createdAt,value
2018-09-19T00:00:19.090Z,65.93
2018-09-19T00:01:19.060Z,65.62
2018-09-19T00:02:19.051Z,66.23
2018-09-19T00:03:19.092Z,66.23
2018-09-19T00:04:19.027Z,66.43
2018-09-19T00:05:19.037Z,66.23
2018-09-19T00:06:19.006Z,66.03
2018-09-19T00:07:18.993Z,66.63
2018-09-19T00:08:18.983Z,66.53
2018-09-19T00:09:18.973Z,66.23
2018-09-19T00:10:18.963Z,66.43
2018-09-19T00:11:18.965Z,66.23
2018-09-19T00:12:18.948Z,66.23
2018-09-19T00:13:18.929Z,66.56
2018-09-19T00:14:18.921Z,66.13
2018-09-19T00:15:18.911Z,66.43
2018-09-19T00:16:18.935Z,66.87
2018-09-19T00:17:18.888Z,66.43
2018-09-19T00:18:18.889Z,66.43
2018-09-19T00:19:18.868Z,66.53
2018-09-19T00:20:18.957Z,66.63
2018-09-19T00:21:18.841Z,66.43
2018-09-19T00:22:18.853Z,66.83
2018-09-19T00:23:18.823Z,66.87
2018-09-19T00:24:18.829Z,66.47
2018-09-19T00:25:18.802Z,66.77
2018-09-19T00:26:18.793Z,66.87
2018-09-19T00:27:18.808Z,66.47
2018-09-19T00:28:18.768Z,66.67
2018-09-19T00:29:18.759Z,66.67
2018-09-19T00:30:18.748Z,67.17
2018-09-19T00:31:18.740Z,67.07
2018-09-19T00:32:18.740Z,66.87
2018-09-19T00:33:18.720Z,66.83
2018-09-19T00:34:18.705Z,66.77
2018-09-19T00:35:18.703Z,67.17
2018-09-19T00:36:18.686Z,67.27
2018-09-19T00:37:18.689Z,67.47
2018-09-19T00:38:18.664Z,67.17
2018-09-19T00:39:18.653Z,67.57
2018-09-19T00:40:18.660Z,67.27
2018-09-19T00:41:18.631Z,67.57
2018-09-19T00:42:18.633Z,66.97
2018-09-19T00:43:18.610Z,67.30
2018-09-19T00:44:18.600Z,67.07
2018-09-19T00:45:18.592Z,67.37
2018-09-19T00:46:18.582Z,67.88
2018-09-19T00:47:18.581Z,67.10
2018-09-19T00:48:18.559Z,67.17
2018-09-19T00:49:18.560Z,67.10
2018-09-19T00:50:18.535Z,67.80
2018-09-19T00:51:18.525Z,67.60
2018-09-19T00:52:18.514Z,67.07
2018-09-19T00:53:18.522Z,66.87
2018-09-19T00:54:18.511Z,67.80
2018-09-19T00:55:18.482Z,67.80
2018-09-19T00:56:18.475Z,67.71
2018-09-19T00:57:18.461Z,67.91
2018-09-19T00:58:18.453Z,67.91
2018-09-19T00:59:18.456Z,68.41
2018-09-19T01:00:18.437Z,67.91
2018-09-19T01:01:18.420Z,68.21
2018-09-19T01:02:18.424Z,68.44
2018-09-19T01:03:18.398Z,68.21
2018-09-19T01:04:18.384Z,68.74
2018-09-19T01:05:18.390Z,68.74
2018-09-19T01:06:18.381Z,68.74
2018-09-19T01:07:18.362Z,68.85
2018-09-19T01:08:18.340Z,68.65
2018-09-19T01:09:18.329Z,69.05
2018-09-19T01:10:18.323Z,68.54
2018-09-19T01:11:18.384Z,68.65
2018-09-19T01:12:18.298Z,68.37
2018-09-19T01:13:18.294Z,68.74
2018-09-19T01:14:18.279Z,68.98
2018-09-19T01:15:18.269Z,68.98
2018-09-19T01:16:18.282Z,68.77
2018-09-19T01:17:18.260Z,69.59
2018-09-19T01:18:18.233Z,69.38
2018-09-19T01:19:18.224Z,69.99
2018-09-19T01:20:18.215Z,69.89
2018-09-19T01:21:18.200Z,69.89
2018-09-19T01:22:18.202Z,69.89
2018-09-19T01:23:18.178Z,69.99
2018-09-19T01:24:18.183Z,69.79
2018-09-19T01:25:18.189Z,69.68
2018-09-19T01:26:18.143Z,69.62
2018-09-19T01:27:18.158Z,69.82
2018-09-19T01:28:18.128Z,69.99
2018-09-19T01:29:18.113Z,70.09
2018-09-19T01:30:18.100Z,69.92
2018-09-19T01:31:18.088Z,70.12
2018-09-19T01:32:18.148Z,70.12
2018-09-19T03:06:06.653Z,73.22
2018-09-19T03:07:06.400Z,73.32
2018-09-19T03:08:06.402Z,73.42
2018-09-19T03:09:06.378Z,73.42
2018-09-19T03:10:06.384Z,73.32
2018-09-19T03:11:06.352Z,73.52
2018-09-19T03:12:06.342Z,73.42
2018-09-19T03:13:06.348Z,73.22
2018-09-19T03:14:06.323Z,73.42
2018-09-19T03:15:06.311Z,73.42
2018-09-19T03:16:06.311Z,73.11
2018-09-19T03:17:06.395Z,73.11
2018-09-19T03:18:06.301Z,73.32
2018-09-19T03:19:06.279Z,73.42
2018-09-19T03:20:06.260Z,73.02
2018-09-19T03:21:06.261Z,73.32
2018-09-19T03:22:06.237Z,73.32
2018-09-19T03:23:06.229Z,73.32
2018-09-19T03:24:06.227Z,73.32
2018-09-19T03:25:06.203Z,73.42
2018-09-19T03:26:07.167Z,73.62
2018-09-19T03:27:06.182Z,73.42
2018-09-19T03:28:06.176Z,73.42
2018-09-19T03:29:06.158Z,73.82
2018-09-19T03:30:06.161Z,73.52
2018-09-19T03:31:06.140Z,73.52
2018-09-19T03:32:06.127Z,73.82
2018-09-19T03:33:06.114Z,73.82
2018-09-19T03:34:06.118Z,73.82
2018-09-19T03:35:06.093Z,73.82
2018-09-19T03:36:06.090Z,73.52
2018-09-19T03:37:06.084Z,73.72
2018-09-19T03:38:06.065Z,73.62
2018-09-19T03:39:06.062Z,73.96
2018-09-19T03:40:06.075Z,73.96
2018-09-19T03:41:06.024Z,73.72
2018-09-19T03:42:06.015Z,73.66
2018-09-19T03:43:06.006Z,73.96
2018-09-19T03:44:06.024Z,74.16
2018-09-19T03:45:05.980Z,73.75
2018-09-19T03:46:05.983Z,73.66
2018-09-19T03:47:05.959Z,74.06
2018-09-19T03:48:05.946Z,74.37
2018-09-19T03:49:05.939Z,74.37
2018-09-19T03:50:05.942Z,74.46
2018-09-19T03:51:05.918Z,74.57
2018-09-19T03:52:05.910Z,74.37
2018-09-19T03:53:05.897Z,74.46
2018-09-19T03:54:05.905Z,74.40
2018-09-19T03:55:05.873Z,74.50
2018-09-19T03:56:05.859Z,74.37
2018-09-19T03:57:05.849Z,74.30
2018-09-19T03:58:05.934Z,74.57
2018-09-19T03:59:05.829Z,74.66
2018-09-19T04:00:05.853Z,74.60
2018-09-19T04:01:05.807Z,74.40
2018-09-19T04:02:05.793Z,74.80
2018-09-19T04:03:05.782Z,75.41
2018-09-19T04:04:05.771Z,75.41
2018-09-19T04:05:05.770Z,75.51
2018-09-19T04:06:05.769Z,75.21
2018-09-19T04:07:05.736Z,75.41
2018-09-19T04:08:05.729Z,75.71
2018-09-19T04:09:05.719Z,75.51
2018-09-19T04:10:05.705Z,75.31
2018-09-19T04:11:05.709Z,75.41
2018-09-19T04:12:05.685Z,75.21
2018-09-19T04:13:05.676Z,75.24
2018-09-19T04:14:05.661Z,75.21
2018-09-19T04:15:05.661Z,75.34
2018-09-19T04:16:05.655Z,75.65
2018-09-19T04:17:05.629Z,75.45
2018-09-19T04:18:05.619Z,75.92
2018-09-19T04:19:05.604Z,75.95
2018-09-19T04:20:05.595Z,76.15
2018-09-19T04:21:05.581Z,75.85
2018-09-19T04:22:05.594Z,76.50
2018-09-19T04:23:05.572Z,75.85
2018-09-19T04:24:05.553Z,76.59
2018-09-19T04:25:05.544Z,76.79
2018-09-19T04:26:05.526Z,76.76
2018-09-19T04:27:05.531Z,77.17
2018-09-19T04:28:05.504Z,76.35
2018-09-19T04:29:05.505Z,76.50
2018-09-19T04:30:05.484Z,76.50
2018-09-19T04:31:05.479Z,76.70
2018-09-19T04:32:05.527Z,76.79
2018-09-19T04:33:05.452Z,76.39
2018-09-19T04:34:05.444Z,76.19
2018-09-19T04:35:05.431Z,76.26
2018-09-19T04:36:05.419Z,75.79
2018-09-19T04:37:05.405Z,76.19
2018-09-19T04:38:05.407Z,75.79
2018-09-19T04:39:05.393Z,76.79
2018-09-19T04:40:05.374Z,76.59
2018-09-19T04:41:05.377Z,76.50
2018-09-19T04:42:05.349Z,76.29
2018-09-19T04:43:05.353Z,76.90
2018-09-19T04:44:05.327Z,76.70
2018-09-19T04:45:05.368Z,77.30
2018-09-19T04:46:05.307Z,76.70
2018-09-19T04:47:05.337Z,76.70
2018-09-19T04:48:05.282Z,77.20
2018-09-19T04:49:05.273Z,77.00
2018-09-19T04:50:05.260Z,76.79
2018-09-19T04:51:05.249Z,76.79
2018-09-19T04:52:05.242Z,76.90
2018-09-19T04:53:05.245Z,76.63
2018-09-19T04:54:05.220Z,77.30
2018-09-19T04:55:05.209Z,77.10
2018-09-19T04:56:05.219Z,77.34
2018-09-19T04:57:05.192Z,77.30
2018-09-19T04:58:05.179Z,77.10
2018-09-19T04:59:05.168Z,77.30
2018-09-19T05:00:05.150Z,76.59
2018-09-19T05:01:05.143Z,77.00
2018-09-19T05:02:05.146Z,77.54
2018-09-19T05:03:05.118Z,77.24
2018-09-19T05:04:05.108Z,77.03
2018-09-19T05:05:05.117Z,77.75
2018-09-19T05:06:05.086Z,76.83
2018-09-19T05:07:05.089Z,77.34
2018-09-19T05:08:05.066Z,77.14
2018-09-19T05:09:05.055Z,77.34
2018-09-19T05:10:05.041Z,77.24
2018-09-19T05:11:05.031Z,76.83
2018-09-19T05:12:05.034Z,77.34
2018-09-19T05:13:05.013Z,77.10
2018-09-19T05:14:05.000Z,77.34
2018-09-19T05:15:04.988Z,77.34
2018-09-19T05:16:04.974Z,76.63
2018-09-19T05:17:04.985Z,76.90
2018-09-19T05:18:04.964Z,77.30
2018-09-19T05:19:04.941Z,77.40
2018-09-19T05:20:04.933Z,77.10
2018-09-19T05:21:04.927Z,76.79
2018-09-19T05:22:04.929Z,77.00
2018-09-19T05:23:04.898Z,76.79
2018-09-19T05:24:04.903Z,76.93
2018-09-19T05:25:04.875Z,77.30
2018-09-19T05:26:04.867Z,77.20
2018-09-19T05:27:04.855Z,76.50
2018-09-19T05:28:04.858Z,77.40
2018-09-19T05:29:04.836Z,77.20
2018-09-19T05:30:04.821Z,77.40
2018-09-19T05:31:04.811Z,77.10
2018-09-19T05:32:04.797Z,77.10
2018-09-19T05:33:04.802Z,77.40
2018-09-19T05:34:04.778Z,77.20
2018-09-19T05:35:04.765Z,77.40
2018-09-19T05:36:04.755Z,77.10
2018-09-19T05:37:04.746Z,77.30
2018-09-19T05:38:04.746Z,76.86
2018-09-19T05:39:04.725Z,76.70
2018-09-19T05:40:04.716Z,76.70
2018-09-19T05:41:04.725Z,76.66
2018-09-19T05:42:04.693Z,76.46
2018-09-19T05:43:04.681Z,76.79
2018-09-19T05:44:04.674Z,77.00
2018-09-19T05:45:04.661Z,77.40
2018-09-19T05:46:04.653Z,77.30
2018-09-19T05:47:04.652Z,77.30
2018-09-19T05:48:04.660Z,77.00
2018-09-19T05:49:04.615Z,77.61
2018-09-19T05:50:04.606Z,77.54
2018-09-19T05:51:04.598Z,77.71
2018-09-19T05:52:04.599Z,77.44
2018-09-19T05:53:04.572Z,77.61
2018-09-19T05:54:04.561Z,77.24
2018-09-19T05:55:04.553Z,77.44
2018-09-19T05:56:04.541Z,77.61
2018-09-19T05:57:04.543Z,77.10
2018-09-19T05:58:04.524Z,77.71
2018-09-19T05:59:04.510Z,76.90
2018-09-19T06:00:04.500Z,77.10
2018-09-19T06:01:04.489Z,76.70
2018-09-19T06:02:04.494Z,77.20
2018-09-19T06:03:04.468Z,77.10
2018-09-19T06:04:04.462Z,76.90
2018-09-19T06:05:04.481Z,76.59
2018-09-19T06:06:04.465Z,77.10
2018-09-19T06:07:04.426Z,76.79
2018-09-19T06:08:04.418Z,77.20
2018-09-19T06:09:04.403Z,76.86
2018-09-19T06:10:04.393Z,76.79
2018-09-19T06:11:04.393Z,77.30
2018-09-19T06:12:04.386Z,76.70
2018-09-19T06:13:04.388Z,77.20
2018-09-19T06:14:04.435Z,77.40
2018-09-19T06:15:04.339Z,76.79
2018-09-19T06:16:04.336Z,77.10
2018-09-19T06:17:04.327Z,76.97
2018-09-19T06:18:04.309Z,76.76
2018-09-19T06:19:04.312Z,76.97
2018-09-19T06:20:04.330Z,77.17
2018-09-19T06:21:04.274Z,76.86
2018-09-19T06:22:04.279Z,76.97
2018-09-19T06:23:04.254Z,76.66
2018-09-19T06:24:04.243Z,76.97
2018-09-19T06:25:04.237Z,76.66
2018-09-19T06:26:04.221Z,76.62
2018-09-19T06:27:04.286Z,76.66
2018-09-19T06:28:04.216Z,77.23
2018-09-19T06:29:04.216Z,76.62
2018-09-19T06:30:04.184Z,76.72
2018-09-19T06:31:04.171Z,76.12
2018-09-19T06:32:04.155Z,76.12
2018-09-19T06:33:04.257Z,75.81
2018-09-19T06:34:04.135Z,75.61
2018-09-19T06:35:04.243Z,75.71
2018-09-19T06:36:04.113Z,75.61
2018-09-19T06:37:04.119Z,75.31
2018-09-19T06:38:04.103Z,75.57
2018-09-19T06:39:04.084Z,75.88
2018-09-19T06:40:04.137Z,75.98
2018-09-19T06:41:04.203Z,75.88
2018-09-19T06:42:04.044Z,75.57
2018-09-19T06:43:04.057Z,75.13
2018-09-19T06:44:04.027Z,75.68
2018-09-19T06:45:04.048Z,75.84
2018-09-19T06:46:04.009Z,75.13
2018-09-19T06:47:04.012Z,74.63
2018-09-19T06:48:03.984Z,74.63
2018-09-19T06:49:03.964Z,74.73
2018-09-19T06:50:03.988Z,74.63
2018-09-19T06:51:03.958Z,74.33
2018-09-19T06:52:03.973Z,74.13
2018-09-19T06:53:03.921Z,74.53
2018-09-19T06:54:03.913Z,74.33
2018-09-19T06:55:03.953Z,73.99
2018-09-19T06:56:03.924Z,73.49
2018-09-19T06:57:03.878Z,73.38
2018-09-19T06:58:03.868Z,72.75
2018-09-19T06:59:03.858Z,72.85
2018-09-19T07:00:03.842Z,72.64
2018-09-19T07:01:03.833Z,72.71
2018-09-19T07:02:03.835Z,71.37
2018-09-19T07:03:03.809Z,71.77
2018-09-19T07:04:03.806Z,71.57
2018-09-19T07:05:03.810Z,70.53
2018-09-19T07:06:03.798Z,70.53
2018-09-19T07:07:03.803Z,69.89
2018-09-19T07:08:03.755Z,69.69
2018-09-19T07:09:03.742Z,69.96
2018-09-19T07:10:03.733Z,68.65
2018-09-19T07:11:03.720Z,68.65
2018-09-19T07:12:03.728Z,68.41
2018-09-19T07:13:03.700Z,68.41
2018-09-19T07:14:03.689Z,68.11
2018-09-19T07:15:03.677Z,68.01
2018-09-19T07:16:03.674Z,67.81
2018-09-19T07:17:03.663Z,68.11
2018-09-19T07:18:03.662Z,67.58
2018-09-19T07:19:03.758Z,67.14
2018-09-19T07:20:03.627Z,67.14
2018-09-19T07:21:03.631Z,67.01
2018-09-19T07:22:03.604Z,66.31
2018-09-19T07:23:03.615Z,66.41
2018-09-19T07:24:03.626Z,66.41
2018-09-19T07:25:03.612Z,66.51
2018-09-19T07:26:03.561Z,66.51
2018-09-19T07:27:03.548Z,65.60
2018-09-19T07:28:03.536Z,66.00
2018-09-19T07:29:03.538Z,65.80
2018-09-19T07:30:03.513Z,65.70
2018-09-19T07:31:03.518Z,65.91
2018-09-19T07:32:03.505Z,65.88
2018-09-19T07:33:03.482Z,65.47
2018-09-19T07:34:03.506Z,64.94
2018-09-19T07:35:03.460Z,65.17
2018-09-19T07:36:03.447Z,64.04
2018-09-19T07:37:03.468Z,64.64
2018-09-19T07:38:03.427Z,64.11
2018-09-19T07:39:03.429Z,64.01
2018-09-19T07:40:03.429Z,64.21
2018-09-19T07:41:03.394Z,63.90
2018-09-19T07:42:03.385Z,64.24
2018-09-19T07:43:03.384Z,64.14
2018-09-19T07:44:03.408Z,64.54
2018-09-19T07:45:03.368Z,64.24
2018-09-19T07:46:03.337Z,63.84
2018-09-19T07:47:03.330Z,64.24
2018-09-19T07:48:03.317Z,63.31
2018-09-19T07:49:03.334Z,63.50
2018-09-19T07:50:03.299Z,63.37
2018-09-19T07:51:03.303Z,62.37
2018-09-19T07:52:03.277Z,62.27
2018-09-19T07:53:03.268Z,62.77
2018-09-19T07:54:03.257Z,62.44
2018-09-19T07:55:03.265Z,62.14
2018-09-19T07:56:03.234Z,62.24
2018-09-19T07:57:03.219Z,62.04
2018-09-19T07:58:03.209Z,62.14
2018-09-19T07:59:03.201Z,61.97
2018-09-19T08:00:03.201Z,61.87
2018-09-19T08:01:03.258Z,62.54
2018-09-19T08:02:03.164Z,61.61
2018-09-19T08:03:03.155Z,60.61
2018-09-19T08:04:03.160Z,61.28
2018-09-19T08:05:03.148Z,61.38
2018-09-19T08:06:03.120Z,61.18
2018-09-19T08:07:03.126Z,61.18
2018-09-19T08:08:03.102Z,59.35
2018-09-19T08:09:03.103Z,59.65
2018-09-19T08:10:03.079Z,59.45
2018-09-19T08:11:03.080Z,59.85
2018-09-19T08:12:03.073Z,59.85
2018-09-19T08:13:03.046Z,60.12
2018-09-19T08:14:03.041Z,59.82
2018-09-19T08:15:03.039Z,59.92
2018-09-19T08:16:03.024Z,58.49
2018-09-19T08:17:03.126Z,57.67
2018-09-19T08:18:03.009Z,58.00
2018-09-19T08:19:03.011Z,57.89
2018-09-19T08:20:02.971Z,57.69
2018-09-19T08:21:02.973Z,57.52
2018-09-19T08:22:02.971Z,58.59
2018-09-19T08:23:02.942Z,58.00
2018-09-19T08:24:02.926Z,57.69
2018-09-19T08:25:02.960Z,58.29
2018-09-19T08:26:02.908Z,57.07
2018-09-19T08:27:02.912Z,57.44
2018-09-19T08:28:02.887Z,57.34
2018-09-19T08:29:02.882Z,56.84
2018-09-19T08:30:02.867Z,56.41
2018-09-19T08:31:02.849Z,56.09
2018-09-19T08:32:02.862Z,55.49
2018-09-19T08:33:02.832Z,55.16
2018-09-19T08:34:02.828Z,54.96
2018-09-19T08:35:02.812Z,54.06
2018-09-19T08:36:02.802Z,55.36
2018-09-19T08:37:02.790Z,54.76
2018-09-19T08:38:02.789Z,55.43
2018-09-19T08:39:02.801Z,54.41
2018-09-19T08:40:02.755Z,53.78
2018-09-19T08:41:02.745Z,52.89
2018-09-19T08:42:02.736Z,51.89
2018-09-19T08:43:02.723Z,52.39
2018-09-19T08:44:02.721Z,53.04
2018-09-19T08:45:02.719Z,54.04
2018-09-19T08:46:02.689Z,53.71
2018-09-19T08:47:02.685Z,53.22
2018-09-19T08:48:02.670Z,53.22
2018-09-19T08:49:02.677Z,52.19
2018-09-19T08:50:02.691Z,52.22
2018-09-19T08:51:02.639Z,52.19
2018-09-19T08:52:02.631Z,52.09
2018-09-19T08:53:02.623Z,53.31
2018-09-19T08:54:02.607Z,53.22
2018-09-19T08:55:02.611Z,52.92
2018-09-19T08:56:02.584Z,53.31
2018-09-19T08:57:02.607Z,53.29
2018-09-19T08:58:02.564Z,53.09
2018-09-19T08:59:02.552Z,52.97
2018-09-19T09:00:02.557Z,52.17
2018-09-19T09:01:02.531Z,52.86
2018-09-19T09:02:02.538Z,52.17
2018-09-19T09:03:02.509Z,52.07
2018-09-19T09:04:02.499Z,52.64
2018-09-19T09:05:02.515Z,52.14
2018-09-19T09:06:02.479Z,50.95
2018-09-19T09:07:02.485Z,51.25
2018-09-19T09:08:02.458Z,51.35
2018-09-19T09:09:02.481Z,50.85
2018-09-19T09:10:02.455Z,52.22
2018-09-19T09:11:02.504Z,50.80
2018-09-19T09:12:02.480Z,50.50
2018-09-19T09:13:02.422Z,50.18
2018-09-19T09:14:02.398Z,50.18
2018-09-19T09:15:02.383Z,50.68
2018-09-19T09:16:02.375Z,50.31
2018-09-19T09:17:02.389Z,50.80
2018-09-19T09:18:02.353Z,52.00
2018-09-19T09:19:02.345Z,51.70
2018-09-19T09:20:02.389Z,50.98
2018-09-19T09:21:02.325Z,50.68
2018-09-19T09:22:02.311Z,50.68
2018-09-19T09:23:02.311Z,51.10
2018-09-19T09:24:02.292Z,51.89
2018-09-19T09:25:02.279Z,51.20
2018-09-19T09:26:02.327Z,50.78
2018-09-19T09:27:02.510Z,51.57
2018-09-19T09:28:02.246Z,50.98
2018-09-19T09:29:02.274Z,50.95
2018-09-19T09:30:02.230Z,50.63
2018-09-19T09:31:02.278Z,49.84
2018-09-19T09:32:02.301Z,49.02
2018-09-19T09:33:02.196Z,48.72
2018-09-19T09:34:02.223Z,49.79
2018-09-19T09:35:02.189Z,48.92
2018-09-19T09:36:02.160Z,49.81
2018-09-19T09:37:02.195Z,50.60
2018-09-19T09:38:02.162Z,49.02
2018-09-19T09:39:02.136Z,49.61
2018-09-19T09:40:02.123Z,49.88
2018-09-19T09:41:02.112Z,49.39
2018-09-19T09:42:02.100Z,48.67
2018-09-19T09:43:02.104Z,48.85
2018-09-19T09:44:02.080Z,48.77
2018-09-19T09:45:02.091Z,48.87
2018-09-19T09:46:02.084Z,49.24
2018-09-19T09:47:02.051Z,49.05
2018-09-19T09:48:02.060Z,48.85
2018-09-19T09:49:02.036Z,49.96
2018-09-19T09:50:02.077Z,49.57
2018-09-19T09:51:02.022Z,49.37
2018-09-19T09:52:01.997Z,50.63
2018-09-19T09:53:01.987Z,49.05
2018-09-19T09:54:01.998Z,48.75
2018-09-19T09:55:02.013Z,48.82
2018-09-19T09:56:01.956Z,48.53
2018-09-19T09:57:01.944Z,48.82
2018-09-19T09:58:01.937Z,48.80
2018-09-19T09:59:01.926Z,49.00
2018-09-19T10:00:01.958Z,48.82
2018-09-19T10:01:01.953Z,48.60
2018-09-19T10:02:01.959Z,49.19
2018-09-19T10:03:01.887Z,48.70
2018-09-19T10:04:01.874Z,48.40
2018-09-19T10:05:01.862Z,48.80
2018-09-19T10:06:01.874Z,48.80
2018-09-19T10:07:01.842Z,49.54
2018-09-19T10:08:01.834Z,49.71
2018-09-19T10:09:01.824Z,48.72
2018-09-19T10:10:01.823Z,48.63
2018-09-19T10:11:01.805Z,48.63
2018-09-19T10:12:01.815Z,49.42
2018-09-19T10:13:01.781Z,48.60
2018-09-19T10:14:01.810Z,48.50
2018-09-19T10:15:01.764Z,48.43
2018-09-19T10:16:01.765Z,48.75
2018-09-19T10:17:01.736Z,49.94
2018-09-19T10:18:01.774Z,49.54
2018-09-19T10:19:01.732Z,49.94
2018-09-19T10:20:01.707Z,49.42
2018-09-19T10:21:01.832Z,48.80
2018-09-19T10:22:01.698Z,48.60
2018-09-19T10:23:01.720Z,48.38
2018-09-19T10:24:01.665Z,48.28
2018-09-19T10:25:01.669Z,48.08
2018-09-19T10:26:01.647Z,48.36
2018-09-19T10:27:01.639Z,48.16
2018-09-19T10:28:01.637Z,47.47
2018-09-19T10:29:01.677Z,48.06
2018-09-19T10:30:01.622Z,47.47
2018-09-19T10:31:01.596Z,47.77
2018-09-19T10:32:01.584Z,47.99
2018-09-19T10:33:01.569Z,47.99
2018-09-19T10:34:01.593Z,47.99
2018-09-19T10:35:01.579Z,47.89
2018-09-19T10:36:01.544Z,47.69
2018-09-19T10:37:01.532Z,48.16
2018-09-19T10:38:01.532Z,47.64
2018-09-19T10:39:01.509Z,46.75
2018-09-19T10:40:01.606Z,47.03
2018-09-19T10:41:01.489Z,47.03
2018-09-19T10:42:01.479Z,46.93
2018-09-19T10:43:01.465Z,46.33
2018-09-19T10:44:01.516Z,46.85
2018-09-19T10:45:01.460Z,47.25
2018-09-19T10:46:01.501Z,47.54
2018-09-19T10:47:01.461Z,46.55
2018-09-19T10:48:01.435Z,46.04
2018-09-19T10:49:01.499Z,46.63
2018-09-19T10:50:01.395Z,46.04
2018-09-19T10:51:01.395Z,46.44
2018-09-19T10:52:01.372Z,46.44
2018-09-19T10:53:01.362Z,46.63
2018-09-19T10:54:01.379Z,46.44
2018-09-19T10:55:01.344Z,46.73
2018-09-19T10:56:01.374Z,46.85
2018-09-19T10:57:01.373Z,46.23
2018-09-19T10:58:01.313Z,45.67
2018-09-19T10:59:01.301Z,46.36
2018-09-19T11:00:01.309Z,46.44
2018-09-19T11:01:01.281Z,46.23
2018-09-19T11:02:01.282Z,46.04
2018-09-19T11:03:01.259Z,45.64
2018-09-19T11:04:01.254Z,47.05
2018-09-19T11:05:02.020Z,46.23
2018-09-19T11:06:01.226Z,45.62
2018-09-19T11:07:01.392Z,45.52
2018-09-19T11:08:01.206Z,45.10
2018-09-19T11:09:01.195Z,45.79
2018-09-19T11:10:01.188Z,44.79
2018-09-19T11:11:01.201Z,45.30
2018-09-19T11:12:01.168Z,45.18
2018-09-19T11:13:01.155Z,45.38
2018-09-19T11:14:01.146Z,44.79
2018-09-19T11:15:01.133Z,45.28
2018-09-19T11:16:01.122Z,45.20
2018-09-19T11:17:01.137Z,45.03
2018-09-19T11:18:01.129Z,44.93
2018-09-19T11:19:01.093Z,45.62
2018-09-19T11:20:01.081Z,45.70
2018-09-19T11:21:01.069Z,45.30
2018-09-19T11:22:01.059Z,44.59
2018-09-19T11:23:01.054Z,44.39
2018-09-19T11:24:01.156Z,44.69
2018-09-19T11:25:01.077Z,44.69
2018-09-19T11:26:01.018Z,44.71
2018-09-19T11:27:01.008Z,45.23
2018-09-19T11:28:00.999Z,45.23
2018-09-19T11:29:00.987Z,45.60
2018-09-19T11:30:00.989Z,45.30
2018-09-19T11:31:00.968Z,45.28
2018-09-19T11:32:00.959Z,45.20
2018-09-19T11:33:00.958Z,44.81
2018-09-19T11:34:00.937Z,45.13
2018-09-19T11:35:00.945Z,45.32
2018-09-19T11:36:00.916Z,45.13
2018-09-19T11:37:00.918Z,45.15
2018-09-19T11:38:00.948Z,45.25
2018-09-19T11:39:00.902Z,45.35
2018-09-19T11:40:00.876Z,45.86
2018-09-19T11:41:00.862Z,45.67
2018-09-19T11:42:00.856Z,46.66
2018-09-19T11:43:00.843Z,47.37
2018-09-19T11:44:00.851Z,46.88
2018-09-19T11:45:00.830Z,47.66
2018-09-19T11:46:00.814Z,46.55
2018-09-19T11:47:00.801Z,47.05
2018-09-19T11:48:00.792Z,46.48
2018-09-19T11:49:00.779Z,47.37
2018-09-19T11:50:00.789Z,47.66
2018-09-19T11:51:00.757Z,47.37
2018-09-19T11:52:00.766Z,48.18
2018-09-19T11:53:00.737Z,47.59
2018-09-19T11:54:00.728Z,48.08
2018-09-19T11:55:00.732Z,47.91
2018-09-19T11:56:00.785Z,48.70
2018-09-19T11:57:00.693Z,48.11
2018-09-19T11:58:00.735Z,48.80
2018-09-19T11:59:00.693Z,48.60
2018-09-19T12:00:00.698Z,48.33
2018-09-19T12:01:00.664Z,48.60
2018-09-19T12:02:00.660Z,48.30
2018-09-19T12:03:00.627Z,47.99
2018-09-19T12:04:00.622Z,48.16
2018-09-19T12:05:00.613Z,47.05
2018-09-19T12:06:00.610Z,47.22
2018-09-19T12:07:00.589Z,45.82
2018-09-19T12:08:00.579Z,45.70
2018-09-19T12:09:00.564Z,45.38
2018-09-19T12:10:00.562Z,44.96
2018-09-19T12:11:00.586Z,43.98
2018-09-19T12:12:00.532Z,44.15
2018-09-19T12:13:00.539Z,43.96
2018-09-19T12:14:00.516Z,43.88
2018-09-19T12:15:00.502Z,43.90
2018-09-19T12:16:00.495Z,43.90
2018-09-19T12:17:00.525Z,44.29
2018-09-19T12:18:00.476Z,43.78
2018-09-19T12:19:00.460Z,43.88
2018-09-19T12:20:00.450Z,43.78
2018-09-19T12:21:00.456Z,44.20
2018-09-19T12:22:00.431Z,44.69
2018-09-19T12:23:00.452Z,44.49
2018-09-19T12:24:00.413Z,44.79
2018-09-19T12:25:00.398Z,44.32
2018-09-19T12:26:00.408Z,45.10
2018-09-19T12:27:00.423Z,45.10
2018-09-19T12:28:00.366Z,45.03
2018-09-19T12:29:00.374Z,45.23
2018-09-19T12:30:00.352Z,44.85
2018-09-19T12:31:00.339Z,45.74
2018-09-19T12:32:00.325Z,45.67
2018-09-19T12:33:00.324Z,45.76
2018-09-19T12:34:00.311Z,46.16
2018-09-19T12:35:00.297Z,46.23
2018-09-19T12:36:00.309Z,45.74
2018-09-19T12:37:00.275Z,44.83
2018-09-19T12:38:00.358Z,45.13
2018-09-19T12:39:00.261Z,45.01
2018-09-19T12:40:00.246Z,45.10
2018-09-19T12:41:00.231Z,45.18
2018-09-19T12:42:00.221Z,45.18
2018-09-19T12:43:00.272Z,44.27
2018-09-19T12:44:00.201Z,44.00
2018-09-19T12:45:00.189Z,44.29
2018-09-19T12:46:00.182Z,44.29
2018-09-19T12:47:00.182Z,43.88
2018-09-19T12:48:00.177Z,43.78
2018-09-19T12:49:00.167Z,44.07
2018-09-19T12:50:00.244Z,43.29
2018-09-19T12:51:00.126Z,43.90
2018-09-19T12:52:00.124Z,44.42
2018-09-19T12:53:00.106Z,44.89
2018-09-19T12:54:00.110Z,44.29
2018-09-19T12:55:00.105Z,44.10
2018-09-19T12:56:00.076Z,44.00
2018-09-19T12:57:00.066Z,44.29
2018-09-19T12:58:00.053Z,44.98
2018-09-19T12:59:00.045Z,44.98
2018-09-19T13:00:00.036Z,44.20
2018-09-19T13:01:00.061Z,44.49
2018-09-19T13:02:00.013Z,43.68
2018-09-19T13:03:00.004Z,44.07
2018-09-19T13:03:59.995Z,43.48
2018-09-19T13:04:59.984Z,43.66
2018-09-19T13:05:59.984Z,43.93
2018-09-19T13:06:59.975Z,43.86
2018-09-19T13:07:59.954Z,43.54
2018-09-19T13:08:59.945Z,43.76
2018-09-19T13:09:59.968Z,43.34
2018-09-19T13:10:59.923Z,42.97
2018-09-19T13:11:59.909Z,42.76
2018-09-19T13:12:59.939Z,43.54
2018-09-19T13:13:59.889Z,43.84
2018-09-19T13:14:59.878Z,43.24
2018-09-19T13:15:59.885Z,43.15
2018-09-19T13:16:59.870Z,42.76
2018-09-19T13:17:59.854Z,42.65
2018-09-19T13:18:59.838Z,43.34
2018-09-19T13:19:59.826Z,42.87
2018-09-19T13:20:59.830Z,42.95
2018-09-19T13:21:59.810Z,42.77
2018-09-19T13:22:59.797Z,43.56
2018-09-19T13:23:59.785Z,44.18
2018-09-19T13:24:59.810Z,44.00
2018-09-19T13:25:59.777Z,43.92
2018-09-19T13:26:59.770Z,44.42
2018-09-19T13:27:59.744Z,45.13
2018-09-19T13:28:59.793Z,45.42
2018-09-19T13:29:59.724Z,44.93
2018-09-19T13:30:59.713Z,45.52
2018-09-19T13:31:59.722Z,45.03
2018-09-19T13:32:59.690Z,45.03
2018-09-19T13:33:59.683Z,44.93
2018-09-19T13:34:59.735Z,45.23
2018-09-19T13:35:59.678Z,45.32
2018-09-19T13:36:59.647Z,45.20
2018-09-19T13:37:59.647Z,45.20
2018-09-19T13:38:59.629Z,45.40
2018-09-19T13:39:59.617Z,44.91
2018-09-19T13:40:59.606Z,45.30
2018-09-19T13:41:59.595Z,44.42
2018-09-19T13:42:59.611Z,45.40
2018-09-19T13:43:59.577Z,44.81
2018-09-19T13:44:59.567Z,44.71
2018-09-19T13:45:59.556Z,44.00
2018-09-19T13:46:59.546Z,43.51
2018-09-19T13:47:59.548Z,43.90
2018-09-19T13:48:59.523Z,44.20
2018-09-19T13:49:59.530Z,43.82
2018-09-19T13:50:59.504Z,44.12
2018-09-19T13:51:59.492Z,43.70
2018-09-19T13:52:59.491Z,43.80
2018-09-19T13:53:59.486Z,43.31
2018-09-19T13:54:59.459Z,43.70
2018-09-19T13:55:59.451Z,44.20
2018-09-19T13:56:59.458Z,43.41
2018-09-19T13:57:59.429Z,43.51
2018-09-19T13:58:59.517Z,43.92
2018-09-19T13:59:59.408Z,43.82
2018-09-19T14:00:59.397Z,44.93
2018-09-19T14:01:59.387Z,45.13
2018-09-19T14:02:59.373Z,44.93
2018-09-19T14:03:59.366Z,45.23
2018-09-19T14:04:59.370Z,44.71
2018-09-19T14:05:59.341Z,44.61
2018-09-19T14:06:59.338Z,43.73
2018-09-19T14:07:59.326Z,44.59
2018-09-19T14:08:59.337Z,43.60
2018-09-19T14:09:59.302Z,44.27
2018-09-19T14:10:59.289Z,43.88
2018-09-19T14:11:59.282Z,43.88
2018-09-19T14:12:59.270Z,44.07
2018-09-19T14:13:59.259Z,43.27
2018-09-19T14:14:59.266Z,43.59
2018-09-19T14:15:59.250Z,43.59
2018-09-19T14:16:59.228Z,43.41
2018-09-19T14:17:59.216Z,43.90
2018-09-19T14:18:59.209Z,44.12
2018-09-19T14:19:59.221Z,44.51
2018-09-19T14:20:59.187Z,44.51
2018-09-19T14:21:59.234Z,45.01
2018-09-19T14:22:59.162Z,43.92
2018-09-19T14:23:59.184Z,44.73
2018-09-19T14:24:59.145Z,45.03