createdAt,value
2023-02-13T00:01:42.838Z,102892.75
2023-02-13T00:04:18.830Z,102898.50
2023-02-13T00:07:04.216Z,103013.84
2023-02-13T00:09:31.740Z,102875.53
2023-02-13T00:11:58.744Z,103012.19
2023-02-13T00:14:31.808Z,102797.31
2023-02-13T00:16:58.947Z,102813.78
2023-02-13T00:19:26.050Z,102783.97
2023-02-13T00:21:53.081Z,102782.94
2023-02-13T00:24:20.192Z,102835.03
2023-02-13T00:26:47.864Z,102849.09
2023-02-13T00:29:15.595Z,102869.50
2023-02-13T00:31:42.743Z,102791.00
2023-02-13T00:34:15.423Z,102767.41
2023-02-13T00:36:48.790Z,102850.25
2023-02-13T00:39:18.735Z,102784.13
2023-02-13T00:41:46.248Z,102781.59
2023-02-13T00:44:13.062Z,102827.31
2023-02-13T00:46:43.006Z,102838.97
2023-02-13T00:49:09.708Z,102837.22
2023-02-13T00:51:36.651Z,102762.34
2023-02-13T00:54:06.582Z,102771.84
2023-02-13T00:56:34.547Z,102785.88
2023-02-13T00:59:04.381Z,102728.78
2023-02-13T01:01:31.254Z,102772.78
2023-02-13T01:03:58.372Z,102839.44
2023-02-13T01:06:25.828Z,102894.22
2023-02-13T01:08:52.940Z,102849.13
2023-02-13T01:11:20.553Z,102755.06
2023-02-13T01:13:48.372Z,102719.81
2023-02-13T01:16:21.003Z,102830.84
2023-02-13T01:18:52.414Z,102830.03
2023-02-13T01:24:06.475Z,102875.22
2023-02-13T01:26:33.126Z,102802.16
2023-02-13T01:29:00.421Z,102812.84
2023-02-13T01:31:27.773Z,102752.38
2023-02-13T01:33:58.001Z,102770.84
2023-02-13T01:36:25.544Z,102899.56
2023-02-13T01:38:57.216Z,102810.53
2023-02-13T01:41:25.983Z,102841.88
2023-02-13T01:44:00.940Z,102768.84
2023-02-13T01:46:36.327Z,102777.50
2023-02-13T01:49:18.970Z,102728.50
2023-02-13T01:51:50.461Z,102828.56
2023-02-13T01:54:34.583Z,102763.13
2023-02-13T01:57:08.675Z,102766.66
2023-02-13T01:59:45.900Z,102747.41
2023-02-13T02:02:16.775Z,102747.25
2023-02-13T02:04:48.885Z,102759.09
2023-02-13T02:07:27.544Z,102743.88
2023-02-13T02:10:01.565Z,102748.13
2023-02-13T02:12:32.955Z,102947.63
2023-02-13T02:15:07.813Z,102761.16
2023-02-13T02:21:59.333Z,102745.84
2023-02-13T02:24:39.168Z,102951.06
2023-02-13T02:27:18.767Z,102755.03
2023-02-13T02:30:06.167Z,102961.34
2023-02-13T02:33:00.036Z,102751.41
2023-02-13T02:35:54.768Z,102816.78
2023-02-13T02:38:46.424Z,102757.25
2023-02-13T02:41:41.777Z,102809.66
2023-02-13T02:44:18.198Z,102742.75
2023-02-13T02:47:11.739Z,102768.00
2023-02-13T02:50:02.393Z,102735.69
2023-02-13T02:52:47.047Z,102759.94
2023-02-13T02:55:32.713Z,102756.19
2023-02-13T02:58:35.039Z,102819.78
2023-02-13T03:01:24.218Z,102824.16
2023-02-13T03:04:09.361Z,102773.69
2023-02-13T03:06:43.515Z,102766.59
2023-02-13T03:09:34.337Z,102950.19
2023-02-13T03:12:24.149Z,102768.50
2023-02-13T03:14:50.647Z,102743.84
2023-02-13T03:17:37.893Z,102745.34
2023-02-13T03:20:42.017Z,102936.06
2023-02-13T03:23:11.340Z,102944.16
2023-02-13T03:25:54.587Z,102936.16
2023-02-13T03:29:01.638Z,102816.03
2023-02-13T03:31:42.133Z,102809.84
2023-02-13T03:34:22.099Z,102748.78
2023-02-13T03:37:39.747Z,102734.53
2023-02-13T03:40:16.524Z,102737.03
2023-02-13T03:42:52.797Z,102810.31
2023-02-13T03:45:42.564Z,102785.63
2023-02-13T03:48:30.337Z,102901.84
2023-02-13T03:50:59.478Z,102761.16
2023-02-13T03:53:31.541Z,102792.31
2023-02-13T03:56:19.291Z,102816.84
2023-02-13T03:59:10.421Z,102800.69
2023-02-13T04:01:39.079Z,102737.16
2023-02-13T04:04:09.639Z,102946.13
2023-02-13T04:07:04.030Z,102826.56
2023-02-13T04:09:32.328Z,102858.84
2023-02-13T04:12:10.436Z,102872.66
2023-02-13T04:14:43.917Z,102907.88
2023-02-13T04:17:22.762Z,102958.25
2023-02-13T04:19:49.319Z,102842.94
2023-02-13T04:22:15.758Z,102891.00
2023-02-13T04:24:42.194Z,102876.94
2023-02-13T04:27:13.166Z,102841.00
2023-02-13T04:29:39.676Z,102901.84
2023-02-13T04:32:06.224Z,102970.84
2023-02-13T04:34:32.744Z,102794.09
2023-02-13T04:36:59.176Z,102868.63
2023-02-13T04:39:25.608Z,102818.22
2023-02-13T04:41:52.017Z,102753.03
2023-02-13T04:44:18.412Z,102948.78
2023-02-13T04:46:54.323Z,102809.41
2023-02-13T04:49:21.186Z,102747.41
2023-02-13T04:51:47.603Z,102713.63
2023-02-13T04:54:14.065Z,102771.59
2023-02-13T04:56:40.559Z,102930.69
2023-02-13T04:59:07.030Z,102959.28
2023-02-13T05:01:33.589Z,102791.66
2023-02-13T05:04:00.275Z,102928.28
2023-02-13T05:06:27.042Z,102809.56
2023-02-13T05:08:53.810Z,102855.78
2023-02-13T05:11:20.336Z,102795.75
2023-02-13T05:13:46.766Z,102889.88
2023-02-13T05:16:13.296Z,102952.41
2023-02-13T05:18:40.007Z,102826.53
2023-02-13T05:21:24.961Z,102930.34
2023-02-13T05:24:10.263Z,102959.25
2023-02-13T05:26:36.817Z,102865.72
2023-02-13T05:29:23.041Z,102802.06
2023-02-13T05:31:54.608Z,102939.81
2023-02-13T05:34:22.098Z,102977.41
2023-02-13T05:36:48.861Z,102954.97
2023-02-13T05:39:15.886Z,102852.44
2023-02-13T05:41:46.148Z,102948.56
2023-02-13T05:44:13.794Z,102859.38
2023-02-13T05:46:42.321Z,102710.72
2023-02-13T05:49:10.812Z,102895.19
2023-02-13T05:51:37.283Z,102924.03
2023-02-13T05:54:03.992Z,102948.44
2023-02-13T05:56:30.674Z,102966.31
2023-02-13T05:58:57.689Z,102958.72
2023-02-13T06:01:24.803Z,102921.72
2023-02-13T06:03:51.399Z,102913.66
2023-02-13T06:06:18.153Z,102938.50
2023-02-13T06:08:44.683Z,102759.97
2023-02-13T06:11:11.494Z,102796.44
2023-02-13T06:13:53.144Z,102783.03
2023-02-13T06:16:22.856Z,102853.81
2023-02-13T06:18:49.442Z,102777.91
2023-02-13T06:21:16.106Z,102903.53
2023-02-13T06:23:42.894Z,102834.59
2023-02-13T06:26:09.797Z,102870.50
2023-02-13T06:28:36.654Z,102932.00
2023-02-13T06:31:03.488Z,102833.69
2023-02-13T06:33:30.456Z,102680.84
2023-02-13T06:35:57.280Z,102691.03
2023-02-13T06:38:25.145Z,102784.41
2023-02-13T06:40:54.217Z,102833.19
2023-02-13T06:43:20.652Z,102801.34
2023-02-13T06:45:47.223Z,102892.56
2023-02-13T06:48:19.552Z,102909.78
2023-02-13T06:50:46.077Z,102927.19
2023-02-13T06:53:12.492Z,102943.38
2023-02-13T06:55:41.855Z,102852.69
2023-02-13T06:58:08.450Z,102904.56
2023-02-13T07:00:35.049Z,102785.56
2023-02-13T07:03:04.005Z,102945.56
2023-02-13T07:05:30.684Z,102941.16
2023-02-13T07:07:57.407Z,102910.94
2023-02-13T07:10:24.223Z,102952.63
2023-02-13T07:13:00.263Z,102913.22
2023-02-13T07:15:32.312Z,102923.50
2023-02-13T07:18:03.173Z,102927.38
2023-02-13T07:20:29.851Z,102920.81
2023-02-13T07:23:00.642Z,102914.19
2023-02-13T07:25:27.762Z,102841.25
2023-02-13T07:27:54.216Z,102947.75
2023-02-13T07:30:20.714Z,102832.44
2023-02-13T07:32:47.088Z,102830.44
2023-02-13T07:35:13.544Z,102944.44
2023-02-13T07:37:39.930Z,102698.34
2023-02-13T07:40:07.208Z,102787.66
2023-02-13T07:42:38.925Z,102810.28
2023-02-13T07:45:08.371Z,102821.88
2023-02-13T07:47:35.064Z,102951.28
2023-02-13T07:50:02.797Z,102833.94
2023-02-13T07:52:39.310Z,102949.72
2023-02-13T07:55:06.496Z,102736.31
2023-02-13T07:57:33.525Z,102909.13
2023-02-13T08:00:01.634Z,102978.94
2023-02-13T08:02:31.244Z,102858.41
2023-02-13T08:04:57.912Z,102801.69
2023-02-13T08:07:24.327Z,102963.78
2023-02-13T08:10:10.674Z,102934.06
2023-02-13T08:12:37.129Z,102808.66
2023-02-13T08:15:04.240Z,102976.53
2023-02-13T08:17:30.777Z,102849.34
2023-02-13T08:19:57.339Z,102817.00
2023-02-13T08:22:24.322Z,102969.91
2023-02-13T08:24:51.010Z,102962.94
2023-02-13T08:27:17.461Z,102978.06
2023-02-13T08:29:44.082Z,102789.72
2023-02-13T08:32:13.819Z,102959.75
2023-02-13T08:34:43.105Z,102727.56
2023-02-13T08:37:10.218Z,102723.63
2023-02-13T08:39:36.770Z,102765.91
2023-02-13T08:42:15.793Z,102882.72
2023-02-13T08:44:45.121Z,102762.88
2023-02-13T08:47:12.209Z,102793.19
2023-02-13T08:49:38.777Z,102947.59
2023-02-13T08:52:05.774Z,102726.56
2023-02-13T08:54:35.999Z,102816.75
2023-02-13T08:57:02.895Z,102727.91
2023-02-13T08:59:32.533Z,102901.28
2023-02-13T09:02:02.182Z,102935.19
2023-02-13T09:04:29.494Z,102726.81
2023-02-13T09:06:56.264Z,102733.88
2023-02-13T09:09:23.024Z,102759.25
2023-02-13T09:11:51.881Z,102980.91
2023-02-13T09:14:18.432Z,102954.72
2023-02-13T09:16:48.405Z,102958.34
2023-02-13T09:19:14.951Z,102753.16
2023-02-13T09:21:42.054Z,102846.88
2023-02-13T09:24:13.785Z,102767.91
2023-02-13T09:26:40.227Z,102754.81
2023-02-13T09:29:06.614Z,102986.66
2023-02-13T09:31:34.043Z,102755.94
2023-02-13T09:34:03.507Z,102878.03
2023-02-13T09:36:30.244Z,102746.09
2023-02-13T09:39:03.488Z,102829.91
2023-02-13T09:41:39.290Z,102846.78
2023-02-13T09:44:43.729Z,102898.94
2023-02-13T09:47:36.606Z,102991.50
2023-02-13T09:50:28.232Z,102965.31
2023-02-13T09:53:01.436Z,102794.44
2023-02-13T09:55:53.881Z,102979.78
2023-02-13T09:58:37.284Z,102987.00
2023-02-13T10:01:06.380Z,102846.09
2023-02-13T10:03:49.765Z,102759.94
2023-02-13T10:06:29.462Z,102873.59
2023-02-13T10:09:18.350Z,102998.13
2023-02-13T10:12:18.145Z,102967.41
2023-02-13T10:15:02.957Z,102991.50
2023-02-13T10:17:31.965Z,102993.41
2023-02-13T10:20:27.267Z,102995.28
2023-02-13T10:23:19.057Z,102951.38
2023-02-13T10:26:01.268Z,103002.53
2023-02-13T10:28:38.073Z,102995.75
2023-02-13T10:31:10.157Z,102995.94
2023-02-13T10:33:46.515Z,102986.34
2023-02-13T10:36:18.778Z,102949.72
2023-02-13T10:38:55.546Z,102984.69
2023-02-13T10:41:28.089Z,102858.22
2023-02-13T10:44:06.661Z,102976.75
2023-02-13T10:47:03.643Z,102972.16
2023-02-13T10:49:51.606Z,102965.69
2023-02-13T10:52:44.419Z,102966.44
2023-02-13T10:58:54.527Z,102964.16
2023-02-13T11:01:36.358Z,102950.34
2023-02-13T11:04:12.253Z,102956.41
2023-02-13T11:06:45.208Z,102948.38
2023-02-13T11:09:13.484Z,102905.00
2023-02-13T11:11:43.942Z,102901.66
2023-02-13T11:14:10.378Z,102952.16
2023-02-13T11:16:50.121Z,102939.19
2023-02-13T11:19:24.125Z,102898.66
2023-02-13T11:21:56.094Z,102933.94
2023-02-13T11:24:24.892Z,102932.56
2023-02-13T11:26:57.952Z,102868.69
2023-02-13T11:29:31.776Z,102852.56
2023-02-13T11:32:24.787Z,102803.38
2023-02-13T11:34:51.850Z,102793.13
2023-02-13T11:37:31.678Z,102911.53
2023-02-13T11:40:01.711Z,102796.69
2023-02-13T11:42:34.401Z,102736.38
2023-02-13T11:45:21.613Z,102908.16
2023-02-13T11:47:48.271Z,102902.22
2023-02-13T11:50:26.400Z,102875.31
2023-02-13T11:52:57.070Z,102842.19
2023-02-13T11:55:38.137Z,102899.97
2023-02-13T11:58:24.814Z,102888.47
2023-02-13T12:01:09.710Z,102880.91
2023-02-13T12:03:37.262Z,102816.59
2023-02-13T12:06:06.558Z,102881.41
2023-02-13T12:08:35.891Z,102806.16
2023-02-13T12:11:09.300Z,102871.25
2023-02-13T12:13:39.017Z,102666.44
2023-02-13T12:16:14.103Z,102867.31
2023-02-13T12:18:44.828Z,102878.50
2023-02-13T12:21:30.162Z,102877.13
2023-02-13T12:24:18.196Z,102865.97
2023-02-13T12:26:49.929Z,102871.31
2023-02-13T12:29:59.498Z,102846.63
2023-02-13T12:32:44.117Z,102847.78
2023-02-13T12:35:28.289Z,102846.22
2023-02-13T12:38:22.384Z,102856.63
2023-02-13T12:41:07.866Z,102858.84
2023-02-13T12:43:47.613Z,102843.16
2023-02-13T12:46:22.380Z,102861.00
2023-02-13T12:49:05.267Z,102833.00
2023-02-13T12:51:50.399Z,102855.09
2023-02-13T12:54:52.270Z,102833.53
2023-02-13T12:57:34.638Z,102834.44
2023-02-13T13:00:13.318Z,102827.94
2023-02-13T13:02:58.372Z,102837.44
2023-02-13T13:05:50.648Z,102836.66
2023-02-13T13:08:54.221Z,102832.88
2023-02-13T13:11:50.899Z,102836.56
2023-02-13T13:14:49.615Z,102820.09
2023-02-13T13:17:47.458Z,102822.91
2023-02-13T13:20:34.186Z,102715.03
2023-02-13T13:23:11.580Z,102696.84
2023-02-13T13:26:09.422Z,102780.91
2023-02-13T13:28:49.430Z,102811.56
2023-02-13T13:31:16.724Z,102809.13
2023-02-13T13:33:48.861Z,102747.91
2023-02-13T13:36:24.341Z,102810.81
2023-02-13T13:38:55.289Z,102725.09
2023-02-13T13:41:39.935Z,102805.69
2023-02-13T13:44:15.924Z,102809.19
2023-02-13T13:46:58.596Z,102805.84
2023-02-13T13:49:37.957Z,102786.72
2023-02-13T13:52:35.340Z,102639.50
2023-02-13T13:55:04.320Z,102782.19
2023-02-13T13:57:43.043Z,102791.94
2023-02-13T14:00:11.567Z,102799.13
2023-02-13T14:02:42.277Z,102802.53
2023-02-13T14:05:20.370Z,102791.19
2023-02-13T14:07:53.894Z,102784.16
2023-02-13T14:10:41.634Z,102799.03
2023-02-13T14:13:08.375Z,102792.09
2023-02-13T14:15:39.494Z,102788.44
2023-02-13T14:18:12.230Z,102789.31
2023-02-13T14:20:50.704Z,102790.28
2023-02-13T14:23:35.817Z,102788.63
2023-02-13T14:26:17.576Z,102781.63
2023-02-13T14:28:49.696Z,102774.50
2023-02-13T14:31:37.632Z,102765.78
2023-02-13T14:34:05.817Z,102594.97
2023-02-13T14:36:35.402Z,102757.00
2023-02-13T14:39:06.774Z,102774.63
2023-02-13T14:41:49.397Z,102565.28
2023-02-13T14:44:40.931Z,102776.25
2023-02-13T14:47:22.382Z,102768.25
2023-02-13T14:49:50.921Z,102749.88
2023-02-13T14:52:19.171Z,102760.28
2023-02-13T14:54:49.960Z,102749.03
2023-02-13T14:57:38.557Z,102749.94
2023-02-13T15:00:25.179Z,102740.28
2023-02-13T15:02:56.161Z,102744.69
2023-02-13T15:05:34.178Z,102512.66
2023-02-13T15:08:18.968Z,102742.91
2023-02-13T15:10:52.898Z,102772.78
2023-02-13T15:13:28.901Z,102762.16
2023-02-13T15:16:00.819Z,102749.91
2023-02-13T15:18:31.807Z,102748.13
2023-02-13T15:21:01.190Z,102667.53
2023-02-13T15:23:33.120Z,102751.66
2023-02-13T15:26:05.787Z,102685.19
2023-02-13T15:28:38.597Z,102671.13
2023-02-13T15:31:33.747Z,102753.47
2023-02-13T15:34:01.251Z,102709.59
2023-02-13T15:39:27.600Z,102741.16
2023-02-13T15:42:01.027Z,102736.91
2023-02-13T15:44:32.907Z,102732.53
2023-02-13T15:47:17.536Z,102754.50
2023-02-13T15:49:45.445Z,102739.56
2023-02-13T15:52:24.617Z,102741.41
2023-02-13T15:54:54.423Z,102729.25
2023-02-13T15:57:23.354Z,102738.06
2023-02-13T15:59:50.681Z,102626.00
2023-02-13T16:02:37.393Z,102738.16
2023-02-13T16:05:13.817Z,102718.84
2023-02-13T16:07:51.233Z,102700.47
2023-02-13T16:10:28.323Z,102732.97
2023-02-13T16:12:57.828Z,102671.69
2023-02-13T16:15:28.400Z,102652.41
2023-02-13T16:17:56.558Z,102737.41
2023-02-13T16:20:28.292Z,102738.38
2023-02-13T16:23:02.739Z,102719.09
2023-02-13T16:25:37.012Z,102727.94
2023-02-13T16:28:05.684Z,102743.72
2023-02-13T16:30:35.437Z,102732.34
2023-02-13T16:33:15.356Z,102739.34
2023-02-13T16:35:46.017Z,102739.34
2023-02-13T16:38:27.208Z,102740.19
2023-02-13T16:40:57.828Z,102733.19
2023-02-13T16:43:36.663Z,102739.31
2023-02-13T16:46:36.938Z,102739.31
2023-02-13T16:49:17.115Z,102742.84
2023-02-13T16:52:07.721Z,102742.81
2023-02-13T16:54:52.519Z,102740.19
2023-02-13T16:57:23.552Z,102738.44
2023-02-13T16:59:52.792Z,102699.84
2023-02-13T17:03:01.238Z,102712.09
2023-02-13T17:05:29.170Z,102734.91
2023-02-13T17:08:01.176Z,102734.88
2023-02-13T17:10:33.676Z,102754.16
2023-02-13T17:13:06.814Z,102562.88
2023-02-13T17:15:33.404Z,102723.31
2023-02-13T17:18:00.317Z,102618.88
2023-02-13T17:20:29.332Z,102619.63
2023-02-13T17:22:58.231Z,102757.28
2023-02-13T17:25:29.834Z,102752.00
2023-02-13T17:28:01.722Z,102521.28
2023-02-13T17:30:32.788Z,102680.03
2023-02-13T17:33:02.963Z,102770.44
2023-02-13T17:35:29.517Z,102690.44
2023-02-13T17:37:56.081Z,102692.06
2023-02-13T17:40:25.337Z,102706.00
2023-02-13T17:42:54.044Z,102542.75
2023-02-13T17:45:24.260Z,102625.97
2023-02-13T17:47:50.869Z,102608.44
2023-02-13T17:50:17.487Z,102708.50
2023-02-13T17:52:45.837Z,102591.59
2023-02-13T17:55:24.596Z,102612.63
2023-02-13T17:57:52.665Z,102704.75
2023-02-13T18:00:23.727Z,102776.78
2023-02-13T18:02:51.384Z,102693.19
2023-02-13T18:05:19.285Z,102759.97
2023-02-13T18:07:46.895Z,102766.97
2023-02-13T18:10:18.804Z,102768.53
2023-02-13T18:12:46.675Z,102777.28
2023-02-13T18:15:13.864Z,102663.00
2023-02-13T18:17:40.930Z,102745.72
2023-02-13T18:20:11.689Z,102773.78
2023-02-13T18:22:46.400Z,102775.47
2023-02-13T18:25:13.401Z,102771.94
2023-02-13T18:27:41.126Z,102760.44
2023-02-13T18:30:08.845Z,102766.44
2023-02-13T18:32:38.083Z,102765.47
2023-02-13T18:35:04.697Z,102727.47
2023-02-13T18:37:33.444Z,102684.47
2023-02-13T18:39:59.915Z,102765.22
2023-02-13T18:42:27.073Z,102757.41
2023-02-13T18:44:53.488Z,102675.59
2023-02-13T18:47:21.583Z,102560.28
2023-02-13T18:49:48.199Z,102721.88
2023-02-13T18:52:14.842Z,102699.38
2023-02-13T18:54:41.184Z,102596.41
2023-02-13T18:57:07.657Z,102752.19
2023-02-13T18:59:34.221Z,102758.38
2023-02-13T19:02:02.526Z,102747.88
2023-02-13T19:04:31.259Z,102758.53
2023-02-13T19:06:57.641Z,102739.13
2023-02-13T19:09:24.169Z,102733.72
2023-02-13T19:11:51.523Z,102745.16
2023-02-13T19:14:18.177Z,102731.75
2023-02-13T19:16:44.774Z,102717.69
2023-02-13T19:19:11.428Z,102773.72
2023-02-13T19:21:39.058Z,102761.31
2023-02-13T19:24:09.011Z,102771.88
2023-02-13T19:26:36.241Z,102673.25
2023-02-13T19:29:04.474Z,102659.06
2023-02-13T19:31:32.731Z,102609.94
2023-02-13T19:34:00.584Z,102674.94
2023-02-13T19:36:28.884Z,102689.94
2023-02-13T19:39:02.834Z,102680.84
2023-02-13T19:41:30.862Z,102690.31
2023-02-13T19:43:57.406Z,102683.03
2023-02-13T19:46:27.370Z,102773.31
2023-02-13T19:48:55.002Z,102733.53
2023-02-13T19:51:24.490Z,102682.00
2023-02-13T19:53:59.004Z,102669.38
2023-02-13T19:56:28.783Z,102735.31
2023-02-13T19:58:56.275Z,102695.09
2023-02-13T20:01:24.826Z,102770.19
2023-02-13T20:03:52.174Z,102754.25
2023-02-13T20:06:23.832Z,102778.16
2023-02-13T20:08:51.258Z,102773.84
2023-02-13T20:11:19.227Z,102780.91
2023-02-13T20:13:47.226Z,102610.16
2023-02-13T20:16:15.584Z,102776.41
2023-02-13T20:18:43.001Z,102746.31
2023-02-13T20:21:11.755Z,102775.47
2023-02-13T20:23:38.163Z,102777.97
2023-02-13T20:26:06.728Z,102784.50
2023-02-13T20:28:33.641Z,102758.91
2023-02-13T20:31:00.825Z,102786.94
2023-02-13T20:33:27.577Z,102725.56
2023-02-13T20:35:54.097Z,102756.59
2023-02-13T20:38:20.426Z,102754.84
2023-02-13T20:40:47.014Z,102787.34
2023-02-13T20:43:13.504Z,102759.22
2023-02-13T20:45:39.984Z,102687.97
2023-02-13T20:48:06.385Z,102771.81
2023-02-13T20:50:32.756Z,102780.63
2023-02-13T20:52:59.150Z,102586.13
2023-02-13T20:55:25.584Z,102770.28
2023-02-13T20:57:51.972Z,102737.78
2023-02-13T21:00:19.068Z,102756.84
2023-02-13T21:02:45.461Z,102764.84
2023-02-13T21:05:11.863Z,102752.88
2023-02-13T21:07:40.587Z,102763.63
2023-02-13T21:10:07.395Z,102733.56
2023-02-13T21:12:34.831Z,102763.28
2023-02-13T21:15:01.185Z,102788.69
2023-02-13T21:17:27.531Z,102765.06
2023-02-13T21:19:53.920Z,102779.09
2023-02-13T21:22:20.281Z,102756.25
2023-02-13T21:24:49.828Z,102760.63
2023-02-13T21:27:16.272Z,102746.31
2023-02-13T21:29:42.692Z,102616.78
2023-02-13T21:32:09.742Z,102752.72
2023-02-13T21:34:36.436Z,102628.44
2023-02-13T21:37:03.034Z,102780.63
2023-02-13T21:39:30.482Z,102695.25
2023-02-13T21:41:56.885Z,102624.06
2023-02-13T21:44:25.946Z,102477.00
2023-02-13T21:46:52.638Z,102727.34
2023-02-13T21:49:19.639Z,102607.56
2023-02-13T21:51:46.881Z,102579.25
2023-02-13T21:54:13.801Z,102661.97
2023-02-13T21:56:42.387Z,102521.88
2023-02-13T22:04:42.225Z,102741.44
2023-02-13T22:07:08.667Z,102733.28
2023-02-13T22:09:35.224Z,102609.00
2023-02-13T22:12:01.801Z,102780.50
2023-02-13T22:14:28.240Z,102726.03
2023-02-13T22:16:54.795Z,102759.44
2023-02-13T22:19:23.638Z,102636.13
2023-02-13T22:21:50.011Z,102769.13
2023-02-13T22:24:16.455Z,102736.78
2023-02-13T22:26:45.218Z,102767.00
2023-02-13T22:29:14.557Z,102777.75
2023-02-13T22:31:41.732Z,102760.28
2023-02-13T22:34:12.636Z,102762.41
2023-02-13T22:36:39.437Z,102614.66
2023-02-13T22:39:07.349Z,102743.25
2023-02-13T22:41:33.898Z,102793.53
2023-02-13T22:44:00.280Z,102777.56
2023-02-13T22:46:29.186Z,102789.16
2023-02-13T22:48:56.004Z,102784.69
2023-02-13T22:51:29.053Z,102783.69
2023-02-13T22:53:57.206Z,102707.09
2023-02-13T22:56:25.149Z,102756.09
2023-02-13T22:58:51.551Z,102774.50
2023-02-13T23:01:21.370Z,102793.84
2023-02-13T23:03:47.791Z,102771.53
2023-02-13T23:06:15.341Z,102776.91
2023-02-13T23:08:42.458Z,102767.72
2023-02-13T23:11:35.148Z,102783.63
2023-02-13T23:14:01.820Z,102785.97
2023-02-13T23:16:49.265Z,102677.63
2023-02-13T23:19:15.989Z,102798.47
2023-02-13T23:21:42.425Z,102761.91
2023-02-13T23:24:08.894Z,102774.78
2023-02-13T23:26:35.241Z,102771.13
2023-02-13T23:29:01.648Z,102695.06
2023-02-13T23:31:28.064Z,102554.22
2023-02-13T23:33:54.477Z,102782.88
2023-02-13T23:36:20.889Z,102777.94
2023-02-13T23:38:47.344Z,102654.28
2023-02-13T23:41:13.701Z,102734.84
2023-02-13T23:43:40.313Z,102768.84
2023-02-13T23:46:07.479Z,102793.16
2023-02-13T23:48:34.566Z,102790.28
2023-02-13T23:51:01.518Z,102773.13
2023-02-13T23:53:28.160Z,102636.81
2023-02-13T23:55:55.009Z,102756.84
2023-02-13T23:58:21.502Z,102737.34
