createdAt,value
2023-05-12T00:00:38.282Z,63.61
2023-05-12T00:05:34.865Z,63.15
2023-05-12T00:10:31.385Z,63.31
2023-05-12T00:15:27.731Z,63.13
2023-05-12T00:20:24.410Z,63.55
2023-05-12T00:25:20.894Z,63.36
2023-05-12T00:30:17.470Z,63.52
2023-05-12T00:35:14.121Z,62.88
2023-05-12T00:40:13.858Z,63.09
2023-05-12T00:45:10.980Z,63.32
2023-05-12T00:50:08.591Z,63.62
2023-05-12T00:55:06.014Z,63.52
2023-05-12T01:00:02.700Z,63.43
2023-05-12T01:04:59.268Z,63.35
2023-05-12T01:09:56.461Z,63.16
2023-05-12T01:14:54.013Z,62.89
2023-05-12T01:19:52.587Z,63.21
2023-05-12T01:24:52.443Z,63.24
2023-05-12T01:29:49.813Z,63.06
2023-05-12T01:34:46.652Z,62.99
2023-05-12T01:39:43.158Z,63.02
2023-05-12T01:44:39.885Z,62.79
2023-05-12T01:49:36.532Z,62.90
2023-05-12T01:54:33.050Z,62.65
2023-05-12T01:59:29.572Z,62.73
2023-05-12T02:04:27.121Z,62.72
2023-05-12T02:09:23.703Z,62.56
2023-05-12T02:14:21.649Z,62.62
2023-05-12T02:19:21.487Z,62.10
2023-05-12T02:24:17.986Z,61.87
2023-05-12T02:29:14.497Z,62.14
2023-05-12T02:34:10.996Z,61.99
2023-05-12T02:39:07.854Z,62.22
2023-05-12T02:44:04.441Z,61.52
2023-05-12T02:49:01.120Z,61.23
2023-05-12T02:53:57.692Z,60.66
2023-05-12T02:58:54.186Z,60.93
2023-05-12T03:03:50.641Z,61.26
2023-05-12T03:08:47.242Z,61.09
2023-05-12T03:13:44.796Z,60.73
2023-05-12T03:18:41.177Z,61.26
2023-05-12T03:23:40.770Z,60.71
2023-05-12T03:28:37.587Z,60.92
2023-05-12T03:33:34.278Z,60.76
2023-05-12T03:38:30.962Z,60.53
2023-05-12T03:43:27.432Z,60.34
2023-05-12T03:48:23.776Z,60.85
2023-05-12T03:53:20.592Z,60.72
2023-05-12T03:58:17.381Z,60.60
2023-05-12T04:03:13.898Z,60.72
2023-05-12T04:08:11.445Z,60.70
2023-05-12T04:13:10.868Z,60.57
2023-05-12T04:18:07.404Z,60.50
2023-05-12T04:23:03.845Z,60.49
2023-05-12T04:28:00.232Z,60.58
2023-05-12T04:32:57.183Z,60.33
2023-05-12T04:48:25.196Z,60.00
2023-05-12T04:53:21.462Z,60.47
2023-05-12T04:58:17.890Z,59.84
2023-05-12T05:03:14.323Z,59.94
2023-05-12T05:08:13.956Z,59.77
2023-05-12T05:13:10.434Z,59.74
2023-05-12T05:18:07.001Z,60.22
2023-05-12T05:23:03.499Z,59.79
2023-05-12T05:27:59.937Z,59.93
2023-05-12T05:32:56.364Z,59.54
2023-05-12T05:37:55.578Z,59.82
2023-05-12T05:42:52.129Z,59.03
2023-05-12T05:47:49.940Z,58.86
2023-05-12T05:52:46.471Z,58.41
2023-05-12T05:57:43.101Z,58.55
2023-05-12T06:02:39.894Z,57.89
2023-05-12T06:07:36.404Z,57.42
2023-05-12T06:12:32.916Z,57.47
2023-05-12T06:17:31.933Z,57.23
2023-05-12T06:22:32.003Z,57.11
2023-05-12T06:27:28.468Z,56.53
2023-05-12T06:32:24.956Z,56.29
2023-05-12T06:37:21.504Z,56.03
2023-05-12T06:42:19.153Z,55.50
2023-05-12T06:47:15.610Z,55.13
2023-05-12T06:52:14.398Z,54.70
2023-05-12T06:57:10.888Z,54.00
2023-05-12T07:02:07.463Z,53.76
2023-05-12T07:07:04.029Z,53.36
2023-05-12T07:12:00.662Z,53.01
2023-05-12T07:16:57.306Z,52.40
2023-05-12T07:21:53.970Z,51.72
2023-05-12T07:26:50.448Z,51.58
2023-05-12T07:31:47.066Z,51.22
2023-05-12T07:36:43.962Z,51.25
2023-05-12T07:41:40.902Z,51.07
2023-05-12T07:46:37.396Z,51.15
2023-05-12T07:51:33.851Z,50.30
2023-05-12T07:56:30.341Z,49.81
2023-05-12T08:01:26.800Z,49.91
2023-05-12T08:06:24.921Z,49.67
2023-05-12T08:11:21.857Z,49.41
2023-05-12T08:16:18.381Z,48.66
2023-05-12T08:21:17.414Z,48.75
2023-05-12T08:26:15.628Z,48.20
2023-05-12T08:31:12.452Z,47.70
2023-05-12T08:36:08.977Z,47.65
2023-05-12T08:41:25.463Z,47.10
2023-05-12T08:46:22.621Z,47.34
2023-05-12T08:51:19.496Z,47.34
2023-05-12T09:01:19.717Z,46.43
2023-05-12T09:06:16.881Z,45.74
2023-05-12T09:11:13.445Z,45.52
2023-05-12T09:16:12.638Z,44.65
2023-05-12T09:21:09.116Z,44.67
2023-05-12T09:26:05.555Z,43.86
2023-05-12T09:31:02.241Z,43.43
2023-05-12T09:36:00.052Z,43.37
2023-05-12T09:40:56.542Z,43.24
2023-05-12T09:45:53.047Z,42.63
2023-05-12T09:50:51.528Z,41.95
2023-05-12T09:55:48.522Z,42.13
2023-05-12T10:06:12.219Z,41.68
2023-05-12T10:11:09.248Z,41.12
2023-05-12T10:16:06.518Z,41.32
2023-05-12T10:21:03.262Z,40.48
2023-05-12T10:26:02.132Z,40.37
2023-05-12T10:30:59.213Z,40.79
2023-05-12T10:35:55.842Z,39.89
2023-05-12T10:40:59.119Z,39.09
2023-05-12T10:46:22.924Z,38.58
2023-05-12T10:51:21.982Z,38.10
2023-05-12T10:56:23.447Z,38.33
2023-05-12T11:01:25.122Z,37.66
2023-05-12T11:06:22.779Z,37.93
2023-05-12T11:11:22.441Z,37.91
2023-05-12T11:16:22.262Z,37.46
2023-05-12T11:21:18.808Z,37.79
2023-05-12T11:26:18.704Z,37.35
2023-05-12T11:31:21.925Z,37.44
2023-05-12T11:36:21.662Z,37.22
2023-05-12T11:41:26.696Z,36.87
2023-05-12T11:46:25.429Z,37.46
2023-05-12T11:51:22.219Z,36.52
2023-05-12T11:56:23.564Z,36.53
2023-05-12T12:01:21.025Z,36.35
2023-05-12T12:06:18.339Z,36.19
2023-05-12T12:11:18.344Z,36.00
2023-05-12T12:16:15.373Z,35.46
2023-05-12T12:21:26.386Z,35.58
2023-05-12T12:26:23.230Z,35.94
2023-05-12T12:31:19.921Z,35.27
2023-05-12T12:36:16.560Z,35.67
2023-05-12T12:41:14.021Z,35.39
2023-05-12T12:46:10.758Z,35.54
2023-05-12T12:51:07.470Z,34.89
2023-05-12T12:56:05.324Z,34.41
2023-05-12T13:01:02.352Z,33.82
2023-05-12T13:05:59.094Z,33.78
2023-05-12T13:10:55.963Z,33.72
2023-05-12T13:15:53.318Z,33.89
2023-05-12T13:20:54.293Z,33.23
2023-05-12T13:25:52.079Z,33.15
2023-05-12T13:30:48.897Z,33.20
2023-05-12T13:35:45.648Z,33.46
2023-05-12T13:40:44.659Z,33.04
2023-05-12T13:45:43.502Z,32.67
2023-05-12T13:50:40.182Z,33.26
2023-05-12T13:55:40.797Z,33.32
2023-05-12T14:00:39.325Z,33.66
2023-05-12T14:05:36.085Z,33.55
2023-05-12T14:10:32.915Z,33.64
2023-05-12T14:15:40.125Z,33.55
2023-05-12T14:20:47.193Z,33.61
2023-05-12T14:25:48.201Z,34.20
2023-05-12T14:30:45.372Z,34.21
2023-05-12T14:35:43.406Z,34.86
2023-05-12T14:40:43.562Z,34.72
2023-05-12T14:45:40.237Z,34.96
2023-05-12T14:50:37.965Z,35.29
2023-05-12T14:55:34.542Z,35.28
2023-05-12T15:00:31.480Z,35.66
2023-05-12T15:05:52.726Z,35.76
2023-05-12T15:10:47.892Z,35.87
2023-05-12T15:15:44.584Z,36.20
2023-05-12T15:20:43.565Z,36.71
2023-05-12T15:25:43.453Z,36.70
2023-05-12T15:30:42.962Z,37.01
2023-05-12T15:35:39.596Z,36.72
2023-05-12T15:40:45.201Z,36.70
2023-05-12T15:45:41.939Z,36.68
2023-05-12T15:50:38.714Z,36.79
2023-05-12T15:55:35.466Z,36.92
2023-05-12T16:00:32.104Z,36.63
2023-05-12T16:05:31.566Z,37.54
2023-05-12T16:10:28.241Z,37.03
2023-05-12T16:15:24.998Z,36.79
2023-05-12T16:20:21.897Z,36.90
2023-05-12T16:25:18.770Z,37.05
2023-05-12T16:30:20.089Z,37.37
2023-05-12T16:35:17.673Z,37.56
2023-05-12T16:40:15.142Z,37.20
2023-05-12T16:45:12.035Z,37.45
2023-05-12T16:50:09.474Z,37.36
2023-05-12T16:55:06.875Z,37.13
2023-05-12T17:00:09.740Z,36.19
2023-05-12T17:05:08.716Z,36.05
2023-05-12T17:10:05.626Z,36.08
2023-05-12T17:15:07.615Z,36.12
2023-05-12T17:20:06.126Z,36.18
2023-05-12T17:25:02.949Z,36.53
2023-05-12T17:29:59.808Z,36.49
2023-05-12T17:34:59.144Z,37.00
2023-05-12T17:39:56.222Z,36.65
2023-05-12T17:44:55.077Z,36.43
2023-05-12T17:49:52.216Z,36.28
2023-05-12T17:54:49.429Z,36.24
2023-05-12T17:59:46.344Z,36.50
2023-05-12T18:04:42.938Z,36.58
2023-05-12T18:09:39.611Z,36.43
2023-05-12T18:14:36.449Z,36.36
2023-05-12T18:19:33.389Z,36.78
2023-05-12T18:24:30.079Z,36.83
2023-05-12T18:29:26.905Z,37.13
2023-05-12T18:34:24.331Z,37.19
2023-05-12T18:39:21.072Z,37.62
2023-05-12T18:44:17.621Z,38.36
2023-05-12T18:49:14.307Z,38.40
2023-05-12T18:54:11.230Z,38.94
2023-05-12T18:59:08.117Z,39.53
2023-05-12T19:04:08.028Z,40.15
2023-05-12T19:09:05.109Z,40.61
2023-05-12T19:14:01.845Z,40.93
2023-05-12T19:19:02.879Z,41.38
2023-05-12T19:24:03.622Z,41.84
2023-05-12T19:29:06.911Z,42.71
2023-05-12T19:34:03.679Z,43.00
2023-05-12T19:39:00.535Z,43.60
2023-05-12T19:43:58.126Z,44.03
2023-05-12T19:48:54.766Z,44.35
2023-05-12T19:53:51.469Z,44.65
2023-05-12T19:58:48.207Z,45.15
2023-05-12T20:03:51.271Z,45.69
2023-05-12T20:08:49.189Z,46.37
2023-05-12T20:13:45.874Z,46.79
2023-05-12T20:18:42.799Z,47.18
2023-05-12T20:23:39.545Z,47.19
2023-05-12T20:28:36.720Z,47.27
2023-05-12T20:33:33.411Z,47.71
2023-05-12T20:38:30.051Z,48.20
2023-05-12T20:43:31.512Z,48.19
2023-05-12T20:48:28.129Z,48.66
2023-05-12T20:53:25.029Z,48.81
2023-05-12T20:58:21.628Z,49.22
2023-05-12T21:03:18.297Z,49.26
2023-05-12T21:08:15.706Z,49.05
2023-05-12T21:13:12.346Z,49.25
2023-05-12T21:18:09.003Z,49.58
2023-05-12T21:23:08.405Z,49.86
2023-05-12T21:28:08.350Z,49.73
2023-05-12T21:33:08.015Z,49.71
2023-05-12T21:38:05.973Z,50.11
2023-05-12T21:43:02.731Z,50.00
2023-05-12T21:48:02.183Z,49.97
2023-05-12T21:52:58.836Z,50.45
2023-05-12T21:57:55.475Z,50.44
2023-05-12T22:02:52.375Z,50.39
2023-05-12T22:07:49.153Z,50.65
2023-05-12T22:12:46.587Z,50.46
2023-05-12T22:17:43.297Z,50.71
2023-05-12T22:22:40.061Z,50.64
2023-05-12T22:27:39.536Z,51.10
2023-05-12T22:32:36.467Z,51.34
2023-05-12T22:37:33.222Z,51.24
2023-05-12T22:42:29.867Z,51.53
2023-05-12T22:47:26.558Z,51.73
2023-05-12T22:52:23.283Z,52.02
2023-05-12T22:57:22.779Z,52.17
2023-05-12T23:02:19.472Z,52.34
2023-05-12T23:07:16.114Z,52.31
2023-05-12T23:12:12.789Z,52.69
2023-05-12T23:17:12.361Z,52.75
2023-05-12T23:22:11.854Z,52.98
2023-05-12T23:27:08.577Z,52.89
2023-05-12T23:32:08.145Z,53.30
2023-05-12T23:37:06.920Z,53.23
2023-05-12T23:42:03.888Z,53.28
2023-05-12T23:47:00.858Z,53.55
2023-05-12T23:51:57.305Z,53.35
2023-05-12T23:56:53.784Z,53.75
