createdAt,value
2018-07-07T00:01:38.185Z,70.60
2018-07-07T00:04:06.990Z,70.70
2018-07-07T00:06:42.417Z,71.00
2018-07-07T00:09:11.179Z,70.90
2018-07-07T00:11:39.997Z,71.10
2018-07-07T00:14:08.862Z,71.50
2018-07-07T00:16:37.662Z,71.50
2018-07-07T00:19:06.437Z,71.80
2018-07-07T00:21:35.281Z,71.80
2018-07-07T00:24:04.109Z,72.00
2018-07-07T00:26:32.937Z,72.00
2018-07-07T00:29:14.156Z,72.50
2018-07-07T00:34:11.383Z,72.70
2018-07-07T00:36:40.309Z,71.90
2018-07-07T00:39:09.329Z,72.50
2018-07-07T00:44:06.554Z,73.50
2018-07-07T00:46:35.347Z,73.30
2018-07-07T00:49:10.322Z,73.30
2018-07-07T00:51:39.161Z,73.70
2018-07-07T00:54:08.101Z,73.90
2018-07-07T00:56:36.948Z,74.20
2018-07-07T00:59:05.601Z,74.20
2018-07-07T01:01:34.601Z,74.60
2018-07-07T01:04:03.440Z,74.60
2018-07-07T01:09:01.641Z,75.20
2018-07-07T01:11:30.378Z,75.10
2018-07-07T01:13:59.178Z,75.40
2018-07-07T01:16:28.049Z,75.50
2018-07-07T01:18:56.790Z,75.30
2018-07-07T01:21:25.683Z,75.20
2018-07-07T01:23:54.473Z,75.40
2018-07-07T01:26:23.420Z,75.70
2018-07-07T01:28:52.928Z,75.70
2018-07-07T01:31:21.721Z,75.80
2018-07-07T01:33:50.473Z,76.20
2018-07-07T01:36:19.325Z,76.20
2018-07-07T01:38:48.117Z,76.10
2018-07-07T01:41:16.973Z,76.40
2018-07-07T01:43:45.830Z,76.30
2018-07-07T01:46:14.529Z,76.80
2018-07-07T01:48:43.324Z,76.60
2018-07-07T01:51:12.140Z,76.80
2018-07-07T01:53:40.890Z,76.90
2018-07-07T01:56:09.694Z,77.10
2018-07-07T01:58:38.470Z,77.00
2018-07-07T02:01:07.397Z,77.00
2018-07-07T02:03:36.210Z,76.90
2018-07-07T02:06:05.076Z,77.20
2018-07-07T02:08:33.965Z,77.10
2018-07-07T02:11:02.722Z,77.30
2018-07-07T02:13:31.507Z,77.10
2018-07-07T02:16:02.259Z,77.30
2018-07-07T02:18:31.084Z,77.20
2018-07-07T02:23:28.402Z,77.70
2018-07-07T02:25:57.216Z,77.40
2018-07-07T02:28:26.073Z,77.90
2018-07-07T02:30:54.914Z,78.00
2018-07-07T02:33:23.650Z,78.30
2018-07-07T02:35:52.543Z,78.50
2018-07-07T02:38:21.323Z,77.50
2018-07-07T02:40:50.172Z,78.20
2018-07-07T02:43:18.917Z,78.50
2018-07-07T02:45:47.929Z,78.80
2018-07-07T02:48:16.710Z,79.50
2018-07-07T02:50:45.433Z,78.90
2018-07-07T02:53:14.290Z,79.80
2018-07-07T02:55:42.947Z,79.20
2018-07-07T02:58:11.777Z,78.10
2018-07-07T03:00:40.781Z,77.00
2018-07-07T03:03:09.580Z,77.00
2018-07-07T03:05:38.504Z,77.70
2018-07-07T03:08:07.409Z,78.00
2018-07-07T03:10:36.208Z,78.50
2018-07-07T03:13:05.062Z,79.20
2018-07-07T03:15:33.814Z,79.50
2018-07-07T03:18:02.637Z,79.40
2018-07-07T03:20:31.806Z,78.50
2018-07-07T03:25:29.149Z,78.80
2018-07-07T03:27:57.873Z,78.20
2018-07-07T03:30:26.945Z,77.80
2018-07-07T03:32:55.694Z,78.10
2018-07-07T03:35:24.463Z,77.60
2018-07-07T03:37:53.237Z,77.70
2018-07-07T03:40:21.979Z,78.00
2018-07-07T03:42:50.612Z,78.10
2018-07-07T03:45:19.489Z,78.50
2018-07-07T03:47:48.216Z,78.10
2018-07-07T03:50:16.952Z,77.90
2018-07-07T03:52:45.746Z,77.70
2018-07-07T03:55:14.485Z,78.00
2018-07-07T03:57:43.334Z,77.70
2018-07-07T04:00:12.269Z,78.20
2018-07-07T04:02:41.007Z,78.20
2018-07-07T04:05:09.867Z,78.50
2018-07-07T04:07:38.601Z,78.30
2018-07-07T04:10:07.389Z,78.80
2018-07-07T04:12:41.364Z,78.90
2018-07-07T04:15:10.100Z,78.40
2018-07-07T04:17:38.942Z,78.80
2018-07-07T04:20:07.761Z,78.80
2018-07-07T04:22:36.736Z,78.90
2018-07-07T04:25:05.778Z,79.20
2018-07-07T04:27:34.578Z,79.20
2018-07-07T04:30:03.393Z,79.50
2018-07-07T04:32:32.161Z,79.80
2018-07-07T04:35:00.913Z,80.50
2018-07-07T04:37:29.573Z,81.10
2018-07-07T04:39:58.392Z,80.80
2018-07-07T04:42:27.169Z,80.20
2018-07-07T04:44:56.006Z,79.60
2018-07-07T04:47:24.906Z,80.70
2018-07-07T04:49:53.597Z,81.50
2018-07-07T04:52:22.508Z,81.00
2018-07-07T04:54:51.146Z,79.50
2018-07-07T04:57:20.081Z,78.70
2018-07-07T04:59:48.917Z,79.20
2018-07-07T05:02:17.689Z,79.40
2018-07-07T05:04:46.452Z,79.50
2018-07-07T05:07:15.337Z,79.00
2018-07-07T05:12:12.614Z,79.00
2018-07-07T05:14:41.396Z,79.40
2018-07-07T05:19:38.614Z,78.60
2018-07-07T05:22:07.442Z,78.90
2018-07-07T05:24:36.275Z,78.90
2018-07-07T05:27:16.926Z,79.20
2018-07-07T05:29:45.757Z,79.00
2018-07-07T05:32:14.538Z,79.60
2018-07-07T05:34:43.305Z,79.80
2018-07-07T05:37:12.139Z,78.90
2018-07-07T05:39:41.013Z,78.80
2018-07-07T05:42:09.785Z,78.80
2018-07-07T05:44:38.605Z,78.30
2018-07-07T05:47:07.457Z,78.50
2018-07-07T05:49:36.249Z,78.10
2018-07-07T05:52:05.005Z,77.40
2018-07-07T05:54:33.801Z,77.90
2018-07-07T05:57:02.613Z,78.50
2018-07-07T05:59:31.457Z,78.40
2018-07-07T06:02:00.506Z,78.00
2018-07-07T06:04:29.549Z,77.90
2018-07-07T06:06:58.377Z,74.90
2018-07-07T06:09:27.163Z,75.80
2018-07-07T06:11:56.005Z,76.70
2018-07-07T06:14:24.868Z,77.10
2018-07-07T06:16:53.642Z,76.60
2018-07-07T06:19:22.351Z,76.40
2018-07-07T06:21:51.217Z,75.30
2018-07-07T06:24:20.022Z,75.70
2018-07-07T06:26:48.856Z,75.10
2018-07-07T06:29:17.621Z,75.50
2018-07-07T06:31:46.422Z,75.70
2018-07-07T06:34:15.285Z,75.00
2018-07-07T06:36:44.049Z,74.70
2018-07-07T06:39:12.950Z,74.90
2018-07-07T06:41:41.762Z,74.80
2018-07-07T06:44:10.558Z,74.00
2018-07-07T06:46:39.465Z,72.20
2018-07-07T06:49:08.295Z,68.10
2018-07-07T06:51:37.081Z,66.90
2018-07-07T06:54:06.010Z,65.90
2018-07-07T06:56:34.768Z,67.00
2018-07-07T06:59:03.497Z,67.00
2018-07-07T07:04:00.789Z,66.30
2018-07-07T07:06:29.617Z,67.90
2018-07-07T07:08:58.421Z,68.30
2018-07-07T07:11:27.210Z,67.30
2018-07-07T07:13:56.068Z,66.60
2018-07-07T07:16:24.917Z,67.40
2018-07-07T07:18:53.754Z,67.50
2018-07-07T07:21:22.545Z,68.30
2018-07-07T07:23:51.358Z,68.20
2018-07-07T07:26:20.135Z,65.60
2018-07-07T07:28:48.917Z,64.60
2018-07-07T07:31:17.781Z,63.00
2018-07-07T07:33:46.600Z,62.30
2018-07-07T07:36:19.953Z,59.60
2018-07-07T07:38:48.881Z,61.30
2018-07-07T07:41:17.797Z,61.90
2018-07-07T07:43:46.553Z,61.70
2018-07-07T07:46:15.352Z,60.60
2018-07-07T07:48:44.241Z,61.30
2018-07-07T07:51:31.121Z,59.90
2018-07-07T07:54:01.170Z,60.40
2018-07-07T07:56:36.707Z,58.20
2018-07-07T07:59:05.915Z,58.30
2018-07-07T08:01:35.808Z,57.40
2018-07-07T08:04:21.137Z,57.20
2018-07-07T08:06:49.966Z,56.80
2018-07-07T08:09:18.818Z,57.80
2018-07-07T08:11:48.452Z,57.80
2018-07-07T08:14:17.276Z,56.10
2018-07-07T08:16:52.034Z,56.90
2018-07-07T08:19:20.829Z,57.40
2018-07-07T08:21:49.873Z,57.00
2018-07-07T08:24:18.878Z,55.90
2018-07-07T08:29:16.225Z,56.70
2018-07-07T08:31:45.148Z,56.50
2018-07-07T08:34:13.978Z,56.40
2018-07-07T08:39:11.174Z,54.10
2018-07-07T08:41:40.353Z,54.50
2018-07-07T08:44:09.178Z,55.10
2018-07-07T08:46:38.147Z,54.10
2018-07-07T08:49:06.957Z,54.10
2018-07-07T08:51:35.776Z,54.40
2018-07-07T08:54:04.609Z,54.40
2018-07-07T08:56:33.461Z,53.40
2018-07-07T08:59:02.353Z,53.10
2018-07-07T09:01:31.117Z,53.70
2018-07-07T09:03:59.853Z,53.40
2018-07-07T09:06:28.966Z,53.90
2018-07-07T09:08:57.697Z,53.20
2018-07-07T09:11:26.741Z,53.00
2018-07-07T09:13:55.540Z,53.00
2018-07-07T09:16:24.346Z,52.10
2018-07-07T09:18:53.280Z,53.70
2018-07-07T09:21:22.070Z,52.40
2018-07-07T09:23:57.955Z,51.50
2018-07-07T09:26:26.800Z,51.50
2018-07-07T09:28:55.539Z,51.70
2018-07-07T09:31:24.312Z,53.70
2018-07-07T09:33:53.066Z,52.50
2018-07-07T09:36:21.821Z,51.90
2018-07-07T09:38:50.963Z,52.30
2018-07-07T09:41:19.721Z,51.80
2018-07-07T09:43:48.915Z,52.30
2018-07-07T09:46:17.677Z,51.30
2018-07-07T09:48:46.489Z,52.10
2018-07-07T09:51:15.249Z,52.60
2018-07-07T09:53:44.090Z,52.00
2018-07-07T09:56:13.156Z,52.60
2018-07-07T09:58:41.869Z,52.30
2018-07-07T10:01:10.737Z,52.00
2018-07-07T10:03:39.506Z,51.50
2018-07-07T10:06:08.325Z,51.10
2018-07-07T10:08:37.108Z,51.20
2018-07-07T10:11:05.878Z,50.70
2018-07-07T10:13:35.106Z,50.40
2018-07-07T10:16:03.910Z,50.90
2018-07-07T10:18:32.977Z,50.30
2018-07-07T10:21:01.861Z,50.60
2018-07-07T10:23:30.815Z,51.10
2018-07-07T10:25:59.601Z,50.50
2018-07-07T10:28:28.378Z,50.70
2018-07-07T10:30:57.618Z,50.50
2018-07-07T10:33:26.333Z,50.70
2018-07-07T10:35:55.173Z,50.30
2018-07-07T10:38:24.012Z,51.50
2018-07-07T10:40:52.961Z,48.90
2018-07-07T10:43:21.757Z,51.10
2018-07-07T10:45:50.633Z,49.30
2018-07-07T10:48:19.309Z,48.80
2018-07-07T10:50:48.069Z,50.90
2018-07-07T10:53:17.307Z,50.20
2018-07-07T10:55:46.022Z,48.70
2018-07-07T10:58:14.760Z,48.60
2018-07-07T11:00:43.557Z,48.50
2018-07-07T11:03:13.526Z,47.60
2018-07-07T11:05:42.756Z,47.60
2018-07-07T11:08:15.597Z,48.80
2018-07-07T11:10:48.437Z,47.60
2018-07-07T11:13:17.233Z,47.90
2018-07-07T11:15:46.005Z,47.50
2018-07-07T11:18:23.555Z,47.40
2018-07-07T11:20:53.441Z,47.60
2018-07-07T11:23:22.306Z,48.40
2018-07-07T11:25:51.065Z,46.90
2018-07-07T11:28:19.845Z,47.00
2018-07-07T11:30:48.646Z,47.40
2018-07-07T11:33:17.476Z,48.10
2018-07-07T11:35:46.306Z,47.10
2018-07-07T11:38:15.246Z,48.00
2018-07-07T11:40:44.049Z,47.20
2018-07-07T11:43:12.829Z,48.10
2018-07-07T11:45:41.881Z,49.80
2018-07-07T11:48:10.693Z,47.60
2018-07-07T11:50:39.602Z,47.90
2018-07-07T11:53:08.357Z,47.20
2018-07-07T11:55:38.575Z,47.30
2018-07-07T11:58:07.345Z,46.90
2018-07-07T12:00:36.194Z,47.90
2018-07-07T12:03:05.015Z,46.30
2018-07-07T12:05:40.003Z,46.70
2018-07-07T12:08:13.876Z,46.20
2018-07-07T12:10:37.590Z,45.00
2018-07-07T12:13:06.421Z,47.00
2018-07-07T12:15:35.126Z,47.50
2018-07-07T12:18:04.006Z,45.60
2018-07-07T12:20:32.734Z,46.40
2018-07-07T12:23:01.598Z,45.90
2018-07-07T12:25:30.361Z,46.80
2018-07-07T12:27:59.172Z,46.50
2018-07-07T12:30:27.883Z,46.10
2018-07-07T12:32:56.670Z,46.10
2018-07-07T12:35:25.435Z,47.00
2018-07-07T12:37:54.263Z,46.80
2018-07-07T12:40:22.996Z,47.00
2018-07-07T12:42:51.842Z,45.00
2018-07-07T12:45:20.876Z,44.80
2018-07-07T12:47:49.645Z,45.40
2018-07-07T12:50:18.445Z,45.40
2018-07-07T12:52:47.213Z,45.70
2018-07-07T12:55:15.938Z,45.90
2018-07-07T12:57:44.731Z,47.60
2018-07-07T13:00:13.774Z,45.30
2018-07-07T13:02:42.665Z,44.00
2018-07-07T13:05:11.548Z,45.00
2018-07-07T13:07:51.205Z,43.80
2018-07-07T13:10:20.021Z,43.20
2018-07-07T13:12:53.845Z,43.30
2018-07-07T13:15:22.693Z,43.80
2018-07-07T13:17:51.656Z,43.90
2018-07-07T13:20:20.434Z,43.30
2018-07-07T13:22:49.402Z,44.60
2018-07-07T13:25:18.117Z,42.80
2018-07-07T13:27:46.890Z,42.10
2018-07-07T13:30:15.637Z,42.40
2018-07-07T13:32:44.493Z,42.50
2018-07-07T13:35:13.451Z,43.70
2018-07-07T13:37:42.233Z,43.20
2018-07-07T13:40:10.994Z,43.60
2018-07-07T13:42:39.814Z,42.10
2018-07-07T13:45:08.641Z,42.30
2018-07-07T13:47:37.416Z,43.30
2018-07-07T13:50:06.173Z,42.90
2018-07-07T13:52:34.959Z,42.10
2018-07-07T13:55:04.115Z,42.50
2018-07-07T13:57:33.001Z,43.00
2018-07-07T14:00:01.809Z,41.90
2018-07-07T14:02:30.589Z,42.50
2018-07-07T14:04:59.454Z,41.00
2018-07-07T14:07:28.458Z,42.40
2018-07-07T14:09:57.258Z,43.70
2018-07-07T14:12:26.585Z,42.90
2018-07-07T14:14:55.400Z,43.40
2018-07-07T14:17:24.385Z,43.90
2018-07-07T14:19:53.149Z,43.30
2018-07-07T14:22:21.953Z,43.00
2018-07-07T14:24:50.774Z,42.30
2018-07-07T14:27:23.594Z,41.40
2018-07-07T14:29:52.450Z,40.60
2018-07-07T14:32:21.444Z,40.70
2018-07-07T14:34:50.357Z,40.10
2018-07-07T14:37:19.121Z,40.00
2018-07-07T14:39:59.697Z,40.20
2018-07-07T14:42:43.580Z,41.20
2018-07-07T14:45:20.040Z,41.80
2018-07-07T14:47:54.777Z,40.00
2018-07-07T14:50:23.943Z,40.90
2018-07-07T14:52:53.960Z,40.60
2018-07-07T14:55:24.113Z,40.20
2018-07-07T14:57:53.088Z,40.10
2018-07-07T15:00:27.869Z,39.70
2018-07-07T15:02:57.485Z,39.90
2018-07-07T15:05:26.273Z,40.00
2018-07-07T15:10:50.064Z,39.40
2018-07-07T15:13:18.824Z,40.10
2018-07-07T15:18:38.148Z,39.20
2018-07-07T15:21:06.890Z,40.00
2018-07-07T15:23:35.657Z,39.80
2018-07-07T15:26:08.557Z,39.00
2018-07-07T15:28:37.264Z,40.00
2018-07-07T15:31:07.465Z,39.40
2018-07-07T15:33:36.190Z,41.00
2018-07-07T15:36:05.092Z,42.20
2018-07-07T15:38:34.137Z,40.20
2018-07-07T15:41:03.306Z,39.40
2018-07-07T15:43:32.370Z,38.50
2018-07-07T15:46:01.273Z,38.10
2018-07-07T15:48:34.222Z,38.80
2018-07-07T15:51:03.001Z,37.80
2018-07-07T15:53:31.841Z,37.60
2018-07-07T15:56:00.640Z,38.10
2018-07-07T15:58:29.453Z,39.00
2018-07-07T16:00:58.207Z,39.70
2018-07-07T16:03:27.039Z,39.90
2018-07-07T16:05:55.853Z,39.80
2018-07-07T16:08:24.729Z,39.50
2018-07-07T16:10:53.505Z,39.00
2018-07-07T16:13:23.474Z,39.60
2018-07-07T16:15:52.450Z,40.30
2018-07-07T16:18:21.240Z,40.40
2018-07-07T16:20:50.110Z,39.40
2018-07-07T16:23:23.427Z,40.10
2018-07-07T16:25:52.245Z,38.30
2018-07-07T16:28:21.057Z,37.80
2018-07-07T16:30:49.861Z,36.50
2018-07-07T16:33:22.669Z,35.50
2018-07-07T16:35:51.437Z,33.40
2018-07-07T16:38:20.420Z,32.20
2018-07-07T16:40:53.276Z,32.00
2018-07-07T16:43:22.090Z,30.30
2018-07-07T16:45:51.974Z,28.90
2018-07-07T16:48:21.091Z,28.10
2018-07-07T16:50:53.093Z,28.30
2018-07-07T16:53:21.826Z,29.30
2018-07-07T16:55:50.629Z,26.80
2018-07-07T16:58:19.497Z,26.90
2018-07-07T17:01:02.839Z,28.30
2018-07-07T17:03:31.617Z,29.30
2018-07-07T17:06:06.569Z,31.40
2018-07-07T17:08:35.320Z,32.40
2018-07-07T17:11:04.687Z,32.40
2018-07-07T17:13:33.480Z,32.30
2018-07-07T17:16:02.254Z,30.90
2018-07-07T17:18:32.100Z,30.50
2018-07-07T17:21:00.806Z,29.40
2018-07-07T17:23:29.573Z,28.30
2018-07-07T17:25:58.362Z,26.80
2018-07-07T17:28:27.070Z,27.10
2018-07-07T17:30:58.046Z,26.60
2018-07-07T17:33:27.126Z,27.50
2018-07-07T17:35:56.098Z,27.40
2018-07-07T17:38:25.696Z,27.80
2018-07-07T17:40:54.975Z,27.30
2018-07-07T17:43:24.073Z,27.40
2018-07-07T17:45:53.294Z,27.30
2018-07-07T17:48:22.054Z,26.50
2018-07-07T17:50:50.890Z,26.70
2018-07-07T17:53:19.973Z,27.20
2018-07-07T17:55:48.751Z,26.80
2018-07-07T17:58:18.003Z,25.80
2018-07-07T18:00:46.913Z,26.80
2018-07-07T18:03:15.629Z,26.80
2018-07-07T18:05:44.537Z,26.20
2018-07-07T18:08:17.360Z,26.70
2018-07-07T18:10:46.120Z,27.60
2018-07-07T18:13:14.929Z,27.20
2018-07-07T18:15:47.917Z,27.60
2018-07-07T18:18:16.733Z,27.20
2018-07-07T18:20:45.518Z,26.30
2018-07-07T18:23:18.546Z,26.20
2018-07-07T18:25:47.298Z,26.50
2018-07-07T18:28:16.096Z,26.20
2018-07-07T18:30:44.893Z,27.50
2018-07-07T18:33:13.670Z,27.30
2018-07-07T18:35:42.533Z,26.80
2018-07-07T18:38:11.389Z,26.80
2018-07-07T18:40:40.141Z,27.10
2018-07-07T18:43:09.043Z,28.30
2018-07-07T18:45:37.793Z,29.30
2018-07-07T18:48:06.617Z,30.00
2018-07-07T18:50:36.402Z,31.00
2018-07-07T18:53:05.281Z,31.60
2018-07-07T18:55:34.133Z,31.80
2018-07-07T18:58:06.958Z,32.10
2018-07-07T19:00:35.747Z,32.20
2018-07-07T19:03:04.558Z,32.80
2018-07-07T19:05:33.405Z,33.10
2018-07-07T19:08:02.228Z,33.50
2018-07-07T19:10:31.101Z,33.80
2018-07-07T19:12:59.987Z,34.70
2018-07-07T19:15:28.879Z,35.00
2018-07-07T19:17:57.569Z,35.00
2018-07-07T19:20:32.805Z,35.80
2018-07-07T19:24:10.537Z,36.00
2018-07-07T19:26:44.738Z,36.80
2018-07-07T19:29:13.610Z,37.70
2018-07-07T19:31:47.723Z,38.20
2018-07-07T19:34:21.926Z,38.60
2018-07-07T19:36:56.162Z,38.90
2018-07-07T19:39:25.013Z,39.20
2018-07-07T19:41:53.941Z,39.20
2018-07-07T19:44:23.206Z,39.40
2018-07-07T19:46:52.131Z,40.00
2018-07-07T19:49:20.904Z,40.30
2018-07-07T19:51:49.719Z,40.10
2018-07-07T19:54:18.545Z,40.80
2018-07-07T19:56:47.317Z,41.10
2018-07-07T19:59:16.149Z,41.50
2018-07-07T20:01:44.901Z,41.00
2018-07-07T20:04:13.709Z,41.60
2018-07-07T20:06:42.559Z,41.50
2018-07-07T20:09:11.428Z,42.00
2018-07-07T20:11:40.245Z,42.10
2018-07-07T20:14:09.014Z,43.00
2018-07-07T20:16:49.234Z,44.30
2018-07-07T20:19:23.597Z,44.50
2018-07-07T20:21:59.818Z,44.10
2018-07-07T20:24:36.042Z,43.20
2018-07-07T20:27:10.653Z,43.20
2018-07-07T20:29:39.764Z,45.30
2018-07-07T20:32:14.083Z,46.10
2018-07-07T20:34:42.857Z,46.90
2018-07-07T20:37:11.833Z,47.00
2018-07-07T20:39:40.713Z,47.40
2018-07-07T20:42:09.662Z,47.90
2018-07-07T20:44:38.533Z,48.60
2018-07-07T20:47:07.422Z,47.20
2018-07-07T20:49:36.236Z,48.50
2018-07-07T20:52:05.061Z,48.40
2018-07-07T20:54:33.833Z,49.20
2018-07-07T20:57:02.740Z,49.70
2018-07-07T20:59:31.585Z,50.10
2018-07-07T21:02:00.375Z,50.30
2018-07-07T21:04:29.261Z,49.90
2018-07-07T21:06:58.024Z,50.80
2018-07-07T21:09:26.940Z,50.00
2018-07-07T21:12:00.696Z,50.50
2018-07-07T21:14:29.429Z,52.30
2018-07-07T21:16:58.185Z,51.60
2018-07-07T21:19:27.025Z,52.00
2018-07-07T21:21:55.886Z,51.00
2018-07-07T21:24:24.641Z,51.30
2018-07-07T21:29:44.882Z,52.40
2018-07-07T21:32:19.171Z,52.20
2018-07-07T21:37:27.411Z,52.70
2018-07-07T21:39:56.262Z,53.00
2018-07-07T21:42:25.406Z,52.70
2018-07-07T21:44:55.163Z,53.50
2018-07-07T21:47:23.935Z,53.40
2018-07-07T21:52:21.261Z,53.50
2018-07-07T21:54:54.331Z,53.90
2018-07-07T21:57:28.593Z,54.30
2018-07-07T22:02:31.166Z,53.40
2018-07-07T22:05:05.457Z,53.80
2018-07-07T22:07:39.269Z,54.70
2018-07-07T22:10:09.237Z,56.20
2018-07-07T22:12:38.390Z,56.40
2018-07-07T22:15:13.125Z,56.70
2018-07-07T22:17:41.875Z,56.80
2018-07-07T22:20:10.641Z,56.60
2018-07-07T22:22:39.445Z,55.60
2018-07-07T22:25:08.275Z,56.30
2018-07-07T22:27:37.141Z,56.00
2018-07-07T22:30:05.861Z,56.60
2018-07-07T22:32:38.633Z,56.90
2018-07-07T22:35:12.926Z,57.10
2018-07-07T22:37:41.755Z,57.20
2018-07-07T22:40:10.565Z,57.30
2018-07-07T22:42:39.416Z,57.30
2018-07-07T22:45:08.290Z,57.10
2018-07-07T22:47:37.137Z,57.20
2018-07-07T22:50:05.990Z,57.60
2018-07-07T22:52:34.785Z,57.60
2018-07-07T22:55:03.694Z,57.70
2018-07-07T22:57:32.433Z,57.70
2018-07-07T23:00:01.235Z,57.60
2018-07-07T23:02:30.034Z,58.10
2018-07-07T23:04:58.741Z,58.40
2018-07-07T23:07:27.561Z,58.60
2018-07-07T23:09:56.314Z,59.00
2018-07-07T23:12:25.117Z,59.30
2018-07-07T23:14:53.866Z,59.20
2018-07-07T23:17:28.609Z,59.00
2018-07-07T23:19:57.392Z,59.30
2018-07-07T23:22:58.438Z,59.20
2018-07-07T23:25:27.246Z,59.20
2018-07-07T23:28:02.720Z,59.40
2018-07-07T23:30:35.614Z,59.40
2018-07-07T23:33:04.530Z,60.20
2018-07-07T23:35:33.293Z,60.60
2018-07-07T23:38:02.149Z,60.70
2018-07-07T23:40:31.037Z,60.90
2018-07-07T23:42:59.902Z,60.90
2018-07-07T23:45:33.573Z,60.90
2018-07-07T23:48:02.315Z,61.20
2018-07-07T23:50:31.176Z,61.30
2018-07-07T23:52:59.958Z,61.60
2018-07-07T23:55:28.785Z,61.70
2018-07-07T23:57:57.730Z,61.80
