createdAt,value
2018-03-29T00:00:14.144Z,5.00
2018-03-29T00:02:41.621Z,5.00
2018-03-29T00:05:09.060Z,5.00
2018-03-29T00:10:10.615Z,5.00
2018-03-29T00:12:38.061Z,5.00
2018-03-29T00:15:05.626Z,5.00
2018-03-29T00:17:33.042Z,5.10
2018-03-29T00:20:00.504Z,5.10
2018-03-29T00:22:27.962Z,5.20
2018-03-29T00:24:55.423Z,5.30
2018-03-29T00:27:22.885Z,5.40
2018-03-29T00:29:51.101Z,5.40
2018-03-29T00:32:18.586Z,5.40
2018-03-29T00:34:46.054Z,5.20
2018-03-29T00:37:13.532Z,5.20
2018-03-29T00:39:41.767Z,5.10
2018-03-29T00:42:09.999Z,5.10
2018-03-29T00:44:37.480Z,5.00
2018-03-29T00:47:05.782Z,5.00
2018-03-29T00:49:33.237Z,5.10
2018-03-29T00:52:00.713Z,5.00
2018-03-29T00:54:28.173Z,5.00
2018-03-29T00:56:55.620Z,5.10
2018-03-29T00:59:23.106Z,5.10
2018-03-29T01:01:51.340Z,5.10
2018-03-29T01:04:18.785Z,5.10
2018-03-29T01:06:46.256Z,5.20
2018-03-29T01:09:13.708Z,5.20
2018-03-29T01:11:41.196Z,5.10
2018-03-29T01:14:08.672Z,5.20
2018-03-29T01:16:36.108Z,5.20
2018-03-29T01:19:03.582Z,5.10
2018-03-29T01:21:32.052Z,5.20
2018-03-29T01:24:00.285Z,5.20
2018-03-29T01:26:27.734Z,5.20
2018-03-29T01:28:55.182Z,5.10
2018-03-29T01:31:22.639Z,5.20
2018-03-29T01:33:50.107Z,5.20
2018-03-29T01:36:17.556Z,5.20
2018-03-29T01:38:45.036Z,5.10
2018-03-29T01:41:12.513Z,5.10
2018-03-29T01:43:39.956Z,5.20
2018-03-29T01:46:07.415Z,5.10
2018-03-29T01:48:34.902Z,5.20
2018-03-29T01:51:03.165Z,5.20
2018-03-29T01:53:30.642Z,5.20
2018-03-29T01:55:58.082Z,5.30
2018-03-29T01:58:26.325Z,5.30
2018-03-29T02:00:53.764Z,5.30
2018-03-29T02:03:21.232Z,5.30
2018-03-29T02:05:48.685Z,5.40
2018-03-29T02:08:16.151Z,5.40
2018-03-29T02:10:43.621Z,5.40
2018-03-29T02:13:11.076Z,5.40
2018-03-29T02:15:38.535Z,5.30
2018-03-29T02:18:05.989Z,5.30
2018-03-29T02:20:33.504Z,5.40
2018-03-29T02:23:00.973Z,5.40
2018-03-29T02:25:28.429Z,5.50
2018-03-29T02:27:55.900Z,5.50
2018-03-29T02:30:23.397Z,5.50
2018-03-29T02:32:51.646Z,5.40
2018-03-29T02:35:19.116Z,5.40
2018-03-29T02:37:46.592Z,5.40
2018-03-29T02:40:14.806Z,5.40
2018-03-29T02:42:42.277Z,5.40
2018-03-29T02:45:09.754Z,5.40
2018-03-29T02:47:37.233Z,5.50
2018-03-29T02:50:05.478Z,5.50
2018-03-29T02:52:32.949Z,5.40
2018-03-29T02:55:00.405Z,5.50
2018-03-29T02:57:27.870Z,5.50
2018-03-29T02:59:55.328Z,5.50
2018-03-29T03:02:22.786Z,5.50
2018-03-29T03:04:51.035Z,5.70
2018-03-29T03:07:19.279Z,5.70
2018-03-29T03:09:46.724Z,5.60
2018-03-29T03:12:14.188Z,5.70
2018-03-29T03:14:41.633Z,5.70
2018-03-29T03:17:09.079Z,5.80
2018-03-29T03:19:36.552Z,5.80
2018-03-29T03:22:04.029Z,5.70
2018-03-29T03:24:31.497Z,5.70
2018-03-29T03:26:58.937Z,5.70
2018-03-29T03:29:26.416Z,5.60
2018-03-29T03:31:53.892Z,5.60
2018-03-29T03:34:21.370Z,5.60
2018-03-29T03:36:49.585Z,5.60
2018-03-29T03:39:17.055Z,5.50
2018-03-29T03:41:44.497Z,5.50
2018-03-29T03:44:11.970Z,5.50
2018-03-29T03:46:40.253Z,5.50
2018-03-29T03:49:07.709Z,5.50
2018-03-29T03:51:35.171Z,5.50
2018-03-29T03:54:02.641Z,5.60
2018-03-29T03:56:30.108Z,5.60
2018-03-29T03:58:58.332Z,5.80
2018-03-29T04:01:25.797Z,5.80
2018-03-29T04:03:53.263Z,5.80
2018-03-29T04:06:21.233Z,5.70
2018-03-29T04:08:48.688Z,5.70
2018-03-29T04:11:16.179Z,5.70
2018-03-29T04:13:43.636Z,5.70
2018-03-29T04:16:11.870Z,5.80
2018-03-29T04:18:39.325Z,5.70
2018-03-29T04:21:06.800Z,5.80
2018-03-29T04:23:34.244Z,5.80
2018-03-29T04:26:01.718Z,5.80
2018-03-29T04:28:29.188Z,5.80
2018-03-29T04:30:56.652Z,5.80
2018-03-29T04:33:24.094Z,5.80
2018-03-29T04:35:51.576Z,5.80
2018-03-29T04:38:19.062Z,5.80
2018-03-29T04:40:46.505Z,5.70
2018-03-29T04:43:13.956Z,5.80
2018-03-29T04:45:41.396Z,5.90
2018-03-29T04:48:08.891Z,5.90
2018-03-29T04:50:36.354Z,5.90
2018-03-29T04:53:03.819Z,5.90
2018-03-29T04:55:31.328Z,6.00
2018-03-29T04:57:58.749Z,6.00
2018-03-29T05:00:26.202Z,6.00
2018-03-29T05:02:53.662Z,6.00
2018-03-29T05:05:21.134Z,6.00
2018-03-29T05:07:48.654Z,6.00
2018-03-29T05:10:16.116Z,6.00
2018-03-29T05:12:43.592Z,6.00
2018-03-29T05:15:11.033Z,5.90
2018-03-29T05:17:38.493Z,6.00
2018-03-29T05:20:05.971Z,6.00
2018-03-29T05:22:33.433Z,6.00
2018-03-29T05:25:00.893Z,6.00
2018-03-29T05:27:28.355Z,6.10
2018-03-29T05:29:55.816Z,6.10
2018-03-29T05:32:24.061Z,6.10
2018-03-29T05:34:51.521Z,6.00
2018-03-29T05:37:18.989Z,6.00
2018-03-29T05:39:46.449Z,6.00
2018-03-29T05:42:13.914Z,6.10
2018-03-29T05:44:42.117Z,6.20
2018-03-29T05:47:09.568Z,6.20
2018-03-29T05:49:37.021Z,6.30
2018-03-29T05:52:04.497Z,6.30
2018-03-29T05:54:31.959Z,6.30
2018-03-29T05:56:59.420Z,6.40
2018-03-29T05:59:26.891Z,6.30
2018-03-29T06:01:57.372Z,6.30
2018-03-29T06:04:24.848Z,6.20
2018-03-29T06:06:52.323Z,6.30
2018-03-29T06:09:19.788Z,6.30
2018-03-29T06:11:47.292Z,6.40
2018-03-29T06:14:14.734Z,6.40
2018-03-29T06:16:47.009Z,6.60
2018-03-29T06:19:15.252Z,6.40
2018-03-29T06:21:42.701Z,6.40
2018-03-29T06:24:10.152Z,6.50
2018-03-29T06:26:37.641Z,6.50
2018-03-29T06:29:05.895Z,6.70
2018-03-29T06:31:33.397Z,6.70
2018-03-29T06:34:00.904Z,6.80
2018-03-29T06:36:28.430Z,6.90
2018-03-29T06:38:55.951Z,7.00
2018-03-29T06:41:24.221Z,7.40
2018-03-29T06:43:51.758Z,7.40
2018-03-29T06:46:19.226Z,7.40
2018-03-29T06:48:46.712Z,7.50
2018-03-29T06:51:14.964Z,7.40
2018-03-29T06:53:42.490Z,7.40
2018-03-29T06:56:10.014Z,7.30
2018-03-29T06:58:38.302Z,7.20
2018-03-29T07:01:05.839Z,7.20
2018-03-29T07:03:33.291Z,7.10
2018-03-29T07:06:01.572Z,7.40
2018-03-29T07:08:29.070Z,7.40
2018-03-29T07:10:56.606Z,7.50
2018-03-29T07:13:24.160Z,7.60
2018-03-29T07:15:52.419Z,8.00
2018-03-29T07:18:20.719Z,8.10
2018-03-29T07:20:48.237Z,8.10
2018-03-29T07:23:15.724Z,8.10
2018-03-29T07:25:43.977Z,8.00
2018-03-29T07:28:11.455Z,8.00
2018-03-29T07:30:39.835Z,7.90
2018-03-29T07:33:07.326Z,7.90
2018-03-29T07:35:34.821Z,7.80
2018-03-29T07:38:02.295Z,7.60
2018-03-29T07:40:30.506Z,7.50
2018-03-29T07:42:57.989Z,7.50
2018-03-29T07:45:25.460Z,7.50
2018-03-29T07:47:52.909Z,7.50
2018-03-29T07:50:20.380Z,7.60
2018-03-29T07:52:47.836Z,7.50
2018-03-29T07:55:15.319Z,7.50
2018-03-29T07:57:43.568Z,7.40
2018-03-29T08:00:11.036Z,7.40
2018-03-29T08:02:38.515Z,7.40
2018-03-29T08:05:06.789Z,7.40
2018-03-29T08:07:34.297Z,7.30
2018-03-29T08:10:01.778Z,7.30
2018-03-29T08:12:29.252Z,7.40
2018-03-29T08:14:57.485Z,7.70
2018-03-29T08:17:24.939Z,7.70
2018-03-29T08:19:52.398Z,7.80
2018-03-29T08:22:19.854Z,8.00
2018-03-29T08:24:47.313Z,8.20
2018-03-29T08:27:14.765Z,8.10
2018-03-29T08:29:42.249Z,8.30
2018-03-29T08:32:09.717Z,8.40
2018-03-29T08:34:37.178Z,8.50
2018-03-29T08:37:05.394Z,8.50
2018-03-29T08:39:32.865Z,8.50
2018-03-29T08:42:00.343Z,8.60
2018-03-29T08:44:27.812Z,8.60
2018-03-29T08:46:55.276Z,8.50
2018-03-29T08:49:23.514Z,8.50
2018-03-29T08:51:50.983Z,8.50
2018-03-29T08:54:24.260Z,8.40
2018-03-29T08:56:51.736Z,8.40
2018-03-29T08:59:19.177Z,8.30
2018-03-29T09:01:46.656Z,8.10
2018-03-29T09:04:14.129Z,8.30
2018-03-29T09:06:42.341Z,8.50
2018-03-29T09:09:09.794Z,8.50
2018-03-29T09:11:37.422Z,8.50
2018-03-29T09:14:05.692Z,8.60
2018-03-29T09:16:34.045Z,8.80
2018-03-29T09:19:01.509Z,8.80
2018-03-29T09:21:28.978Z,9.10
2018-03-29T09:23:56.814Z,9.40
2018-03-29T09:26:24.460Z,9.70
2018-03-29T09:28:51.968Z,10.20
2018-03-29T09:31:20.261Z,10.40
2018-03-29T09:33:48.506Z,10.20
2018-03-29T09:36:15.976Z,10.30
2018-03-29T09:38:44.223Z,10.40
2018-03-29T09:41:13.574Z,10.30
2018-03-29T09:43:41.170Z,10.50
2018-03-29T09:46:08.604Z,10.80
2018-03-29T09:48:36.070Z,10.40
2018-03-29T09:51:03.537Z,10.10
2018-03-29T09:53:30.996Z,10.00
2018-03-29T09:55:58.445Z,9.80
2018-03-29T09:58:25.905Z,9.70
2018-03-29T10:00:53.376Z,9.90
2018-03-29T10:03:22.519Z,12.00
2018-03-29T10:05:50.782Z,14.00
2018-03-29T10:08:19.016Z,15.70
2018-03-29T10:10:46.480Z,15.70
2018-03-29T10:13:13.965Z,17.20
2018-03-29T10:15:41.432Z,17.30
2018-03-29T10:18:09.714Z,13.70
2018-03-29T10:20:37.932Z,13.30
2018-03-29T10:23:05.455Z,13.30
2018-03-29T10:25:32.924Z,12.70
2018-03-29T10:28:00.405Z,12.90
2018-03-29T10:30:27.916Z,13.00
2018-03-29T10:32:56.141Z,12.70
2018-03-29T10:35:23.993Z,12.70
2018-03-29T10:37:51.568Z,12.40
2018-03-29T10:40:19.021Z,13.00
2018-03-29T10:42:47.303Z,14.20
2018-03-29T10:45:14.780Z,14.10
2018-03-29T10:47:44.131Z,14.10
2018-03-29T10:50:11.637Z,15.40
2018-03-29T10:52:41.073Z,16.00
2018-03-29T10:55:09.300Z,17.60
2018-03-29T10:57:36.866Z,17.60
2018-03-29T11:00:05.166Z,16.30
2018-03-29T11:02:32.749Z,16.20
2018-03-29T11:05:00.273Z,15.20
2018-03-29T11:07:28.519Z,12.50
2018-03-29T11:09:56.006Z,12.50
2018-03-29T11:12:24.298Z,10.90
2018-03-29T11:14:52.538Z,10.50
2018-03-29T11:17:20.040Z,10.50
2018-03-29T11:19:48.288Z,10.10
2018-03-29T11:22:16.531Z,9.50
2018-03-29T11:24:44.043Z,9.50
2018-03-29T11:27:11.635Z,9.10
2018-03-29T11:29:39.110Z,8.80
2018-03-29T11:32:06.570Z,8.80
2018-03-29T11:34:34.123Z,8.30
2018-03-29T11:37:01.637Z,8.20
2018-03-29T11:39:29.868Z,8.90
2018-03-29T11:41:57.386Z,8.90
2018-03-29T11:44:24.846Z,9.60
2018-03-29T11:46:52.338Z,10.10
2018-03-29T11:49:19.792Z,10.50
2018-03-29T11:51:47.274Z,10.80
2018-03-29T11:54:14.993Z,11.00
2018-03-29T11:56:42.609Z,12.20
2018-03-29T11:59:10.202Z,13.40
2018-03-29T12:01:37.676Z,14.30
2018-03-29T12:04:05.133Z,15.70
2018-03-29T12:06:32.622Z,16.00
2018-03-29T12:09:00.105Z,16.40
2018-03-29T12:11:28.435Z,18.90
2018-03-29T12:13:55.902Z,18.90
2018-03-29T12:16:23.582Z,18.30
2018-03-29T12:18:51.184Z,18.80
2018-03-29T12:21:19.148Z,18.90
2018-03-29T12:23:46.851Z,16.90
2018-03-29T12:26:14.532Z,15.00
2018-03-29T12:28:42.072Z,13.50
2018-03-29T12:31:11.875Z,12.60
2018-03-29T12:33:39.408Z,12.30
2018-03-29T12:36:07.149Z,12.10
2018-03-29T12:38:35.611Z,12.00
2018-03-29T12:41:03.417Z,12.00
2018-03-29T12:43:31.281Z,11.90
2018-03-29T12:45:59.666Z,11.80
2018-03-29T12:48:27.996Z,15.00
2018-03-29T12:50:55.457Z,15.00
2018-03-29T12:53:22.900Z,14.30
2018-03-29T12:55:51.292Z,13.50
2018-03-29T12:58:18.731Z,13.00
2018-03-29T13:00:46.215Z,12.50
2018-03-29T13:03:14.430Z,12.40
2018-03-29T13:05:41.907Z,12.40
2018-03-29T13:08:09.390Z,12.50
2018-03-29T13:10:36.852Z,12.40
2018-03-29T13:13:05.172Z,12.30
2018-03-29T13:15:32.771Z,12.20
2018-03-29T13:18:00.214Z,13.00
2018-03-29T13:20:27.663Z,13.90
2018-03-29T13:22:55.129Z,14.10
2018-03-29T13:25:22.592Z,14.00
2018-03-29T13:27:50.061Z,13.60
2018-03-29T13:30:17.616Z,12.80
2018-03-29T13:32:45.100Z,13.50
2018-03-29T13:35:13.305Z,15.30
2018-03-29T13:37:40.784Z,15.30
2018-03-29T13:40:08.225Z,15.20
2018-03-29T13:42:35.789Z,16.00
2018-03-29T13:45:03.275Z,15.20
2018-03-29T13:47:30.748Z,16.00
2018-03-29T13:49:58.953Z,15.80
2018-03-29T13:52:26.421Z,15.80
2018-03-29T13:54:53.895Z,15.50
2018-03-29T13:57:21.333Z,14.40
2018-03-29T13:59:48.800Z,13.80
2018-03-29T14:02:16.277Z,13.40
2018-03-29T14:04:43.744Z,13.30
2018-03-29T14:07:11.207Z,13.50
2018-03-29T14:09:38.664Z,14.00
2018-03-29T14:12:06.129Z,14.50
2018-03-29T14:14:33.580Z,14.90
2018-03-29T14:17:01.077Z,14.70
2018-03-29T14:19:39.482Z,14.50
2018-03-29T14:22:10.174Z,14.60
2018-03-29T14:24:37.676Z,14.80
2018-03-29T14:27:05.128Z,14.90
2018-03-29T14:29:32.578Z,14.60
2018-03-29T14:32:00.801Z,14.20
2018-03-29T14:34:28.274Z,14.20
2018-03-29T14:36:55.785Z,14.30
2018-03-29T14:39:23.300Z,14.40
2018-03-29T14:41:50.756Z,14.40
2018-03-29T14:44:18.242Z,14.40
2018-03-29T14:46:46.511Z,14.20
2018-03-29T14:49:15.034Z,14.20
2018-03-29T14:54:20.384Z,13.40
2018-03-29T14:56:47.877Z,13.20
2018-03-29T14:59:15.328Z,13.10
2018-03-29T15:01:42.780Z,12.90
2018-03-29T15:04:10.241Z,12.60
2018-03-29T15:06:37.720Z,12.70
2018-03-29T15:09:05.166Z,12.90
2018-03-29T15:11:32.618Z,13.30
2018-03-29T15:14:00.118Z,13.50
2018-03-29T15:16:31.762Z,13.40
2018-03-29T15:19:05.925Z,13.30
2018-03-29T15:24:09.036Z,12.90
2018-03-29T15:26:36.663Z,12.90
2018-03-29T15:29:05.101Z,12.90
2018-03-29T15:31:33.439Z,13.10
2018-03-29T15:34:03.240Z,13.00
2018-03-29T15:39:05.933Z,12.90
2018-03-29T15:41:33.450Z,13.00
2018-03-29T15:44:03.833Z,13.00
2018-03-29T15:55:24.282Z,12.90
2018-03-29T15:57:55.431Z,12.80
2018-03-29T16:00:23.073Z,12.90
2018-03-29T16:02:50.536Z,12.90
2018-03-29T16:05:19.863Z,13.00
2018-03-29T16:07:50.535Z,12.90
2018-03-29T16:10:19.081Z,13.00
2018-03-29T16:12:46.610Z,12.90
2018-03-29T16:15:18.796Z,13.00
2018-03-29T16:17:46.270Z,13.00
2018-03-29T16:20:13.720Z,12.90
2018-03-29T16:22:41.173Z,12.70
2018-03-29T16:25:08.616Z,12.70
2018-03-29T16:27:36.097Z,12.80
2018-03-29T16:30:03.561Z,12.70
2018-03-29T16:32:31.660Z,12.70
2018-03-29T16:34:59.108Z,12.70
2018-03-29T16:37:27.344Z,12.70
2018-03-29T16:39:54.829Z,12.70
2018-03-29T16:42:23.065Z,12.50
2018-03-29T16:44:50.516Z,12.50
2018-03-29T16:47:17.976Z,12.60
2018-03-29T16:49:45.424Z,13.40
2018-03-29T16:52:13.704Z,15.20
2018-03-29T16:54:41.148Z,15.20
2018-03-29T16:57:08.628Z,16.80
2018-03-29T16:59:36.078Z,17.10
2018-03-29T17:02:03.533Z,17.50
2018-03-29T17:04:31.012Z,17.10
2018-03-29T17:06:58.467Z,16.20
2018-03-29T17:09:25.945Z,15.20
2018-03-29T17:11:54.175Z,13.90
2018-03-29T17:14:21.613Z,13.90
2018-03-29T17:16:49.089Z,13.80
2018-03-29T17:19:16.510Z,13.40
2018-03-29T17:21:43.984Z,13.00
2018-03-29T17:24:11.445Z,12.60
2018-03-29T17:26:38.925Z,12.40
2018-03-29T17:29:06.387Z,12.00
2018-03-29T17:31:33.828Z,11.70
2018-03-29T17:34:01.290Z,11.60
2018-03-29T17:36:28.752Z,11.50
2018-03-29T17:38:56.224Z,11.40
2018-03-29T17:41:23.713Z,11.30
2018-03-29T17:43:51.220Z,11.10
2018-03-29T17:46:18.704Z,11.00
2018-03-29T17:48:46.170Z,10.70
2018-03-29T17:51:14.418Z,10.60
2018-03-29T17:53:41.904Z,10.60
2018-03-29T17:56:10.146Z,10.40
2018-03-29T17:58:37.617Z,10.40
2018-03-29T18:01:05.097Z,10.40
2018-03-29T18:03:33.353Z,10.20
2018-03-29T18:06:00.822Z,10.20
2018-03-29T18:08:29.059Z,10.10
2018-03-29T18:10:56.526Z,10.00
2018-03-29T18:13:24.010Z,10.00
2018-03-29T18:15:51.488Z,10.10
2018-03-29T18:18:20.897Z,10.00
2018-03-29T18:20:48.371Z,10.10
2018-03-29T18:23:15.849Z,10.00
2018-03-29T18:25:43.281Z,9.90
2018-03-29T18:28:10.729Z,9.80
2018-03-29T18:30:38.212Z,9.80
2018-03-29T18:33:05.656Z,9.70
2018-03-29T18:35:33.106Z,9.70
2018-03-29T18:38:00.577Z,9.60
2018-03-29T18:40:28.309Z,9.50
2018-03-29T18:42:56.505Z,9.40
2018-03-29T18:45:24.000Z,9.40
2018-03-29T18:47:51.599Z,9.30
2018-03-29T18:50:19.804Z,9.20
2018-03-29T18:52:47.322Z,9.20
2018-03-29T18:55:14.825Z,9.10
2018-03-29T18:57:42.359Z,9.10
2018-03-29T19:00:09.947Z,9.10
2018-03-29T19:02:37.434Z,8.90
2018-03-29T19:05:05.708Z,8.90
2018-03-29T19:07:33.161Z,8.90
2018-03-29T19:10:00.606Z,8.90
2018-03-29T19:12:28.054Z,8.80
2018-03-29T19:14:55.558Z,8.70
2018-03-29T19:17:23.785Z,8.80
2018-03-29T19:19:51.254Z,8.80
2018-03-29T19:22:18.724Z,8.70
2018-03-29T19:24:46.162Z,8.60
2018-03-29T19:27:13.612Z,8.60
2018-03-29T19:29:41.070Z,8.60
2018-03-29T19:32:08.506Z,8.40
2018-03-29T19:34:35.971Z,8.40
2018-03-29T19:37:04.297Z,8.30
2018-03-29T19:39:32.597Z,8.30
2018-03-29T19:42:00.064Z,8.20
2018-03-29T19:44:27.522Z,8.20
2018-03-29T19:46:54.993Z,8.20
2018-03-29T19:49:22.435Z,8.20
2018-03-29T19:51:50.043Z,8.20
2018-03-29T19:54:17.481Z,8.10
2018-03-29T19:56:44.999Z,8.10
2018-03-29T19:59:12.613Z,8.00
2018-03-29T20:01:40.094Z,8.00
2018-03-29T20:04:08.304Z,7.90
2018-03-29T20:06:35.761Z,7.90
2018-03-29T20:09:03.249Z,8.00
2018-03-29T20:11:30.710Z,7.90
2018-03-29T20:13:59.081Z,7.70
2018-03-29T20:16:26.565Z,7.70
2018-03-29T20:18:54.141Z,7.60
2018-03-29T20:21:22.431Z,7.70
2018-03-29T20:23:49.924Z,7.60
2018-03-29T20:26:17.922Z,7.60
2018-03-29T20:28:45.404Z,7.60
2018-03-29T20:31:14.166Z,7.70
2018-03-29T20:33:41.663Z,7.60
2018-03-29T20:36:09.305Z,7.60
2018-03-29T20:38:37.548Z,7.50
2018-03-29T20:41:05.016Z,7.40
2018-03-29T20:43:32.487Z,7.50
2018-03-29T20:46:00.182Z,7.50
2018-03-29T20:48:27.653Z,7.50
2018-03-29T20:50:55.110Z,7.50
2018-03-29T20:53:22.592Z,7.40
2018-03-29T20:55:50.654Z,7.40
2018-03-29T20:58:18.371Z,7.40
2018-03-29T21:00:45.994Z,7.30
2018-03-29T21:03:13.511Z,7.30
2018-03-29T21:05:41.050Z,7.20
2018-03-29T21:08:08.733Z,7.20
2018-03-29T21:10:36.379Z,7.10
2018-03-29T21:13:04.136Z,7.10
2018-03-29T21:15:31.587Z,7.00
2018-03-29T21:17:59.040Z,6.90
2018-03-29T21:20:27.648Z,6.80
2018-03-29T21:22:55.135Z,6.80
2018-03-29T21:25:22.636Z,6.80
2018-03-29T21:27:50.198Z,6.80
2018-03-29T21:30:17.880Z,6.80
2018-03-29T21:32:45.668Z,6.90
2018-03-29T21:35:13.111Z,6.90
2018-03-29T21:37:40.562Z,7.00
2018-03-29T21:40:08.029Z,7.00
2018-03-29T21:42:35.473Z,6.90
2018-03-29T21:45:02.930Z,7.00
2018-03-29T21:47:30.495Z,7.00
2018-03-29T21:49:57.956Z,6.80
2018-03-29T21:52:25.504Z,6.60
2018-03-29T21:54:53.735Z,6.70
2018-03-29T21:57:21.207Z,6.60
2018-03-29T21:59:48.682Z,6.60
2018-03-29T22:02:16.158Z,6.60
2018-03-29T22:04:43.627Z,6.60
2018-03-29T22:07:11.145Z,6.50
2018-03-29T22:09:39.375Z,6.40
2018-03-29T22:12:06.871Z,6.40
2018-03-29T22:14:35.137Z,6.30
2018-03-29T22:17:03.365Z,6.20
2018-03-29T22:19:30.885Z,6.20
2018-03-29T22:21:58.327Z,6.30
2018-03-29T22:24:26.540Z,6.40
2018-03-29T22:26:54.013Z,6.30
2018-03-29T22:29:21.491Z,6.30
2018-03-29T22:31:48.937Z,6.30
2018-03-29T22:34:16.461Z,6.40
2018-03-29T22:36:43.881Z,6.50
2018-03-29T22:39:12.121Z,6.50
2018-03-29T22:41:39.604Z,6.50
2018-03-29T22:44:07.048Z,6.50
2018-03-29T22:46:34.521Z,6.50
2018-03-29T22:49:02.011Z,6.40
2018-03-29T22:51:29.476Z,6.40
2018-03-29T22:53:56.919Z,6.40
2018-03-29T22:56:24.399Z,6.40
2018-03-29T22:58:51.876Z,6.30
2018-03-29T23:01:19.346Z,6.40
2018-03-29T23:03:46.802Z,6.40
2018-03-29T23:06:14.244Z,6.40
2018-03-29T23:08:41.686Z,6.30
2018-03-29T23:11:09.140Z,6.40
2018-03-29T23:13:36.612Z,6.40
2018-03-29T23:16:04.058Z,6.30
2018-03-29T23:18:31.547Z,6.40
2018-03-29T23:20:59.007Z,6.40
2018-03-29T23:23:26.431Z,6.30
2018-03-29T23:25:53.904Z,6.30
2018-03-29T23:28:21.368Z,6.20
2018-03-29T23:30:48.810Z,6.20
2018-03-29T23:33:16.272Z,6.20
2018-03-29T23:35:43.744Z,6.10
2018-03-29T23:38:11.197Z,6.10
2018-03-29T23:40:38.632Z,6.10
2018-03-29T23:43:06.103Z,6.00
2018-03-29T23:45:33.537Z,6.00
2018-03-29T23:48:01.016Z,6.00
2018-03-29T23:50:28.461Z,5.90
2018-03-29T23:52:55.938Z,6.00
2018-03-29T23:55:23.378Z,5.90
2018-03-29T23:58:02.671Z,6.00
