createdAt,value
2022-11-05T00:01:14.381Z,77.80
2022-11-05T00:04:01.237Z,74.90
2022-11-05T00:06:48.372Z,87.00
2022-11-05T00:09:32.955Z,89.20
2022-11-05T00:12:29.648Z,63.80
2022-11-05T00:15:17.427Z,88.10
2022-11-05T00:17:45.642Z,88.70
2022-11-05T00:20:14.174Z,81.60
2022-11-05T00:23:01.410Z,89.20
2022-11-05T00:25:30.641Z,88.50
2022-11-05T00:28:03.994Z,89.40
2022-11-05T00:30:32.746Z,87.00
2022-11-05T00:33:04.785Z,75.90
2022-11-05T00:35:33.254Z,83.40
2022-11-05T00:38:01.439Z,73.10
2022-11-05T00:40:30.597Z,76.00
2022-11-05T00:43:17.610Z,80.30
2022-11-05T00:45:45.953Z,77.40
2022-11-05T00:48:32.869Z,73.50
2022-11-05T00:51:01.209Z,83.10
2022-11-05T00:53:29.566Z,73.80
2022-11-05T00:55:58.478Z,74.60
2022-11-05T00:58:30.287Z,81.30
2022-11-05T01:01:00.975Z,77.80
2022-11-05T01:03:32.915Z,78.30
2022-11-05T01:06:09.493Z,87.40
2022-11-05T01:08:38.028Z,82.80
2022-11-05T01:11:33.734Z,81.40
2022-11-05T01:14:05.448Z,71.40
2022-11-05T01:16:34.085Z,84.30
2022-11-05T01:19:04.152Z,74.60
2022-11-05T01:21:33.299Z,74.50
2022-11-05T01:24:03.339Z,73.10
2022-11-05T01:26:33.297Z,74.70
2022-11-05T01:29:01.665Z,76.50
2022-11-05T01:31:30.237Z,77.90
2022-11-05T01:34:02.020Z,71.90
2022-11-05T01:36:31.857Z,78.00
2022-11-05T01:39:00.293Z,73.30
2022-11-05T01:41:28.593Z,72.90
2022-11-05T01:44:00.430Z,69.10
2022-11-05T01:46:43.820Z,68.90
2022-11-05T01:49:18.207Z,69.90
2022-11-05T01:51:48.404Z,73.00
2022-11-05T01:54:22.180Z,72.60
2022-11-05T01:56:57.931Z,74.30
2022-11-05T01:59:38.408Z,72.00
2022-11-05T02:02:09.062Z,70.40
2022-11-05T02:04:50.534Z,79.20
2022-11-05T02:07:19.850Z,76.40
2022-11-05T02:10:06.239Z,78.00
2022-11-05T02:12:38.111Z,66.30
2022-11-05T02:15:07.139Z,75.80
2022-11-05T02:18:01.018Z,69.40
2022-11-05T02:20:35.600Z,76.20
2022-11-05T02:23:43.100Z,60.50
2022-11-05T02:26:32.937Z,73.80
2022-11-05T02:29:35.941Z,72.40
2022-11-05T02:32:38.972Z,67.10
2022-11-05T02:35:27.848Z,69.00
2022-11-05T02:38:10.190Z,60.40
2022-11-05T02:40:55.194Z,76.70
2022-11-05T02:43:44.888Z,77.20
2022-11-05T02:46:30.269Z,73.00
2022-11-05T02:49:07.865Z,67.50
2022-11-05T02:51:57.217Z,71.40
2022-11-05T02:54:54.566Z,69.40
2022-11-05T02:57:22.794Z,75.60
2022-11-05T03:00:02.033Z,74.10
2022-11-05T03:02:30.748Z,78.40
2022-11-05T03:05:01.329Z,81.50
2022-11-05T03:07:56.545Z,87.10
2022-11-05T03:10:35.896Z,79.90
2022-11-05T03:13:28.257Z,79.40
2022-11-05T03:16:55.120Z,80.50
2022-11-05T03:19:26.323Z,76.90
2022-11-05T03:22:00.840Z,77.40
2022-11-05T03:24:35.812Z,74.50
2022-11-05T03:27:12.139Z,76.60
2022-11-05T03:29:49.828Z,80.60
2022-11-05T03:32:21.490Z,89.90
2022-11-05T03:35:01.629Z,78.80
2022-11-05T03:37:36.346Z,84.30
2022-11-05T03:40:08.944Z,80.90
2022-11-05T03:42:41.206Z,83.40
2022-11-05T03:45:15.016Z,86.30
2022-11-05T03:47:46.471Z,87.30
2022-11-05T03:50:22.525Z,89.00
2022-11-05T03:52:59.827Z,83.90
2022-11-05T03:55:36.762Z,87.40
2022-11-05T03:58:06.771Z,84.00
2022-11-05T04:00:35.589Z,89.80
2022-11-05T04:03:03.856Z,87.60
2022-11-05T04:05:32.264Z,80.70
2022-11-05T04:08:19.266Z,77.30
2022-11-05T04:11:06.721Z,80.00
2022-11-05T04:13:36.116Z,91.30
2022-11-05T04:16:34.379Z,85.70
2022-11-05T04:19:02.756Z,91.50
2022-11-05T04:21:49.767Z,88.10
2022-11-05T04:24:18.378Z,86.80
2022-11-05T04:26:47.668Z,83.70
2022-11-05T04:29:34.667Z,80.30
2022-11-05T04:32:03.183Z,82.00
2022-11-05T04:34:31.667Z,85.50
2022-11-05T04:37:00.357Z,74.70
2022-11-05T04:39:29.345Z,85.00
2022-11-05T04:41:58.198Z,76.00
2022-11-05T04:44:27.203Z,83.10
2022-11-05T04:46:57.243Z,78.90
2022-11-05T04:49:25.731Z,81.40
2022-11-05T04:51:54.308Z,82.60
2022-11-05T04:54:22.946Z,93.20
2022-11-05T04:56:52.233Z,82.80
2022-11-05T04:59:22.918Z,89.40
2022-11-05T05:01:53.373Z,80.80
2022-11-05T05:04:24.187Z,83.60
2022-11-05T05:06:54.251Z,83.70
2022-11-05T05:09:23.793Z,81.10
2022-11-05T05:11:52.695Z,83.80
2022-11-05T05:14:21.427Z,78.90
2022-11-05T05:16:50.492Z,76.30
2022-11-05T05:19:19.253Z,72.60
2022-11-05T05:21:48.140Z,75.90
2022-11-05T05:24:19.669Z,68.60
2022-11-05T05:26:50.500Z,71.90
2022-11-05T05:29:19.489Z,67.60
2022-11-05T05:31:47.829Z,66.00
2022-11-05T05:34:16.574Z,67.10
2022-11-05T05:36:45.521Z,74.30
2022-11-05T05:39:14.429Z,70.50
2022-11-05T05:41:43.326Z,66.30
2022-11-05T05:44:12.148Z,68.70
2022-11-05T05:46:41.061Z,68.10
2022-11-05T05:49:12.638Z,67.50
2022-11-05T05:51:41.388Z,61.70
2022-11-05T05:54:12.338Z,71.50
2022-11-05T05:56:43.452Z,63.20
2022-11-05T05:59:13.195Z,60.20
2022-11-05T06:01:42.244Z,60.70
2022-11-05T06:04:11.178Z,62.50
2022-11-05T06:06:40.212Z,60.20
2022-11-05T06:09:10.044Z,59.30
2022-11-05T06:11:39.487Z,67.20
2022-11-05T06:14:13.352Z,66.90
2022-11-05T06:16:41.708Z,62.00
2022-11-05T06:19:10.368Z,71.90
2022-11-05T06:21:38.948Z,73.30
2022-11-05T06:24:10.657Z,62.50
2022-11-05T06:26:43.171Z,63.10
2022-11-05T06:29:11.194Z,59.00
2022-11-05T06:31:39.589Z,65.30
2022-11-05T06:34:07.946Z,56.30
2022-11-05T06:36:35.964Z,59.20
2022-11-05T06:39:04.442Z,59.90
2022-11-05T06:41:45.652Z,53.40
2022-11-05T06:44:21.596Z,56.90
2022-11-05T06:46:49.866Z,60.60
2022-11-05T06:49:18.107Z,58.40
2022-11-05T06:51:46.248Z,63.80
2022-11-05T06:54:14.361Z,48.20
2022-11-05T06:56:42.871Z,56.10
2022-11-05T06:59:11.100Z,58.80
2022-11-05T07:01:39.394Z,64.40
2022-11-05T07:04:07.938Z,61.10
2022-11-05T07:06:37.230Z,63.70
2022-11-05T07:09:05.704Z,62.50
2022-11-05T07:11:34.034Z,63.30
2022-11-05T07:14:02.510Z,53.30
2022-11-05T07:16:31.396Z,53.50
2022-11-05T07:19:00.025Z,54.80
2022-11-05T07:21:28.813Z,74.90
2022-11-05T07:23:57.049Z,61.60
2022-11-05T07:26:27.416Z,57.90
2022-11-05T07:28:59.020Z,60.90
2022-11-05T07:31:27.332Z,48.10
2022-11-05T07:33:55.861Z,53.50
2022-11-05T07:36:24.278Z,57.00
2022-11-05T07:38:58.928Z,63.20
2022-11-05T07:41:29.938Z,54.10
2022-11-05T07:43:58.959Z,52.10
2022-11-05T07:46:27.340Z,52.80
2022-11-05T07:48:55.696Z,54.60
2022-11-05T07:51:24.153Z,58.80
2022-11-05T07:53:52.444Z,56.60
2022-11-05T07:56:20.651Z,53.00
2022-11-05T07:58:49.383Z,56.90
2022-11-05T08:01:18.155Z,53.60
2022-11-05T08:03:46.580Z,59.00
2022-11-05T08:06:15.051Z,58.50
2022-11-05T08:08:43.441Z,56.20
2022-11-05T08:11:12.637Z,50.20
2022-11-05T08:13:43.037Z,55.90
2022-11-05T08:16:11.263Z,54.10
2022-11-05T08:18:39.952Z,51.90
2022-11-05T08:21:09.721Z,54.40
2022-11-05T08:23:39.700Z,53.00
2022-11-05T08:26:07.832Z,53.20
2022-11-05T08:28:36.314Z,56.70
2022-11-05T08:31:04.944Z,47.90
2022-11-05T08:33:35.162Z,55.20
2022-11-05T08:36:04.834Z,50.20
2022-11-05T08:38:33.310Z,49.60
2022-11-05T08:41:01.678Z,41.90
2022-11-05T08:43:29.988Z,47.10
2022-11-05T08:46:01.491Z,44.00
2022-11-05T08:48:29.698Z,51.10
2022-11-05T08:51:00.609Z,45.40
2022-11-05T08:53:28.957Z,41.70
2022-11-05T08:56:00.834Z,40.60
2022-11-05T08:58:29.391Z,34.70
2022-11-05T09:01:03.428Z,35.80
2022-11-05T09:06:01.388Z,37.00
2022-11-05T09:08:30.215Z,40.80
2022-11-05T09:10:58.912Z,34.60
2022-11-05T09:13:27.621Z,47.10
2022-11-05T09:15:59.336Z,35.70
2022-11-05T09:18:28.293Z,36.70
2022-11-05T09:20:56.598Z,37.60
2022-11-05T09:23:24.751Z,37.20
2022-11-05T09:25:52.921Z,41.30
2022-11-05T09:28:22.938Z,31.90
2022-11-05T09:30:52.967Z,41.80
2022-11-05T09:33:24.940Z,41.90
2022-11-05T09:35:53.833Z,37.80
2022-11-05T09:38:22.268Z,31.00
2022-11-05T09:41:23.062Z,31.30
2022-11-05T09:43:56.927Z,27.40
2022-11-05T09:46:28.392Z,36.30
2022-11-05T09:49:24.668Z,35.20
2022-11-05T09:51:55.797Z,32.30
2022-11-05T09:54:28.640Z,36.30
2022-11-05T09:56:57.141Z,36.20
2022-11-05T09:59:51.177Z,38.00
2022-11-05T10:02:34.004Z,39.60
2022-11-05T10:05:10.431Z,50.60
2022-11-05T10:08:03.689Z,36.20
2022-11-05T10:10:47.807Z,38.90
2022-11-05T10:14:01.495Z,37.50
2022-11-05T10:16:36.171Z,38.90
2022-11-05T10:19:17.394Z,34.10
2022-11-05T10:22:05.698Z,37.90
2022-11-05T10:24:34.775Z,36.30
2022-11-05T10:27:05.104Z,33.60
2022-11-05T10:29:35.179Z,37.10
2022-11-05T10:32:06.249Z,36.10
2022-11-05T10:34:38.842Z,40.10
2022-11-05T10:37:07.490Z,42.90
2022-11-05T10:39:35.788Z,38.20
2022-11-05T10:42:23.471Z,37.00
2022-11-05T10:44:55.280Z,40.30
2022-11-05T10:47:38.688Z,32.20
2022-11-05T10:50:18.835Z,30.40
2022-11-05T10:52:58.811Z,34.10
2022-11-05T10:55:36.784Z,34.40
2022-11-05T10:58:17.468Z,33.90
2022-11-05T11:00:49.826Z,35.50
2022-11-05T11:03:40.051Z,28.10
2022-11-05T11:06:25.837Z,33.80
2022-11-05T11:08:57.586Z,32.90
2022-11-05T11:11:37.428Z,36.60
2022-11-05T11:14:10.188Z,36.20
2022-11-05T11:16:43.376Z,36.70
2022-11-05T11:19:32.337Z,34.20
2022-11-05T11:22:03.889Z,40.40
2022-11-05T11:24:42.146Z,33.90
2022-11-05T11:27:15.138Z,41.90
2022-11-05T11:29:49.712Z,31.60
2022-11-05T11:32:20.669Z,36.30
2022-11-05T11:34:54.872Z,39.00
2022-11-05T11:37:28.196Z,37.50
2022-11-05T11:40:02.658Z,31.80
2022-11-05T11:42:37.078Z,34.20
2022-11-05T11:45:27.158Z,31.70
2022-11-05T11:47:58.335Z,39.60
2022-11-05T11:50:41.989Z,37.40
2022-11-05T11:53:35.010Z,40.00
2022-11-05T11:56:13.715Z,37.90
2022-11-05T11:58:53.298Z,34.60
2022-11-05T12:01:24.879Z,39.20
2022-11-05T12:04:17.813Z,40.40
2022-11-05T12:06:55.393Z,39.20
2022-11-05T12:09:48.468Z,36.80
2022-11-05T12:12:21.785Z,32.50
2022-11-05T12:15:04.176Z,37.00
2022-11-05T12:17:48.056Z,31.70
2022-11-05T12:20:35.400Z,35.60
2022-11-05T12:23:25.309Z,31.00
2022-11-05T12:26:05.890Z,33.10
2022-11-05T12:32:03.384Z,36.20
2022-11-05T12:34:59.282Z,39.30
2022-11-05T12:37:39.464Z,33.30
2022-11-05T12:40:08.210Z,34.10
2022-11-05T12:42:58.776Z,38.30
2022-11-05T12:45:47.238Z,34.90
2022-11-05T12:48:41.419Z,42.30
2022-11-05T12:51:29.951Z,39.70
2022-11-05T12:54:07.499Z,32.40
2022-11-05T12:56:42.446Z,32.70
2022-11-05T12:59:17.331Z,48.50
2022-11-05T13:02:03.805Z,36.80
2022-11-05T13:04:50.351Z,38.10
2022-11-05T13:07:27.793Z,41.10
2022-11-05T13:10:03.922Z,40.10
2022-11-05T13:12:36.432Z,37.20
2022-11-05T13:15:25.073Z,31.50
2022-11-05T13:17:58.665Z,42.70
2022-11-05T13:20:38.915Z,40.80
2022-11-05T13:23:26.392Z,39.90
2022-11-05T13:26:04.044Z,39.20
2022-11-05T13:28:56.591Z,34.00
2022-11-05T13:31:34.370Z,41.70
2022-11-05T13:34:09.763Z,42.80
2022-11-05T13:36:56.713Z,44.40
2022-11-05T13:39:41.875Z,45.90
2022-11-05T13:42:44.693Z,43.00
2022-11-05T13:45:31.885Z,46.70
2022-11-05T13:48:28.774Z,44.90
2022-11-05T13:51:21.702Z,47.00
2022-11-05T13:54:04.453Z,41.30
2022-11-05T13:56:42.074Z,46.90
2022-11-05T13:59:31.514Z,50.50
2022-11-05T14:02:01.789Z,44.20
2022-11-05T14:04:43.693Z,35.60
2022-11-05T14:07:18.940Z,45.50
2022-11-05T14:09:56.719Z,41.40
2022-11-05T14:12:32.665Z,41.20
2022-11-05T14:15:18.239Z,43.70
2022-11-05T14:20:33.463Z,54.40
2022-11-05T14:23:27.822Z,47.80
2022-11-05T14:26:11.710Z,47.40
2022-11-05T14:28:47.411Z,49.90
2022-11-05T14:31:19.275Z,48.90
2022-11-05T14:34:19.745Z,47.00
2022-11-05T14:37:12.156Z,40.50
2022-11-05T14:39:41.381Z,42.60
2022-11-05T14:42:27.669Z,44.20
2022-11-05T14:44:56.422Z,54.00
2022-11-05T14:47:30.403Z,55.20
2022-11-05T14:50:09.672Z,60.90
2022-11-05T14:52:40.830Z,59.20
2022-11-05T14:55:32.513Z,58.50
2022-11-05T14:58:04.639Z,58.30
2022-11-05T15:00:36.929Z,51.40
2022-11-05T15:03:42.551Z,52.20
2022-11-05T15:06:29.354Z,60.90
2022-11-05T15:09:07.741Z,57.70
2022-11-05T15:11:41.261Z,55.00
2022-11-05T15:14:29.144Z,59.90
2022-11-05T15:17:04.849Z,59.30
2022-11-05T15:19:37.461Z,55.30
2022-11-05T15:22:24.991Z,59.20
2022-11-05T15:24:53.437Z,58.80
2022-11-05T15:27:40.537Z,63.00
2022-11-05T15:30:21.907Z,70.00
2022-11-05T15:32:51.989Z,70.40
2022-11-05T15:35:27.182Z,63.60
2022-11-05T15:38:02.003Z,64.70
2022-11-05T15:40:33.373Z,57.30
2022-11-05T15:43:17.721Z,62.00
2022-11-05T15:46:04.382Z,60.30
2022-11-05T15:48:34.028Z,67.00
2022-11-05T15:51:02.848Z,66.50
2022-11-05T15:56:49.366Z,85.20
2022-11-05T15:59:23.804Z,70.20
2022-11-05T16:02:24.394Z,77.40
2022-11-05T16:04:53.223Z,76.90
2022-11-05T16:07:22.214Z,68.40
2022-11-05T16:09:57.388Z,67.20
2022-11-05T16:12:32.547Z,68.80
2022-11-05T16:15:20.347Z,68.60
2022-11-05T16:17:55.397Z,63.60
2022-11-05T16:20:33.098Z,67.40
2022-11-05T16:23:07.445Z,72.00
2022-11-05T16:25:39.531Z,69.70
2022-11-05T16:28:24.693Z,69.80
2022-11-05T16:30:57.582Z,64.90
2022-11-05T16:33:31.865Z,65.20
2022-11-05T16:36:00.506Z,73.10
2022-11-05T16:38:29.514Z,79.70
2022-11-05T16:41:00.634Z,65.40
2022-11-05T16:43:29.840Z,70.70
2022-11-05T16:46:00.374Z,70.40
2022-11-05T16:48:29.003Z,58.60
2022-11-05T16:50:57.653Z,68.70
2022-11-05T16:53:26.382Z,65.80
2022-11-05T16:55:55.234Z,63.50
2022-11-05T16:58:26.810Z,73.40
2022-11-05T17:01:04.062Z,73.30
2022-11-05T17:03:32.140Z,73.10
2022-11-05T17:06:00.612Z,77.60
2022-11-05T17:08:29.956Z,79.70
2022-11-05T17:10:58.242Z,83.50
2022-11-05T17:13:26.455Z,78.00
2022-11-05T17:15:54.540Z,85.30
2022-11-05T17:18:22.745Z,86.70
2022-11-05T17:20:53.935Z,96.40
2022-11-05T17:23:24.218Z,88.60
2022-11-05T17:25:55.464Z,94.10
2022-11-05T17:28:23.969Z,100.40
2022-11-05T17:30:52.973Z,97.90
2022-11-05T17:33:23.330Z,89.60
2022-11-05T17:35:52.640Z,86.20
2022-11-05T17:38:22.503Z,101.30
2022-11-05T17:40:51.581Z,81.60
2022-11-05T17:43:20.776Z,91.50
2022-11-05T17:45:52.187Z,79.30
2022-11-05T17:48:21.664Z,87.00
2022-11-05T17:50:51.296Z,82.70
2022-11-05T17:53:20.493Z,89.20
2022-11-05T17:55:49.384Z,78.50
2022-11-05T17:58:17.920Z,78.70
2022-11-05T18:00:48.983Z,77.00
2022-11-05T18:03:18.923Z,90.20
2022-11-05T18:05:47.868Z,77.30
2022-11-05T18:08:16.501Z,87.00
2022-11-05T18:10:45.550Z,72.60
2022-11-05T18:13:14.534Z,71.90
2022-11-05T18:15:43.969Z,78.30
2022-11-05T18:18:12.610Z,85.20
2022-11-05T18:20:40.801Z,85.90
2022-11-05T18:23:09.005Z,86.90
2022-11-05T18:25:37.156Z,72.30
2022-11-05T18:28:05.631Z,77.40
2022-11-05T18:30:34.487Z,76.90
2022-11-05T18:33:03.155Z,72.80
2022-11-05T18:35:31.409Z,70.80
2022-11-05T18:37:59.736Z,64.80
2022-11-05T18:40:28.191Z,73.10
2022-11-05T18:42:56.648Z,68.60
2022-11-05T18:45:29.524Z,68.10
2022-11-05T18:48:00.418Z,74.60
2022-11-05T18:50:29.852Z,72.30
2022-11-05T18:52:58.554Z,66.50
2022-11-05T18:55:27.019Z,67.40
2022-11-05T18:57:55.419Z,67.10
2022-11-05T19:00:23.928Z,88.00
2022-11-05T19:02:52.633Z,81.20
2022-11-05T19:05:28.908Z,76.30
2022-11-05T19:07:58.580Z,85.00
2022-11-05T19:10:28.083Z,76.00
2022-11-05T19:12:56.504Z,77.80
2022-11-05T19:15:24.727Z,81.10
2022-11-05T19:17:53.230Z,78.60
2022-11-05T19:20:21.797Z,83.60
2022-11-05T19:22:50.270Z,74.90
2022-11-05T19:25:18.505Z,79.10
2022-11-05T19:27:47.227Z,77.90
2022-11-05T19:30:15.854Z,73.70
2022-11-05T19:32:44.343Z,72.50
2022-11-05T19:35:12.630Z,83.00
2022-11-05T19:37:41.149Z,79.70
2022-11-05T19:40:11.417Z,83.30
2022-11-05T19:42:39.730Z,87.30
2022-11-05T19:45:30.437Z,84.30
2022-11-05T19:47:56.814Z,82.90
2022-11-05T19:50:25.628Z,99.40
2022-11-05T19:52:53.944Z,90.20
2022-11-05T19:55:22.613Z,98.00
2022-11-05T19:57:51.442Z,88.00
2022-11-05T20:00:19.652Z,92.00
2022-11-05T20:02:48.026Z,89.70
2022-11-05T20:05:18.330Z,93.40
2022-11-05T20:07:52.547Z,96.80
2022-11-05T20:10:21.929Z,85.30
2022-11-05T20:12:50.683Z,88.50
2022-11-05T20:15:19.882Z,89.80
2022-11-05T20:17:50.575Z,89.40
2022-11-05T20:20:19.562Z,83.20
2022-11-05T20:22:47.943Z,86.00
2022-11-05T20:25:16.138Z,88.80
2022-11-05T20:27:44.372Z,94.20
2022-11-05T20:30:12.894Z,86.90
2022-11-05T20:32:41.064Z,98.80
2022-11-05T20:35:10.554Z,92.30
2022-11-05T20:37:38.716Z,94.10
2022-11-05T20:40:07.233Z,80.70
2022-11-05T20:42:37.024Z,88.20
2022-11-05T20:45:05.670Z,98.30
2022-11-05T20:47:33.592Z,93.00
2022-11-05T20:50:02.267Z,92.50
2022-11-05T20:52:30.655Z,89.60
2022-11-05T20:54:59.220Z,94.80
2022-11-05T20:57:27.616Z,89.20
2022-11-05T20:59:55.800Z,93.10
2022-11-05T21:02:24.327Z,94.90
2022-11-05T21:04:52.535Z,94.60
2022-11-05T21:07:22.327Z,98.30
2022-11-05T21:09:51.720Z,87.00
2022-11-05T21:12:22.602Z,98.70
2022-11-05T21:14:52.523Z,90.70
2022-11-05T21:17:20.835Z,92.70
2022-11-05T21:19:49.171Z,93.00
2022-11-05T21:22:18.205Z,86.00
2022-11-05T21:24:46.494Z,88.60
2022-11-05T21:27:15.328Z,81.90
2022-11-05T21:29:44.010Z,75.30
2022-11-05T21:32:12.494Z,76.70
2022-11-05T21:34:41.050Z,86.50
2022-11-05T21:37:09.382Z,73.50
2022-11-05T21:39:37.564Z,85.70
2022-11-05T21:42:05.763Z,79.40
2022-11-05T21:44:34.366Z,92.00
2022-11-05T21:47:04.710Z,91.90
2022-11-05T21:49:34.664Z,86.40
2022-11-05T21:52:21.373Z,93.60
2022-11-05T21:55:08.053Z,86.10
2022-11-05T21:57:54.856Z,88.30
2022-11-05T22:00:23.819Z,89.10
2022-11-05T22:02:52.396Z,78.10
2022-11-05T22:05:20.855Z,82.80
2022-11-05T22:07:49.822Z,80.90
2022-11-05T22:10:17.967Z,74.40
2022-11-05T22:12:46.495Z,85.80
2022-11-05T22:15:15.041Z,77.20
2022-11-05T22:17:46.875Z,83.40
2022-11-05T22:20:17.065Z,81.70
2022-11-05T22:22:45.564Z,86.40
2022-11-05T22:25:14.886Z,76.40
2022-11-05T22:27:44.202Z,76.10
2022-11-05T22:30:14.135Z,75.50
2022-11-05T22:32:42.276Z,80.50
2022-11-05T22:35:10.723Z,84.80
2022-11-05T22:37:39.060Z,84.20
2022-11-05T22:40:07.771Z,89.60
2022-11-05T22:42:36.484Z,89.00
2022-11-05T22:45:05.139Z,94.40
2022-11-05T22:47:33.599Z,95.60
2022-11-05T22:50:03.102Z,94.10
2022-11-05T22:52:31.295Z,101.30
2022-11-05T22:54:59.588Z,94.90
2022-11-05T22:57:27.638Z,104.40
2022-11-05T22:59:55.746Z,95.20
2022-11-05T23:02:24.250Z,94.10
2022-11-05T23:04:52.561Z,80.20
2022-11-05T23:07:39.213Z,87.60
2022-11-05T23:10:27.927Z,89.30
2022-11-05T23:12:56.166Z,93.60
2022-11-05T23:15:42.977Z,78.00
2022-11-05T23:18:30.175Z,88.80
2022-11-05T23:21:22.700Z,80.30
2022-11-05T23:24:06.592Z,91.80
2022-11-05T23:26:52.802Z,82.20
2022-11-05T23:29:26.870Z,85.60
2022-11-05T23:32:13.840Z,83.90
2022-11-05T23:34:42.147Z,82.00
2022-11-05T23:37:28.942Z,86.90
2022-11-05T23:39:57.150Z,90.00
2022-11-05T23:42:44.006Z,80.20
2022-11-05T23:45:31.430Z,81.10
2022-11-05T23:48:19.253Z,83.00
2022-11-05T23:50:55.967Z,81.70
2022-11-05T23:53:24.601Z,83.30
2022-11-05T23:55:53.159Z,77.60
2022-11-05T23:58:21.736Z,80.00
