createdAt,value
2017-11-19T00:02:24.398Z,99990.52
2017-11-19T00:04:54.357Z,99986.22
2017-11-19T00:07:22.231Z,99991.20
2017-11-19T00:09:50.782Z,99983.56
2017-11-19T00:12:19.680Z,99987.09
2017-11-19T00:14:48.012Z,99988.61
2017-11-19T00:17:15.499Z,99982.96
2017-11-19T00:19:43.016Z,99986.34
2017-11-19T00:22:10.573Z,99980.05
2017-11-19T00:24:38.040Z,99973.91
2017-11-19T00:27:05.595Z,99977.16
2017-11-19T00:29:33.261Z,99977.03
2017-11-19T00:32:00.741Z,99980.05
2017-11-19T00:34:28.490Z,99971.91
2017-11-19T00:36:56.025Z,99968.21
2017-11-19T00:39:23.516Z,99966.52
2017-11-19T00:41:51.052Z,99966.41
2017-11-19T00:44:18.569Z,99955.41
2017-11-19T00:46:46.087Z,99949.31
2017-11-19T00:49:14.253Z,99945.48
2017-11-19T00:51:41.847Z,99942.63
2017-11-19T00:54:09.359Z,99942.85
2017-11-19T00:56:36.821Z,99943.06
2017-11-19T00:59:04.334Z,99937.70
2017-11-19T01:01:32.705Z,99945.72
2017-11-19T01:04:00.209Z,99938.55
2017-11-19T01:06:27.726Z,99941.67
2017-11-19T01:11:48.202Z,99937.72
2017-11-19T01:14:15.661Z,99937.87
2017-11-19T01:16:43.123Z,99936.42
2017-11-19T01:19:10.580Z,99938.81
2017-11-19T01:21:38.056Z,99921.42
2017-11-19T01:24:05.563Z,99933.90
2017-11-19T01:26:33.029Z,99933.31
2017-11-19T01:29:00.513Z,99935.36
2017-11-19T01:31:28.836Z,99934.98
2017-11-19T01:33:56.387Z,99923.52
2017-11-19T01:36:23.835Z,99928.11
2017-11-19T01:38:51.319Z,99921.30
2017-11-19T01:41:18.849Z,99919.32
2017-11-19T01:43:46.375Z,99914.89
2017-11-19T01:46:13.868Z,99910.26
2017-11-19T01:48:41.371Z,99908.80
2017-11-19T01:51:09.089Z,99906.83
2017-11-19T01:53:36.613Z,99899.34
2017-11-19T01:56:04.723Z,99894.70
2017-11-19T01:58:32.192Z,99890.93
2017-11-19T02:00:59.683Z,99885.09
2017-11-19T02:03:28.186Z,99882.31
2017-11-19T02:05:55.643Z,99876.66
2017-11-19T02:08:33.089Z,99863.66
2017-11-19T02:11:00.871Z,99869.30
2017-11-19T02:13:28.336Z,99857.72
2017-11-19T02:15:55.824Z,99863.13
2017-11-19T02:18:23.266Z,99853.39
2017-11-19T02:20:50.705Z,99853.94
2017-11-19T02:23:18.203Z,99853.16
2017-11-19T02:25:45.727Z,99850.73
2017-11-19T02:28:13.284Z,99858.25
2017-11-19T02:30:40.746Z,99855.66
2017-11-19T02:33:08.259Z,99859.05
2017-11-19T02:35:35.811Z,99854.69
2017-11-19T02:38:03.336Z,99856.15
2017-11-19T02:40:30.890Z,99866.30
2017-11-19T02:42:58.455Z,99846.58
2017-11-19T02:45:26.048Z,99841.53
2017-11-19T02:47:53.561Z,99844.95
2017-11-19T02:50:21.061Z,99836.39
2017-11-19T02:52:48.521Z,99830.76
2017-11-19T02:55:16.073Z,99837.69
2017-11-19T02:57:43.516Z,99837.28
2017-11-19T03:00:11.015Z,99836.34
2017-11-19T03:02:38.506Z,99838.58
2017-11-19T03:05:06.029Z,99844.58
2017-11-19T03:07:33.504Z,99839.06
2017-11-19T03:10:01.205Z,99839.27
2017-11-19T03:12:28.688Z,99838.64
2017-11-19T03:14:56.162Z,99827.29
2017-11-19T03:17:23.605Z,99834.51
2017-11-19T03:19:51.154Z,99828.04
2017-11-19T03:22:18.596Z,99830.27
2017-11-19T03:24:46.086Z,99836.06
2017-11-19T03:27:13.613Z,99841.82
2017-11-19T03:29:41.109Z,99841.77
2017-11-19T03:32:08.570Z,99836.75
2017-11-19T03:34:36.027Z,99830.03
2017-11-19T03:37:03.532Z,99840.78
2017-11-19T03:39:31.003Z,99831.77
2017-11-19T03:41:58.513Z,99829.23
2017-11-19T03:44:25.953Z,99835.81
2017-11-19T03:46:53.381Z,99828.40
2017-11-19T03:49:20.837Z,99822.97
2017-11-19T03:51:48.573Z,99825.20
2017-11-19T03:54:16.091Z,99824.81
2017-11-19T03:56:43.543Z,99828.16
2017-11-19T03:59:10.998Z,99819.28
2017-11-19T04:01:38.431Z,99819.44
2017-11-19T04:04:05.956Z,99833.41
2017-11-19T04:06:33.420Z,99820.24
2017-11-19T04:09:00.905Z,99818.52
2017-11-19T04:11:28.401Z,99813.16
2017-11-19T04:13:55.945Z,99814.30
2017-11-19T04:16:23.462Z,99814.02
2017-11-19T04:18:50.926Z,99813.38
2017-11-19T04:21:18.384Z,99815.31
2017-11-19T04:23:45.943Z,99809.20
2017-11-19T04:26:13.457Z,99807.98
2017-11-19T04:28:50.537Z,99810.05
2017-11-19T04:31:18.112Z,99814.43
2017-11-19T04:33:45.576Z,99809.93
2017-11-19T04:36:13.233Z,99805.15
2017-11-19T04:38:40.705Z,99802.24
2017-11-19T04:41:08.116Z,99800.91
2017-11-19T04:43:35.579Z,99799.23
2017-11-19T04:46:03.036Z,99797.63
2017-11-19T04:48:30.538Z,99793.95
2017-11-19T04:50:58.002Z,99792.84
2017-11-19T04:53:25.438Z,99802.05
2017-11-19T04:55:52.943Z,99783.88
2017-11-19T04:58:20.359Z,99786.00
2017-11-19T05:00:47.796Z,99785.45
2017-11-19T05:03:15.294Z,99792.25
2017-11-19T05:05:42.886Z,99787.92
2017-11-19T05:08:11.279Z,99785.47
2017-11-19T05:10:38.720Z,99788.95
2017-11-19T05:13:06.273Z,99789.90
2017-11-19T05:15:33.697Z,99788.08
2017-11-19T05:18:01.263Z,99786.53
2017-11-19T05:20:33.673Z,99782.46
2017-11-19T05:23:01.128Z,99782.54
2017-11-19T05:25:28.690Z,99777.72
2017-11-19T05:27:56.205Z,99775.49
2017-11-19T05:30:23.720Z,99775.32
2017-11-19T05:32:51.183Z,99775.99
2017-11-19T05:35:18.690Z,99772.56
2017-11-19T05:37:46.249Z,99767.56
2017-11-19T05:40:13.754Z,99767.05
2017-11-19T05:42:41.298Z,99767.28
2017-11-19T05:45:08.739Z,99765.44
2017-11-19T05:47:37.136Z,99763.34
2017-11-19T05:50:04.734Z,99768.70
2017-11-19T05:52:32.194Z,99760.95
2017-11-19T05:55:00.698Z,99760.52
2017-11-19T05:57:28.815Z,99759.19
2017-11-19T05:59:56.259Z,99753.02
2017-11-19T06:02:24.650Z,99752.64
2017-11-19T06:04:52.209Z,99750.41
2017-11-19T06:07:19.643Z,99751.73
2017-11-19T06:09:47.114Z,99748.67
2017-11-19T06:12:14.533Z,99749.73
2017-11-19T06:14:42.013Z,99755.39
2017-11-19T06:17:09.553Z,99746.58
2017-11-19T06:19:37.003Z,99761.00
2017-11-19T06:22:04.555Z,99759.05
2017-11-19T06:24:32.056Z,99756.05
2017-11-19T06:26:59.558Z,99757.77
2017-11-19T06:29:27.025Z,99758.17
2017-11-19T06:31:54.526Z,99758.67
2017-11-19T06:34:22.082Z,99767.23
2017-11-19T06:36:49.560Z,99757.13
2017-11-19T06:39:17.092Z,99768.70
2017-11-19T06:41:44.584Z,99764.10
2017-11-19T06:44:12.112Z,99768.19
2017-11-19T06:46:39.560Z,99765.69
2017-11-19T06:49:07.154Z,99764.78
2017-11-19T06:51:34.626Z,99764.27
2017-11-19T06:54:02.186Z,99761.16
2017-11-19T06:56:29.714Z,99752.47
2017-11-19T06:58:57.229Z,99757.34
2017-11-19T07:01:24.688Z,99747.90
2017-11-19T07:03:52.162Z,99747.96
2017-11-19T07:06:19.692Z,99742.80
2017-11-19T07:08:47.289Z,99756.09
2017-11-19T07:11:14.853Z,99764.00
2017-11-19T07:13:42.546Z,99757.08
2017-11-19T07:16:10.048Z,99749.23
2017-11-19T07:18:37.493Z,99749.37
2017-11-19T07:21:04.932Z,99746.64
2017-11-19T07:23:32.407Z,99756.38
2017-11-19T07:25:59.865Z,99756.30
2017-11-19T07:28:27.359Z,99755.95
2017-11-19T07:30:54.807Z,99749.00
2017-11-19T07:33:22.408Z,99756.13
2017-11-19T07:35:49.956Z,99757.30
2017-11-19T07:38:17.478Z,99756.83
2017-11-19T07:40:45.452Z,99748.42
2017-11-19T07:43:13.009Z,99739.23
2017-11-19T07:45:40.572Z,99742.13
2017-11-19T07:48:08.278Z,99750.17
2017-11-19T07:50:35.809Z,99747.72
2017-11-19T07:53:03.282Z,99753.37
2017-11-19T07:55:30.782Z,99754.55
2017-11-19T07:57:58.271Z,99757.31
2017-11-19T08:00:25.799Z,99749.08
2017-11-19T08:02:53.234Z,99745.50
2017-11-19T08:05:20.685Z,99747.89
2017-11-19T08:07:49.728Z,99747.63
2017-11-19T08:10:17.249Z,99752.50
2017-11-19T08:12:44.859Z,99753.82
2017-11-19T08:15:12.356Z,99756.03
2017-11-19T08:17:40.051Z,99744.19
2017-11-19T08:20:07.617Z,99738.83
2017-11-19T08:22:35.064Z,99764.07
2017-11-19T08:25:02.643Z,99761.42
2017-11-19T08:27:30.108Z,99751.20
2017-11-19T08:29:57.561Z,99749.15
2017-11-19T08:32:25.046Z,99748.20
2017-11-19T08:34:52.577Z,99765.76
2017-11-19T08:37:20.030Z,99756.43
2017-11-19T08:39:47.846Z,99754.07
2017-11-19T08:42:15.368Z,99757.25
2017-11-19T08:44:42.837Z,99749.84
2017-11-19T08:47:10.456Z,99756.04
2017-11-19T08:49:43.167Z,99754.88
2017-11-19T08:52:10.613Z,99739.66
2017-11-19T08:54:38.126Z,99743.23
2017-11-19T08:57:05.607Z,99749.70
2017-11-19T08:59:33.078Z,99750.80
2017-11-19T09:02:00.600Z,99759.25
2017-11-19T09:04:28.080Z,99752.95
2017-11-19T09:06:55.627Z,99738.98
2017-11-19T09:09:23.165Z,99737.07
2017-11-19T09:11:50.626Z,99738.12
2017-11-19T09:14:18.124Z,99747.77
2017-11-19T09:16:45.586Z,99738.41
2017-11-19T09:19:13.185Z,99745.92
2017-11-19T09:21:40.724Z,99751.85
2017-11-19T09:24:08.263Z,99742.50
2017-11-19T09:26:35.755Z,99752.27
2017-11-19T09:29:03.297Z,99744.63
2017-11-19T09:31:30.842Z,99747.00
2017-11-19T09:33:58.398Z,99742.40
2017-11-19T09:36:25.850Z,99734.73
2017-11-19T09:38:53.315Z,99717.59
2017-11-19T09:41:20.830Z,99742.27
2017-11-19T09:43:48.381Z,99743.19
2017-11-19T09:46:15.830Z,99739.37
2017-11-19T09:48:43.449Z,99746.61
2017-11-19T09:51:10.897Z,99736.86
2017-11-19T09:53:38.424Z,99738.28
2017-11-19T09:56:05.883Z,99752.78
2017-11-19T09:58:33.369Z,99741.17
2017-11-19T10:01:00.877Z,99758.33
2017-11-19T10:03:28.468Z,99747.36
2017-11-19T10:05:56.011Z,99753.19
2017-11-19T10:08:23.586Z,99763.48
2017-11-19T10:10:51.431Z,99755.43
2017-11-19T10:13:18.903Z,99756.61
2017-11-19T10:15:46.450Z,99744.64
2017-11-19T10:18:13.986Z,99746.05
2017-11-19T10:21:05.383Z,99736.66
2017-11-19T10:23:33.305Z,99741.56
2017-11-19T10:26:00.854Z,99736.92
2017-11-19T10:28:28.505Z,99735.47
2017-11-19T10:30:56.025Z,99741.57
2017-11-19T10:33:23.534Z,99736.44
2017-11-19T10:35:51.341Z,99739.08
2017-11-19T10:38:19.213Z,99725.63
2017-11-19T10:40:46.677Z,99719.95
2017-11-19T10:43:14.234Z,99727.86
2017-11-19T10:45:42.191Z,99724.95
2017-11-19T10:48:09.779Z,99724.85
2017-11-19T10:50:37.267Z,99723.62
2017-11-19T10:53:04.800Z,99730.77
2017-11-19T10:55:32.279Z,99732.48
2017-11-19T10:57:59.801Z,99720.61
2017-11-19T11:00:27.608Z,99721.79
2017-11-19T11:02:55.824Z,99718.47
2017-11-19T11:05:23.409Z,99728.38
2017-11-19T11:07:51.102Z,99739.84
2017-11-19T11:10:19.523Z,99743.03
2017-11-19T11:12:47.068Z,99706.73
2017-11-19T11:15:14.613Z,99721.91
2017-11-19T11:17:42.115Z,99713.84
2017-11-19T11:20:09.651Z,99713.55
2017-11-19T11:22:37.117Z,99708.52
2017-11-19T11:25:04.850Z,99707.95
2017-11-19T11:27:32.332Z,99707.03
2017-11-19T11:29:59.921Z,99708.06
2017-11-19T11:32:27.421Z,99704.89
2017-11-19T11:34:55.038Z,99704.91
2017-11-19T11:37:22.858Z,99707.05
2017-11-19T11:39:50.341Z,99700.48
2017-11-19T11:42:17.828Z,99708.52
2017-11-19T11:44:45.409Z,99694.13
2017-11-19T11:47:12.980Z,99696.36
2017-11-19T11:49:40.672Z,99695.17
2017-11-19T11:52:08.975Z,99697.24
2017-11-19T11:54:36.436Z,99687.55
2017-11-19T11:57:03.996Z,99686.73
2017-11-19T11:59:31.532Z,99689.23
2017-11-19T12:01:59.005Z,99690.28
2017-11-19T12:04:26.579Z,99691.22
2017-11-19T12:06:56.334Z,99691.63
2017-11-19T12:09:23.932Z,99696.58
2017-11-19T12:11:51.404Z,99693.27
2017-11-19T12:14:18.970Z,99695.16
2017-11-19T12:16:48.145Z,99703.87
2017-11-19T12:19:20.883Z,99699.67
2017-11-19T12:21:48.333Z,99723.58
2017-11-19T12:24:16.203Z,99706.97
2017-11-19T12:26:43.700Z,99704.97
2017-11-19T12:29:11.364Z,99705.93
2017-11-19T12:31:38.900Z,99706.70
2017-11-19T12:34:06.401Z,99710.16
2017-11-19T12:36:33.894Z,99725.73
2017-11-19T12:39:01.405Z,99728.23
2017-11-19T12:41:28.992Z,99734.70
2017-11-19T12:43:56.469Z,99728.25
2017-11-19T12:46:24.207Z,99726.92
2017-11-19T12:48:56.957Z,99739.21
2017-11-19T12:51:24.452Z,99725.34
2017-11-19T12:53:51.909Z,99721.38
2017-11-19T12:56:19.452Z,99723.52
2017-11-19T12:58:47.479Z,99713.73
2017-11-19T13:01:15.269Z,99726.92
2017-11-19T13:03:42.814Z,99715.45
2017-11-19T13:06:10.588Z,99725.73
2017-11-19T13:08:38.355Z,99724.92
2017-11-19T13:11:05.899Z,99727.31
2017-11-19T13:13:33.385Z,99732.05
2017-11-19T13:16:00.966Z,99735.73
2017-11-19T13:18:28.597Z,99723.58
2017-11-19T13:20:56.107Z,99733.36
2017-11-19T13:23:23.966Z,99741.14
2017-11-19T13:25:51.729Z,99727.41
2017-11-19T13:28:22.422Z,99734.42
2017-11-19T13:30:49.981Z,99738.64
2017-11-19T13:33:17.611Z,99751.97
2017-11-19T13:35:45.207Z,99744.47
2017-11-19T13:38:12.695Z,99748.30
2017-11-19T13:40:40.290Z,99745.79
2017-11-19T13:43:08.018Z,99746.98
2017-11-19T13:45:35.588Z,99744.06
2017-11-19T13:48:03.214Z,99747.11
2017-11-19T13:50:31.098Z,99756.72
2017-11-19T13:52:58.672Z,99754.76
2017-11-19T13:55:26.434Z,99757.41
2017-11-19T13:57:53.981Z,99750.41
2017-11-19T14:00:40.869Z,99753.45
2017-11-19T14:03:08.419Z,99745.68
2017-11-19T14:05:36.207Z,99747.64
2017-11-19T14:08:03.864Z,99745.69
2017-11-19T14:10:31.400Z,99750.28
2017-11-19T14:12:58.911Z,99741.45
2017-11-19T14:15:26.537Z,99750.69
2017-11-19T14:17:54.097Z,99744.87
2017-11-19T14:20:21.722Z,99752.92
2017-11-19T14:22:50.129Z,99748.31
2017-11-19T14:25:17.793Z,99758.73
2017-11-19T14:27:45.517Z,99756.22
2017-11-19T14:30:37.842Z,99752.40
2017-11-19T14:33:05.478Z,99750.81
2017-11-19T14:35:33.288Z,99739.85
2017-11-19T14:38:01.112Z,99734.58
2017-11-19T14:40:28.756Z,99738.12
2017-11-19T14:43:00.233Z,99746.04
2017-11-19T14:45:28.168Z,99734.70
2017-11-19T14:47:56.563Z,99746.30
2017-11-19T14:50:24.930Z,99737.73
2017-11-19T14:52:52.548Z,99752.25
2017-11-19T14:55:23.741Z,99767.14
2017-11-19T14:57:51.354Z,99751.16
2017-11-19T15:00:28.569Z,99748.66
2017-11-19T15:02:56.148Z,99763.59
2017-11-19T15:05:25.586Z,99774.28
2017-11-19T15:07:54.382Z,99772.18
2017-11-19T15:10:22.590Z,99781.92
2017-11-19T15:12:50.921Z,99789.44
2017-11-19T15:15:18.574Z,99784.84
2017-11-19T15:17:46.064Z,99778.38
2017-11-19T15:20:13.680Z,99778.64
2017-11-19T15:22:41.194Z,99782.61
2017-11-19T15:25:08.709Z,99782.73
2017-11-19T15:27:36.303Z,99795.26
2017-11-19T15:30:03.861Z,99783.11
2017-11-19T15:32:31.364Z,99783.11
2017-11-19T15:34:58.913Z,99782.73
2017-11-19T15:37:26.489Z,99790.66
2017-11-19T15:39:54.985Z,99793.67
2017-11-19T15:42:22.511Z,99796.17
2017-11-19T15:44:49.967Z,99780.48
2017-11-19T15:47:17.570Z,99789.08
2017-11-19T15:49:45.210Z,99792.50
2017-11-19T15:52:13.185Z,99792.22
2017-11-19T15:54:40.758Z,99791.71
2017-11-19T15:57:08.281Z,99808.60
2017-11-19T15:59:35.841Z,99798.45
2017-11-19T16:02:03.389Z,99822.84
2017-11-19T16:04:31.947Z,99817.44
2017-11-19T16:06:59.553Z,99810.05
2017-11-19T16:09:27.377Z,99808.33
2017-11-19T16:11:58.047Z,99817.97
2017-11-19T16:14:26.419Z,99817.44
2017-11-19T16:16:58.292Z,99813.34
2017-11-19T16:19:29.580Z,99827.20
2017-11-19T16:21:57.291Z,99829.30
2017-11-19T16:24:24.826Z,99825.75
2017-11-19T16:26:52.308Z,99825.11
2017-11-19T16:29:39.120Z,99820.48
2017-11-19T16:32:06.642Z,99825.89
2017-11-19T16:34:34.218Z,99823.38
2017-11-19T16:37:01.683Z,99828.66
2017-11-19T16:39:29.268Z,99831.44
2017-11-19T16:41:59.499Z,99829.57
2017-11-19T16:44:27.271Z,99827.75
2017-11-19T16:46:54.754Z,99836.17
2017-11-19T16:49:22.282Z,99833.40
2017-11-19T16:51:49.726Z,99832.34
2017-11-19T16:54:17.158Z,99829.06
2017-11-19T16:56:44.627Z,99840.67
2017-11-19T16:59:12.172Z,99828.66
2017-11-19T17:01:39.649Z,99834.59
2017-11-19T17:04:07.210Z,99844.63
2017-11-19T17:06:34.752Z,99842.27
2017-11-19T17:09:02.209Z,99834.08
2017-11-19T17:11:29.725Z,99847.00
2017-11-19T17:13:57.509Z,99846.60
2017-11-19T17:16:25.276Z,99845.41
2017-11-19T17:18:52.859Z,99849.78
2017-11-19T17:21:20.317Z,99852.69
2017-11-19T17:23:47.847Z,99838.81
2017-11-19T17:26:15.339Z,99839.49
2017-11-19T17:28:42.944Z,99842.27
2017-11-19T17:31:11.549Z,99841.59
2017-11-19T17:33:39.576Z,99847.91
2017-11-19T17:36:12.659Z,99849.50
2017-11-19T17:38:40.432Z,99856.64
2017-11-19T17:41:08.032Z,99869.83
2017-11-19T17:43:35.832Z,99856.22
2017-11-19T17:46:03.447Z,99856.91
2017-11-19T17:48:31.096Z,99868.09
2017-11-19T17:51:08.311Z,99867.05
2017-11-19T17:53:35.909Z,99857.81
2017-11-19T17:56:03.585Z,99855.81
2017-11-19T17:58:31.150Z,99858.85
2017-11-19T18:00:58.894Z,99868.22
2017-11-19T18:03:26.562Z,99863.99
2017-11-19T18:05:54.058Z,99868.35
2017-11-19T18:08:21.745Z,99874.81
2017-11-19T18:10:49.339Z,99872.45
2017-11-19T18:13:16.909Z,99869.67
2017-11-19T18:15:44.414Z,99874.14
2017-11-19T18:18:12.294Z,99874.95
2017-11-19T18:20:39.746Z,99875.46
2017-11-19T18:23:07.483Z,99882.19
2017-11-19T18:25:35.073Z,99904.23
2017-11-19T18:28:03.736Z,99897.62
2017-11-19T18:30:37.220Z,99901.05
2017-11-19T18:33:04.816Z,99886.39
2017-11-19T18:35:32.347Z,99901.84
2017-11-19T18:37:59.938Z,99889.69
2017-11-19T18:43:34.873Z,99897.33
2017-11-19T18:46:02.374Z,99895.34
2017-11-19T18:48:30.936Z,99898.92
2017-11-19T18:51:17.919Z,99895.23
2017-11-19T18:53:46.052Z,99902.60
2017-11-19T18:56:13.564Z,99908.01
2017-11-19T18:58:41.072Z,99901.27
2017-11-19T19:01:08.656Z,99907.18
2017-11-19T19:03:36.333Z,99913.68
2017-11-19T19:06:04.771Z,99924.34
2017-11-19T19:08:32.540Z,99923.03
2017-11-19T19:11:01.238Z,99921.60
2017-11-19T19:13:28.831Z,99923.56
2017-11-19T19:15:56.667Z,99935.02
2017-11-19T19:18:24.618Z,99931.20
2017-11-19T19:20:52.576Z,99937.80
2017-11-19T19:23:20.203Z,99934.38
2017-11-19T19:25:48.140Z,99931.05
2017-11-19T19:28:15.717Z,99924.87
2017-11-19T19:30:43.378Z,99935.02
2017-11-19T19:33:11.290Z,99936.34
2017-11-19T19:35:38.916Z,99942.94
2017-11-19T19:38:06.360Z,99941.48
2017-11-19T19:40:33.929Z,99951.66
2017-11-19T19:43:01.427Z,99954.42
2017-11-19T19:45:29.249Z,99954.93
2017-11-19T19:47:56.791Z,99958.90
2017-11-19T19:50:29.697Z,99960.89
2017-11-19T19:52:58.364Z,99962.72
2017-11-19T19:55:25.945Z,99981.31
2017-11-19T19:57:54.268Z,99978.16
2017-11-19T20:00:22.932Z,99974.42
2017-11-19T20:02:50.536Z,99986.84
2017-11-19T20:05:18.248Z,99995.07
2017-11-19T20:07:46.681Z,99999.46
2017-11-19T20:10:14.344Z,100002.00
2017-11-19T20:12:41.879Z,100005.97
2017-11-19T20:15:09.357Z,100020.59
2017-11-19T20:17:36.993Z,100023.33
2017-11-19T20:20:04.582Z,100032.30
2017-11-19T20:22:32.135Z,100029.09
2017-11-19T20:24:59.951Z,100025.66
2017-11-19T20:27:27.552Z,100036.06
2017-11-19T20:29:55.165Z,100038.15
2017-11-19T20:32:22.688Z,100044.84
2017-11-19T20:34:50.249Z,100043.10
2017-11-19T20:37:17.748Z,100048.34
2017-11-19T20:39:45.367Z,100056.92
2017-11-19T20:42:12.916Z,100069.97
2017-11-19T20:44:41.735Z,100064.41
2017-11-19T20:47:09.472Z,100064.95
2017-11-19T20:49:37.274Z,100075.22
2017-11-19T20:52:05.045Z,100074.44
2017-11-19T20:54:34.646Z,100078.77
2017-11-19T20:57:02.281Z,100080.09
2017-11-19T20:59:34.955Z,100083.41
2017-11-19T21:02:03.354Z,100083.12
2017-11-19T21:04:31.078Z,100087.98
2017-11-19T21:06:58.585Z,100087.49
2017-11-19T21:09:26.197Z,100088.02
2017-11-19T21:11:53.776Z,100076.81
2017-11-19T21:14:21.456Z,100080.66
2017-11-19T21:16:48.994Z,100078.30
2017-11-19T21:19:16.606Z,100094.00
2017-11-19T21:21:44.136Z,100104.02
2017-11-19T21:24:11.711Z,100103.52
2017-11-19T21:26:39.562Z,100106.66
2017-11-19T21:29:07.030Z,100102.86
2017-11-19T21:31:34.967Z,100110.78
2017-11-19T21:34:03.675Z,100113.16
2017-11-19T21:36:32.014Z,100112.80
2017-11-19T21:38:59.749Z,100113.84
2017-11-19T21:41:27.676Z,100112.11
2017-11-19T21:43:55.345Z,100106.57
2017-11-19T21:46:22.873Z,100110.36
2017-11-19T21:48:50.458Z,100113.39
2017-11-19T21:51:18.215Z,100114.87
2017-11-19T21:53:45.753Z,100117.52
2017-11-19T21:56:14.179Z,100118.81
2017-11-19T21:58:41.759Z,100128.97
2017-11-19T22:01:09.305Z,100129.08
2017-11-19T22:03:36.906Z,100137.83
2017-11-19T22:06:04.641Z,100136.23
2017-11-19T22:08:32.109Z,100131.48
2017-11-19T22:11:05.770Z,100138.48
2017-11-19T22:13:33.657Z,100139.03
2017-11-19T22:16:01.260Z,100149.73
2017-11-19T22:18:28.890Z,100145.23
2017-11-19T22:20:56.377Z,100154.72
2017-11-19T22:23:24.701Z,100155.87
2017-11-19T22:25:53.345Z,100150.59
2017-11-19T22:28:21.025Z,100147.67
2017-11-19T22:30:48.662Z,100156.47
2017-11-19T22:33:16.216Z,100155.97
2017-11-19T22:35:43.943Z,100162.69
2017-11-19T22:38:12.369Z,100162.86
2017-11-19T22:40:39.945Z,100161.64
2017-11-19T22:43:07.419Z,100161.27
2017-11-19T22:45:35.163Z,100164.05
2017-11-19T22:48:02.743Z,100166.02
2017-11-19T22:50:30.489Z,100170.23
2017-11-19T22:52:58.024Z,100168.24
2017-11-19T22:55:25.690Z,100176.25
2017-11-19T22:57:53.145Z,100177.70
2017-11-19T23:00:20.631Z,100179.95
2017-11-19T23:02:48.165Z,100180.20
2017-11-19T23:05:16.601Z,100177.68
2017-11-19T23:07:44.105Z,100173.70
2017-11-19T23:10:25.801Z,100177.91
2017-11-19T23:12:53.510Z,100187.83
2017-11-19T23:15:20.946Z,100177.66
2017-11-19T23:17:48.483Z,100185.34
2017-11-19T23:20:15.992Z,100187.02
2017-11-19T23:22:43.689Z,100187.70
2017-11-19T23:25:11.299Z,100186.66
2017-11-19T23:27:38.818Z,100191.80
2017-11-19T23:30:25.630Z,100190.95
2017-11-19T23:32:53.085Z,100197.54
2017-11-19T23:35:20.639Z,100200.71
2017-11-19T23:37:48.178Z,100201.20
2017-11-19T23:40:15.752Z,100206.34
2017-11-19T23:42:43.414Z,100205.15
2017-11-19T23:45:11.134Z,100207.43
2017-11-19T23:47:38.644Z,100212.58
2017-11-19T23:50:06.117Z,100219.17
2017-11-19T23:52:33.561Z,100219.31
2017-11-19T23:55:01.070Z,100210.22
2017-11-19T23:57:28.588Z,100223.91
2017-11-19T23:59:56.484Z,100225.50
