createdAt,value
2019-05-21T00:01:17.597Z,1.30
2019-05-21T00:03:47.085Z,1.30
2019-05-21T00:06:16.584Z,1.53
2019-05-21T00:08:46.082Z,1.50
2019-05-21T00:11:16.329Z,1.50
2019-05-21T00:13:45.819Z,1.70
2019-05-21T00:16:15.327Z,1.60
2019-05-21T00:18:44.845Z,1.70
2019-05-21T00:21:14.388Z,1.60
2019-05-21T00:23:44.475Z,1.98
2019-05-21T00:26:13.961Z,2.10
2019-05-21T00:28:41.848Z,2.10
2019-05-21T00:32:05.496Z,2.50
2019-05-21T00:35:52.025Z,2.60
2019-05-21T00:39:13.748Z,2.40
2019-05-21T00:42:01.983Z,2.43
2019-05-21T00:44:40.989Z,2.77
2019-05-21T00:47:13.620Z,3.43
2019-05-21T00:49:43.097Z,3.67
2019-05-21T00:52:12.674Z,3.17
2019-05-21T00:54:42.145Z,3.60
2019-05-21T00:57:11.964Z,3.10
2019-05-21T00:59:41.457Z,2.93
2019-05-21T01:02:10.942Z,2.30
2019-05-21T01:04:40.427Z,2.13
2019-05-21T01:07:09.933Z,2.13
2019-05-21T01:09:39.428Z,2.50
2019-05-21T01:12:08.902Z,2.10
2019-05-21T01:14:38.378Z,2.40
2019-05-21T01:17:07.871Z,1.80
2019-05-21T01:19:37.365Z,1.93
2019-05-21T01:22:06.920Z,1.50
2019-05-21T01:24:36.403Z,1.67
2019-05-21T01:27:05.913Z,1.37
2019-05-21T01:29:35.395Z,1.40
2019-05-21T01:32:04.888Z,1.70
2019-05-21T01:34:34.597Z,1.07
2019-05-21T01:37:04.999Z,1.32
2019-05-21T01:39:34.485Z,1.13
2019-05-21T01:42:03.971Z,1.30
2019-05-21T01:44:52.800Z,1.25
2019-05-21T01:47:22.304Z,1.10
2019-05-21T01:49:51.794Z,1.02
2019-05-21T01:52:21.325Z,1.27
2019-05-21T01:54:50.777Z,1.30
2019-05-21T01:57:21.024Z,1.10
2019-05-21T01:59:50.530Z,0.90
2019-05-21T02:02:20.009Z,1.10
2019-05-21T02:04:49.557Z,1.17
2019-05-21T02:07:19.062Z,0.97
2019-05-21T02:09:58.395Z,1.20
2019-05-21T02:12:28.397Z,1.07
2019-05-21T02:14:57.895Z,1.10
2019-05-21T02:17:27.366Z,1.10
2019-05-21T02:19:56.862Z,1.03
2019-05-21T02:22:26.336Z,0.97
2019-05-21T02:24:55.833Z,1.00
2019-05-21T02:27:25.317Z,0.87
2019-05-21T02:29:55.523Z,1.20
2019-05-21T02:32:25.027Z,1.10
2019-05-21T02:34:54.489Z,1.10
2019-05-21T02:37:23.991Z,1.00
2019-05-21T02:39:53.547Z,0.90
2019-05-21T02:42:23.020Z,0.90
2019-05-21T02:44:54.204Z,1.00
2019-05-21T02:47:23.722Z,1.00
2019-05-21T02:49:53.213Z,1.00
2019-05-21T02:52:22.721Z,1.30
2019-05-21T02:54:52.274Z,1.10
2019-05-21T02:57:21.776Z,0.90
2019-05-21T02:59:52.896Z,0.87
2019-05-21T03:02:27.010Z,0.90
2019-05-21T03:04:56.493Z,1.12
2019-05-21T03:07:26.567Z,0.80
2019-05-21T03:09:56.117Z,0.82
2019-05-21T03:12:25.613Z,0.70
2019-05-21T03:14:55.099Z,0.93
2019-05-21T03:17:24.586Z,0.70
2019-05-21T03:19:54.059Z,0.80
2019-05-21T03:22:23.561Z,1.00
2019-05-21T03:24:53.047Z,1.10
2019-05-21T03:27:22.550Z,0.80
2019-05-21T03:29:52.054Z,0.56
2019-05-21T03:32:21.520Z,0.57
2019-05-21T03:34:51.020Z,0.90
2019-05-21T03:37:20.488Z,0.50
2019-05-21T03:39:49.979Z,0.77
2019-05-21T03:42:19.490Z,0.73
2019-05-21T03:44:59.562Z,1.00
2019-05-21T03:47:21.481Z,0.80
2019-05-21T03:49:50.962Z,0.88
2019-05-21T03:52:20.620Z,0.70
2019-05-21T03:54:50.184Z,0.90
2019-05-21T03:57:20.926Z,1.00
2019-05-21T03:59:50.416Z,0.70
2019-05-21T04:02:19.969Z,1.00
2019-05-21T04:04:49.447Z,1.00
2019-05-21T04:07:18.943Z,0.90
2019-05-21T04:09:49.570Z,0.90
2019-05-21T04:12:19.047Z,0.80
2019-05-21T04:14:52.726Z,0.90
2019-05-21T04:17:34.716Z,0.93
2019-05-21T04:20:04.811Z,0.73
2019-05-21T04:22:35.990Z,0.80
2019-05-21T04:25:07.008Z,0.90
2019-05-21T04:27:36.487Z,1.00
2019-05-21T04:30:11.360Z,0.80
2019-05-21T04:32:40.539Z,0.80
2019-05-21T04:35:10.159Z,1.07
2019-05-21T04:37:39.639Z,0.70
2019-05-21T04:40:09.376Z,0.90
2019-05-21T04:42:38.843Z,0.93
2019-05-21T04:45:08.841Z,1.00
2019-05-21T04:47:38.384Z,1.00
2019-05-21T04:50:08.187Z,1.00
2019-05-21T04:52:37.665Z,0.80
2019-05-21T04:55:08.087Z,0.97
2019-05-21T04:57:37.608Z,0.83
2019-05-21T05:00:07.683Z,1.20
2019-05-21T05:02:37.148Z,1.33
2019-05-21T05:05:07.655Z,1.10
2019-05-21T05:07:37.136Z,1.00
2019-05-21T05:10:07.938Z,0.93
2019-05-21T05:12:37.481Z,1.10
2019-05-21T05:15:08.559Z,1.00
2019-05-21T05:17:38.063Z,1.17
2019-05-21T05:20:07.847Z,0.87
2019-05-21T05:22:37.324Z,1.10
2019-05-21T05:25:08.152Z,1.20
2019-05-21T05:27:37.627Z,0.90
2019-05-21T05:30:09.105Z,1.20
2019-05-21T05:32:38.585Z,1.10
2019-05-21T05:35:08.486Z,1.00
2019-05-21T05:37:44.279Z,0.80
2019-05-21T05:40:09.951Z,1.00
2019-05-21T05:42:39.422Z,0.93
2019-05-21T05:45:09.713Z,1.03
2019-05-21T05:47:39.193Z,0.90
2019-05-21T05:50:16.824Z,0.88
2019-05-21T05:52:46.296Z,0.90
2019-05-21T05:55:15.850Z,0.80
2019-05-21T05:57:45.333Z,0.87
2019-05-21T06:00:16.238Z,0.70
2019-05-21T06:02:45.741Z,0.70
2019-05-21T06:05:16.656Z,0.73
2019-05-21T06:07:58.769Z,0.70
2019-05-21T06:10:17.413Z,0.80
2019-05-21T06:12:46.900Z,0.70
2019-05-21T06:15:16.913Z,0.60
2019-05-21T06:17:46.463Z,0.83
2019-05-21T06:20:16.809Z,1.17
2019-05-21T06:22:46.804Z,0.95
2019-05-21T06:25:17.988Z,0.87
2019-05-21T06:27:47.968Z,1.10
2019-05-21T06:30:18.373Z,0.82
2019-05-21T06:32:47.861Z,0.80
2019-05-21T06:35:17.404Z,0.80
2019-05-21T06:37:46.899Z,0.37
2019-05-21T06:40:17.526Z,0.70
2019-05-21T06:42:47.022Z,0.77
2019-05-21T06:45:17.039Z,1.00
2019-05-21T06:47:46.545Z,0.80
2019-05-21T06:50:17.380Z,1.20
2019-05-21T06:52:46.899Z,1.03
2019-05-21T06:55:16.456Z,0.60
2019-05-21T06:57:45.958Z,0.90
2019-05-21T07:00:16.222Z,1.10
2019-05-21T07:02:45.726Z,1.10
2019-05-21T07:05:15.564Z,1.27
2019-05-21T07:07:45.038Z,0.80
2019-05-21T07:10:14.969Z,1.50
2019-05-21T07:12:44.458Z,1.70
2019-05-21T07:15:15.143Z,1.80
2019-05-21T07:17:44.622Z,1.60
2019-05-21T07:20:16.528Z,1.20
2019-05-21T07:22:46.071Z,1.60
2019-05-21T07:25:16.542Z,1.80
2019-05-21T07:27:46.104Z,1.70
2019-05-21T07:30:15.851Z,1.47
2019-05-21T07:32:45.486Z,1.40
2019-05-21T07:35:15.125Z,1.77
2019-05-21T07:37:44.691Z,1.40
2019-05-21T07:40:15.478Z,1.20
2019-05-21T07:42:46.094Z,1.37
2019-05-21T07:45:15.823Z,1.50
2019-05-21T07:47:45.364Z,1.20
2019-05-21T07:50:15.042Z,1.32
2019-05-21T07:52:44.513Z,1.00
2019-05-21T07:55:15.296Z,1.30
2019-05-21T07:57:44.843Z,1.13
2019-05-21T08:00:14.743Z,0.90
2019-05-21T08:02:44.312Z,0.83
2019-05-21T08:05:13.904Z,0.90
2019-05-21T08:07:43.885Z,0.72
2019-05-21T08:10:13.536Z,0.80
2019-05-21T08:12:43.017Z,1.20
2019-05-21T08:15:13.016Z,0.90
2019-05-21T08:17:42.498Z,0.88
2019-05-21T08:20:12.991Z,1.00
2019-05-21T08:22:42.500Z,0.90
2019-05-21T08:25:14.783Z,0.70
2019-05-21T08:27:43.267Z,1.10
2019-05-21T08:30:12.806Z,1.80
2019-05-21T08:32:42.321Z,2.97
2019-05-21T08:35:11.957Z,1.60
2019-05-21T08:37:41.445Z,2.30
2019-05-21T08:40:11.774Z,2.10
2019-05-21T08:42:41.222Z,1.90
2019-05-21T08:45:11.338Z,1.60
2019-05-21T08:47:40.979Z,1.67
2019-05-21T08:50:11.891Z,1.40
2019-05-21T08:52:41.383Z,1.50
2019-05-21T08:55:10.866Z,1.37
2019-05-21T08:57:40.537Z,1.70
2019-05-21T09:00:15.505Z,1.10
2019-05-21T09:02:45.077Z,1.63
2019-05-21T09:05:14.687Z,1.23
2019-05-21T09:07:44.427Z,1.37
2019-05-21T09:10:14.223Z,1.02
2019-05-21T09:12:43.730Z,0.77
2019-05-21T09:15:14.542Z,0.90
2019-05-21T09:17:44.094Z,0.70
2019-05-21T09:20:14.414Z,0.70
2019-05-21T09:22:43.907Z,0.80
2019-05-21T09:25:13.549Z,0.70
2019-05-21T09:27:43.093Z,0.90
2019-05-21T09:30:13.377Z,1.00
2019-05-21T09:32:42.878Z,1.00
2019-05-21T09:35:12.868Z,0.90
2019-05-21T09:37:42.343Z,0.80
2019-05-21T09:40:13.590Z,1.05
2019-05-21T09:42:45.296Z,1.30
2019-05-21T09:45:14.795Z,1.00
2019-05-21T09:47:44.284Z,1.50
2019-05-21T09:50:14.809Z,1.40
2019-05-21T09:52:44.315Z,1.00
2019-05-21T09:55:15.052Z,0.65
2019-05-21T09:57:52.103Z,1.00
2019-05-21T10:00:36.923Z,1.20
2019-05-21T10:03:08.055Z,1.10
2019-05-21T10:05:37.542Z,0.60
2019-05-21T10:08:07.183Z,1.00
2019-05-21T10:10:36.653Z,0.90
2019-05-21T10:13:06.139Z,0.65
2019-05-21T10:15:35.646Z,1.40
2019-05-21T10:18:05.526Z,1.00
2019-05-21T10:20:35.088Z,1.10
2019-05-21T10:23:04.689Z,1.10
2019-05-21T10:25:34.138Z,1.50
2019-05-21T10:28:03.617Z,1.10
2019-05-21T10:30:33.166Z,1.33
2019-05-21T10:33:02.699Z,1.03
2019-05-21T10:35:32.244Z,0.87
2019-05-21T10:38:01.740Z,1.00
2019-05-21T10:40:31.227Z,0.90
2019-05-21T10:43:00.713Z,0.90
2019-05-21T10:45:30.302Z,1.00
2019-05-21T10:47:59.811Z,1.17
2019-05-21T10:50:29.294Z,0.90
2019-05-21T10:52:58.855Z,1.00
2019-05-21T10:55:28.364Z,1.10
2019-05-21T10:57:58.034Z,0.90
2019-05-21T11:00:28.526Z,1.10
2019-05-21T11:02:59.657Z,0.90
2019-05-21T11:05:30.852Z,0.97
2019-05-21T11:08:22.114Z,0.90
2019-05-21T11:10:31.583Z,1.00
2019-05-21T11:13:01.056Z,1.40
2019-05-21T11:15:30.641Z,0.93
2019-05-21T11:18:10.490Z,1.20
2019-05-21T11:20:31.475Z,1.20
2019-05-21T11:23:01.026Z,1.00
2019-05-21T11:25:30.510Z,1.00
2019-05-21T11:27:59.987Z,0.90
2019-05-21T11:30:29.514Z,1.17
2019-05-21T11:32:59.041Z,0.95
2019-05-21T11:35:29.051Z,1.60
2019-05-21T11:37:59.451Z,1.70
2019-05-21T11:40:29.195Z,1.23
2019-05-21T11:42:58.796Z,1.07
2019-05-21T11:45:32.398Z,0.70
2019-05-21T11:47:59.703Z,0.90
2019-05-21T11:50:29.189Z,1.20
2019-05-21T11:52:58.684Z,1.00
2019-05-21T11:55:28.176Z,1.37
2019-05-21T11:57:57.664Z,1.27
2019-05-21T12:00:28.870Z,0.90
2019-05-21T12:02:59.196Z,1.07
2019-05-21T12:05:28.680Z,0.93
2019-05-21T12:07:58.163Z,1.10
2019-05-21T12:10:27.711Z,1.10
2019-05-21T12:12:57.201Z,1.00
2019-05-21T12:15:27.741Z,1.50
2019-05-21T12:17:57.860Z,1.67
2019-05-21T12:20:36.903Z,1.30
2019-05-21T12:22:58.694Z,1.10
2019-05-21T12:25:28.218Z,0.90
2019-05-21T12:27:57.700Z,1.03
2019-05-21T12:30:27.241Z,0.93
2019-05-21T12:32:56.760Z,1.23
2019-05-21T12:35:26.262Z,1.00
2019-05-21T12:37:55.806Z,1.10
2019-05-21T12:40:25.452Z,1.13
2019-05-21T12:42:54.956Z,1.10
2019-05-21T12:45:24.437Z,1.23
2019-05-21T12:47:53.910Z,1.40
2019-05-21T12:50:24.853Z,1.70
2019-05-21T12:52:54.347Z,2.53
2019-05-21T12:55:24.941Z,1.80
2019-05-21T12:57:54.427Z,1.93
2019-05-21T13:00:25.688Z,1.60
2019-05-21T13:02:55.158Z,2.00
2019-05-21T13:05:24.647Z,1.70
2019-05-21T13:07:54.153Z,1.30
2019-05-21T13:10:26.806Z,1.30
2019-05-21T13:12:55.004Z,1.50
2019-05-21T13:15:24.500Z,1.20
2019-05-21T13:17:53.980Z,1.37
2019-05-21T13:20:23.699Z,1.30
2019-05-21T13:22:53.182Z,1.00
2019-05-21T13:25:22.688Z,1.10
2019-05-21T13:27:52.176Z,1.50
2019-05-21T13:30:22.298Z,1.23
2019-05-21T13:32:51.816Z,1.20
2019-05-21T13:35:21.382Z,1.30
2019-05-21T13:37:50.922Z,1.20
2019-05-21T13:40:21.048Z,1.10
2019-05-21T13:42:50.528Z,1.30
2019-05-21T13:45:20.018Z,1.10
2019-05-21T13:47:49.512Z,1.10
2019-05-21T13:50:19.178Z,1.23
2019-05-21T13:52:48.645Z,1.30
2019-05-21T13:55:18.350Z,1.10
2019-05-21T13:57:47.826Z,1.00
2019-05-21T14:00:27.328Z,1.30
2019-05-21T14:02:56.974Z,1.00
2019-05-21T14:05:26.737Z,1.50
2019-05-21T14:07:56.284Z,1.73
2019-05-21T14:10:25.928Z,1.30
2019-05-21T14:12:55.596Z,1.10
2019-05-21T14:15:25.075Z,1.40
2019-05-21T14:17:54.575Z,1.20
2019-05-21T14:20:24.061Z,1.80
2019-05-21T14:22:53.572Z,1.17
2019-05-21T14:25:23.046Z,1.23
2019-05-21T14:27:52.553Z,1.17
2019-05-21T14:30:22.117Z,1.07
2019-05-21T14:32:51.652Z,1.17
2019-05-21T14:35:21.225Z,1.30
2019-05-21T14:37:50.739Z,1.70
2019-05-21T14:40:31.688Z,1.60
2019-05-21T14:43:00.057Z,1.50
2019-05-21T14:45:28.988Z,1.30
2019-05-21T14:47:56.576Z,1.50
2019-05-21T14:50:26.057Z,1.40
2019-05-21T14:52:55.533Z,1.60
2019-05-21T14:55:25.031Z,1.60
2019-05-21T14:57:58.742Z,1.52
2019-05-21T15:00:29.281Z,1.40
2019-05-21T15:02:58.822Z,1.83
2019-05-21T15:05:28.277Z,1.80
2019-05-21T15:07:57.788Z,2.00
2019-05-21T15:10:27.288Z,2.60
2019-05-21T15:12:56.790Z,2.60
2019-05-21T15:15:26.338Z,2.50
2019-05-21T15:17:55.986Z,2.27
2019-05-21T15:20:42.756Z,1.77
2019-05-21T15:23:12.263Z,1.70
2019-05-21T15:25:41.757Z,1.80
2019-05-21T15:28:11.271Z,1.77
2019-05-21T15:30:40.982Z,1.30
2019-05-21T15:33:10.488Z,1.37
2019-05-21T15:35:39.969Z,1.70
2019-05-21T15:38:09.457Z,2.08
2019-05-21T15:40:39.038Z,1.70
2019-05-21T15:43:08.537Z,1.40
2019-05-21T15:45:38.086Z,1.20
2019-05-21T15:48:07.643Z,1.10
2019-05-21T15:50:37.143Z,1.40
2019-05-21T15:53:06.649Z,1.60
2019-05-21T15:55:37.458Z,1.37
2019-05-21T15:58:06.932Z,1.30
2019-05-21T16:00:36.438Z,1.37
2019-05-21T16:03:06.262Z,1.43
2019-05-21T16:05:35.767Z,1.33
2019-05-21T16:08:06.184Z,1.30
2019-05-21T16:10:35.684Z,1.53
2019-05-21T16:13:05.336Z,1.30
2019-05-21T16:15:34.915Z,1.30
2019-05-21T16:18:23.738Z,1.23
2019-05-21T16:20:53.245Z,1.37
2019-05-21T16:23:22.731Z,1.40
2019-05-21T16:25:52.218Z,1.53
2019-05-21T16:28:22.608Z,1.12
2019-05-21T16:30:52.094Z,1.40
2019-05-21T16:33:21.589Z,1.30
2019-05-21T16:35:51.074Z,3.47
2019-05-21T16:38:20.623Z,2.93
2019-05-21T16:40:50.789Z,1.35
2019-05-21T16:43:20.341Z,1.90
2019-05-21T16:45:49.907Z,1.47
2019-05-21T16:48:19.394Z,1.72
2019-05-21T16:50:48.871Z,1.60
2019-05-21T16:53:19.146Z,1.37
2019-05-21T16:55:48.621Z,1.57
2019-05-21T16:58:18.095Z,2.52
2019-05-21T17:00:47.583Z,2.30
2019-05-21T17:03:17.119Z,2.00
2019-05-21T17:05:48.049Z,1.45
2019-05-21T17:08:18.794Z,1.13
2019-05-21T17:10:49.216Z,1.60
2019-05-21T17:13:18.734Z,0.90
2019-05-21T17:15:48.217Z,1.10
2019-05-21T17:18:17.705Z,1.10
2019-05-21T17:20:47.190Z,1.50
2019-05-21T17:23:16.664Z,1.00
2019-05-21T17:25:46.205Z,1.40
2019-05-21T17:28:15.768Z,4.28
2019-05-21T17:30:45.953Z,1.98
2019-05-21T17:33:15.456Z,1.50
2019-05-21T17:35:44.922Z,1.60
2019-05-21T17:38:14.566Z,1.10
2019-05-21T17:40:44.221Z,1.93
2019-05-21T17:43:13.917Z,1.63
2019-05-21T17:45:44.546Z,2.10
2019-05-21T17:48:14.036Z,1.07
2019-05-21T17:50:43.676Z,1.10
2019-05-21T17:53:13.175Z,1.30
2019-05-21T17:55:42.674Z,1.30
2019-05-21T17:58:12.719Z,1.30
2019-05-21T18:00:55.494Z,2.23
2019-05-21T18:03:26.402Z,1.07
2019-05-21T18:05:58.267Z,1.20
2019-05-21T18:08:27.881Z,1.13
2019-05-21T18:10:57.577Z,1.30
2019-05-21T18:13:27.138Z,1.30
2019-05-21T18:15:57.569Z,1.50
2019-05-21T18:18:27.581Z,1.60
2019-05-21T18:20:57.224Z,2.23
2019-05-21T18:23:26.958Z,1.70
2019-05-21T18:25:56.510Z,1.50
2019-05-21T18:28:26.073Z,1.50
2019-05-21T18:30:55.756Z,1.57
2019-05-21T18:33:25.270Z,1.60
2019-05-21T18:35:54.749Z,1.53
2019-05-21T18:38:24.293Z,1.27
2019-05-21T18:40:53.809Z,1.43
2019-05-21T18:43:23.343Z,1.40
2019-05-21T18:45:52.853Z,1.30
2019-05-21T18:48:22.342Z,1.30
2019-05-21T18:50:51.878Z,1.40
2019-05-21T18:53:21.378Z,1.33
2019-05-21T18:55:51.504Z,1.30
2019-05-21T18:58:21.025Z,1.20
2019-05-21T19:00:50.575Z,1.37
2019-05-21T19:03:25.412Z,1.90
2019-05-21T19:05:51.291Z,1.70
2019-05-21T19:08:20.761Z,1.40
2019-05-21T19:10:50.804Z,1.60
2019-05-21T19:13:20.409Z,1.70
2019-05-21T19:15:49.898Z,2.00
2019-05-21T19:18:19.395Z,1.97
2019-05-21T19:20:50.091Z,1.70
2019-05-21T19:23:19.745Z,1.60
2019-05-21T19:25:49.289Z,1.80
2019-05-21T19:28:18.783Z,1.70
2019-05-21T19:30:48.337Z,1.60
2019-05-21T19:33:17.923Z,1.50
2019-05-21T19:35:48.027Z,1.67
2019-05-21T19:38:17.980Z,1.67
2019-05-21T19:40:47.536Z,1.40
2019-05-21T19:43:17.014Z,1.70
2019-05-21T19:45:46.499Z,1.70
2019-05-21T19:48:16.358Z,1.80
2019-05-21T19:50:46.035Z,2.07
2019-05-21T19:53:15.509Z,5.13
2019-05-21T19:55:45.482Z,5.10
2019-05-21T19:58:15.167Z,4.47
2019-05-21T20:00:53.172Z,4.80
2019-05-21T20:03:22.922Z,6.40
2019-05-21T20:05:52.541Z,2.23
2019-05-21T20:08:22.939Z,2.70
2019-05-21T20:10:52.405Z,2.10
2019-05-21T20:13:32.064Z,2.50
2019-05-21T20:15:53.173Z,2.70
2019-05-21T20:18:23.091Z,2.50
2019-05-21T20:20:52.856Z,2.67
2019-05-21T20:23:24.052Z,2.50
2019-05-21T20:25:56.849Z,2.50
2019-05-21T20:28:25.188Z,1.97
2019-05-21T20:30:55.816Z,2.20
2019-05-21T20:33:26.031Z,2.20
2019-05-21T20:35:55.543Z,2.23
2019-05-21T20:38:25.103Z,2.07
2019-05-21T20:40:54.961Z,2.30
2019-05-21T20:43:24.511Z,2.27
2019-05-21T20:45:55.489Z,2.20
2019-05-21T20:48:26.877Z,2.20
2019-05-21T20:50:56.509Z,2.50
2019-05-21T20:53:26.190Z,2.20
2019-05-21T20:55:55.684Z,2.13
2019-05-21T20:58:25.314Z,2.30
2019-05-21T21:00:59.203Z,2.20
2019-05-21T21:03:29.697Z,2.20
2019-05-21T21:05:59.197Z,2.47
2019-05-21T21:08:30.471Z,2.30
2019-05-21T21:11:01.039Z,2.13
2019-05-21T21:13:30.477Z,2.42
2019-05-21T21:16:00.600Z,2.60
2019-05-21T21:18:30.724Z,2.43
2019-05-21T21:21:00.261Z,2.17
2019-05-21T21:23:31.572Z,2.20
2019-05-21T21:26:01.771Z,2.43
2019-05-21T21:28:31.221Z,1.93
2019-05-21T21:31:00.860Z,2.00
2019-05-21T21:33:30.592Z,2.53
2019-05-21T21:36:00.171Z,2.33
2019-05-21T21:38:31.447Z,2.10
2019-05-21T21:41:00.951Z,1.87
2019-05-21T21:43:30.970Z,2.50
2019-05-21T21:46:00.691Z,2.30
2019-05-21T21:48:30.989Z,2.25
2019-05-21T21:51:00.955Z,1.80
2019-05-21T21:53:30.422Z,2.10
2019-05-21T21:56:00.862Z,2.30
2019-05-21T21:58:30.524Z,2.27
2019-05-21T22:01:18.132Z,2.40
2019-05-21T22:03:47.776Z,2.30
2019-05-21T22:06:18.065Z,2.63
2019-05-21T22:08:47.881Z,2.67
2019-05-21T22:11:18.277Z,2.43
2019-05-21T22:13:48.657Z,2.20
2019-05-21T22:16:19.240Z,2.23
2019-05-21T22:18:48.792Z,2.27
2019-05-21T22:21:18.434Z,2.53
2019-05-21T22:23:50.350Z,2.07
2019-05-21T22:26:19.312Z,1.90
2019-05-21T22:28:48.867Z,1.95
2019-05-21T22:31:18.351Z,1.87
2019-05-21T22:33:47.840Z,1.93
2019-05-21T22:36:17.846Z,1.85
2019-05-21T22:38:47.396Z,1.80
2019-05-21T22:41:16.876Z,1.60
2019-05-21T22:43:46.445Z,1.90
2019-05-21T22:46:17.221Z,1.47
2019-05-21T22:48:46.849Z,1.77
2019-05-21T22:51:16.325Z,1.60
2019-05-21T22:53:45.822Z,1.70
2019-05-21T22:56:16.323Z,1.50
2019-05-21T22:58:45.962Z,1.80
2019-05-21T23:01:15.993Z,1.57
2019-05-21T23:03:45.801Z,1.70
2019-05-21T23:06:15.281Z,1.70
2019-05-21T23:08:44.916Z,1.70
2019-05-21T23:11:14.482Z,1.70
2019-05-21T23:13:44.013Z,1.52
2019-05-21T23:16:13.526Z,2.00
2019-05-21T23:18:43.163Z,2.00
2019-05-21T23:21:14.041Z,2.20
2019-05-21T23:23:44.638Z,2.00
2019-05-21T23:26:15.659Z,1.93
2019-05-21T23:28:45.305Z,1.80
2019-05-21T23:31:16.005Z,2.05
2019-05-21T23:33:45.501Z,1.87
2019-05-21T23:36:16.066Z,1.55
2019-05-21T23:38:46.358Z,2.00
2019-05-21T23:41:18.146Z,1.77
2019-05-21T23:43:48.711Z,1.60
2019-05-21T23:46:19.577Z,1.75
2019-05-21T23:48:49.438Z,1.83
2019-05-21T23:51:18.974Z,1.87
2019-05-21T23:53:48.927Z,1.73
2019-05-21T23:56:19.500Z,2.10
2019-05-21T23:58:48.984Z,2.10
