createdAt,value
2018-12-11T11:37:36.981Z,4.70
2018-12-11T11:40:06.639Z,4.73
2018-12-11T11:42:35.661Z,4.84
2018-12-11T11:45:05.090Z,5.02
2018-12-11T11:47:33.799Z,5.09
2018-12-11T11:50:02.544Z,5.09
2018-12-11T11:52:31.289Z,5.18
2018-12-11T11:54:59.893Z,4.88
2018-12-11T11:57:29.844Z,4.90
2018-12-11T11:59:59.412Z,4.97
2018-12-11T12:02:33.425Z,4.96
2018-12-11T12:04:58.931Z,4.99
2018-12-11T12:07:27.798Z,5.00
2018-12-11T12:09:56.432Z,4.86
2018-12-11T12:12:25.111Z,4.80
2018-12-11T12:14:53.736Z,5.13
2018-12-11T12:17:22.370Z,4.87
2018-12-11T12:19:51.033Z,4.85
2018-12-11T12:22:19.797Z,5.09
2018-12-11T12:24:48.400Z,5.02
2018-12-11T12:27:17.107Z,5.11
2018-12-11T12:29:46.047Z,4.97
2018-12-11T12:32:14.697Z,5.23
2018-12-11T12:34:43.315Z,4.95
2018-12-11T12:37:12.022Z,4.92
2018-12-11T12:39:40.862Z,5.10
2018-12-11T12:42:09.469Z,5.02
2018-12-11T12:44:38.091Z,5.23
2018-12-11T12:47:06.785Z,5.15
2018-12-11T12:49:35.475Z,4.94
2018-12-11T12:52:04.600Z,5.02
2018-12-11T12:54:33.215Z,5.04
2018-12-11T12:57:01.863Z,5.11
2018-12-11T12:59:30.596Z,4.93
2018-12-11T13:01:59.248Z,5.08
2018-12-11T13:04:28.096Z,5.21
2018-12-11T13:06:56.831Z,4.89
2018-12-11T13:09:25.587Z,5.03
2018-12-11T13:11:54.233Z,4.88
2018-12-11T13:14:23.473Z,4.96
2018-12-11T13:16:52.110Z,4.99
2018-12-11T13:19:20.791Z,4.95
2018-12-11T13:21:49.477Z,4.99
2018-12-11T13:24:18.075Z,4.99
2018-12-11T13:26:46.702Z,4.98
2018-12-11T13:29:16.308Z,4.92
2018-12-11T13:31:45.001Z,4.84
2018-12-11T13:34:13.704Z,4.79
2018-12-11T13:36:42.355Z,4.79
2018-12-11T13:39:11.143Z,4.83
2018-12-11T13:41:39.892Z,4.88
2018-12-11T13:44:08.636Z,4.76
2018-12-11T13:46:37.990Z,4.84
2018-12-11T13:49:06.840Z,4.65
2018-12-11T13:51:35.487Z,4.76
2018-12-11T13:54:04.347Z,4.72
2018-12-11T13:56:32.968Z,4.87
2018-12-11T13:59:01.635Z,4.83
2018-12-11T14:01:30.324Z,4.94
2018-12-11T14:03:58.959Z,4.81
2018-12-11T14:06:27.654Z,4.83
2018-12-11T14:08:56.295Z,4.89
2018-12-11T14:11:24.989Z,4.98
2018-12-11T14:13:53.707Z,4.83
2018-12-11T14:16:22.343Z,4.84
2018-12-11T14:18:52.628Z,4.84
2018-12-11T14:21:21.351Z,4.82
2018-12-11T14:23:50.072Z,4.83
2018-12-11T14:26:18.909Z,4.73
2018-12-11T14:28:47.542Z,4.93
2018-12-11T14:31:16.263Z,4.81
2018-12-11T14:33:45.054Z,4.91
2018-12-11T14:36:13.713Z,4.88
2018-12-11T14:38:42.360Z,4.76
2018-12-11T14:41:11.037Z,4.85
2018-12-11T14:43:39.708Z,4.81
2018-12-11T14:46:14.861Z,4.70
2018-12-11T14:48:43.880Z,4.78
2018-12-11T14:51:12.504Z,4.81
2018-12-11T14:53:41.415Z,4.89
2018-12-11T14:56:16.752Z,4.94
2018-12-11T14:58:45.623Z,4.89
2018-12-11T15:01:14.304Z,4.93
2018-12-11T15:03:42.984Z,4.76
2018-12-11T15:06:11.655Z,4.86
2018-12-11T15:08:40.286Z,4.84
2018-12-11T15:11:09.160Z,4.90
2018-12-11T15:13:37.830Z,4.82
2018-12-11T15:16:07.620Z,4.78
2018-12-11T15:18:36.332Z,4.64
2018-12-11T15:21:05.148Z,4.76
2018-12-11T15:23:33.938Z,4.77
2018-12-11T15:26:05.649Z,4.69
2018-12-11T15:28:34.343Z,4.80
2018-12-11T15:31:10.765Z,4.89
2018-12-11T15:33:39.517Z,4.76
2018-12-11T15:36:08.226Z,4.83
2018-12-11T15:38:36.899Z,4.86
2018-12-11T15:41:05.645Z,4.82
2018-12-11T15:43:35.009Z,4.88
2018-12-11T15:46:03.768Z,4.94
2018-12-11T15:48:32.491Z,4.71
2018-12-11T15:51:01.116Z,4.75
2018-12-11T15:53:29.791Z,4.73
2018-12-11T15:55:58.432Z,4.87
2018-12-11T15:58:27.118Z,4.92
2018-12-11T16:00:55.807Z,4.83
2018-12-11T16:03:24.590Z,4.77
2018-12-11T16:05:53.268Z,4.80
2018-12-11T16:08:21.963Z,4.77
2018-12-11T16:10:50.611Z,4.82
2018-12-11T16:13:19.351Z,4.69
2018-12-11T16:15:48.011Z,4.76
2018-12-11T16:18:16.641Z,4.73
2018-12-11T16:20:45.339Z,4.64
2018-12-11T16:23:14.087Z,4.51
2018-12-11T16:25:42.956Z,4.58
2018-12-11T16:28:11.776Z,4.61
2018-12-11T16:30:40.476Z,4.71
2018-12-11T16:33:09.111Z,4.56
2018-12-11T16:35:37.809Z,4.61
2018-12-11T16:38:06.468Z,4.55
2018-12-11T16:40:35.162Z,4.69
2018-12-11T16:43:03.796Z,4.47
2018-12-11T16:45:32.540Z,4.56
2018-12-11T16:48:01.269Z,4.55
2018-12-11T16:50:29.940Z,4.43
2018-12-11T16:52:58.634Z,4.58
2018-12-11T16:55:27.258Z,4.44
2018-12-11T16:57:55.945Z,4.49
2018-12-11T17:00:24.663Z,4.49
2018-12-11T17:02:53.375Z,4.47
2018-12-11T17:05:22.152Z,4.49
2018-12-11T17:07:50.956Z,4.54
2018-12-11T17:10:19.625Z,4.41
2018-12-11T17:12:48.269Z,4.60
2018-12-11T17:15:21.443Z,4.57
2018-12-11T17:17:50.105Z,4.59
2018-12-11T17:20:18.774Z,4.71
2018-12-11T17:22:47.455Z,4.60
2018-12-11T17:25:16.055Z,4.57
2018-12-11T17:27:44.801Z,4.46
2018-12-11T17:30:13.468Z,4.48
2018-12-11T17:32:42.187Z,4.49
2018-12-11T17:35:10.897Z,4.37
2018-12-11T17:37:39.623Z,4.49
2018-12-11T17:40:08.218Z,4.56
2018-12-11T17:42:36.860Z,4.51
2018-12-11T17:45:05.615Z,4.35
2018-12-11T17:47:34.475Z,4.42
2018-12-11T17:50:03.571Z,4.48
2018-12-11T17:52:32.515Z,4.53
2018-12-11T17:55:01.213Z,4.42
2018-12-11T17:57:30.069Z,4.43
2018-12-11T17:59:58.749Z,4.52
2018-12-11T18:02:32.153Z,4.43
2018-12-11T18:05:00.875Z,4.43
2018-12-11T18:07:29.663Z,4.41
2018-12-11T18:09:58.455Z,4.32
2018-12-11T18:12:27.269Z,4.30
2018-12-11T18:14:56.029Z,4.29
2018-12-11T18:17:24.853Z,4.25
2018-12-11T18:19:53.639Z,4.21
2018-12-11T18:22:22.327Z,4.21
2018-12-11T18:24:51.058Z,4.15
2018-12-11T18:27:19.804Z,4.18
2018-12-11T18:29:48.519Z,4.30
2018-12-11T18:32:17.220Z,4.32
2018-12-11T18:34:48.575Z,4.30
2018-12-11T18:37:17.275Z,4.18
2018-12-11T18:39:46.096Z,4.23
2018-12-11T18:42:14.880Z,4.25
2018-12-11T18:44:43.625Z,4.33
2018-12-11T18:47:12.558Z,4.27
2018-12-11T18:49:41.354Z,4.20
2018-12-11T18:52:10.115Z,4.21
2018-12-11T18:54:38.960Z,4.32
2018-12-11T18:57:07.699Z,4.32
2018-12-11T18:59:36.510Z,4.18
2018-12-11T19:02:05.581Z,4.38
2018-12-11T19:04:34.290Z,4.22
2018-12-11T19:07:02.984Z,4.13
2018-12-11T19:09:31.853Z,4.21
2018-12-11T19:12:00.554Z,4.10
2018-12-11T19:14:29.435Z,4.19
2018-12-11T19:16:58.146Z,4.17
2018-12-11T19:19:26.973Z,4.26
2018-12-11T19:21:55.793Z,4.17
2018-12-11T19:24:37.351Z,4.18
2018-12-11T19:27:06.049Z,4.28
2018-12-11T19:29:34.917Z,4.30
2018-12-11T19:32:03.600Z,4.37
2018-12-11T19:34:32.239Z,4.25
2018-12-11T19:37:00.942Z,4.19
2018-12-11T19:39:29.668Z,4.34
2018-12-11T19:41:58.367Z,4.34
2018-12-11T19:44:27.084Z,4.27
2018-12-11T19:46:55.792Z,4.30
2018-12-11T19:49:24.474Z,4.26
2018-12-11T19:51:53.250Z,4.30
2018-12-11T19:54:21.973Z,4.31
2018-12-11T19:56:50.718Z,4.29
2018-12-11T19:59:19.440Z,4.31
2018-12-11T20:01:48.155Z,4.38
2018-12-11T20:04:17.308Z,4.33
2018-12-11T20:06:45.967Z,4.24
2018-12-11T20:09:14.781Z,4.32
2018-12-11T20:11:43.446Z,4.32
2018-12-11T20:14:12.089Z,4.25
2018-12-11T20:16:40.891Z,4.19
2018-12-11T20:19:09.782Z,4.23
2018-12-11T20:21:38.436Z,4.25
2018-12-11T20:24:07.167Z,4.22
2018-12-11T20:26:39.286Z,4.15
2018-12-11T20:29:06.651Z,4.08
2018-12-11T20:31:35.385Z,4.04
2018-12-11T20:34:04.324Z,4.14
2018-12-11T20:36:33.024Z,4.15
2018-12-11T20:39:01.765Z,4.22
2018-12-11T20:41:30.548Z,4.09
2018-12-11T20:43:59.361Z,4.03
2018-12-11T20:46:28.079Z,4.14
2018-12-11T20:48:56.824Z,4.12
2018-12-11T20:51:25.601Z,4.07
2018-12-11T20:53:54.420Z,3.98
2018-12-11T20:56:23.121Z,4.00
2018-12-11T20:58:51.831Z,4.14
2018-12-11T21:01:20.554Z,4.08
2018-12-11T21:03:49.372Z,4.05
2018-12-11T21:06:18.072Z,4.10
2018-12-11T21:08:46.864Z,4.06
2018-12-11T21:11:15.559Z,4.06
2018-12-11T21:13:44.962Z,4.16
2018-12-11T21:16:13.591Z,4.19
2018-12-11T21:18:42.752Z,4.09
2018-12-11T21:21:11.830Z,3.97
2018-12-11T21:23:40.594Z,3.91
2018-12-11T21:26:09.327Z,4.08
2018-12-11T21:28:37.983Z,4.12
2018-12-11T21:31:06.737Z,4.08
2018-12-11T21:33:35.597Z,4.18
2018-12-11T21:36:04.352Z,4.25
2018-12-11T21:38:33.080Z,4.29
2018-12-11T21:41:01.787Z,4.41
2018-12-11T21:43:30.617Z,4.40
2018-12-11T21:45:59.330Z,4.46
2018-12-11T21:48:27.957Z,4.51
2018-12-11T21:50:56.743Z,4.39
2018-12-11T21:53:25.467Z,4.32
2018-12-11T21:55:54.079Z,4.28
2018-12-11T21:58:22.908Z,4.33
2018-12-11T22:00:51.941Z,4.26
2018-12-11T22:03:20.939Z,4.19
2018-12-11T22:05:50.133Z,3.98
2018-12-11T22:08:18.863Z,3.94
2018-12-11T22:10:47.583Z,3.87
2018-12-11T22:13:16.384Z,3.89
2018-12-11T22:15:45.159Z,3.83
2018-12-11T22:18:13.915Z,3.85
2018-12-11T22:20:42.612Z,3.90
2018-12-11T22:23:11.428Z,3.89
2018-12-11T22:25:40.217Z,3.95
2018-12-11T22:28:08.919Z,4.03
2018-12-11T22:30:37.678Z,4.04
2018-12-11T22:33:06.378Z,4.05
2018-12-11T22:35:35.170Z,4.13
2018-12-11T22:38:03.969Z,4.01
2018-12-11T22:40:32.748Z,4.00
2018-12-11T22:43:01.459Z,4.00
2018-12-11T22:45:30.253Z,3.97
2018-12-11T22:47:59.046Z,4.00
2018-12-11T22:50:27.769Z,4.04
2018-12-11T22:52:56.491Z,4.04
2018-12-11T22:55:25.196Z,4.01
2018-12-11T22:57:53.947Z,4.01
2018-12-11T23:00:22.773Z,3.98
2018-12-11T23:02:51.595Z,4.02
2018-12-11T23:05:20.296Z,4.04
2018-12-11T23:07:49.220Z,4.04
2018-12-11T23:10:17.995Z,4.17
2018-12-11T23:12:46.819Z,4.30
2018-12-11T23:15:15.502Z,4.33
2018-12-11T23:17:44.134Z,4.31
2018-12-11T23:20:12.828Z,4.18
2018-12-11T23:22:41.540Z,4.26
2018-12-11T23:25:10.179Z,4.08
2018-12-11T23:27:38.842Z,4.08
2018-12-11T23:30:07.698Z,4.07
2018-12-11T23:32:36.397Z,4.06
2018-12-11T23:35:05.797Z,4.02
2018-12-11T23:37:34.519Z,3.90
2018-12-11T23:40:03.602Z,4.05
2018-12-11T23:42:32.449Z,3.95
2018-12-11T23:45:01.126Z,3.95
2018-12-11T23:47:29.837Z,3.97
2018-12-11T23:49:58.515Z,3.87
2018-12-11T23:52:27.348Z,3.99
2018-12-11T23:54:56.107Z,3.99
2018-12-11T23:57:24.807Z,3.97
2018-12-11T23:59:53.549Z,4.03
