createdAt,value
2019-04-22T00:02:08.974Z,7.40
2019-04-22T00:04:49.917Z,7.40
2019-04-22T00:07:30.743Z,7.30
2019-04-22T00:10:09.621Z,7.30
2019-04-22T00:12:43.947Z,7.30
2019-04-22T00:15:08.028Z,7.30
2019-04-22T00:17:55.289Z,7.40
2019-04-22T00:20:14.694Z,7.20
2019-04-22T00:22:57.810Z,7.20
2019-04-22T00:25:22.481Z,7.10
2019-04-22T00:27:52.236Z,7.10
2019-04-22T00:33:16.217Z,7.10
2019-04-22T00:35:49.429Z,7.00
2019-04-22T00:38:25.151Z,7.00
2019-04-22T00:40:52.174Z,7.00
2019-04-22T00:43:26.726Z,7.00
2019-04-22T00:46:12.873Z,7.20
2019-04-22T00:48:27.528Z,7.10
2019-04-22T00:51:15.676Z,7.20
2019-04-22T00:53:29.807Z,7.10
2019-04-22T00:56:11.309Z,7.00
2019-04-22T00:58:43.953Z,7.00
2019-04-22T01:01:14.374Z,7.10
2019-04-22T01:06:17.292Z,7.10
2019-04-22T01:08:53.745Z,7.20
2019-04-22T01:11:25.099Z,7.20
2019-04-22T01:13:53.318Z,7.20
2019-04-22T01:16:23.825Z,7.20
2019-04-22T01:18:54.881Z,7.10
2019-04-22T01:21:29.026Z,7.20
2019-04-22T01:23:57.561Z,7.20
2019-04-22T01:26:24.297Z,7.20
2019-04-22T01:28:59.884Z,7.20
2019-04-22T01:31:20.374Z,7.20
2019-04-22T01:34:01.021Z,7.30
2019-04-22T01:36:38.661Z,7.20
2019-04-22T01:39:18.721Z,7.20
2019-04-22T01:41:55.352Z,7.20
2019-04-22T01:46:54.240Z,7.20
2019-04-22T01:49:25.841Z,7.20
2019-04-22T01:51:59.340Z,7.10
2019-04-22T01:54:29.941Z,7.00
2019-04-22T01:57:01.578Z,7.00
2019-04-22T01:59:22.046Z,7.10
2019-04-22T02:02:07.707Z,7.10
2019-04-22T02:04:38.246Z,7.10
2019-04-22T02:09:38.629Z,7.10
2019-04-22T02:14:39.486Z,7.00
2019-04-22T02:19:45.741Z,7.00
2019-04-22T02:22:17.841Z,6.90
2019-04-22T02:27:26.192Z,7.00
2019-04-22T02:29:51.837Z,6.80
2019-04-22T02:32:45.920Z,6.90
2019-04-22T02:35:03.706Z,6.90
2019-04-22T02:40:03.471Z,6.90
2019-04-22T02:42:41.320Z,6.90
2019-04-22T02:44:58.508Z,6.90
2019-04-22T02:47:33.583Z,6.90
2019-04-22T02:50:09.095Z,6.90
2019-04-22T02:52:37.667Z,6.90
2019-04-22T02:55:27.675Z,6.90
2019-04-22T03:00:21.592Z,6.80
2019-04-22T03:03:04.168Z,6.80
2019-04-22T03:05:27.822Z,6.90
2019-04-22T03:07:58.620Z,6.80
2019-04-22T03:10:29.885Z,6.90
2019-04-22T03:12:52.159Z,6.90
2019-04-22T03:15:20.218Z,6.90
2019-04-22T03:18:00.928Z,6.90
2019-04-22T03:20:24.840Z,6.90
2019-04-22T03:28:05.629Z,6.90
2019-04-22T03:33:20.144Z,7.00
2019-04-22T03:35:45.185Z,7.00
2019-04-22T03:38:08.515Z,7.00
2019-04-22T03:43:33.808Z,6.90
2019-04-22T03:45:39.722Z,6.90
2019-04-22T03:48:17.572Z,7.00
2019-04-22T03:50:46.285Z,6.90
2019-04-22T03:53:29.273Z,7.00
2019-04-22T03:55:55.966Z,7.00
2019-04-22T03:58:28.486Z,7.00
2019-04-22T04:01:20.973Z,7.10
2019-04-22T04:03:29.058Z,7.10
2019-04-22T04:06:00.177Z,7.20
2019-04-22T04:08:33.044Z,7.20
2019-04-22T04:10:57.519Z,7.20
2019-04-22T04:13:44.977Z,7.40
2019-04-22T04:16:12.982Z,7.40
2019-04-22T04:18:47.309Z,7.50
2019-04-22T04:21:26.661Z,7.50
2019-04-22T04:26:27.123Z,7.60
2019-04-22T04:36:32.356Z,7.90
2019-04-22T04:39:02.991Z,7.90
2019-04-22T04:41:34.139Z,8.00
2019-04-22T04:44:04.441Z,8.10
2019-04-22T04:51:37.564Z,8.10
2019-04-22T04:54:15.136Z,8.20
2019-04-22T04:59:13.367Z,8.60
2019-04-22T05:04:15.071Z,8.90
2019-04-22T05:06:52.124Z,9.00
2019-04-22T05:11:52.101Z,8.80
2019-04-22T05:14:17.248Z,8.70
2019-04-22T05:16:46.402Z,8.80
2019-04-22T05:19:23.402Z,8.80
2019-04-22T05:21:54.554Z,8.80
2019-04-22T05:24:25.706Z,8.80
2019-04-22T05:26:56.718Z,8.90
2019-04-22T05:29:32.893Z,9.00
2019-04-22T05:34:44.583Z,9.20
2019-04-22T05:37:01.167Z,9.30
2019-04-22T05:39:44.925Z,9.40
2019-04-22T05:42:03.433Z,9.40
2019-04-22T05:44:37.281Z,9.40
2019-04-22T05:47:04.752Z,9.40
2019-04-22T05:49:48.348Z,9.50
2019-04-22T05:52:12.517Z,9.60
2019-04-22T05:54:43.784Z,9.70
2019-04-22T05:57:14.434Z,9.80
2019-04-22T05:59:45.940Z,9.80
2019-04-22T06:04:48.382Z,9.70
2019-04-22T06:07:13.688Z,9.70
2019-04-22T06:09:57.748Z,9.80
2019-04-22T06:12:17.114Z,9.90
2019-04-22T06:14:54.033Z,9.90
2019-04-22T06:17:32.186Z,10.10
2019-04-22T06:19:57.599Z,10.20
2019-04-22T06:22:48.676Z,10.30
2019-04-22T06:25:17.185Z,10.30
2019-04-22T06:30:11.174Z,10.40
2019-04-22T06:32:58.614Z,10.60
2019-04-22T06:35:21.508Z,10.60
2019-04-22T06:38:06.799Z,10.70
2019-04-22T06:40:13.061Z,10.70
2019-04-22T06:42:52.568Z,10.80
2019-04-22T06:45:21.878Z,10.80
2019-04-22T06:50:24.201Z,11.20
2019-04-22T06:52:55.690Z,11.30
2019-04-22T06:55:31.260Z,11.50
2019-04-22T06:58:00.364Z,11.60
2019-04-22T07:03:23.745Z,11.40
2019-04-22T07:05:32.889Z,11.40
2019-04-22T07:08:16.052Z,11.40
2019-04-22T07:10:42.065Z,11.40
2019-04-22T07:13:13.299Z,11.40
2019-04-22T07:18:11.436Z,11.80
2019-04-22T07:20:48.002Z,11.90
2019-04-22T07:23:22.874Z,11.80
2019-04-22T07:26:00.231Z,12.10
2019-04-22T07:28:17.417Z,12.30
2019-04-22T07:30:44.687Z,12.50
2019-04-22T07:33:27.902Z,12.40
2019-04-22T07:36:12.607Z,12.40
2019-04-22T07:43:43.078Z,12.50
2019-04-22T07:45:53.815Z,12.70
2019-04-22T07:51:02.888Z,13.60
2019-04-22T07:53:37.083Z,13.80
2019-04-22T07:56:08.400Z,13.70
2019-04-22T07:58:36.009Z,13.60
2019-04-22T08:01:13.973Z,13.60
2019-04-22T08:03:51.442Z,13.60
2019-04-22T08:08:45.955Z,13.40
2019-04-22T08:11:31.064Z,13.50
2019-04-22T08:13:58.963Z,13.80
2019-04-22T08:16:16.835Z,13.80
2019-04-22T08:18:49.287Z,13.70
2019-04-22T08:21:15.235Z,13.90
2019-04-22T08:23:58.612Z,14.10
2019-04-22T08:26:30.111Z,14.30
2019-04-22T08:29:02.215Z,14.40
2019-04-22T08:34:02.117Z,14.80
2019-04-22T08:36:32.374Z,14.50
2019-04-22T08:39:12.642Z,14.50
2019-04-22T08:44:28.245Z,14.80
2019-04-22T08:49:10.471Z,15.10
2019-04-22T08:51:42.824Z,14.80
2019-04-22T08:54:19.987Z,14.90
2019-04-22T08:59:14.904Z,15.30
2019-04-22T09:01:50.650Z,15.30
2019-04-22T09:04:16.593Z,15.10
2019-04-22T09:07:07.587Z,14.90
2019-04-22T09:09:27.182Z,14.90
2019-04-22T09:12:00.254Z,14.70
2019-04-22T09:14:37.919Z,14.80
2019-04-22T09:17:11.402Z,14.90
2019-04-22T09:19:48.781Z,15.00
2019-04-22T09:22:05.293Z,15.20
2019-04-22T09:24:35.730Z,15.30
2019-04-22T09:27:11.478Z,15.30
2019-04-22T09:29:41.159Z,15.30
2019-04-22T09:32:15.405Z,15.40
2019-04-22T09:37:20.832Z,15.80
2019-04-22T09:39:55.786Z,15.50
2019-04-22T09:42:18.742Z,15.30
2019-04-22T09:44:47.722Z,15.40
2019-04-22T09:47:19.171Z,15.30
2019-04-22T09:49:58.113Z,15.10
2019-04-22T09:52:23.411Z,15.10
2019-04-22T09:55:03.120Z,15.20
2019-04-22T09:57:24.481Z,15.50
2019-04-22T10:00:02.270Z,15.60
2019-04-22T10:02:34.090Z,15.80
2019-04-22T10:05:07.828Z,16.00
2019-04-22T10:07:43.231Z,16.10
2019-04-22T10:10:09.453Z,16.20
2019-04-22T10:12:42.609Z,16.40
2019-04-22T10:15:11.589Z,16.50
2019-04-22T10:17:44.362Z,16.50
2019-04-22T10:20:15.103Z,16.60
2019-04-22T10:22:45.763Z,16.80
2019-04-22T10:25:19.655Z,16.90
2019-04-22T10:27:51.336Z,16.80
2019-04-22T10:30:24.561Z,16.90
2019-04-22T10:32:50.829Z,16.80
2019-04-22T10:35:17.297Z,16.80
2019-04-22T10:37:43.324Z,16.80
2019-04-22T10:40:19.583Z,17.10
2019-04-22T10:42:51.321Z,17.30
2019-04-22T10:45:22.104Z,17.20
2019-04-22T10:47:52.281Z,17.30
2019-04-22T10:50:28.240Z,17.20
2019-04-22T10:52:59.554Z,17.00
2019-04-22T10:55:29.535Z,16.80
2019-04-22T10:57:59.734Z,16.80
2019-04-22T11:00:29.856Z,16.90
2019-04-22T11:03:00.309Z,16.70
2019-04-22T11:05:30.610Z,16.80
2019-04-22T11:08:04.703Z,16.90
2019-04-22T11:10:45.578Z,17.30
2019-04-22T11:13:04.965Z,17.40
2019-04-22T11:15:34.886Z,17.30
2019-04-22T11:18:05.331Z,17.50
2019-04-22T11:20:35.761Z,17.40
2019-04-22T11:23:06.886Z,17.10
2019-04-22T11:25:36.614Z,17.10
2019-04-22T11:28:07.391Z,16.90
2019-04-22T11:30:38.781Z,17.00
2019-04-22T11:33:08.708Z,17.00
2019-04-22T11:35:39.614Z,16.90
2019-04-22T11:38:10.658Z,16.80
2019-04-22T11:40:47.531Z,16.90
2019-04-22T11:43:12.478Z,17.10
2019-04-22T11:45:44.955Z,17.40
2019-04-22T11:48:15.429Z,17.50
2019-04-22T11:50:46.170Z,17.50
2019-04-22T11:53:16.695Z,17.20
2019-04-22T11:55:46.958Z,16.90
2019-04-22T11:58:17.215Z,16.80
2019-04-22T12:00:46.678Z,17.00
2019-04-22T12:03:16.881Z,17.40
2019-04-22T12:05:47.991Z,17.60
2019-04-22T12:08:18.372Z,17.70
2019-04-22T12:10:53.236Z,17.60
2019-04-22T12:13:20.043Z,17.50
2019-04-22T12:15:49.469Z,17.40
2019-04-22T12:18:19.578Z,17.30
2019-04-22T12:20:50.943Z,17.30
2019-04-22T12:23:21.174Z,17.50
2019-04-22T12:25:59.317Z,18.10
2019-04-22T12:28:23.245Z,18.60
2019-04-22T12:30:53.584Z,18.60
2019-04-22T12:33:25.271Z,18.30
2019-04-22T12:35:54.830Z,18.00
2019-04-22T12:38:24.584Z,17.90
2019-04-22T12:40:59.310Z,17.90
2019-04-22T12:43:28.252Z,18.20
2019-04-22T12:45:58.530Z,18.20
2019-04-22T12:48:28.384Z,18.10
2019-04-22T12:50:59.039Z,17.70
2019-04-22T12:53:29.762Z,17.00
2019-04-22T12:56:01.144Z,16.70
2019-04-22T12:58:31.743Z,16.80
2019-04-22T13:01:03.311Z,17.10
2019-04-22T13:03:34.112Z,17.50
2019-04-22T13:06:05.707Z,17.60
2019-04-22T13:08:36.101Z,17.60
2019-04-22T13:11:12.020Z,17.90
2019-04-22T13:13:38.711Z,18.00
2019-04-22T13:16:09.085Z,18.30
2019-04-22T13:18:46.271Z,18.50
2019-04-22T13:21:13.103Z,18.40
2019-04-22T13:23:42.623Z,18.10
2019-04-22T13:26:12.797Z,17.80
2019-04-22T13:28:43.212Z,17.50
2019-04-22T13:31:13.879Z,17.50
2019-04-22T13:33:44.073Z,17.60
2019-04-22T13:36:15.492Z,17.70
2019-04-22T13:38:46.539Z,17.80
2019-04-22T13:41:30.226Z,17.70
2019-04-22T13:43:49.288Z,17.80
2019-04-22T13:46:21.866Z,18.20
2019-04-22T13:49:14.565Z,18.40
2019-04-22T13:51:52.123Z,18.00
2019-04-22T13:56:48.024Z,17.80
2019-04-22T13:59:08.785Z,17.90
2019-04-22T14:01:46.583Z,18.10
2019-04-22T14:04:22.624Z,18.20
2019-04-22T14:06:52.685Z,18.00
2019-04-22T14:09:24.293Z,17.70
2019-04-22T14:12:01.604Z,17.30
2019-04-22T14:14:26.438Z,17.10
2019-04-22T14:16:56.893Z,17.00
2019-04-22T14:19:27.852Z,17.20
2019-04-22T14:21:57.809Z,17.20
2019-04-22T14:24:27.957Z,17.40
2019-04-22T14:27:13.508Z,17.30
2019-04-22T14:29:29.452Z,17.30
2019-04-22T14:32:07.579Z,17.50
2019-04-22T14:34:32.112Z,17.50
2019-04-22T14:37:03.475Z,17.60
2019-04-22T14:39:33.777Z,17.50
2019-04-22T14:44:08.382Z,17.40
2019-04-22T14:47:34.599Z,17.30
2019-04-22T14:50:02.709Z,17.10
2019-04-22T14:52:33.153Z,17.20
2019-04-22T14:54:54.384Z,17.10
2019-04-22T14:57:17.034Z,17.10
2019-04-22T14:59:48.275Z,17.10
2019-04-22T15:02:19.442Z,17.20
2019-04-22T15:04:50.072Z,17.10
2019-04-22T15:07:21.086Z,17.10
2019-04-22T15:09:52.285Z,17.10
2019-04-22T15:12:31.119Z,17.20
2019-04-22T15:14:53.433Z,17.30
2019-04-22T15:17:31.487Z,17.20
2019-04-22T15:20:28.017Z,17.10
2019-04-22T15:22:59.087Z,17.20
2019-04-22T15:25:30.468Z,17.30
2019-04-22T15:28:01.524Z,17.30
2019-04-22T15:30:31.375Z,17.30
2019-04-22T15:33:01.475Z,17.40
2019-04-22T15:35:31.724Z,17.40
2019-04-22T15:38:04.566Z,17.50
2019-04-22T15:40:34.628Z,17.60
2019-04-22T15:43:06.507Z,17.70
2019-04-22T15:45:36.793Z,17.80
2019-04-22T15:48:08.281Z,17.90
2019-04-22T15:50:38.434Z,17.80
2019-04-22T15:53:09.833Z,17.90
2019-04-22T15:55:40.942Z,17.80
2019-04-22T15:58:12.062Z,17.70
2019-04-22T16:00:55.438Z,17.70
2019-04-22T16:03:14.668Z,17.80
2019-04-22T16:05:46.075Z,17.90
2019-04-22T16:08:17.170Z,17.70
2019-04-22T16:10:48.151Z,17.70
2019-04-22T16:13:23.054Z,17.70
2019-04-22T16:15:50.526Z,17.80
2019-04-22T16:18:22.254Z,17.70
2019-04-22T16:20:54.554Z,17.50
2019-04-22T16:23:46.904Z,17.40
2019-04-22T16:26:22.108Z,17.40
2019-04-22T16:28:57.600Z,17.30
2019-04-22T16:31:27.168Z,17.20
2019-04-22T16:34:00.399Z,17.00
2019-04-22T16:36:29.047Z,17.00
2019-04-22T16:39:00.551Z,17.10
2019-04-22T16:41:30.703Z,17.30
2019-04-22T16:44:02.607Z,17.20
2019-04-22T16:46:33.824Z,17.20
2019-04-22T16:49:05.605Z,17.10
2019-04-22T16:51:36.226Z,17.10
2019-04-22T16:54:08.537Z,17.10
2019-04-22T16:56:39.682Z,17.10
2019-04-22T16:59:10.747Z,17.10
2019-04-22T17:02:00.891Z,16.90
2019-04-22T17:04:53.446Z,16.90
2019-04-22T17:07:24.684Z,16.80
2019-04-22T17:09:57.494Z,16.70
2019-04-22T17:12:38.660Z,16.60
2019-04-22T17:15:04.291Z,16.60
2019-04-22T17:17:31.013Z,16.60
2019-04-22T17:20:01.229Z,16.40
2019-04-22T17:22:31.472Z,16.40
2019-04-22T17:25:02.698Z,16.20
2019-04-22T17:27:34.523Z,16.20
2019-04-22T17:30:04.238Z,16.00
2019-04-22T17:32:35.639Z,15.80
2019-04-22T17:35:08.208Z,15.50
2019-04-22T17:37:39.593Z,15.40
2019-04-22T17:40:30.368Z,15.20
2019-04-22T17:43:06.742Z,15.10
2019-04-22T17:45:53.578Z,15.00
2019-04-22T17:48:53.318Z,14.80
2019-04-22T17:51:27.586Z,14.70
2019-04-22T17:53:58.155Z,14.60
2019-04-22T17:56:27.930Z,14.50
2019-04-22T17:58:57.082Z,14.40
2019-04-22T18:01:29.253Z,14.40
2019-04-22T18:03:48.614Z,14.40
2019-04-22T18:06:38.885Z,14.30
2019-04-22T18:09:03.566Z,14.20
2019-04-22T18:11:39.711Z,14.20
2019-04-22T18:14:28.642Z,14.20
2019-04-22T18:16:41.280Z,14.10
2019-04-22T18:19:11.861Z,14.10
2019-04-22T18:21:36.427Z,14.00
2019-04-22T18:24:05.088Z,14.10
2019-04-22T18:26:47.592Z,13.90
2019-04-22T18:29:16.123Z,13.90
2019-04-22T18:31:39.559Z,13.80
2019-04-22T18:34:15.576Z,13.70
2019-04-22T18:36:45.786Z,13.70
2019-04-22T18:39:28.537Z,13.60
2019-04-22T18:41:57.430Z,13.70
2019-04-22T18:44:27.264Z,13.60
2019-04-22T18:46:56.746Z,13.50
2019-04-22T18:49:31.929Z,13.50
2019-04-22T18:52:17.840Z,13.40
2019-04-22T18:55:11.619Z,13.40
2019-04-22T18:57:44.043Z,13.30
2019-04-22T19:00:10.389Z,13.20
2019-04-22T19:02:52.721Z,13.20
2019-04-22T19:05:26.627Z,13.10
2019-04-22T19:08:13.790Z,13.00
2019-04-22T19:10:44.769Z,13.00
2019-04-22T19:13:37.396Z,12.90
2019-04-22T19:15:47.169Z,12.90
2019-04-22T19:18:27.128Z,12.90
2019-04-22T19:20:51.934Z,12.80
2019-04-22T19:23:25.712Z,12.80
2019-04-22T19:25:47.147Z,12.80
2019-04-22T19:28:29.283Z,12.70
2019-04-22T19:31:04.166Z,12.70
2019-04-22T19:33:28.869Z,12.70
2019-04-22T19:35:59.723Z,12.60
2019-04-22T19:38:21.945Z,12.60
2019-04-22T19:41:13.506Z,12.50
2019-04-22T19:43:40.994Z,12.40
2019-04-22T19:46:09.264Z,12.40
2019-04-22T19:48:56.564Z,12.40
2019-04-22T19:51:15.785Z,12.30
2019-04-22T19:53:47.378Z,12.20
2019-04-22T19:56:11.671Z,12.10
2019-04-22T19:58:41.446Z,12.10
2019-04-22T20:01:37.099Z,12.00
2019-04-22T20:04:22.976Z,12.00
2019-04-22T20:06:47.878Z,11.90
2019-04-22T20:09:29.838Z,11.80
2019-04-22T20:11:59.691Z,11.80
2019-04-22T20:14:33.715Z,11.80
2019-04-22T20:16:54.723Z,11.70
2019-04-22T20:19:41.413Z,11.70
2019-04-22T20:22:03.482Z,11.70
2019-04-22T20:24:20.709Z,11.60
2019-04-22T20:27:05.597Z,11.60
2019-04-22T20:29:46.433Z,11.50
2019-04-22T20:32:05.968Z,11.50
2019-04-22T20:34:44.031Z,11.50
2019-04-22T20:37:15.458Z,11.50
2019-04-22T20:39:44.115Z,11.40
2019-04-22T20:42:32.562Z,11.50
2019-04-22T20:44:45.763Z,11.30
2019-04-22T20:47:16.400Z,11.30
2019-04-22T20:49:50.378Z,11.30
2019-04-22T20:52:31.403Z,11.30
2019-04-22T20:54:51.059Z,11.40
2019-04-22T20:57:24.903Z,11.30
2019-04-22T20:59:52.518Z,11.20
2019-04-22T21:02:18.005Z,11.20
2019-04-22T21:04:47.803Z,11.20
2019-04-22T21:07:24.290Z,11.10
2019-04-22T21:09:59.073Z,11.10
2019-04-22T21:12:24.989Z,11.10
2019-04-22T21:15:06.817Z,11.00
2019-04-22T21:17:34.886Z,11.00
2019-04-22T21:20:14.323Z,10.90
2019-04-22T21:22:41.751Z,10.90
2019-04-22T21:25:07.216Z,10.80
2019-04-22T21:27:45.626Z,10.80
2019-04-22T21:30:10.697Z,10.80
2019-04-22T21:32:47.877Z,10.80
2019-04-22T21:35:35.226Z,10.80
2019-04-22T21:38:00.417Z,10.80
2019-04-22T21:40:24.116Z,10.70
2019-04-22T21:42:59.862Z,10.80
2019-04-22T21:45:14.620Z,10.70
2019-04-22T21:48:08.705Z,10.70
2019-04-22T21:53:00.785Z,10.60
2019-04-22T21:55:37.355Z,10.60
2019-04-22T21:58:27.620Z,10.50
2019-04-22T22:01:14.440Z,10.50
2019-04-22T22:03:44.358Z,10.60
2019-04-22T22:06:08.692Z,10.50
2019-04-22T22:08:46.089Z,10.50
2019-04-22T22:11:13.834Z,10.50
2019-04-22T22:13:47.696Z,10.50
2019-04-22T22:16:14.468Z,10.50
2019-04-22T22:18:57.310Z,10.50
2019-04-22T22:23:59.473Z,10.40
2019-04-22T22:26:33.734Z,10.50
2019-04-22T22:29:05.321Z,10.40
2019-04-22T22:31:34.638Z,10.50
2019-04-22T22:34:03.770Z,10.30
2019-04-22T22:36:31.076Z,10.40
2019-04-22T22:38:58.481Z,10.30
2019-04-22T22:41:18.367Z,10.30
2019-04-22T22:43:51.161Z,10.20
2019-04-22T22:46:33.163Z,10.20
2019-04-22T22:49:18.713Z,10.10
2019-04-22T22:52:00.126Z,10.10
2019-04-22T22:54:21.583Z,10.00
2019-04-22T22:56:56.502Z,10.00
2019-04-22T22:59:26.017Z,10.00
2019-04-22T23:01:52.772Z,9.90
2019-04-22T23:04:29.484Z,9.80
2019-04-22T23:06:56.199Z,9.80
2019-04-22T23:09:29.014Z,9.80
2019-04-22T23:14:31.165Z,9.80
2019-04-22T23:16:51.316Z,9.70
2019-04-22T23:19:15.604Z,9.70
2019-04-22T23:21:50.684Z,9.70
2019-04-22T23:24:48.584Z,9.70
2019-04-22T23:27:34.234Z,9.80
2019-04-22T23:30:19.455Z,9.70
2019-04-22T23:33:01.220Z,9.80
2019-04-22T23:35:36.518Z,9.80
2019-04-22T23:38:12.005Z,9.80
2019-04-22T23:40:54.147Z,9.80
2019-04-22T23:45:56.635Z,9.80
2019-04-22T23:48:17.980Z,9.80
2019-04-22T23:50:55.770Z,9.80
2019-04-22T23:53:57.906Z,9.90
2019-04-22T23:56:06.102Z,9.90
