createdAt,value
2019-02-08T00:00:25.976Z,6.70
2019-02-08T00:25:39.241Z,6.80
2019-02-08T00:28:09.586Z,6.70
2019-02-08T00:34:01.905Z,6.70
2019-02-08T00:39:58.809Z,6.80
2019-02-08T00:42:33.435Z,6.80
2019-02-08T00:55:28.783Z,6.90
2019-02-08T00:58:05.183Z,7.00
2019-02-08T01:01:22.456Z,7.00
2019-02-08T01:07:55.005Z,7.20
2019-02-08T01:12:36.714Z,7.10
2019-02-08T01:14:21.885Z,7.10
2019-02-08T01:20:16.362Z,6.80
2019-02-08T01:30:20.557Z,6.80
2019-02-08T01:42:41.325Z,6.80
2019-02-08T01:52:56.960Z,6.80
2019-02-08T01:55:38.138Z,6.80
2019-02-08T01:58:11.642Z,6.80
2019-02-08T02:07:08.403Z,6.90
2019-02-08T02:09:58.860Z,6.90
2019-02-08T02:16:36.750Z,7.00
2019-02-08T02:19:15.762Z,7.10
2019-02-08T02:22:42.388Z,7.10
2019-02-08T02:28:36.628Z,7.10
2019-02-08T02:31:14.340Z,7.10
2019-02-08T02:48:34.671Z,7.10
2019-02-08T02:55:59.854Z,6.90
2019-02-08T02:58:59.568Z,6.80
2019-02-08T03:01:45.472Z,6.90
2019-02-08T03:18:24.738Z,7.00
2019-02-08T03:20:54.363Z,6.90
2019-02-08T03:40:33.031Z,6.70
2019-02-08T03:43:09.806Z,6.70
2019-02-08T03:49:16.781Z,6.60
2019-02-08T03:51:53.665Z,6.60
2019-02-08T03:54:27.560Z,6.60
2019-02-08T04:01:23.627Z,6.50
2019-02-08T04:08:09.338Z,6.60
2019-02-08T04:10:44.781Z,6.50
2019-02-08T04:13:14.898Z,6.60
2019-02-08T04:15:52.421Z,6.60
2019-02-08T04:18:21.515Z,6.60
2019-02-08T04:20:50.558Z,6.70
2019-02-08T04:23:19.491Z,6.60
2019-02-08T04:25:48.529Z,6.70
2019-02-08T04:28:17.530Z,6.70
2019-02-08T04:30:46.442Z,6.70
2019-02-08T04:33:15.322Z,6.80
2019-02-08T04:35:44.259Z,6.80
2019-02-08T04:38:13.151Z,6.90
2019-02-08T04:40:42.169Z,6.90
2019-02-08T04:43:11.237Z,6.90
2019-02-08T04:45:40.230Z,6.90
2019-02-08T04:48:09.207Z,6.80
2019-02-08T04:50:38.118Z,6.90
2019-02-08T04:53:07.349Z,7.00
2019-02-08T04:55:36.622Z,7.00
2019-02-08T04:58:05.740Z,7.00
2019-02-08T05:00:36.642Z,7.00
2019-02-08T05:03:06.238Z,7.00
2019-02-08T05:05:35.613Z,7.10
2019-02-08T05:08:04.881Z,7.10
2019-02-08T05:10:34.102Z,7.10
2019-02-08T05:13:03.162Z,7.10
2019-02-08T05:15:32.131Z,7.20
2019-02-08T05:18:01.309Z,7.20
2019-02-08T05:20:30.533Z,7.20
2019-02-08T05:22:59.817Z,7.20
2019-02-08T05:25:28.840Z,7.20
2019-02-08T05:27:57.842Z,7.20
2019-02-08T05:30:30.048Z,7.10
2019-02-08T05:32:59.301Z,7.20
2019-02-08T05:35:28.315Z,7.10
2019-02-08T05:37:57.209Z,7.10
2019-02-08T05:40:26.307Z,7.10
2019-02-08T05:42:55.331Z,7.10
2019-02-08T05:45:24.556Z,7.10
2019-02-08T05:47:53.388Z,7.10
2019-02-08T05:50:23.869Z,7.00
2019-02-08T05:52:52.782Z,7.10
2019-02-08T05:55:24.035Z,7.00
2019-02-08T05:57:53.058Z,7.00
2019-02-08T06:00:27.378Z,6.90
2019-02-08T06:02:56.414Z,6.90
2019-02-08T06:05:25.602Z,7.00
2019-02-08T06:07:54.625Z,7.00
2019-02-08T06:10:23.595Z,7.00
2019-02-08T06:12:52.591Z,7.10
2019-02-08T06:15:21.726Z,7.10
2019-02-08T06:17:50.730Z,7.10
2019-02-08T06:20:20.546Z,7.10
2019-02-08T06:22:50.733Z,7.10
2019-02-08T06:25:20.264Z,7.20
2019-02-08T06:27:49.539Z,7.20
2019-02-08T06:30:20.226Z,7.10
2019-02-08T06:32:49.155Z,7.10
2019-02-08T06:35:20.054Z,7.20
2019-02-08T06:37:49.058Z,7.10
2019-02-08T06:40:20.457Z,7.20
2019-02-08T06:42:49.545Z,7.20
2019-02-08T06:45:19.466Z,7.30
2019-02-08T06:47:48.537Z,7.20
2019-02-08T06:50:19.117Z,7.20
2019-02-08T06:52:48.179Z,7.20
2019-02-08T06:55:17.517Z,7.20
2019-02-08T06:57:58.683Z,7.30
2019-02-08T07:00:43.404Z,7.30
2019-02-08T07:03:26.719Z,7.30
2019-02-08T07:06:17.719Z,7.30
2019-02-08T07:09:04.333Z,7.40
2019-02-08T07:11:39.361Z,7.40
2019-02-08T07:14:26.142Z,7.40
2019-02-08T07:17:06.545Z,7.50
2019-02-08T07:20:00.750Z,7.50
2019-02-08T07:22:45.747Z,7.50
2019-02-08T07:25:24.377Z,7.50
2019-02-08T07:28:24.557Z,7.60
2019-02-08T07:31:12.729Z,7.60
2019-02-08T07:33:53.821Z,7.70
2019-02-08T07:36:36.225Z,7.70
2019-02-08T07:39:27.342Z,7.70
2019-02-08T07:42:09.170Z,7.80
2019-02-08T07:44:45.761Z,7.80
2019-02-08T07:47:29.853Z,7.80
2019-02-08T07:50:16.544Z,7.90
2019-02-08T07:52:56.003Z,7.90
2019-02-08T07:55:46.783Z,7.90
2019-02-08T07:58:32.186Z,7.90
2019-02-08T08:01:18.873Z,7.90
2019-02-08T08:04:09.935Z,8.00
2019-02-08T08:07:12.314Z,8.10
2019-02-08T08:09:47.452Z,8.20
2019-02-08T08:12:35.023Z,8.30
2019-02-08T08:15:13.954Z,8.30
2019-02-08T08:17:56.374Z,8.30
2019-02-08T08:20:43.370Z,8.30
2019-02-08T08:23:39.506Z,8.30
2019-02-08T08:26:27.713Z,8.20
2019-02-08T08:29:30.805Z,8.20
2019-02-08T08:32:08.170Z,8.30
2019-02-08T08:35:32.185Z,8.30
2019-02-08T08:38:39.931Z,8.30
2019-02-08T08:41:40.114Z,8.30
2019-02-08T08:44:44.909Z,8.40
2019-02-08T08:47:46.840Z,8.40
2019-02-08T08:51:01.915Z,8.50
2019-02-08T08:54:01.115Z,8.40
2019-02-08T08:57:25.903Z,8.30
2019-02-08T09:00:19.556Z,8.30
2019-02-08T09:03:43.934Z,8.40
2019-02-08T09:06:55.613Z,8.50
2019-02-08T09:10:00.205Z,8.50
2019-02-08T09:13:37.557Z,8.60
2019-02-08T09:16:36.676Z,8.50
2019-02-08T09:20:04.912Z,8.60
2019-02-08T09:23:05.220Z,8.60
2019-02-08T09:26:06.857Z,8.60
2019-02-08T09:28:58.707Z,8.50
2019-02-08T09:32:14.885Z,8.60
2019-02-08T09:35:15.707Z,8.70
2019-02-08T09:38:35.331Z,8.60
2019-02-08T09:41:48.263Z,8.70
2019-02-08T09:44:50.048Z,8.80
2019-02-08T09:47:47.015Z,8.80
2019-02-08T09:50:57.588Z,8.80
2019-02-08T09:53:55.026Z,8.90
2019-02-08T09:57:16.018Z,9.10
2019-02-08T10:00:18.918Z,9.20
2019-02-08T10:03:15.074Z,9.40
2019-02-08T10:06:02.463Z,9.40
2019-02-08T10:09:07.220Z,9.40
2019-02-08T10:12:15.239Z,9.40
2019-02-08T10:15:28.256Z,9.40
2019-02-08T10:22:07.773Z,9.50
2019-02-08T10:25:13.908Z,9.60
2019-02-08T10:28:18.304Z,9.50
2019-02-08T10:31:26.547Z,9.60
2019-02-08T10:34:32.903Z,9.60
2019-02-08T10:38:12.876Z,9.50
2019-02-08T10:41:10.313Z,9.40
2019-02-08T10:44:28.611Z,9.70
2019-02-08T10:47:35.852Z,9.80
2019-02-08T10:50:34.594Z,10.00
2019-02-08T10:53:29.409Z,10.30
2019-02-08T10:56:24.028Z,10.40
2019-02-08T10:59:29.103Z,10.60
2019-02-08T11:02:24.938Z,10.50
2019-02-08T11:05:33.679Z,10.50
2019-02-08T11:08:45.165Z,10.70
2019-02-08T11:11:57.254Z,10.70
2019-02-08T11:15:01.872Z,10.80
2019-02-08T11:18:12.599Z,10.40
2019-02-08T11:20:42.221Z,10.40
2019-02-08T11:23:11.839Z,10.60
2019-02-08T11:25:41.192Z,10.70
2019-02-08T11:28:11.053Z,10.50
2019-02-08T11:30:46.584Z,10.50
2019-02-08T11:33:28.888Z,10.50
2019-02-08T11:35:58.186Z,10.30
2019-02-08T11:38:30.832Z,10.30
2019-02-08T11:41:06.796Z,10.30
2019-02-08T11:43:41.060Z,10.20
2019-02-08T11:46:13.863Z,10.40
2019-02-08T11:48:43.123Z,10.20
2019-02-08T11:51:30.930Z,10.30
2019-02-08T11:54:00.134Z,10.30
2019-02-08T11:56:30.134Z,10.20
2019-02-08T11:59:00.700Z,10.20
2019-02-08T12:01:33.925Z,10.10
2019-02-08T12:04:03.691Z,10.10
2019-02-08T12:06:32.921Z,10.10
2019-02-08T12:09:02.837Z,10.30
2019-02-08T12:11:32.030Z,10.20
2019-02-08T12:14:01.568Z,10.10
2019-02-08T12:16:32.475Z,9.90
2019-02-08T12:19:01.893Z,9.90
2019-02-08T12:21:31.477Z,10.00
2019-02-08T12:24:01.062Z,10.00
2019-02-08T12:26:37.683Z,10.00
2019-02-08T12:29:02.548Z,9.90
2019-02-08T12:31:32.023Z,9.80
2019-02-08T12:34:01.500Z,9.80
2019-02-08T12:36:31.079Z,9.90
2019-02-08T12:39:01.649Z,9.80
2019-02-08T12:41:31.113Z,9.70
2019-02-08T12:44:00.983Z,9.70
2019-02-08T12:46:35.874Z,9.70
2019-02-08T12:49:06.663Z,9.70
2019-02-08T12:51:59.205Z,9.80
2019-02-08T12:54:28.746Z,9.70
2019-02-08T12:56:58.291Z,9.70
2019-02-08T12:59:30.715Z,9.70
2019-02-08T13:02:03.321Z,9.70
2019-02-08T13:04:34.264Z,9.80
2019-02-08T13:07:03.932Z,9.80
2019-02-08T13:09:45.870Z,9.60
2019-02-08T13:12:18.530Z,9.50
2019-02-08T13:14:49.818Z,9.40
2019-02-08T13:17:19.563Z,9.50
2019-02-08T13:19:48.770Z,9.30
2019-02-08T13:22:18.150Z,9.30
2019-02-08T13:24:47.696Z,9.30
2019-02-08T13:27:17.382Z,9.30
2019-02-08T13:29:58.362Z,9.30
2019-02-08T13:35:22.139Z,9.20
2019-02-08T13:37:51.717Z,9.20
2019-02-08T13:40:22.096Z,9.20
2019-02-08T13:42:51.281Z,9.30
2019-02-08T13:45:22.386Z,9.20
2019-02-08T13:47:52.188Z,9.20
2019-02-08T13:50:23.794Z,9.20
2019-02-08T13:52:57.210Z,9.20
2019-02-08T13:55:26.960Z,9.20
2019-02-08T13:57:56.325Z,9.40
2019-02-08T14:00:28.590Z,9.30
2019-02-08T14:02:58.325Z,9.40
2019-02-08T14:05:29.584Z,9.40
2019-02-08T14:07:58.824Z,9.40
2019-02-08T14:10:28.445Z,9.40
2019-02-08T14:12:57.692Z,9.30
2019-02-08T14:15:27.272Z,9.30
2019-02-08T14:17:59.623Z,9.50
2019-02-08T14:20:29.280Z,9.50
2019-02-08T14:22:58.482Z,9.50
2019-02-08T14:25:28.243Z,9.50
2019-02-08T14:27:57.538Z,9.50
2019-02-08T14:30:29.651Z,9.40
2019-02-08T14:33:06.599Z,9.50
2019-02-08T14:35:35.889Z,9.50
2019-02-08T14:38:07.984Z,9.50
2019-02-08T14:40:40.231Z,9.50
2019-02-08T14:43:11.637Z,9.60
2019-02-08T14:45:40.986Z,9.60
2019-02-08T14:48:10.144Z,9.70
2019-02-08T14:50:39.565Z,9.50
2019-02-08T14:53:27.693Z,9.60
2019-02-08T14:55:57.358Z,9.70
2019-02-08T14:58:27.898Z,9.70
2019-02-08T15:00:58.984Z,9.70
2019-02-08T15:03:28.214Z,9.60
2019-02-08T15:05:57.557Z,9.60
2019-02-08T15:08:31.396Z,9.70
2019-02-08T15:11:02.017Z,9.70
2019-02-08T15:13:32.377Z,9.70
2019-02-08T15:16:01.705Z,9.70
2019-02-08T15:18:34.972Z,9.70
2019-02-08T15:21:10.993Z,9.60
2019-02-08T15:23:40.219Z,9.70
2019-02-08T15:26:40.687Z,9.70
2019-02-08T15:28:43.610Z,9.70
2019-02-08T15:31:16.513Z,9.70
2019-02-08T15:33:46.030Z,9.60
2019-02-08T15:36:15.275Z,9.60
2019-02-08T15:38:44.598Z,9.70
2019-02-08T15:42:17.394Z,9.70
2019-02-08T15:45:00.615Z,9.70
2019-02-08T15:47:28.284Z,9.70
2019-02-08T15:49:57.678Z,9.70
2019-02-08T15:52:26.960Z,9.70
2019-02-08T15:54:56.263Z,9.70
2019-02-08T15:57:31.993Z,9.60
2019-02-08T15:59:57.435Z,9.50
2019-02-08T16:02:27.117Z,9.60
2019-02-08T16:05:00.499Z,9.50
2019-02-08T16:07:29.665Z,9.40
2019-02-08T16:09:58.848Z,9.40
2019-02-08T16:12:28.113Z,9.40
2019-02-08T16:14:57.234Z,9.40
2019-02-08T16:17:26.559Z,9.40
2019-02-08T16:19:55.703Z,9.40
2019-02-08T16:22:25.147Z,9.40
2019-02-08T16:24:54.470Z,9.30
2019-02-08T16:27:23.955Z,9.30
2019-02-08T16:29:53.300Z,9.40
2019-02-08T16:32:22.543Z,9.40
2019-02-08T16:34:52.125Z,9.40
2019-02-08T16:37:21.310Z,9.40
2019-02-08T16:39:50.532Z,9.40
2019-02-08T16:42:19.815Z,9.50
2019-02-08T16:44:49.428Z,9.40
2019-02-08T16:47:21.827Z,9.50
2019-02-08T16:49:51.329Z,9.50
2019-02-08T16:52:20.777Z,9.60
2019-02-08T16:54:50.135Z,9.50
2019-02-08T16:57:19.520Z,9.50
2019-02-08T16:59:56.203Z,9.50
2019-02-08T17:02:28.830Z,9.50
2019-02-08T17:04:57.966Z,9.50
2019-02-08T17:07:27.315Z,9.60
2019-02-08T17:09:57.529Z,9.70
2019-02-08T17:12:26.807Z,9.70
2019-02-08T17:14:56.106Z,9.70
2019-02-08T17:17:25.552Z,9.70
2019-02-08T17:19:54.854Z,9.80
2019-02-08T17:22:33.044Z,9.70
2019-02-08T17:25:01.917Z,9.70
2019-02-08T17:27:31.235Z,9.70
2019-02-08T17:30:02.370Z,9.70
2019-02-08T17:32:31.654Z,9.60
2019-02-08T17:35:02.738Z,9.50
2019-02-08T17:37:32.244Z,9.60
2019-02-08T17:40:01.784Z,9.60
2019-02-08T17:42:31.292Z,9.60
2019-02-08T17:45:10.337Z,9.50
2019-02-08T17:47:50.350Z,9.60
2019-02-08T17:50:12.979Z,9.50
2019-02-08T17:52:56.984Z,9.50
2019-02-08T17:55:29.208Z,9.40
2019-02-08T17:58:03.543Z,9.40
2019-02-08T18:01:05.306Z,9.50
2019-02-08T18:03:45.462Z,9.50
2019-02-08T18:06:15.184Z,9.40
2019-02-08T18:08:44.380Z,9.30
2019-02-08T18:11:17.392Z,9.30
2019-02-08T18:13:50.097Z,9.30
2019-02-08T18:16:19.460Z,9.20
2019-02-08T18:18:51.983Z,9.30
2019-02-08T18:21:21.675Z,9.30
2019-02-08T18:23:51.496Z,9.30
2019-02-08T18:26:20.777Z,9.40
2019-02-08T18:29:01.679Z,9.40
2019-02-08T18:31:33.068Z,9.40
2019-02-08T18:34:04.626Z,9.40
2019-02-08T18:36:48.373Z,9.30
2019-02-08T18:39:23.020Z,9.30
2019-02-08T18:41:52.578Z,9.30
2019-02-08T18:44:23.763Z,9.40
2019-02-08T18:47:19.968Z,9.40
2019-02-08T18:49:46.897Z,9.50
2019-02-08T18:52:19.444Z,9.50
2019-02-08T18:54:48.819Z,9.60
2019-02-08T18:57:18.307Z,9.60
2019-02-08T18:59:48.357Z,9.60
2019-02-08T19:02:58.833Z,9.60
2019-02-08T19:05:34.180Z,9.60
2019-02-08T19:08:10.150Z,9.60
2019-02-08T19:11:27.384Z,9.70
2019-02-08T19:13:57.388Z,9.60
2019-02-08T19:16:41.488Z,9.70
2019-02-08T20:00:35.341Z,9.00
2019-02-08T20:03:04.937Z,9.70
2019-02-08T20:05:34.400Z,9.80
2019-02-08T20:08:03.883Z,9.80
2019-02-08T20:10:35.605Z,9.80
2019-02-08T20:13:05.422Z,9.70
2019-02-08T20:15:34.931Z,9.70
2019-02-08T20:18:04.917Z,9.70
2019-02-08T20:20:34.340Z,9.60
2019-02-08T20:23:03.414Z,9.60
2019-02-08T20:25:51.610Z,9.70
2019-02-08T20:28:20.573Z,9.70
2019-02-08T20:30:49.529Z,9.70
2019-02-08T20:33:18.538Z,9.60
2019-02-08T20:35:47.554Z,9.60
2019-02-08T20:38:16.785Z,9.60
2019-02-08T20:40:47.994Z,9.60
2019-02-08T20:43:17.052Z,9.70
2019-02-08T20:45:46.086Z,9.60
2019-02-08T20:48:20.072Z,9.60
2019-02-08T20:50:49.674Z,9.70
2019-02-08T20:53:19.115Z,9.60
2019-02-08T20:55:48.188Z,9.60
2019-02-08T20:58:17.240Z,9.60
2019-02-08T21:00:51.707Z,9.60
2019-02-08T21:03:22.107Z,9.50
2019-02-08T21:05:51.105Z,9.60
2019-02-08T21:08:21.017Z,9.60
2019-02-08T21:10:50.078Z,9.50
2019-02-08T21:13:19.137Z,9.70
2019-02-08T21:15:48.243Z,9.60
2019-02-08T21:18:17.487Z,9.60
2019-02-08T21:20:48.156Z,9.60
2019-02-08T21:23:18.016Z,9.70
2019-02-08T21:25:52.161Z,9.60
2019-02-08T21:28:18.790Z,9.60
2019-02-08T21:30:47.939Z,9.60
2019-02-08T21:33:17.789Z,9.70
2019-02-08T21:35:46.802Z,9.70
2019-02-08T21:38:15.897Z,9.70
2019-02-08T21:40:44.957Z,9.70
2019-02-08T21:43:13.982Z,9.60
2019-02-08T21:45:45.374Z,9.60
2019-02-08T21:48:14.571Z,9.60
2019-02-08T21:50:43.978Z,9.50
2019-02-08T21:53:13.026Z,9.50
2019-02-08T21:55:42.178Z,9.60
2019-02-08T21:58:11.273Z,9.50
2019-02-08T22:00:42.090Z,9.50
2019-02-08T22:03:12.640Z,9.60
2019-02-08T22:05:44.484Z,9.60
2019-02-08T22:08:14.161Z,9.60
2019-02-08T22:10:43.644Z,9.60
2019-02-08T22:13:13.193Z,9.70
2019-02-08T22:15:42.590Z,9.70
2019-02-08T22:18:11.794Z,9.80
2019-02-08T22:20:41.301Z,9.80
2019-02-08T22:23:10.487Z,9.80
2019-02-08T22:25:39.633Z,9.80
2019-02-08T22:28:09.180Z,9.80
2019-02-08T22:30:39.181Z,9.80
2019-02-08T22:33:08.574Z,9.80
2019-02-08T22:35:38.094Z,9.80
2019-02-08T22:38:08.782Z,9.70
2019-02-08T22:40:38.551Z,9.80
2019-02-08T22:43:08.120Z,9.80
2019-02-08T22:45:38.973Z,9.70
2019-02-08T22:48:08.780Z,9.70
2019-02-08T22:50:38.139Z,9.70
2019-02-08T22:53:09.774Z,9.70
2019-02-08T22:55:38.954Z,9.70
2019-02-08T22:58:09.067Z,9.70
2019-02-08T23:01:11.424Z,9.70
2019-02-08T23:03:40.790Z,9.70
2019-02-08T23:06:10.113Z,9.70
2019-02-08T23:08:39.529Z,9.70
2019-02-08T23:11:08.962Z,9.70
2019-02-08T23:13:38.328Z,9.70
2019-02-08T23:16:07.904Z,9.60
2019-02-08T23:18:36.998Z,9.50
2019-02-08T23:21:06.465Z,9.60
2019-02-08T23:23:35.456Z,9.60
2019-02-08T23:26:05.417Z,9.60
2019-02-08T23:28:34.310Z,9.60
2019-02-08T23:31:03.313Z,9.60
2019-02-08T23:33:32.362Z,9.60
2019-02-08T23:36:01.477Z,9.60
2019-02-08T23:38:30.386Z,9.60
2019-02-08T23:40:59.577Z,9.60
2019-02-08T23:43:28.557Z,9.60
2019-02-08T23:45:57.455Z,9.60
2019-02-08T23:48:26.359Z,9.60
2019-02-08T23:50:55.190Z,9.60
2019-02-08T23:53:24.305Z,9.60
2019-02-08T23:55:53.402Z,9.60
2019-02-08T23:58:22.431Z,9.70
