createdAt,value
2022-08-22T00:00:42.810Z,88.59
2022-08-22T00:01:39.794Z,88.49
2022-08-22T00:02:39.942Z,88.29
2022-08-22T00:02:54.353Z,74.63
2022-08-22T00:02:59.712Z,69.85
2022-08-22T00:03:06.868Z,86.53
2022-08-22T00:03:09.033Z,85.68
2022-08-22T00:03:11.845Z,77.76
2022-08-22T00:03:39.844Z,88.19
2022-08-22T00:04:39.897Z,88.39
2022-08-22T00:05:39.957Z,88.29
2022-08-22T00:06:40.005Z,88.39
2022-08-22T00:07:40.055Z,88.43
2022-08-22T00:08:40.097Z,89.14
2022-08-22T00:09:40.137Z,89.24
2022-08-22T00:10:40.188Z,89.39
2022-08-22T00:11:40.228Z,89.79
2022-08-22T00:12:40.268Z,89.99
2022-08-22T00:13:40.319Z,90.30
2022-08-22T00:14:40.362Z,90.50
2022-08-22T00:15:43.602Z,90.60
2022-08-22T00:16:40.459Z,90.50
2022-08-22T00:17:40.499Z,90.45
2022-08-22T00:18:40.540Z,90.36
2022-08-22T00:19:40.581Z,90.16
2022-08-22T00:20:40.639Z,90.05
2022-08-22T00:21:40.691Z,90.16
2022-08-22T00:22:40.712Z,90.16
2022-08-22T00:23:40.749Z,90.20
2022-08-22T00:24:40.793Z,90.30
2022-08-22T00:25:40.832Z,90.20
2022-08-22T00:26:44.732Z,90.30
2022-08-22T00:27:44.991Z,90.91
2022-08-22T00:28:40.929Z,90.91
2022-08-22T00:29:40.974Z,90.84
2022-08-22T00:30:41.013Z,90.84
2022-08-22T00:31:41.065Z,90.75
2022-08-22T00:32:41.125Z,91.46
2022-08-22T00:33:41.174Z,91.55
2022-08-22T00:34:41.225Z,91.75
2022-08-22T00:35:45.016Z,91.86
2022-08-22T00:36:41.345Z,91.66
2022-08-22T00:37:41.384Z,91.55
2022-08-22T00:38:41.445Z,91.46
2022-08-22T00:39:41.522Z,91.35
2022-08-22T00:40:41.517Z,91.50
2022-08-22T00:41:41.558Z,91.19
2022-08-22T00:42:41.637Z,91.30
2022-08-22T00:43:41.617Z,91.60
2022-08-22T00:44:41.658Z,91.85
2022-08-22T00:45:41.728Z,91.74
2022-08-22T00:46:41.778Z,92.05
2022-08-22T00:47:41.828Z,91.94
2022-08-22T00:48:41.870Z,91.74
2022-08-22T00:49:41.927Z,91.74
2022-08-22T00:50:41.979Z,91.44
2022-08-22T00:51:42.031Z,91.17
2022-08-22T00:52:42.090Z,90.97
2022-08-22T00:53:42.128Z,90.97
2022-08-22T00:54:42.161Z,90.88
2022-08-22T00:55:42.222Z,90.67
2022-08-22T00:56:42.261Z,90.77
2022-08-22T00:57:42.252Z,91.08
2022-08-22T00:58:42.291Z,91.12
2022-08-22T00:59:42.342Z,91.52
2022-08-22T01:00:42.404Z,92.24
2022-08-22T01:01:42.456Z,92.24
2022-08-22T01:02:42.558Z,92.64
2022-08-22T01:03:42.533Z,92.74
2022-08-22T01:04:42.574Z,93.25
2022-08-22T01:05:42.624Z,93.45
2022-08-22T01:06:42.696Z,93.55
2022-08-22T01:07:42.760Z,93.65
2022-08-22T01:08:42.794Z,93.76
2022-08-22T01:09:42.834Z,93.80
2022-08-22T01:10:42.866Z,93.80
2022-08-22T01:11:42.906Z,94.61
2022-08-22T01:12:42.967Z,94.92
2022-08-22T01:13:43.006Z,94.82
2022-08-22T01:14:43.048Z,94.31
2022-08-22T01:15:43.087Z,94.10
2022-08-22T01:16:43.127Z,93.90
2022-08-22T01:17:43.187Z,93.80
2022-08-22T01:18:43.237Z,93.90
2022-08-22T01:19:48.468Z,93.84
2022-08-22T01:20:43.280Z,94.15
2022-08-22T01:21:43.328Z,94.25
2022-08-22T01:22:43.387Z,94.50
2022-08-22T01:23:43.431Z,94.60
2022-08-22T01:24:43.489Z,95.31
2022-08-22T01:25:43.475Z,95.51
2022-08-22T01:26:44.658Z,95.41
2022-08-22T01:27:43.570Z,95.51
2022-08-22T01:28:43.621Z,95.82
2022-08-22T01:29:43.676Z,96.02
2022-08-22T01:30:43.731Z,96.23
2022-08-22T01:31:43.782Z,96.33
2022-08-22T01:32:43.841Z,96.53
2022-08-22T01:33:43.894Z,96.47
2022-08-22T01:34:43.954Z,96.58
2022-08-22T01:35:44.004Z,96.98
2022-08-22T01:36:44.064Z,96.98
2022-08-22T01:37:44.116Z,96.88
2022-08-22T01:38:44.174Z,97.08
2022-08-22T01:39:44.256Z,96.98
2022-08-22T01:40:54.063Z,97.08
2022-08-22T01:41:44.335Z,97.19
2022-08-22T01:42:44.386Z,97.39
2022-08-22T01:44:00.227Z,97.49
2022-08-22T01:44:44.476Z,97.80
2022-08-22T01:45:44.526Z,98.10
2022-08-22T01:46:44.567Z,98.00
2022-08-22T01:47:44.626Z,98.05
2022-08-22T01:48:44.667Z,98.25
2022-08-22T01:49:44.687Z,98.25
2022-08-22T01:50:44.737Z,98.14
2022-08-22T01:51:44.788Z,98.55
2022-08-22T01:52:44.837Z,98.81
2022-08-22T01:53:44.877Z,99.02
2022-08-22T01:54:44.938Z,98.91
2022-08-22T01:55:44.981Z,98.71
2022-08-22T01:56:45.023Z,98.20
2022-08-22T01:57:45.069Z,98.41
2022-08-22T01:58:45.130Z,98.45
2022-08-22T01:59:45.111Z,98.66
2022-08-22T02:00:45.177Z,98.86
2022-08-22T02:01:45.210Z,99.06
2022-08-22T02:02:45.251Z,99.16
2022-08-22T02:03:45.321Z,99.16
2022-08-22T02:04:45.379Z,99.27
2022-08-22T02:05:45.419Z,99.27
2022-08-22T02:06:45.468Z,99.37
2022-08-22T02:07:45.502Z,99.37
2022-08-22T02:08:45.544Z,99.47
2022-08-22T02:09:45.602Z,99.47
2022-08-22T02:10:45.653Z,99.57
2022-08-22T02:11:45.693Z,99.57
2022-08-22T02:12:45.745Z,99.67
2022-08-22T02:13:45.800Z,99.47
2022-08-22T02:14:45.834Z,99.47
2022-08-22T02:15:45.893Z,99.57
2022-08-22T02:16:45.954Z,99.57
2022-08-22T02:17:46.003Z,99.77
2022-08-22T02:18:46.054Z,99.88
2022-08-22T02:19:46.109Z,99.98
2022-08-22T02:20:46.154Z,99.88
2022-08-22T02:21:46.204Z,99.67
2022-08-22T02:22:46.266Z,99.67
2022-08-22T02:23:46.308Z,99.37
2022-08-22T02:24:46.355Z,99.11
2022-08-22T02:25:46.397Z,99.31
2022-08-22T02:26:46.448Z,99.31
2022-08-22T02:27:46.507Z,99.21
2022-08-22T02:28:57.041Z,99.52
2022-08-22T02:29:46.599Z,99.92
2022-08-22T02:30:46.659Z,99.99
2022-08-22T02:31:46.698Z,99.99
2022-08-22T02:32:46.759Z,99.99
2022-08-22T02:33:46.804Z,99.99
2022-08-22T02:34:46.854Z,99.99
2022-08-22T02:35:46.900Z,99.99
2022-08-22T02:36:46.950Z,99.99
2022-08-22T02:37:47.011Z,99.99
2022-08-22T02:38:47.069Z,99.99
2022-08-22T02:39:47.173Z,99.99
2022-08-22T02:40:47.181Z,99.99
2022-08-22T02:41:47.231Z,99.67
2022-08-22T02:42:47.271Z,99.37
2022-08-22T02:43:47.341Z,99.06
2022-08-22T02:44:47.327Z,98.75
2022-08-22T02:45:47.363Z,98.66
2022-08-22T02:46:47.413Z,98.39
2022-08-22T02:47:47.454Z,98.19
2022-08-22T02:48:47.503Z,98.19
2022-08-22T02:49:47.542Z,98.50
2022-08-22T02:50:47.583Z,98.70
2022-08-22T02:51:47.623Z,98.70
2022-08-22T02:52:47.664Z,98.75
2022-08-22T02:53:47.715Z,98.54
2022-08-22T02:54:47.756Z,98.54
2022-08-22T02:55:47.805Z,98.44
2022-08-22T02:56:47.866Z,98.44
2022-08-22T02:57:47.923Z,98.59
2022-08-22T02:58:47.986Z,98.49
2022-08-22T02:59:47.947Z,98.49
2022-08-22T03:00:48.164Z,98.49
2022-08-22T03:01:48.006Z,98.59
2022-08-22T03:02:48.067Z,98.69
2022-08-22T03:03:48.128Z,98.84
2022-08-22T03:04:48.188Z,99.04
2022-08-22T03:05:48.227Z,99.20
2022-08-22T03:06:48.288Z,99.20
2022-08-22T03:07:48.328Z,99.00
2022-08-22T03:08:50.961Z,98.69
2022-08-22T03:09:48.440Z,98.49
2022-08-22T03:10:48.515Z,98.18
2022-08-22T03:11:48.479Z,98.08
2022-08-22T03:12:48.520Z,97.98
2022-08-22T03:13:48.570Z,97.98
2022-08-22T03:14:48.611Z,97.83
2022-08-22T03:15:49.449Z,97.98
2022-08-22T03:16:48.731Z,97.98
2022-08-22T03:17:48.701Z,97.83
2022-08-22T03:18:48.757Z,97.88
2022-08-22T03:19:48.802Z,97.67
2022-08-22T03:20:48.862Z,97.67
2022-08-22T03:21:48.923Z,97.57
2022-08-22T03:22:48.993Z,97.67
2022-08-22T03:23:49.055Z,97.98
2022-08-22T03:24:49.115Z,98.18
2022-08-22T03:25:49.156Z,98.39
2022-08-22T03:26:49.205Z,98.49
2022-08-22T03:27:50.073Z,98.64
2022-08-22T03:28:58.923Z,98.54
2022-08-22T03:29:49.304Z,98.54
2022-08-22T03:30:49.376Z,98.43
2022-08-22T03:31:49.425Z,98.64
2022-08-22T03:32:49.485Z,99.15
2022-08-22T03:33:49.535Z,99.45
2022-08-22T03:34:49.584Z,99.55
2022-08-22T03:35:49.646Z,99.35
2022-08-22T03:36:49.696Z,99.35
2022-08-22T03:37:49.756Z,99.35
2022-08-22T03:38:49.822Z,99.25
2022-08-22T03:39:49.953Z,99.19
2022-08-22T03:40:49.935Z,99.09
2022-08-22T03:41:49.917Z,99.19
2022-08-22T03:42:49.929Z,99.19
2022-08-22T03:43:49.996Z,98.83
2022-08-22T03:44:50.008Z,99.04
2022-08-22T03:45:50.074Z,99.04
2022-08-22T03:46:50.088Z,99.14
2022-08-22T03:47:50.126Z,99.49
2022-08-22T03:48:50.149Z,99.59
2022-08-22T03:49:50.224Z,99.75
2022-08-22T03:50:50.238Z,99.95
2022-08-22T03:51:50.270Z,99.95
2022-08-22T03:52:50.311Z,99.85
2022-08-22T03:53:50.371Z,99.90
2022-08-22T03:54:50.390Z,99.99
2022-08-22T03:55:50.421Z,99.99
2022-08-22T03:56:50.493Z,99.99
2022-08-22T03:57:50.521Z,99.99
2022-08-22T03:58:50.523Z,99.99
2022-08-22T03:59:50.552Z,99.99
2022-08-22T04:00:50.687Z,99.99
2022-08-22T04:01:50.612Z,99.99
2022-08-22T04:02:50.631Z,99.99
2022-08-22T04:03:50.624Z,99.75
2022-08-22T04:04:50.643Z,99.95
2022-08-22T04:05:52.798Z,99.95
2022-08-22T04:06:50.666Z,99.85
2022-08-22T04:07:50.725Z,99.85
2022-08-22T04:08:50.715Z,99.95
2022-08-22T04:09:50.808Z,99.95
2022-08-22T04:10:50.824Z,99.95
2022-08-22T04:11:50.903Z,99.85
2022-08-22T04:12:50.964Z,99.75
2022-08-22T04:13:51.026Z,99.75
2022-08-22T04:14:51.088Z,99.75
2022-08-22T04:15:51.156Z,99.65
2022-08-22T04:16:51.135Z,99.40
2022-08-22T04:17:51.161Z,99.40
2022-08-22T04:18:51.179Z,99.29
2022-08-22T04:19:51.149Z,99.19
2022-08-22T04:20:51.158Z,98.89
2022-08-22T04:21:51.158Z,98.99
2022-08-22T04:22:51.168Z,98.79
2022-08-22T04:23:51.209Z,98.68
2022-08-22T04:24:52.173Z,98.58
2022-08-22T04:25:51.267Z,98.58
2022-08-22T04:26:51.239Z,98.79
2022-08-22T04:27:51.219Z,98.68
2022-08-22T04:28:51.249Z,98.68
2022-08-22T04:29:51.290Z,98.68
2022-08-22T04:30:51.320Z,98.79
2022-08-22T04:31:51.310Z,98.79
2022-08-22T04:32:51.341Z,98.68
2022-08-22T04:33:51.371Z,98.58
2022-08-22T04:34:51.424Z,98.48
2022-08-22T04:35:51.472Z,98.68
2022-08-22T04:36:51.482Z,98.79
2022-08-22T04:37:51.504Z,98.89
2022-08-22T04:38:51.532Z,98.89
2022-08-22T04:39:51.663Z,99.09
2022-08-22T04:40:51.621Z,99.19
2022-08-22T04:41:51.643Z,99.09
2022-08-22T04:42:51.713Z,98.79
2022-08-22T04:43:51.681Z,98.79
2022-08-22T04:44:51.745Z,98.48
2022-08-22T04:45:51.753Z,99.09
2022-08-22T04:46:51.775Z,99.40
2022-08-22T04:47:54.178Z,99.70
2022-08-22T04:48:51.833Z,99.80
2022-08-22T04:49:51.886Z,99.70
2022-08-22T04:50:51.916Z,99.80
2022-08-22T04:51:51.967Z,99.80
2022-08-22T04:52:51.985Z,99.70
2022-08-22T04:53:51.986Z,99.80
2022-08-22T04:54:52.058Z,99.99
2022-08-22T04:55:52.049Z,99.99
2022-08-22T04:56:52.107Z,99.99
2022-08-22T04:57:52.169Z,99.99
2022-08-22T04:58:52.147Z,99.99
2022-08-22T04:59:52.209Z,99.99
2022-08-22T05:00:52.198Z,99.71
2022-08-22T05:01:52.256Z,99.51
2022-08-22T05:02:52.249Z,99.30
2022-08-22T05:03:52.241Z,99.20
2022-08-22T05:04:52.249Z,99.10
2022-08-22T05:05:52.318Z,99.00
2022-08-22T05:06:52.324Z,98.79
2022-08-22T05:07:52.320Z,98.79
2022-08-22T05:08:53.961Z,98.59
2022-08-22T05:09:52.572Z,98.49
2022-08-22T05:10:52.502Z,98.34
2022-08-22T05:11:52.551Z,98.24
2022-08-22T05:12:52.591Z,98.03
2022-08-22T05:13:52.600Z,97.93
2022-08-22T05:14:53.740Z,97.83
2022-08-22T05:15:52.687Z,97.83
2022-08-22T05:16:52.682Z,97.83
2022-08-22T05:17:52.799Z,97.83
2022-08-22T05:18:52.755Z,97.73
2022-08-22T05:19:52.785Z,97.48
2022-08-22T05:20:52.794Z,97.17
2022-08-22T05:21:52.784Z,96.87
2022-08-22T05:22:52.780Z,96.67
2022-08-22T05:23:52.844Z,96.31
2022-08-22T05:24:52.868Z,96.01
2022-08-22T05:25:53.009Z,95.10
2022-08-22T05:26:52.995Z,93.05
2022-08-22T05:27:53.282Z,90.38
2022-08-22T05:28:53.554Z,87.56
2022-08-22T05:29:53.142Z,84.55
2022-08-22T05:30:53.198Z,83.05
2022-08-22T05:31:53.276Z,80.59
2022-08-22T05:32:53.328Z,80.45
2022-08-22T05:33:53.400Z,79.27
2022-08-22T05:34:53.380Z,77.62
2022-08-22T05:35:57.603Z,76.64
2022-08-22T05:36:53.481Z,74.89
2022-08-22T05:37:53.553Z,74.65
2022-08-22T05:38:53.619Z,73.51
2022-08-22T05:39:53.707Z,72.00
2022-08-22T05:40:53.702Z,71.16
2022-08-22T05:41:53.791Z,70.76
2022-08-22T05:42:53.786Z,70.76
2022-08-22T05:43:53.777Z,70.36
2022-08-22T05:44:53.832Z,70.16
2022-08-22T05:45:53.884Z,69.72
2022-08-22T05:46:53.931Z,69.42
2022-08-22T05:47:54.021Z,68.65
2022-08-22T05:48:53.989Z,68.42
2022-08-22T05:49:54.055Z,67.02
2022-08-22T05:50:54.199Z,66.88
2022-08-22T05:51:54.174Z,66.68
2022-08-22T05:52:54.235Z,65.88
2022-08-22T05:53:54.317Z,66.55
2022-08-22T05:54:54.290Z,67.14
2022-08-22T05:55:54.298Z,67.35
2022-08-22T05:56:54.280Z,67.14
2022-08-22T05:57:54.342Z,67.48
2022-08-22T05:58:54.402Z,67.98
2022-08-22T05:59:54.412Z,67.28
2022-08-22T06:00:54.431Z,67.78
2022-08-22T06:01:54.450Z,68.59
2022-08-22T06:02:54.437Z,67.68
2022-08-22T06:03:54.437Z,68.05
2022-08-22T06:04:54.415Z,67.42
2022-08-22T06:05:54.490Z,66.25
2022-08-22T06:06:54.563Z,64.78
2022-08-22T06:07:54.630Z,63.78
2022-08-22T06:08:55.806Z,63.65
2022-08-22T06:09:54.535Z,63.22
2022-08-22T06:10:54.596Z,62.92
2022-08-22T06:11:54.656Z,63.02
2022-08-22T06:12:54.666Z,62.59
2022-08-22T06:13:54.717Z,61.76
2022-08-22T06:14:54.817Z,60.96
2022-08-22T06:15:54.793Z,61.26
2022-08-22T06:16:54.863Z,60.86
2022-08-22T06:17:54.980Z,60.96
2022-08-22T06:18:54.959Z,60.33
2022-08-22T06:19:55.053Z,60.11
2022-08-22T06:20:55.001Z,59.83
2022-08-22T06:21:55.067Z,60.11
2022-08-22T06:22:55.128Z,59.70
2022-08-22T06:23:55.183Z,59.70
2022-08-22T06:24:55.252Z,59.61
2022-08-22T06:25:55.213Z,59.38
2022-08-22T06:26:55.263Z,59.18
2022-08-22T06:27:55.366Z,58.91
2022-08-22T06:28:55.858Z,60.69
2022-08-22T06:29:55.395Z,62.12
2022-08-22T06:30:55.425Z,61.99
2022-08-22T06:31:55.479Z,60.74
2022-08-22T06:33:00.034Z,59.70
2022-08-22T06:33:55.516Z,59.48
2022-08-22T06:34:55.555Z,58.95
2022-08-22T06:35:55.607Z,59.18
2022-08-22T06:36:55.657Z,59.81
2022-08-22T06:37:55.807Z,59.78
2022-08-22T06:38:55.709Z,59.55
2022-08-22T06:39:56.453Z,58.36
2022-08-22T06:40:55.800Z,59.18
2022-08-22T06:41:55.872Z,59.38
2022-08-22T06:42:55.865Z,58.85
2022-08-22T06:43:55.902Z,58.33
2022-08-22T06:44:55.942Z,58.20
2022-08-22T06:45:56.094Z,57.17
2022-08-22T06:46:55.991Z,56.85
2022-08-22T06:48:00.222Z,56.85
2022-08-22T06:48:56.104Z,56.98
2022-08-22T06:49:56.155Z,57.50
2022-08-22T06:50:56.195Z,57.40
2022-08-22T06:51:57.099Z,57.80
2022-08-22T06:52:56.306Z,57.90
2022-08-22T06:53:56.356Z,57.80
2022-08-22T06:54:56.413Z,57.28
2022-08-22T06:55:56.411Z,56.85
2022-08-22T06:56:56.497Z,56.52
2022-08-22T06:57:56.450Z,56.10
2022-08-22T06:58:56.490Z,56.10
2022-08-22T06:59:56.550Z,55.93
2022-08-22T07:01:12.034Z,56.30
2022-08-22T07:01:56.670Z,55.47
2022-08-22T07:02:56.633Z,55.35
2022-08-22T07:03:56.692Z,55.25
2022-08-22T07:04:56.712Z,55.32
2022-08-22T07:05:56.732Z,54.70
2022-08-22T07:06:56.724Z,54.30
2022-08-22T07:07:56.783Z,53.93
2022-08-22T07:08:56.845Z,54.21
2022-08-22T07:09:56.896Z,54.21
2022-08-22T07:10:56.947Z,54.35
2022-08-22T07:11:56.987Z,56.00
2022-08-22T07:12:57.038Z,56.79
2022-08-22T07:13:57.108Z,56.57
2022-08-22T07:14:57.165Z,56.20
2022-08-22T07:15:57.198Z,56.70
2022-08-22T07:16:57.251Z,56.37
2022-08-22T07:17:57.347Z,55.55
2022-08-22T07:18:57.386Z,55.32
2022-08-22T07:19:57.431Z,55.22
2022-08-22T07:20:57.482Z,55.42
2022-08-22T07:21:57.501Z,55.22
2022-08-22T07:22:57.503Z,55.40
2022-08-22T07:23:57.592Z,55.19
2022-08-22T07:24:57.615Z,53.85
2022-08-22T07:25:57.574Z,53.45
2022-08-22T07:26:57.655Z,53.85
2022-08-22T07:27:57.656Z,53.68
2022-08-22T07:28:58.716Z,54.68
2022-08-22T07:29:57.636Z,55.85
2022-08-22T07:30:57.727Z,57.94
2022-08-22T07:31:57.755Z,60.65
2022-08-22T07:32:57.781Z,60.22
2022-08-22T07:33:57.768Z,61.87
2022-08-22T07:34:57.787Z,63.13
2022-08-22T07:35:57.809Z,63.86
2022-08-22T07:36:57.800Z,65.33
2022-08-22T07:37:58.105Z,66.22
2022-08-22T07:38:57.831Z,63.80
2022-08-22T07:39:57.917Z,61.99
2022-08-22T07:40:57.881Z,59.08
2022-08-22T07:41:57.941Z,56.49
2022-08-22T07:42:57.932Z,54.72
2022-08-22T07:43:57.993Z,53.97
2022-08-22T07:44:58.035Z,54.85
2022-08-22T07:45:58.014Z,56.02
2022-08-22T07:46:58.027Z,57.29
2022-08-22T07:47:58.036Z,58.54
2022-08-22T07:49:13.047Z,59.99
2022-08-22T07:49:58.118Z,60.39
2022-08-22T07:50:58.157Z,58.84
2022-08-22T07:51:58.207Z,58.48
2022-08-22T07:52:58.258Z,56.34
2022-08-22T07:54:00.848Z,54.60
2022-08-22T07:54:58.328Z,54.02
2022-08-22T07:55:58.380Z,52.56
2022-08-22T07:56:58.430Z,51.75
2022-08-22T07:57:58.599Z,51.75
2022-08-22T07:58:58.519Z,51.00
2022-08-22T07:59:58.571Z,50.95
2022-08-22T08:00:58.579Z,51.25
2022-08-22T08:01:58.582Z,51.45
2022-08-22T08:02:58.633Z,51.32
2022-08-22T08:03:58.707Z,51.25
2022-08-22T08:04:58.743Z,51.25
2022-08-22T08:05:58.784Z,50.93
2022-08-22T08:06:58.834Z,50.63
2022-08-22T08:07:59.045Z,51.35
2022-08-22T08:08:58.882Z,52.22
2022-08-22T08:09:58.917Z,52.81
2022-08-22T08:10:58.998Z,52.41
2022-08-22T08:11:58.990Z,52.26
2022-08-22T08:13:02.444Z,50.73
2022-08-22T08:13:59.090Z,51.00
2022-08-22T08:14:59.130Z,49.60
2022-08-22T08:15:59.181Z,49.45
2022-08-22T08:16:59.241Z,48.02
2022-08-22T08:17:59.443Z,46.59
2022-08-22T08:18:59.301Z,45.96
2022-08-22T08:19:59.351Z,44.95
2022-08-22T08:20:59.402Z,44.98
2022-08-22T08:21:59.465Z,46.10
2022-08-22T08:22:59.504Z,48.39
2022-08-22T08:23:59.543Z,48.41
2022-08-22T08:24:59.564Z,49.42
2022-08-22T08:25:59.616Z,49.30
2022-08-22T08:26:59.687Z,48.58
2022-08-22T08:27:59.707Z,47.87
2022-08-22T08:28:59.726Z,47.89
2022-08-22T08:29:59.696Z,47.89
2022-08-22T08:30:59.746Z,48.39
2022-08-22T08:31:59.808Z,48.58
2022-08-22T08:33:24.839Z,49.40
2022-08-22T08:33:59.919Z,48.90
2022-08-22T08:34:59.878Z,48.43
2022-08-22T08:36:02.978Z,49.40
2022-08-22T08:36:59.973Z,49.29
2022-08-22T08:38:00.115Z,50.18
2022-08-22T08:39:00.101Z,50.16
2022-08-22T08:40:00.258Z,48.95
2022-08-22T08:41:00.182Z,49.25
2022-08-22T08:42:00.223Z,49.94
2022-08-22T08:43:00.274Z,49.37
2022-08-22T08:44:00.332Z,49.79
2022-08-22T08:45:00.392Z,49.27
2022-08-22T08:46:00.443Z,49.89
2022-08-22T08:47:00.465Z,49.59
2022-08-22T08:48:00.722Z,49.47
2022-08-22T08:50:00.546Z,49.47
2022-08-22T08:51:02.152Z,49.05
2022-08-22T08:52:00.668Z,48.65
2022-08-22T08:53:00.738Z,48.24
2022-08-22T08:54:00.779Z,48.21
2022-08-22T08:55:00.819Z,47.89
2022-08-22T08:56:00.800Z,46.59
2022-08-22T08:57:00.851Z,47.38
2022-08-22T08:58:06.719Z,47.55
2022-08-22T08:59:00.971Z,47.10
2022-08-22T09:00:01.026Z,47.28
2022-08-22T09:01:02.148Z,46.04
2022-08-22T09:02:01.112Z,45.51
2022-08-22T09:03:01.174Z,43.60
2022-08-22T09:04:01.278Z,43.38
2022-08-22T09:05:01.264Z,42.61
2022-08-22T09:06:01.325Z,44.11
2022-08-22T09:07:01.675Z,44.11
2022-08-22T09:08:01.577Z,44.31
2022-08-22T09:09:01.487Z,43.62
2022-08-22T09:10:01.498Z,43.62
2022-08-22T09:11:01.567Z,43.66
2022-08-22T09:12:01.608Z,44.13
2022-08-22T09:13:11.824Z,44.27
2022-08-22T09:14:01.701Z,44.65
2022-08-22T09:15:01.750Z,44.62
2022-08-22T09:16:05.204Z,44.19
2022-08-22T09:17:01.881Z,43.68
2022-08-22T09:18:01.921Z,43.73
2022-08-22T09:19:01.971Z,42.43
2022-08-22T09:20:02.033Z,42.49
2022-08-22T09:21:02.090Z,43.28
2022-08-22T09:22:02.133Z,42.99
2022-08-22T09:23:02.214Z,42.35
2022-08-22T09:24:02.234Z,41.67
2022-08-22T09:25:06.255Z,42.08
2022-08-22T09:26:02.314Z,41.94
2022-08-22T09:27:02.374Z,40.27
2022-08-22T09:28:02.377Z,41.49
2022-08-22T09:29:02.447Z,41.61
2022-08-22T09:30:02.497Z,41.77
2022-08-22T09:31:02.497Z,40.78
2022-08-22T09:32:02.561Z,40.39
2022-08-22T09:33:02.639Z,40.00
2022-08-22T09:34:05.268Z,40.00
2022-08-22T09:35:03.649Z,40.21
2022-08-22T09:36:02.780Z,40.55
2022-08-22T09:37:02.771Z,41.24
2022-08-22T09:38:02.782Z,41.71
2022-08-22T09:39:02.832Z,40.70
2022-08-22T09:40:02.961Z,40.58
2022-08-22T09:40:16.318Z,50.46
2022-08-22T09:41:02.892Z,40.27
2022-08-22T09:42:02.943Z,39.58
2022-08-22T09:43:03.003Z,37.58
2022-08-22T09:44:03.063Z,38.39
2022-08-22T09:45:03.069Z,38.80
2022-08-22T09:46:03.115Z,39.31
2022-08-22T09:47:03.155Z,39.09
2022-08-22T09:48:07.318Z,38.60
2022-08-22T09:49:05.564Z,38.40
2022-08-22T09:50:03.245Z,39.29
2022-08-22T09:51:28.249Z,39.00
2022-08-22T09:52:14.597Z,37.21
2022-08-22T09:53:03.359Z,38.90
2022-08-22T09:54:03.418Z,38.82
2022-08-22T09:55:03.407Z,39.23
2022-08-22T09:56:11.554Z,39.21
2022-08-22T09:57:03.464Z,38.80
2022-08-22T09:58:03.431Z,37.90
2022-08-22T09:59:03.472Z,37.32
2022-08-22T10:00:03.552Z,37.93
2022-08-22T10:01:03.593Z,38.64
2022-08-22T10:02:03.565Z,39.39
2022-08-22T10:03:03.555Z,41.22
2022-08-22T10:04:03.585Z,40.94
2022-08-22T10:05:04.123Z,40.33
2022-08-22T10:06:03.627Z,39.70
2022-08-22T10:07:04.950Z,39.23
2022-08-22T10:08:03.658Z,39.03
2022-08-22T10:09:03.677Z,39.84
2022-08-22T10:10:03.726Z,39.74
2022-08-22T10:11:03.733Z,38.32
2022-08-22T10:12:03.791Z,37.84
2022-08-22T10:13:03.819Z,38.17
2022-08-22T10:14:03.849Z,38.15
2022-08-22T10:15:03.850Z,37.42
2022-08-22T10:16:03.872Z,36.63
2022-08-22T10:17:03.861Z,38.13
2022-08-22T10:18:03.909Z,35.61
2022-08-22T10:19:03.911Z,36.49
2022-08-22T10:20:03.904Z,37.28
2022-08-22T10:21:03.903Z,36.53
2022-08-22T10:22:03.918Z,37.51
2022-08-22T10:23:03.946Z,37.12
2022-08-22T10:24:03.944Z,35.33
2022-08-22T10:25:03.975Z,36.00
2022-08-22T10:26:04.028Z,36.55
2022-08-22T10:27:04.017Z,36.05
2022-08-22T10:28:04.106Z,36.34
2022-08-22T10:29:04.159Z,36.54
2022-08-22T10:30:04.168Z,36.65
2022-08-22T10:31:04.171Z,37.08
2022-08-22T10:32:07.704Z,37.26
2022-08-22T10:33:05.291Z,35.95
2022-08-22T10:34:04.280Z,36.32
2022-08-22T10:35:04.753Z,35.83
2022-08-22T10:36:05.002Z,35.03
2022-08-22T10:37:04.401Z,35.82
2022-08-22T10:38:04.462Z,35.34
2022-08-22T10:39:05.523Z,35.05
2022-08-22T10:40:04.594Z,35.83
2022-08-22T10:41:09.341Z,34.83
2022-08-22T10:42:04.565Z,35.42
2022-08-22T10:43:04.637Z,35.03
2022-08-22T10:44:04.649Z,35.21
2022-08-22T10:45:04.708Z,34.72
2022-08-22T10:46:06.791Z,34.21
2022-08-22T10:47:04.732Z,34.62
2022-08-22T10:48:04.739Z,35.58
2022-08-22T10:49:07.852Z,34.69
2022-08-22T10:50:10.772Z,34.57
2022-08-22T10:51:08.799Z,34.86
2022-08-22T10:52:14.761Z,34.18
2022-08-22T10:53:04.791Z,34.57
2022-08-22T10:54:04.801Z,34.49
2022-08-22T10:55:10.041Z,34.30
2022-08-22T10:56:04.851Z,35.00
2022-08-22T10:57:06.813Z,35.02
2022-08-22T10:58:04.813Z,35.11
2022-08-22T10:59:04.823Z,35.19
2022-08-22T11:00:04.845Z,35.08
2022-08-22T11:01:38.634Z,34.38
2022-08-22T11:02:04.938Z,33.89
2022-08-22T11:03:04.895Z,33.98
2022-08-22T11:04:04.887Z,34.80
2022-08-22T11:05:04.953Z,35.80
2022-08-22T11:06:04.997Z,35.83
2022-08-22T11:07:05.056Z,35.83
2022-08-22T11:08:05.088Z,36.22
2022-08-22T11:09:05.118Z,36.01
2022-08-22T11:10:05.182Z,35.23
2022-08-22T11:11:05.181Z,36.26
2022-08-22T11:12:05.211Z,35.87
2022-08-22T11:13:05.234Z,35.75
2022-08-22T11:14:05.261Z,35.64
2022-08-22T11:15:05.298Z,35.14
2022-08-22T11:16:05.334Z,34.83
2022-08-22T11:17:23.669Z,35.34
2022-08-22T11:18:05.403Z,35.55
2022-08-22T11:19:15.060Z,35.46
2022-08-22T11:20:05.432Z,35.26
2022-08-22T11:21:07.126Z,35.52
2022-08-22T11:22:05.505Z,35.70
2022-08-22T11:23:05.586Z,35.62
2022-08-22T11:24:05.597Z,35.03
2022-08-22T11:25:05.666Z,35.41
2022-08-22T11:26:05.709Z,35.31
2022-08-22T11:27:07.331Z,35.33
2022-08-22T11:28:05.758Z,35.74
2022-08-22T11:29:13.386Z,36.52
2022-08-22T11:30:05.811Z,36.85
2022-08-22T11:31:07.291Z,36.75
2022-08-22T11:32:07.657Z,38.44
2022-08-22T11:33:06.177Z,37.38
2022-08-22T11:34:06.060Z,38.48
2022-08-22T11:35:09.361Z,38.17
2022-08-22T11:36:06.071Z,38.34
2022-08-22T11:37:11.067Z,38.13
2022-08-22T11:38:06.104Z,38.01
2022-08-22T11:39:06.550Z,38.01
2022-08-22T11:40:06.220Z,37.16
2022-08-22T11:41:06.126Z,37.57
2022-08-22T11:42:06.134Z,38.17
2022-08-22T11:43:06.437Z,37.69
2022-08-22T11:44:06.138Z,37.99
2022-08-22T11:45:06.176Z,38.49
2022-08-22T11:46:06.196Z,38.60
2022-08-22T11:47:06.248Z,38.09
2022-08-22T11:48:06.306Z,37.65
2022-08-22T11:49:06.334Z,37.76
2022-08-22T11:50:13.357Z,36.95
2022-08-22T11:51:13.604Z,37.11
2022-08-22T11:52:06.328Z,36.30
2022-08-22T11:53:07.814Z,35.89
2022-08-22T11:54:06.371Z,35.50
2022-08-22T11:55:07.083Z,35.31
2022-08-22T11:56:06.403Z,35.21
2022-08-22T11:57:06.464Z,35.41
2022-08-22T11:58:06.475Z,36.09
2022-08-22T11:59:06.504Z,35.78
2022-08-22T12:00:06.525Z,34.20
2022-08-22T12:01:06.556Z,35.17
2022-08-22T12:02:08.736Z,34.62
2022-08-22T12:03:06.597Z,36.51
2022-08-22T12:04:06.637Z,34.92
2022-08-22T12:05:06.657Z,35.41
2022-08-22T12:06:07.757Z,35.70
2022-08-22T12:07:06.718Z,34.52
2022-08-22T12:08:06.749Z,35.31
2022-08-22T12:09:06.810Z,34.61
2022-08-22T12:10:06.845Z,34.90
2022-08-22T12:11:06.852Z,35.00
2022-08-22T12:12:06.902Z,35.19
2022-08-22T12:13:07.061Z,35.41
2022-08-22T12:14:07.013Z,35.31
2022-08-22T12:15:09.165Z,35.11
2022-08-22T12:16:07.033Z,34.81
2022-08-22T12:17:07.053Z,34.11
2022-08-22T12:18:07.221Z,34.61
2022-08-22T12:19:07.085Z,34.15
2022-08-22T12:20:22.607Z,34.64
2022-08-22T12:21:07.215Z,34.83
2022-08-22T12:22:08.226Z,34.23
2022-08-22T12:23:07.298Z,34.75
2022-08-22T12:24:11.232Z,35.06
2022-08-22T12:25:07.288Z,34.75
2022-08-22T12:26:10.727Z,34.52
2022-08-22T12:27:08.116Z,33.92
2022-08-22T12:28:07.339Z,33.84
2022-08-22T12:29:15.667Z,34.03
2022-08-22T12:30:12.914Z,35.19
2022-08-22T12:31:07.407Z,33.70
2022-08-22T12:32:07.411Z,33.18
2022-08-22T12:33:07.411Z,32.87
2022-08-22T12:34:07.442Z,32.58
2022-08-22T12:35:13.801Z,33.69
2022-08-22T12:36:17.744Z,33.70
2022-08-22T12:37:07.534Z,33.59
2022-08-22T12:38:26.704Z,34.10
2022-08-22T12:39:07.843Z,34.70
2022-08-22T12:40:07.639Z,34.01
2022-08-22T12:41:08.219Z,34.51
2022-08-22T12:42:07.717Z,33.51
2022-08-22T12:43:07.717Z,33.80
2022-08-22T12:44:07.778Z,33.53
2022-08-22T12:45:07.818Z,33.31
2022-08-22T12:46:07.839Z,33.79
2022-08-22T12:47:09.172Z,32.90
2022-08-22T12:48:07.890Z,33.10