createdAt,value
2023-05-12T00:01:11.152Z,101213.56
2023-05-12T00:03:40.871Z,101207.84
2023-05-12T00:06:11.602Z,101209.47
2023-05-12T00:08:41.329Z,101203.78
2023-05-12T00:11:11.345Z,101203.47
2023-05-12T00:13:45.685Z,101214.09
2023-05-12T00:16:17.744Z,101211.38
2023-05-12T00:18:47.546Z,101211.66
2023-05-12T00:21:17.293Z,101217.06
2023-05-12T00:23:46.887Z,101208.94
2023-05-12T00:26:17.687Z,101211.94
2023-05-12T00:28:50.258Z,101217.63
2023-05-12T00:31:19.921Z,101213.28
2023-05-12T00:33:49.489Z,101213.56
2023-05-12T00:36:19.286Z,101214.34
2023-05-12T00:38:48.699Z,101221.16
2023-05-12T00:41:18.121Z,101217.91
2023-05-12T00:43:50.219Z,101219.25
2023-05-12T00:46:20.225Z,101221.16
2023-05-12T00:48:50.116Z,101223.06
2023-05-12T00:51:19.986Z,101216.53
2023-05-12T00:53:51.163Z,101217.06
2023-05-12T00:56:22.017Z,101211.94
2023-05-12T00:58:54.033Z,101221.97
2023-05-12T01:01:23.838Z,101218.72
2023-05-12T01:03:53.217Z,101219.78
2023-05-12T01:06:30.025Z,101221.97
2023-05-12T01:09:00.687Z,101213.00
2023-05-12T01:11:30.080Z,101224.16
2023-05-12T01:14:02.012Z,101225.22
2023-05-12T01:16:39.046Z,101226.59
2023-05-12T01:19:13.044Z,101229.31
2023-05-12T01:21:42.483Z,101229.84
2023-05-12T01:24:14.843Z,101231.75
2023-05-12T01:26:46.897Z,101236.09
2023-05-12T01:29:16.324Z,101232.00
2023-05-12T01:31:45.915Z,101237.44
2023-05-12T01:34:18.630Z,101239.06
2023-05-12T01:36:48.080Z,101233.94
2023-05-12T01:39:17.478Z,101245.84
2023-05-12T01:41:49.431Z,101246.94
2023-05-12T01:44:18.769Z,101257.81
2023-05-12T01:46:49.597Z,101253.22
2023-05-12T01:49:19.085Z,101258.38
2023-05-12T01:51:48.453Z,101254.00
2023-05-12T01:54:17.816Z,101259.16
2023-05-12T01:56:49.883Z,101262.16
2023-05-12T01:59:19.330Z,101265.16
2023-05-12T02:01:48.792Z,101267.88
2023-05-12T02:04:18.181Z,101263.22
2023-05-12T02:06:47.870Z,101261.09
2023-05-12T02:09:17.379Z,101259.16
2023-05-12T02:11:49.555Z,101265.16
2023-05-12T02:14:18.979Z,101275.72
2023-05-12T02:16:52.668Z,101280.09
2023-05-12T02:19:22.277Z,101268.38
2023-05-12T02:21:51.841Z,101268.66
2023-05-12T02:24:21.453Z,101275.72
2023-05-12T02:26:53.458Z,101272.19
2023-05-12T02:29:23.306Z,101270.81
2023-05-12T02:31:52.765Z,101269.75
2023-05-12T02:34:22.423Z,101263.22
2023-05-12T02:36:52.513Z,101274.63
2023-05-12T02:39:22.261Z,101270.28
2023-05-12T02:41:54.556Z,101268.91
2023-05-12T02:44:24.518Z,101274.91
2023-05-12T02:46:53.978Z,101276.53
2023-05-12T02:49:23.379Z,101279.50
2023-05-12T02:51:52.836Z,101272.69
2023-05-12T02:54:22.385Z,101271.03
2023-05-12T02:56:54.760Z,101278.13
2023-05-12T02:59:24.190Z,101276.72
2023-05-12T03:01:53.661Z,101272.69
2023-05-12T03:04:23.287Z,101270.22
2023-05-12T03:06:52.854Z,101274.59
2023-05-12T03:09:22.273Z,101270.50
2023-05-12T03:11:54.301Z,101268.59
2023-05-12T03:14:23.732Z,101277.31
2023-05-12T03:16:53.194Z,101285.41
2023-05-12T03:19:22.610Z,101282.41
2023-05-12T03:21:52.014Z,101284.31
2023-05-12T03:24:21.449Z,101281.88
2023-05-12T03:26:51.116Z,101281.88
2023-05-12T03:29:23.445Z,101278.06
2023-05-12T03:31:52.981Z,101281.88
2023-05-12T03:34:22.564Z,101284.84
2023-05-12T03:36:53.144Z,101291.91
2023-05-12T03:39:24.821Z,101289.41
2023-05-12T03:41:55.698Z,101294.31
2023-05-12T03:44:28.924Z,101290.53
2023-05-12T03:47:00.495Z,101289.19
2023-05-12T03:49:30.634Z,101292.47
2023-05-12T03:52:01.084Z,101288.09
2023-05-12T03:54:31.024Z,101291.63
2023-05-12T03:57:00.856Z,101298.94
2023-05-12T03:59:33.986Z,101302.47
2023-05-12T04:02:04.131Z,101303.56
2023-05-12T04:04:34.077Z,101294.59
2023-05-12T04:07:04.029Z,101303.84
2023-05-12T04:09:34.800Z,101300.28
2023-05-12T04:12:04.990Z,101305.47
2023-05-12T04:14:42.803Z,101311.13
2023-05-12T04:17:13.106Z,101307.09
2023-05-12T04:19:43.106Z,101309.00
2023-05-12T04:22:12.769Z,101305.69
2023-05-12T04:24:43.756Z,101319.56
2023-05-12T04:27:13.299Z,101320.66
2023-05-12T04:29:45.415Z,101323.09
2023-05-12T04:32:15.111Z,101324.97
2023-05-12T04:34:44.628Z,101322.97
2023-05-12T04:37:14.214Z,101330.66
2023-05-12T04:39:43.710Z,101329.31
2023-05-12T04:42:13.458Z,101330.94
2023-05-12T04:44:49.021Z,101331.75
2023-05-12T04:47:18.645Z,101342.34
2023-05-12T04:49:48.347Z,101338.56
2023-05-12T04:52:17.934Z,101345.88
2023-05-12T04:54:48.586Z,101349.94
2023-05-12T04:57:18.137Z,101354.81
2023-05-12T04:59:50.340Z,101356.34
2023-05-12T05:02:19.784Z,101352.03
2023-05-12T05:04:49.197Z,101350.75
2023-05-12T05:07:18.546Z,101359.16
2023-05-12T05:09:47.964Z,101353.47
2023-05-12T05:12:17.466Z,101364.06
2023-05-12T05:14:46.868Z,101359.06
2023-05-12T05:17:18.974Z,101371.78
2023-05-12T05:19:57.299Z,101366.22
2023-05-12T05:22:28.177Z,101377.13
2023-05-12T05:24:57.545Z,101377.69
2023-05-12T05:27:27.066Z,101381.34
2023-05-12T05:29:56.698Z,101379.94
2023-05-12T05:32:28.742Z,101378.31
2023-05-12T05:34:58.124Z,101377.63
2023-05-12T05:37:27.932Z,101387.38
2023-05-12T05:39:57.271Z,101387.75
2023-05-12T05:42:26.724Z,101390.91
2023-05-12T05:44:56.205Z,101393.00
2023-05-12T05:47:28.559Z,101384.63
2023-05-12T05:49:57.983Z,101388.88
2023-05-12T05:52:27.286Z,101394.94
2023-05-12T05:54:59.200Z,101394.69
2023-05-12T05:57:28.739Z,101384.22
2023-05-12T05:59:58.098Z,101403.31
2023-05-12T06:02:30.123Z,101403.56
2023-05-12T06:05:00.259Z,101411.50
2023-05-12T06:07:29.620Z,101412.44
2023-05-12T06:09:59.057Z,101414.69
2023-05-12T06:12:28.413Z,101415.22
2023-05-12T06:14:57.720Z,101413.94
2023-05-12T06:17:32.072Z,101418.25
2023-05-12T06:20:02.034Z,101417.41
2023-05-12T06:22:31.392Z,101414.28
2023-05-12T06:25:00.756Z,101421.47
2023-05-12T06:27:30.139Z,101423.56
2023-05-12T06:29:59.601Z,101433.97
2023-05-12T06:32:31.646Z,101427.34
2023-05-12T06:35:01.245Z,101427.72
2023-05-12T06:37:30.657Z,101434.75
2023-05-12T06:39:59.968Z,101433.97
2023-05-12T06:42:29.336Z,101428.63
2023-05-12T06:45:01.045Z,101440.06
2023-05-12T06:47:33.168Z,101435.16
2023-05-12T06:50:02.579Z,101438.97
2023-05-12T06:52:31.878Z,101439.81
2023-05-12T06:55:01.261Z,101449.97
2023-05-12T06:57:30.637Z,101444.53
2023-05-12T07:00:00.720Z,101445.66
2023-05-12T07:02:30.409Z,101437.28
2023-05-12T07:05:03.906Z,101444.34
2023-05-12T07:07:34.430Z,101446.50
2023-05-12T07:10:04.132Z,101447.34
2023-05-12T07:12:33.878Z,101442.47
2023-05-12T07:15:03.551Z,101448.22
2023-05-12T07:17:32.900Z,101445.00
2023-05-12T07:20:05.819Z,101454.84
2023-05-12T07:22:36.626Z,101453.50
2023-05-12T07:25:09.050Z,101452.69
2023-05-12T07:27:38.396Z,101448.41
2023-05-12T07:30:13.371Z,101460.91
2023-05-12T07:32:43.219Z,101462.06
2023-05-12T07:35:15.289Z,101456.28
2023-05-12T07:37:44.665Z,101457.75
2023-05-12T07:40:14.572Z,101455.06
2023-05-12T07:42:44.136Z,101460.47
2023-05-12T07:45:14.150Z,101455.09
2023-05-12T07:47:44.530Z,101461.31
2023-05-12T07:50:19.017Z,101455.41
2023-05-12T07:52:52.931Z,101461.91
2023-05-12T07:55:23.805Z,101471.97
2023-05-12T07:57:56.375Z,101461.09
2023-05-12T08:00:25.993Z,101457.31
2023-05-12T08:02:55.829Z,101461.69
2023-05-12T08:05:28.576Z,101468.75
2023-05-12T08:07:57.955Z,101462.22
2023-05-12T08:10:31.338Z,101460.63
2023-05-12T08:13:00.717Z,101463.34
2023-05-12T08:15:30.121Z,101474.25
2023-05-12T08:17:59.498Z,101474.28
2023-05-12T08:20:31.683Z,101470.47
2023-05-12T08:23:01.099Z,101472.41
2023-05-12T08:25:30.984Z,101466.97
2023-05-12T08:28:00.399Z,101460.41
2023-05-12T08:30:30.158Z,101473.47
2023-05-12T08:32:59.976Z,101471.03
2023-05-12T08:35:32.962Z,101475.09
2023-05-12T08:38:05.182Z,101479.72
2023-05-12T08:40:37.689Z,101478.91
2023-05-12T08:43:15.489Z,101482.44
2023-05-12T08:45:45.358Z,101473.44
2023-05-12T08:48:16.273Z,101472.06
2023-05-12T08:50:52.585Z,101472.31
2023-05-12T08:53:24.003Z,101475.84
2023-05-12T08:57:08.161Z,101472.53
2023-05-12T08:58:46.689Z,101475.19
2023-05-12T09:01:16.799Z,101466.38
2023-05-12T09:03:46.802Z,101463.03
2023-05-12T09:06:19.590Z,101468.78
2023-05-12T09:08:48.986Z,101461.88
2023-05-12T09:11:20.059Z,101460.56
2023-05-12T09:13:55.650Z,101469.41
2023-05-12T09:16:27.022Z,101462.22
2023-05-12T09:18:58.518Z,101456.94
2023-05-12T09:21:31.125Z,101459.34
2023-05-12T09:24:05.914Z,101454.38
2023-05-12T09:26:47.969Z,101457.34
2023-05-12T09:29:29.982Z,101447.41
2023-05-12T09:32:02.355Z,101446.66
2023-05-12T09:34:33.397Z,101451.66
2023-05-12T09:37:08.678Z,101452.09
2023-05-12T09:39:39.339Z,101451.53
2023-05-12T09:42:13.708Z,101445.72
2023-05-12T09:44:43.490Z,101446.09
2023-05-12T09:47:15.598Z,101454.44
2023-05-12T09:49:49.384Z,101443.13
2023-05-12T09:52:23.533Z,101440.38
2023-05-12T09:54:52.923Z,101443.84
2023-05-12T09:57:24.165Z,101440.44
2023-05-12T09:59:54.641Z,101438.00
2023-05-12T10:02:24.731Z,101440.38
2023-05-12T10:05:05.055Z,101440.84
2023-05-12T10:07:38.276Z,101440.19
2023-05-12T10:10:10.203Z,101443.97
2023-05-12T10:12:40.222Z,101447.56
2023-05-12T10:15:12.936Z,101447.25
2023-05-12T10:17:44.022Z,101444.75
2023-05-12T10:20:15.903Z,101441.88
2023-05-12T10:25:20.541Z,101440.25
2023-05-12T10:27:52.544Z,101443.06
2023-05-12T10:30:22.249Z,101439.28
2023-05-12T10:32:53.096Z,101444.56
2023-05-12T10:35:22.675Z,101438.50
2023-05-12T10:37:54.684Z,101430.84
2023-05-12T10:40:28.133Z,101437.81
2023-05-12T10:43:01.582Z,101441.09
2023-05-12T10:45:31.336Z,101439.56
2023-05-12T10:48:10.502Z,101435.75
2023-05-12T10:50:40.139Z,101443.91
2023-05-12T10:53:14.263Z,101446.78
2023-05-12T10:55:50.463Z,101437.47
2023-05-12T10:58:20.938Z,101444.25
2023-05-12T11:00:55.007Z,101441.09
2023-05-12T11:03:28.516Z,101437.38
2023-05-12T11:06:03.345Z,101436.81
2023-05-12T11:08:35.937Z,101438.69
2023-05-12T11:11:06.388Z,101434.59
2023-05-12T11:13:35.829Z,101428.91
2023-05-12T11:16:05.208Z,101428.41
2023-05-12T11:18:34.615Z,101431.38
2023-05-12T11:21:12.520Z,101429.63
2023-05-12T11:23:44.589Z,101433.94
2023-05-12T11:26:19.983Z,101431.78
2023-05-12T11:28:49.386Z,101433.28
2023-05-12T11:31:21.479Z,101444.31
2023-05-12T11:34:01.299Z,101437.31
2023-05-12T11:36:42.373Z,101433.31
2023-05-12T11:39:19.353Z,101430.09
2023-05-12T11:41:48.824Z,101436.38
2023-05-12T11:44:20.862Z,101437.97
2023-05-12T11:46:57.919Z,101440.97
2023-05-12T11:49:28.132Z,101438.44
2023-05-12T11:51:59.181Z,101440.50
2023-05-12T11:54:32.563Z,101442.22
2023-05-12T11:57:01.875Z,101439.47
2023-05-12T11:59:32.748Z,101441.56
2023-05-12T12:02:03.671Z,101435.00
2023-05-12T12:04:37.370Z,101434.75
2023-05-12T12:07:08.142Z,101447.22
2023-05-12T12:09:41.439Z,101440.91
2023-05-12T12:12:13.671Z,101433.16
2023-05-12T12:14:44.144Z,101437.97
2023-05-12T12:17:13.566Z,101433.28
2023-05-12T12:19:42.993Z,101443.59
2023-05-12T12:22:12.356Z,101435.72
2023-05-12T12:24:44.269Z,101427.34
2023-05-12T12:27:13.562Z,101446.13
2023-05-12T12:29:42.862Z,101444.31
2023-05-12T12:32:12.414Z,101454.69
2023-05-12T12:34:41.884Z,101452.88
2023-05-12T12:37:11.255Z,101443.22
2023-05-12T12:39:40.776Z,101450.50
2023-05-12T12:42:13.439Z,101435.34
2023-05-12T12:44:42.791Z,101428.72
2023-05-12T12:47:12.286Z,101426.19
2023-05-12T12:49:41.672Z,101425.50
2023-05-12T12:52:11.526Z,101429.00
2023-05-12T12:54:40.824Z,101429.00
2023-05-12T12:57:12.750Z,101427.31
2023-05-12T12:59:42.070Z,101424.81
2023-05-12T13:02:11.639Z,101428.66
2023-05-12T13:04:41.069Z,101431.47
2023-05-12T13:07:10.370Z,101423.78
2023-05-12T13:09:39.741Z,101437.75
2023-05-12T13:12:12.700Z,101428.66
2023-05-12T13:14:42.007Z,101423.22
2023-05-12T13:17:11.342Z,101426.53
2023-05-12T13:19:40.749Z,101429.63
2023-05-12T13:22:10.196Z,101426.84
2023-05-12T13:24:39.528Z,101425.28
2023-05-12T13:27:09.539Z,101429.44
2023-05-12T13:29:42.371Z,101430.88
2023-05-12T13:32:11.913Z,101420.16
2023-05-12T13:34:41.826Z,101421.34
2023-05-12T13:37:11.288Z,101414.84
2023-05-12T13:39:40.640Z,101421.22
2023-05-12T13:42:10.247Z,101419.06
2023-05-12T13:44:42.563Z,101417.41
2023-05-12T13:47:12.176Z,101420.78
2023-05-12T13:49:41.474Z,101421.19
2023-05-12T13:52:11.115Z,101416.00
2023-05-12T13:54:40.409Z,101405.63
2023-05-12T13:57:10.191Z,101409.41
2023-05-12T13:59:42.085Z,101408.09
2023-05-12T14:02:13.835Z,101410.25
2023-05-12T14:04:43.308Z,101408.59
2023-05-12T14:07:12.746Z,101409.28
2023-05-12T14:09:42.130Z,101404.63
2023-05-12T14:12:12.020Z,101400.16
2023-05-12T14:14:49.625Z,101403.28
2023-05-12T14:17:19.244Z,101401.16
2023-05-12T14:19:48.679Z,101405.13
2023-05-12T14:22:25.640Z,101403.53
2023-05-12T14:24:56.057Z,101414.66
2023-05-12T14:27:25.364Z,101415.78
2023-05-12T14:29:57.436Z,101403.81
2023-05-12T14:32:26.873Z,101403.88
2023-05-12T14:34:56.197Z,101405.22
2023-05-12T14:37:25.518Z,101400.75
2023-05-12T14:39:56.784Z,101403.50
2023-05-12T14:42:28.723Z,101404.13
2023-05-12T14:45:00.654Z,101404.72
2023-05-12T14:47:30.011Z,101401.97
2023-05-12T14:49:59.336Z,101408.19
2023-05-12T14:52:28.695Z,101406.16
2023-05-12T14:54:58.021Z,101408.19
2023-05-12T14:57:27.542Z,101397.72
2023-05-12T14:59:58.827Z,101401.16
2023-05-12T15:02:31.213Z,101403.69
2023-05-12T15:05:00.600Z,101404.13
2023-05-12T15:07:29.954Z,101411.22
2023-05-12T15:09:59.288Z,101405.03
2023-05-12T15:12:28.695Z,101416.72
2023-05-12T15:15:01.120Z,101407.16
2023-05-12T15:17:33.447Z,101409.69
2023-05-12T15:20:03.824Z,101406.31
2023-05-12T15:22:33.173Z,101408.16
2023-05-12T15:25:04.440Z,101409.25
2023-05-12T15:27:35.193Z,101413.41
2023-05-12T15:30:04.559Z,101415.13
2023-05-12T15:32:36.552Z,101405.91
2023-05-12T15:35:06.075Z,101409.53
2023-05-12T15:37:35.514Z,101405.22
2023-05-12T15:40:05.390Z,101404.25
2023-05-12T15:42:34.749Z,101414.59
2023-05-12T15:45:04.330Z,101410.09
2023-05-12T15:47:36.336Z,101406.72
2023-05-12T15:50:06.140Z,101406.88
2023-05-12T15:52:35.648Z,101404.72
2023-05-12T15:55:04.977Z,101405.72
2023-05-12T15:57:34.275Z,101410.78
2023-05-12T16:00:03.849Z,101413.00
2023-05-12T16:02:35.940Z,101409.28
2023-05-12T16:05:06.007Z,101405.03
2023-05-12T16:07:35.419Z,101410.19
2023-05-12T16:10:05.268Z,101403.09
2023-05-12T16:12:34.856Z,101396.72
2023-05-12T16:15:05.086Z,101404.13
2023-05-12T16:17:37.051Z,101416.50
2023-05-12T16:20:07.922Z,101410.69
2023-05-12T16:22:37.823Z,101404.63
2023-05-12T16:25:08.967Z,101413.66
2023-05-12T16:27:38.994Z,101410.59
2023-05-12T16:30:09.637Z,101416.06
2023-05-12T16:32:42.293Z,101413.94
2023-05-12T16:35:12.340Z,101413.13
2023-05-12T16:37:41.733Z,101419.94
2023-05-12T16:40:12.236Z,101414.63
2023-05-12T16:42:41.819Z,101414.72
2023-05-12T16:45:13.556Z,101422.94
2023-05-12T16:47:45.760Z,101412.47
2023-05-12T16:50:15.196Z,101414.38
2023-05-12T16:52:44.514Z,101406.13
2023-05-12T16:55:14.204Z,101410.88
2023-05-12T16:57:43.747Z,101404.00
2023-05-12T17:00:14.649Z,101401.03
2023-05-12T17:02:46.694Z,101412.84
2023-05-12T17:05:16.116Z,101401.75
2023-05-12T17:07:46.068Z,101390.69
2023-05-12T17:10:15.385Z,101407.88
2023-05-12T17:12:44.690Z,101423.22
2023-05-12T17:15:14.760Z,101416.53
2023-05-12T17:17:46.693Z,101414.44
2023-05-12T17:20:16.170Z,101412.44
2023-05-12T17:22:50.409Z,101425.31
2023-05-12T17:25:20.038Z,101429.16
2023-05-12T17:27:49.788Z,101431.41
2023-05-12T17:30:19.794Z,101435.19
2023-05-12T17:32:51.882Z,101440.34
2023-05-12T17:35:21.474Z,101442.66
2023-05-12T17:37:55.525Z,101441.97
2023-05-12T17:40:25.434Z,101442.78
2023-05-12T17:42:54.746Z,101447.22
2023-05-12T17:45:24.292Z,101441.97
2023-05-12T17:47:56.827Z,101460.03
2023-05-12T17:50:28.123Z,101456.91
2023-05-12T17:52:58.170Z,101454.81
2023-05-12T17:55:27.638Z,101454.50
2023-05-12T17:57:57.221Z,101466.13
2023-05-12T18:00:26.788Z,101464.56
2023-05-12T18:02:58.755Z,101466.63
2023-05-12T18:05:28.555Z,101464.91
2023-05-12T18:07:57.848Z,101467.81
2023-05-12T18:10:27.342Z,101470.59
2023-05-12T18:12:56.885Z,101467.59
2023-05-12T18:15:28.047Z,101478.47
2023-05-12T18:18:00.815Z,101468.38
2023-05-12T18:20:30.219Z,101466.75
2023-05-12T18:22:59.531Z,101474.69
2023-05-12T18:25:28.867Z,101482.56
2023-05-12T18:27:58.236Z,101471.53
2023-05-12T18:30:27.597Z,101477.34
2023-05-12T18:32:57.059Z,101480.72
2023-05-12T18:35:29.061Z,101488.53
2023-05-12T18:37:58.374Z,101482.50
2023-05-12T18:40:27.714Z,101482.81
2023-05-12T18:42:57.318Z,101489.47
2023-05-12T18:45:26.616Z,101492.38
2023-05-12T18:47:56.021Z,101494.31
2023-05-12T18:50:25.522Z,101503.84
2023-05-12T18:52:57.453Z,101489.03
2023-05-12T18:55:26.790Z,101504.19
2023-05-12T18:57:56.095Z,101505.78
2023-05-12T19:00:27.673Z,101512.06
2023-05-12T19:02:57.016Z,101509.38
2023-05-12T19:05:26.432Z,101517.59
2023-05-12T19:07:58.420Z,101517.59
2023-05-12T19:10:27.770Z,101515.69
2023-05-12T19:12:57.661Z,101519.63
2023-05-12T19:15:27.083Z,101523.34
2023-05-12T19:17:56.424Z,101525.84
2023-05-12T19:20:25.873Z,101525.09
2023-05-12T19:22:59.814Z,101532.00
2023-05-12T19:25:29.202Z,101528.97
2023-05-12T19:27:58.502Z,101541.22
2023-05-12T19:30:28.574Z,101537.91
2023-05-12T19:32:57.989Z,101540.88
2023-05-12T19:35:27.393Z,101552.13
2023-05-12T19:37:59.279Z,101555.38
2023-05-12T19:40:28.976Z,101547.81
2023-05-12T19:42:58.295Z,101547.94
2023-05-12T19:45:27.680Z,101550.50
2023-05-12T19:47:59.210Z,101557.91
2023-05-12T19:50:28.592Z,101557.31
2023-05-12T19:53:00.525Z,101556.16
2023-05-12T19:55:30.304Z,101559.81
2023-05-12T19:58:03.253Z,101561.97
2023-05-12T20:00:32.588Z,101556.59
2023-05-12T20:03:02.161Z,101562.47
2023-05-12T20:05:32.030Z,101563.81
2023-05-12T20:08:03.933Z,101575.59
2023-05-12T20:10:33.660Z,101570.34
2023-05-12T20:13:04.565Z,101578.34
2023-05-12T20:15:34.379Z,101576.38
2023-05-12T20:18:03.756Z,101578.88
2023-05-12T20:20:33.236Z,101582.59
2023-05-12T20:23:05.148Z,101577.22
2023-05-12T20:25:36.339Z,101580.50
2023-05-12T20:28:07.138Z,101586.31
2023-05-12T20:30:37.575Z,101582.69
2023-05-12T20:33:07.102Z,101589.81
2023-05-12T20:35:36.469Z,101589.31
2023-05-12T20:38:10.800Z,101589.22
2023-05-12T20:40:42.192Z,101585.38
2023-05-12T20:43:13.603Z,101593.41
2023-05-12T20:45:44.351Z,101588.13
2023-05-12T20:48:13.889Z,101587.78
2023-05-12T20:50:46.181Z,101594.03
2023-05-12T20:53:18.247Z,101598.22
2023-05-12T20:55:47.563Z,101604.69
2023-05-12T20:58:17.017Z,101601.00
2023-05-12T21:00:46.528Z,101610.94
2023-05-12T21:03:17.330Z,101600.47
2023-05-12T21:05:49.400Z,101606.38
2023-05-12T21:08:21.358Z,101607.44
2023-05-12T21:10:51.165Z,101612.66
2023-05-12T21:13:20.720Z,101612.75
2023-05-12T21:15:50.036Z,101616.50
2023-05-12T21:18:19.434Z,101621.19
2023-05-12T21:20:48.789Z,101623.38
2023-05-12T21:23:20.679Z,101620.13
2023-05-12T21:25:50.197Z,101625.34
2023-05-12T21:28:19.500Z,101616.84
2023-05-12T21:30:48.826Z,101617.97
2023-05-12T21:33:18.154Z,101628.28
2023-05-12T21:35:49.878Z,101617.41
2023-05-12T21:38:21.990Z,101621.28
2023-05-12T21:40:52.728Z,101624.22
2023-05-12T21:43:22.061Z,101625.03
2023-05-12T21:45:51.972Z,101632.09
2023-05-12T21:48:21.634Z,101634.50
2023-05-12T21:51:00.048Z,101628.22
2023-05-12T21:53:32.447Z,101626.59
2023-05-12T21:56:03.696Z,101631.00
2023-05-12T21:58:33.335Z,101628.84
2023-05-12T22:01:02.721Z,101629.69
2023-05-12T22:03:33.047Z,101633.50
2023-05-12T22:06:03.831Z,101626.69
2023-05-12T22:08:35.828Z,101635.13
2023-05-12T22:11:05.666Z,101629.16
2023-05-12T22:13:35.017Z,101635.94
2023-05-12T22:16:04.506Z,101642.47
2023-05-12T22:18:33.977Z,101634.91
2023-05-12T22:21:03.732Z,101636.47
2023-05-12T22:23:35.950Z,101638.94
2023-05-12T22:26:05.305Z,101636.44
2023-05-12T22:28:34.608Z,101631.34
2023-05-12T22:31:04.049Z,101639.00
2023-05-12T22:33:33.817Z,101641.13
2023-05-12T22:36:03.751Z,101637.34
2023-05-12T22:38:35.653Z,101637.34
2023-05-12T22:41:05.004Z,101645.50
2023-05-12T22:43:34.320Z,101640.91
2023-05-12T22:46:07.850Z,101638.75
2023-05-12T22:48:39.448Z,101638.19
2023-05-12T22:51:09.209Z,101640.94
2023-05-12T22:53:41.721Z,101637.09
2023-05-12T22:56:11.257Z,101645.81
2023-05-12T22:58:40.588Z,101648.53
2023-05-12T23:01:10.074Z,101647.19
2023-05-12T23:03:39.427Z,101644.75
2023-05-12T23:06:09.115Z,101642.28
2023-05-12T23:08:40.983Z,101648.28
2023-05-12T23:11:11.949Z,101635.34
2023-05-12T23:13:41.236Z,101643.31
2023-05-12T23:16:10.997Z,101633.84
2023-05-12T23:18:40.353Z,101647.47
2023-05-12T23:21:09.723Z,101633.31
2023-05-12T23:23:41.690Z,101637.13
2023-05-12T23:26:12.181Z,101637.59
2023-05-12T23:28:41.519Z,101630.50
2023-05-12T23:31:10.821Z,101633.81
2023-05-12T23:33:40.238Z,101641.19
2023-05-12T23:36:10.598Z,101635.47
2023-05-12T23:38:42.605Z,101641.69
2023-05-12T23:41:13.357Z,101634.03
2023-05-12T23:43:42.699Z,101635.13
2023-05-12T23:46:12.361Z,101640.28
2023-05-12T23:48:41.900Z,101636.47
2023-05-12T23:51:11.354Z,101634.31
2023-05-12T23:53:43.263Z,101636.50
2023-05-12T23:56:12.634Z,101636.50
2023-05-12T23:58:42.050Z,101639.56
