createdAt,value
2018-10-07T00:01:44.479Z,99.90
2018-10-07T00:04:14.031Z,99.90
2018-10-07T00:06:43.260Z,99.90
2018-10-07T00:09:12.491Z,99.90
2018-10-07T00:11:41.747Z,99.90
2018-10-07T00:14:10.883Z,99.90
2018-10-07T00:16:40.202Z,99.90
2018-10-07T00:19:10.023Z,99.90
2018-10-07T00:21:39.717Z,99.90
2018-10-07T00:24:09.792Z,99.90
2018-10-07T00:26:38.883Z,99.90
2018-10-07T00:29:08.122Z,99.90
2018-10-07T00:31:43.452Z,99.90
2018-10-07T00:34:12.675Z,99.90
2018-10-07T00:36:41.864Z,99.90
2018-10-07T00:39:12.240Z,99.90
2018-10-07T00:41:41.478Z,99.90
2018-10-07T00:44:10.694Z,99.90
2018-10-07T00:46:39.871Z,99.90
2018-10-07T00:49:09.711Z,99.90
2018-10-07T00:51:38.871Z,99.90
2018-10-07T00:54:08.076Z,99.90
2018-10-07T00:56:38.328Z,99.90
2018-10-07T00:59:07.522Z,99.90
2018-10-07T01:01:37.491Z,99.90
2018-10-07T01:04:06.630Z,99.90
2018-10-07T01:06:35.738Z,99.90
2018-10-07T01:09:07.985Z,99.90
2018-10-07T01:11:37.079Z,99.90
2018-10-07T01:14:06.285Z,99.90
2018-10-07T01:16:35.987Z,99.90
2018-10-07T01:19:05.122Z,99.90
2018-10-07T01:21:34.771Z,99.90
2018-10-07T01:24:03.928Z,99.90
2018-10-07T01:26:33.054Z,99.90
2018-10-07T01:29:04.147Z,99.90
2018-10-07T01:31:33.301Z,99.90
2018-10-07T01:34:03.053Z,99.90
2018-10-07T01:36:32.903Z,99.90
2018-10-07T01:39:02.520Z,99.90
2018-10-07T01:41:32.470Z,99.90
2018-10-07T01:44:01.563Z,99.90
2018-10-07T01:46:30.787Z,99.90
2018-10-07T01:49:00.258Z,99.90
2018-10-07T01:51:30.185Z,99.90
2018-10-07T01:53:59.321Z,99.90
2018-10-07T01:56:28.459Z,99.90
2018-10-07T01:58:58.543Z,99.90
2018-10-07T02:01:27.672Z,99.90
2018-10-07T02:03:56.880Z,99.90
2018-10-07T02:06:26.122Z,99.90
2018-10-07T02:08:55.261Z,99.90
2018-10-07T02:11:24.407Z,99.90
2018-10-07T02:13:53.576Z,99.90
2018-10-07T02:16:22.656Z,99.90
2018-10-07T02:18:51.849Z,99.90
2018-10-07T02:21:20.906Z,99.90
2018-10-07T02:23:50.115Z,99.90
2018-10-07T02:26:19.238Z,99.90
2018-10-07T02:28:48.331Z,99.90
2018-10-07T02:31:17.469Z,99.90
2018-10-07T02:33:46.635Z,99.90
2018-10-07T02:36:15.732Z,99.90
2018-10-07T02:38:44.857Z,99.90
2018-10-07T02:41:13.951Z,99.90
2018-10-07T02:43:43.020Z,99.90
2018-10-07T02:46:13.343Z,99.90
2018-10-07T02:48:42.540Z,99.90
2018-10-07T02:51:12.053Z,99.90
2018-10-07T02:53:44.568Z,99.90
2018-10-07T02:56:13.716Z,99.90
2018-10-07T02:58:42.893Z,99.90
2018-10-07T03:01:12.706Z,99.90
2018-10-07T03:03:41.829Z,99.90
2018-10-07T03:06:11.484Z,99.90
2018-10-07T03:08:40.625Z,99.90
2018-10-07T03:11:10.332Z,99.90
2018-10-07T03:13:39.537Z,99.90
2018-10-07T03:16:08.675Z,99.90
2018-10-07T03:18:37.824Z,99.90
2018-10-07T03:21:10.256Z,99.90
2018-10-07T03:23:39.411Z,99.90
2018-10-07T03:26:09.293Z,99.90
2018-10-07T03:28:38.408Z,99.90
2018-10-07T03:31:07.675Z,99.90
2018-10-07T03:33:36.768Z,99.90
2018-10-07T03:36:06.163Z,99.90
2018-10-07T03:38:36.149Z,99.90
2018-10-07T03:41:05.355Z,99.90
2018-10-07T03:43:34.458Z,99.90
2018-10-07T03:46:04.188Z,99.90
2018-10-07T03:48:33.280Z,99.90
2018-10-07T03:51:03.085Z,99.90
2018-10-07T03:53:32.453Z,99.90
2018-10-07T03:56:01.992Z,99.90
2018-10-07T03:58:31.083Z,99.90
2018-10-07T04:01:00.293Z,99.90
2018-10-07T04:03:29.424Z,99.90
2018-10-07T04:05:58.528Z,99.90
2018-10-07T04:08:27.671Z,99.90
2018-10-07T04:10:56.884Z,99.90
2018-10-07T04:13:26.631Z,99.90
2018-10-07T04:15:55.738Z,99.90
2018-10-07T04:18:24.879Z,99.90
2018-10-07T04:20:53.938Z,99.90
2018-10-07T04:23:23.234Z,99.90
2018-10-07T04:25:52.331Z,99.90
2018-10-07T04:28:21.425Z,99.90
2018-10-07T04:30:50.608Z,99.90
2018-10-07T04:33:19.737Z,99.90
2018-10-07T04:35:48.797Z,99.90
2018-10-07T04:38:18.851Z,99.90
2018-10-07T04:40:48.550Z,99.90
2018-10-07T04:43:19.047Z,99.90
2018-10-07T04:45:48.717Z,99.90
2018-10-07T04:48:18.567Z,99.90
2018-10-07T04:50:47.672Z,99.90
2018-10-07T04:53:16.874Z,99.90
2018-10-07T04:55:45.970Z,99.90
2018-10-07T04:58:15.231Z,99.90
2018-10-07T05:00:44.768Z,99.90
2018-10-07T05:03:14.196Z,99.90
2018-10-07T05:05:43.384Z,99.90
2018-10-07T05:08:15.414Z,99.90
2018-10-07T05:10:55.106Z,99.90
2018-10-07T05:13:39.399Z,99.90
2018-10-07T05:16:08.571Z,99.90
2018-10-07T05:18:37.778Z,99.90
2018-10-07T05:21:06.996Z,99.90
2018-10-07T05:23:36.269Z,99.90
2018-10-07T05:26:05.519Z,99.90
2018-10-07T05:28:34.647Z,99.90
2018-10-07T05:31:03.761Z,99.90
2018-10-07T05:33:32.966Z,99.90
2018-10-07T05:36:01.970Z,99.90
2018-10-07T05:38:31.098Z,99.90
2018-10-07T05:41:00.171Z,99.90
2018-10-07T05:43:29.289Z,99.90
2018-10-07T05:45:58.458Z,99.90
2018-10-07T05:48:27.576Z,99.90
2018-10-07T05:50:56.751Z,99.90
2018-10-07T05:53:25.859Z,99.90
2018-10-07T05:55:54.959Z,99.90
2018-10-07T05:58:24.192Z,99.90
2018-10-07T06:00:55.198Z,99.90
2018-10-07T06:04:33.185Z,99.90
2018-10-07T06:07:03.431Z,99.90
2018-10-07T06:09:34.621Z,99.90
2018-10-07T06:12:03.774Z,99.90
2018-10-07T06:14:44.204Z,99.90
2018-10-07T06:17:13.346Z,99.90
2018-10-07T06:19:42.493Z,99.90
2018-10-07T06:22:11.642Z,99.90
2018-10-07T06:24:40.818Z,99.90
2018-10-07T06:27:09.930Z,99.90
2018-10-07T06:29:39.228Z,99.90
2018-10-07T06:32:08.405Z,99.90
2018-10-07T06:34:40.368Z,99.90
2018-10-07T06:37:09.543Z,99.90
2018-10-07T06:39:39.578Z,99.90
2018-10-07T06:42:08.884Z,99.90
2018-10-07T06:44:38.002Z,99.90
2018-10-07T06:47:07.263Z,99.90
2018-10-07T06:49:36.472Z,99.90
2018-10-07T06:52:06.429Z,99.90
2018-10-07T06:54:36.311Z,99.90
2018-10-07T06:57:05.579Z,99.90
2018-10-07T06:59:35.322Z,99.90
2018-10-07T07:02:04.777Z,99.90
2018-10-07T07:04:33.993Z,99.90
2018-10-07T07:07:03.127Z,99.90
2018-10-07T07:09:33.905Z,99.90
2018-10-07T07:12:03.131Z,99.90
2018-10-07T07:14:32.813Z,99.90
2018-10-07T07:17:02.135Z,99.90
2018-10-07T07:19:31.287Z,99.90
2018-10-07T07:22:00.430Z,99.90
2018-10-07T07:24:29.598Z,99.90
2018-10-07T07:26:58.745Z,99.90
2018-10-07T07:29:28.219Z,99.90
2018-10-07T07:31:57.468Z,99.90
2018-10-07T07:34:26.586Z,99.90
2018-10-07T07:36:55.747Z,99.90
2018-10-07T07:39:25.023Z,99.90
2018-10-07T07:41:54.258Z,99.90
2018-10-07T07:44:24.124Z,99.90
2018-10-07T07:46:53.343Z,99.90
2018-10-07T07:49:22.474Z,99.90
2018-10-07T07:51:51.597Z,99.90
2018-10-07T07:54:20.921Z,99.90
2018-10-07T07:56:51.060Z,99.90
2018-10-07T07:59:20.232Z,99.90
2018-10-07T08:01:49.366Z,99.90
2018-10-07T08:04:19.202Z,99.90
2018-10-07T08:06:48.469Z,99.90
2018-10-07T08:09:17.603Z,99.90
2018-10-07T08:11:47.209Z,99.90
2018-10-07T08:14:16.457Z,99.90
2018-10-07T08:16:45.570Z,99.90
2018-10-07T08:19:14.755Z,99.90
2018-10-07T08:21:43.876Z,99.90
2018-10-07T08:24:12.982Z,99.90
2018-10-07T08:26:42.037Z,99.90
2018-10-07T08:29:11.872Z,99.90
2018-10-07T08:31:40.961Z,99.90
2018-10-07T08:34:10.073Z,99.90
2018-10-07T08:36:40.795Z,99.90
2018-10-07T08:39:10.823Z,99.90
2018-10-07T08:41:39.915Z,99.90
2018-10-07T08:44:09.154Z,99.90
2018-10-07T08:46:38.363Z,99.90
2018-10-07T08:49:09.367Z,99.90
2018-10-07T08:51:39.605Z,99.90
2018-10-07T08:54:08.689Z,99.90
2018-10-07T08:56:37.961Z,99.90
2018-10-07T08:59:07.219Z,99.90
2018-10-07T09:01:37.006Z,99.90
2018-10-07T09:04:07.123Z,99.90
2018-10-07T09:06:36.782Z,99.90
2018-10-07T09:09:08.006Z,99.90
2018-10-07T09:11:37.192Z,99.90
2018-10-07T09:14:06.352Z,99.90
2018-10-07T09:16:35.493Z,99.90
2018-10-07T09:19:04.787Z,99.90
2018-10-07T09:21:34.600Z,99.90
2018-10-07T09:24:03.841Z,99.90
2018-10-07T09:26:33.524Z,99.90
2018-10-07T09:29:02.673Z,99.90
2018-10-07T09:31:32.020Z,99.90
2018-10-07T09:34:01.196Z,99.90
2018-10-07T09:36:30.400Z,99.90
2018-10-07T09:38:59.483Z,99.90
2018-10-07T09:41:28.620Z,99.90
2018-10-07T09:43:58.272Z,96.90
2018-10-07T09:46:27.535Z,93.50
2018-10-07T09:48:56.905Z,91.50
2018-10-07T09:51:26.093Z,86.40
2018-10-07T09:53:55.217Z,83.20
2018-10-07T09:56:25.174Z,78.50
2018-10-07T09:58:55.120Z,71.80
2018-10-07T10:01:24.307Z,68.50
2018-10-07T10:03:53.939Z,67.80
2018-10-07T10:06:23.057Z,67.10
2018-10-07T10:08:52.869Z,66.50
2018-10-07T10:11:22.128Z,65.40
2018-10-07T10:13:51.542Z,63.70
2018-10-07T10:16:25.303Z,63.50
2018-10-07T10:18:54.493Z,62.30
2018-10-07T10:21:37.335Z,61.00
2018-10-07T10:24:26.603Z,60.90
2018-10-07T10:27:38.760Z,61.00
2018-10-07T10:30:19.809Z,60.00
2018-10-07T10:33:25.754Z,60.40
2018-10-07T10:37:00.144Z,59.70
2018-10-07T10:39:38.112Z,59.30
2018-10-07T10:42:15.331Z,57.40
2018-10-07T10:44:47.241Z,57.90
2018-10-07T10:47:32.991Z,57.90
2018-10-07T10:50:29.242Z,57.60
2018-10-07T10:53:14.867Z,56.30
2018-10-07T10:55:49.440Z,55.70
2018-10-07T10:58:24.073Z,55.30
2018-10-07T11:00:55.705Z,56.10
2018-10-07T11:03:40.479Z,55.10
2018-10-07T11:07:25.333Z,53.80
2018-10-07T11:10:07.961Z,53.40
2018-10-07T11:12:53.737Z,52.90
2018-10-07T11:16:01.421Z,53.00
2018-10-07T11:18:44.325Z,52.60
2018-10-07T11:21:29.854Z,52.30
2018-10-07T11:24:08.327Z,52.30
2018-10-07T11:28:51.698Z,52.00
2018-10-07T11:31:28.871Z,51.90
2018-10-07T11:34:09.546Z,51.40
2018-10-07T11:38:54.462Z,51.40
2018-10-07T11:42:01.459Z,51.10
2018-10-07T11:44:45.479Z,51.00
2018-10-07T11:49:26.632Z,50.00
2018-10-07T11:52:04.063Z,50.10
2018-10-07T11:55:06.008Z,49.70
2018-10-07T11:57:35.428Z,48.90
2018-10-07T12:00:05.643Z,48.20
2018-10-07T12:02:34.749Z,47.90
2018-10-07T12:05:04.002Z,48.00
2018-10-07T12:07:34.040Z,47.90
2018-10-07T12:10:03.438Z,49.50
2018-10-07T12:12:32.794Z,50.90
2018-10-07T12:15:02.019Z,52.80
2018-10-07T12:17:31.274Z,54.20
2018-10-07T12:20:01.160Z,56.10
2018-10-07T12:22:30.385Z,56.70
2018-10-07T12:24:59.533Z,58.60
2018-10-07T12:27:28.771Z,58.70
2018-10-07T12:29:58.944Z,60.80
2018-10-07T12:32:28.649Z,60.40
2018-10-07T12:34:57.830Z,63.00
2018-10-07T12:37:28.826Z,63.30
2018-10-07T12:39:58.947Z,64.60
2018-10-07T12:42:28.173Z,65.30
2018-10-07T12:44:57.271Z,64.40
2018-10-07T12:47:27.139Z,64.00
2018-10-07T12:49:56.882Z,64.00
2018-10-07T12:52:26.833Z,63.60
2018-10-07T12:54:57.537Z,64.30
2018-10-07T12:57:26.810Z,64.10
2018-10-07T12:59:55.951Z,64.80
2018-10-07T13:02:26.127Z,65.60
2018-10-07T13:04:56.024Z,65.80
2018-10-07T13:07:25.260Z,65.90
2018-10-07T13:09:54.395Z,65.90
2018-10-07T13:12:24.165Z,65.10
2018-10-07T13:14:53.305Z,64.80
2018-10-07T13:17:22.601Z,66.00
2018-10-07T13:19:51.871Z,65.60
2018-10-07T13:22:21.971Z,65.70
2018-10-07T13:24:51.210Z,66.20
2018-10-07T13:27:20.950Z,66.80
2018-10-07T13:29:51.680Z,66.40
2018-10-07T13:32:21.755Z,67.00
2018-10-07T13:34:50.944Z,67.50
2018-10-07T13:37:20.228Z,66.60
2018-10-07T13:39:49.693Z,67.00
2018-10-07T13:42:18.767Z,66.80
2018-10-07T13:44:48.010Z,66.60
2018-10-07T13:47:17.240Z,67.10
2018-10-07T13:49:46.346Z,67.30
2018-10-07T13:52:16.296Z,66.30
2018-10-07T13:54:45.919Z,67.30
2018-10-07T13:57:15.058Z,67.00
2018-10-07T13:59:44.406Z,67.30
2018-10-07T14:02:13.678Z,66.60
2018-10-07T14:04:42.941Z,66.10
2018-10-07T14:07:12.104Z,65.90
2018-10-07T14:09:41.539Z,67.00
2018-10-07T14:12:11.556Z,66.60
2018-10-07T14:14:40.719Z,65.80
2018-10-07T14:17:09.831Z,66.00
2018-10-07T14:19:40.038Z,65.50
2018-10-07T14:22:09.239Z,65.70
2018-10-07T14:24:38.466Z,66.60
2018-10-07T14:27:07.721Z,66.90
2018-10-07T14:29:36.995Z,67.30
2018-10-07T14:32:06.285Z,68.40
2018-10-07T14:34:35.467Z,67.70
2018-10-07T14:37:05.234Z,67.60
2018-10-07T14:39:34.574Z,68.80
2018-10-07T14:42:03.774Z,69.10
2018-10-07T14:44:32.998Z,69.40
2018-10-07T14:47:02.349Z,68.80
2018-10-07T14:49:32.170Z,68.90
2018-10-07T14:52:01.285Z,68.50
2018-10-07T14:54:31.177Z,69.60
2018-10-07T14:57:00.411Z,69.30
2018-10-07T14:59:29.685Z,69.70
2018-10-07T15:01:58.799Z,68.40
2018-10-07T15:04:28.052Z,68.80
2018-10-07T15:06:57.293Z,68.00
2018-10-07T15:09:26.801Z,69.00
2018-10-07T15:11:55.881Z,67.80
2018-10-07T15:14:25.748Z,68.40
2018-10-07T15:16:55.033Z,68.20
2018-10-07T15:19:24.328Z,69.10
2018-10-07T15:21:54.261Z,69.50
2018-10-07T15:24:23.552Z,69.30
2018-10-07T15:26:53.824Z,69.20
2018-10-07T15:29:23.061Z,70.20
2018-10-07T15:31:52.272Z,70.20
2018-10-07T15:34:22.779Z,70.30
2018-10-07T15:36:52.027Z,71.10
2018-10-07T15:39:21.173Z,71.00
2018-10-07T15:41:50.518Z,71.60
2018-10-07T15:44:19.666Z,70.80
2018-10-07T15:46:48.995Z,70.70
2018-10-07T15:49:18.882Z,71.40
2018-10-07T15:51:48.649Z,71.10
2018-10-07T15:54:17.967Z,71.40
2018-10-07T15:56:47.259Z,71.40
2018-10-07T15:59:16.542Z,71.90
2018-10-07T16:01:45.720Z,71.60
2018-10-07T16:04:16.065Z,72.00
2018-10-07T16:06:45.439Z,72.40
2018-10-07T16:09:14.623Z,72.40
2018-10-07T16:11:43.829Z,72.30
2018-10-07T16:14:13.558Z,72.90
2018-10-07T16:16:42.842Z,73.20
2018-10-07T16:19:12.650Z,72.80
2018-10-07T16:21:41.792Z,73.60
2018-10-07T16:24:11.082Z,73.80
2018-10-07T16:26:40.863Z,74.00
2018-10-07T16:29:10.561Z,74.20
2018-10-07T16:31:39.840Z,74.50
2018-10-07T16:34:09.515Z,74.50
2018-10-07T16:36:38.760Z,74.70
2018-10-07T16:39:08.736Z,74.80
2018-10-07T16:41:38.844Z,75.20
2018-10-07T16:44:09.818Z,75.20
2018-10-07T16:46:39.021Z,75.70
2018-10-07T16:49:08.237Z,75.20
2018-10-07T16:51:37.407Z,75.40
2018-10-07T16:54:07.618Z,75.70
2018-10-07T16:56:36.888Z,75.90
2018-10-07T16:59:06.372Z,76.10
2018-10-07T17:01:35.709Z,76.10
2018-10-07T17:04:05.044Z,76.50
2018-10-07T17:06:34.139Z,76.50
2018-10-07T17:09:03.386Z,77.70
2018-10-07T17:11:32.533Z,78.00
2018-10-07T17:14:01.710Z,77.50
2018-10-07T17:16:32.090Z,79.00
2018-10-07T17:19:03.145Z,80.20
2018-10-07T17:21:32.502Z,80.50
2018-10-07T17:24:01.744Z,81.30
2018-10-07T17:26:31.884Z,81.80
2018-10-07T17:29:01.079Z,82.90
2018-10-07T17:31:30.315Z,83.80
2018-10-07T17:33:59.459Z,84.40
2018-10-07T17:36:29.382Z,85.10
2018-10-07T17:38:58.660Z,85.70
2018-10-07T17:41:28.969Z,85.90
2018-10-07T17:44:00.146Z,85.60
2018-10-07T17:46:29.594Z,86.50
2018-10-07T17:48:59.266Z,86.50
2018-10-07T17:51:31.753Z,87.20
2018-10-07T17:54:01.348Z,87.50
2018-10-07T17:56:31.534Z,87.80
2018-10-07T17:59:01.261Z,87.70
2018-10-07T18:01:30.537Z,88.20
2018-10-07T18:04:00.585Z,88.60
2018-10-07T18:06:29.973Z,89.00
2018-10-07T18:08:59.327Z,89.40
2018-10-07T18:11:28.461Z,89.80
2018-10-07T18:13:57.835Z,89.80
2018-10-07T18:16:27.043Z,90.00
2018-10-07T18:18:56.345Z,90.00
2018-10-07T18:21:32.477Z,90.10
2018-10-07T18:24:01.833Z,90.10
2018-10-07T18:26:31.747Z,90.30
2018-10-07T18:29:01.860Z,90.40
2018-10-07T18:31:32.211Z,90.40
2018-10-07T18:34:02.419Z,90.60
2018-10-07T18:36:31.539Z,90.70
2018-10-07T18:39:00.901Z,90.90
2018-10-07T18:41:30.070Z,91.30
2018-10-07T18:43:59.416Z,91.50
2018-10-07T18:46:29.114Z,92.00
2018-10-07T18:48:58.425Z,92.20
2018-10-07T18:51:27.745Z,92.60
2018-10-07T18:53:56.986Z,92.80
2018-10-07T18:56:26.847Z,92.90
2018-10-07T18:58:56.329Z,93.10
2018-10-07T19:01:26.134Z,93.50
2018-10-07T19:03:55.260Z,93.80
2018-10-07T19:06:24.420Z,94.00
2018-10-07T19:08:53.588Z,94.30
2018-10-07T19:11:22.854Z,94.60
2018-10-07T19:13:52.078Z,94.80
2018-10-07T19:16:21.336Z,95.10
2018-10-07T19:18:50.708Z,95.20
2018-10-07T19:21:20.068Z,94.90
2018-10-07T19:23:50.142Z,95.00
2018-10-07T19:26:19.568Z,95.20
2018-10-07T19:28:48.763Z,95.60
2018-10-07T19:31:18.681Z,96.00
2018-10-07T19:33:47.825Z,96.30
2018-10-07T19:36:17.141Z,96.50
2018-10-07T19:38:46.383Z,96.60
2018-10-07T19:41:16.192Z,96.70
2018-10-07T19:43:45.774Z,96.80
2018-10-07T19:46:14.999Z,97.00
2018-10-07T19:48:45.033Z,97.10
2018-10-07T19:51:14.191Z,97.30
2018-10-07T19:53:44.325Z,97.30
2018-10-07T19:56:13.752Z,97.30
2018-10-07T19:58:43.682Z,97.30
2018-10-07T20:01:12.985Z,98.10
2018-10-07T20:03:42.272Z,97.80
2018-10-07T20:06:11.448Z,97.70
2018-10-07T20:08:41.846Z,97.90
2018-10-07T20:11:11.745Z,98.30
2018-10-07T20:13:40.921Z,98.40
2018-10-07T20:16:10.090Z,98.50
2018-10-07T20:18:39.305Z,98.80
2018-10-07T20:21:08.649Z,99.20
2018-10-07T20:23:38.042Z,99.10
2018-10-07T20:26:07.564Z,99.60
2018-10-07T20:28:36.735Z,99.30
2018-10-07T20:31:06.227Z,99.20
2018-10-07T20:33:35.429Z,99.60
2018-10-07T20:36:04.594Z,99.90
2018-10-07T20:38:33.823Z,99.90
2018-10-07T20:41:02.963Z,99.90
2018-10-07T20:43:32.206Z,99.90
2018-10-07T20:46:02.320Z,99.90
2018-10-07T20:48:31.719Z,99.90
2018-10-07T20:51:00.863Z,99.90
2018-10-07T20:53:30.722Z,99.90
2018-10-07T20:55:59.941Z,99.90
2018-10-07T20:58:29.069Z,99.90
2018-10-07T21:00:58.298Z,99.90
2018-10-07T21:03:28.146Z,99.90
2018-10-07T21:05:57.371Z,99.90
2018-10-07T21:08:29.235Z,99.90
2018-10-07T21:10:59.178Z,99.90
2018-10-07T21:13:29.504Z,99.90
2018-10-07T21:15:58.748Z,99.90
2018-10-07T21:18:27.988Z,99.90
2018-10-07T21:20:57.751Z,99.90
2018-10-07T21:23:26.975Z,99.90
2018-10-07T21:25:56.136Z,99.90
2018-10-07T21:28:25.396Z,99.90
2018-10-07T21:30:55.028Z,99.90
2018-10-07T21:33:24.131Z,99.90
2018-10-07T21:35:53.778Z,99.90
2018-10-07T21:38:22.897Z,99.90
2018-10-07T21:40:51.987Z,99.90
2018-10-07T21:43:21.778Z,99.90
2018-10-07T21:45:50.925Z,99.90
2018-10-07T21:48:20.089Z,99.90
2018-10-07T21:50:49.194Z,99.90
2018-10-07T21:53:18.436Z,99.90
2018-10-07T21:55:47.619Z,99.90
2018-10-07T21:58:17.673Z,99.90
2018-10-07T22:00:46.801Z,99.90
2018-10-07T22:03:15.920Z,99.90
2018-10-07T22:05:45.088Z,99.90
2018-10-07T22:08:14.252Z,99.90
2018-10-07T22:10:43.953Z,99.90
2018-10-07T22:13:13.040Z,99.90
2018-10-07T22:15:43.105Z,99.90
2018-10-07T22:18:12.244Z,99.90
2018-10-07T22:20:41.297Z,99.90
2018-10-07T22:23:10.509Z,99.90
2018-10-07T22:25:39.736Z,99.90
2018-10-07T22:28:09.596Z,99.90
2018-10-07T22:30:39.029Z,99.90
2018-10-07T22:33:08.875Z,99.90
2018-10-07T22:35:37.976Z,99.90
2018-10-07T22:38:07.899Z,99.90
2018-10-07T22:40:37.161Z,99.90
2018-10-07T22:43:06.257Z,99.90
2018-10-07T22:45:35.359Z,99.90
2018-10-07T22:48:04.467Z,99.90
2018-10-07T22:50:33.571Z,99.90
2018-10-07T22:53:03.259Z,99.90
2018-10-07T22:55:32.480Z,99.90
2018-10-07T22:58:01.760Z,99.90
2018-10-07T23:00:31.769Z,99.90
2018-10-07T23:03:00.773Z,99.90
2018-10-07T23:05:29.936Z,99.90
2018-10-07T23:07:59.010Z,99.90
2018-10-07T23:10:28.136Z,99.90
2018-10-07T23:12:57.287Z,99.90
2018-10-07T23:15:27.308Z,99.90
2018-10-07T23:17:56.538Z,99.90
2018-10-07T23:20:25.620Z,99.90
2018-10-07T23:22:54.803Z,99.90
2018-10-07T23:25:24.478Z,99.90
2018-10-07T23:27:54.235Z,99.90
2018-10-07T23:30:23.303Z,99.90
2018-10-07T23:32:52.430Z,99.90
2018-10-07T23:35:22.515Z,99.90
2018-10-07T23:37:51.598Z,99.90
2018-10-07T23:40:20.711Z,99.90
2018-10-07T23:42:50.112Z,99.90
2018-10-07T23:45:19.171Z,99.90
2018-10-07T23:47:48.337Z,99.90
2018-10-07T23:50:17.440Z,99.90
2018-10-07T23:52:46.512Z,99.90
2018-10-07T23:55:16.599Z,99.90
2018-10-07T23:57:46.306Z,99.90
