createdAt,value
2022-11-25T00:01:22.839Z,73.81
2022-11-25T00:04:27.606Z,73.97
2022-11-25T00:07:31.747Z,75.42
2022-11-25T00:10:36.243Z,75.52
2022-11-25T00:13:40.691Z,74.43
2022-11-25T00:16:48.724Z,75.22
2022-11-25T00:19:53.284Z,74.36
2022-11-25T00:22:57.506Z,75.74
2022-11-25T00:26:18.597Z,74.33
2022-11-25T00:29:22.961Z,74.58
2022-11-25T00:32:27.441Z,75.40
2022-11-25T00:35:31.811Z,76.15
2022-11-25T00:38:36.351Z,76.20
2022-11-25T00:41:59.205Z,74.99
2022-11-25T00:45:03.619Z,74.33
2022-11-25T00:48:08.244Z,75.26
2022-11-25T00:51:12.621Z,75.58
2022-11-25T00:54:17.163Z,75.41
2022-11-25T00:57:24.334Z,74.51
2022-11-25T01:00:28.955Z,72.75
2022-11-25T01:03:33.917Z,72.94
2022-11-25T01:06:39.633Z,72.44
2022-11-25T01:09:43.946Z,72.79
2022-11-25T01:12:49.029Z,71.69
2022-11-25T01:15:53.792Z,73.01
2022-11-25T01:19:00.063Z,72.48
2022-11-25T01:22:04.105Z,72.31
2022-11-25T01:25:08.790Z,72.88
2022-11-25T01:28:14.882Z,72.45
2022-11-25T01:31:23.033Z,72.76
2022-11-25T01:34:28.826Z,72.35
2022-11-25T01:37:34.683Z,72.49
2022-11-25T01:40:40.857Z,71.99
2022-11-25T01:43:45.279Z,71.55
2022-11-25T01:47:04.814Z,72.17
2022-11-25T01:50:14.116Z,72.60
2022-11-25T01:53:21.705Z,71.94
2022-11-25T01:56:29.846Z,72.50
2022-11-25T01:59:41.391Z,72.83
2022-11-25T02:02:46.718Z,73.17
2022-11-25T02:05:58.297Z,72.00
2022-11-25T02:09:07.619Z,72.76
2022-11-25T02:12:13.041Z,72.73
2022-11-25T02:15:37.337Z,72.84
2022-11-25T02:18:41.948Z,72.87
2022-11-25T02:21:51.693Z,73.64
2022-11-25T02:25:03.155Z,73.54
2022-11-25T02:28:24.356Z,74.50
2022-11-25T02:31:28.968Z,74.81
2022-11-25T02:34:34.033Z,75.19
2022-11-25T02:37:38.461Z,75.04
2022-11-25T02:40:51.174Z,75.82
2022-11-25T02:43:56.560Z,75.13
2022-11-25T02:47:01.103Z,77.88
2022-11-25T02:50:06.332Z,77.37
2022-11-25T02:53:10.713Z,77.62
2022-11-25T02:56:17.332Z,78.21
2022-11-25T02:59:21.580Z,79.17
2022-11-25T03:02:25.979Z,78.61
2022-11-25T03:05:30.535Z,78.57
2022-11-25T03:08:37.581Z,79.50
2022-11-25T03:12:03.523Z,78.15
2022-11-25T03:15:08.336Z,78.38
2022-11-25T03:18:12.657Z,78.67
2022-11-25T03:21:17.096Z,79.65
2022-11-25T03:24:21.529Z,80.38
2022-11-25T03:27:30.172Z,80.31
2022-11-25T03:30:35.466Z,80.08
2022-11-25T03:33:41.071Z,79.91
2022-11-25T03:36:45.369Z,80.23
2022-11-25T03:39:50.054Z,80.92
2022-11-25T03:42:54.919Z,81.05
2022-11-25T03:46:00.639Z,81.57
2022-11-25T03:49:05.535Z,81.41
2022-11-25T03:52:09.972Z,81.30
2022-11-25T03:55:14.589Z,82.52
2022-11-25T03:58:22.202Z,82.77
2022-11-25T04:01:28.470Z,82.49
2022-11-25T04:04:33.145Z,82.20
2022-11-25T04:07:37.821Z,81.67
2022-11-25T04:10:44.655Z,81.99
2022-11-25T04:13:49.310Z,82.00
2022-11-25T04:16:53.882Z,81.87
2022-11-25T04:19:58.496Z,81.38
2022-11-25T04:23:02.850Z,82.23
2022-11-25T04:26:08.749Z,82.04
2022-11-25T04:29:16.997Z,82.18
2022-11-25T04:32:21.305Z,82.70
2022-11-25T04:35:26.940Z,82.44
2022-11-25T04:38:32.176Z,82.10
2022-11-25T04:41:37.722Z,81.95
2022-11-25T04:45:01.024Z,81.70
2022-11-25T04:48:09.089Z,81.49
2022-11-25T04:51:14.009Z,81.91
2022-11-25T04:54:18.621Z,82.65
2022-11-25T04:57:24.749Z,82.38
2022-11-25T05:00:29.715Z,83.86
2022-11-25T05:03:34.481Z,83.85
2022-11-25T05:06:39.332Z,83.76
2022-11-25T05:09:45.484Z,83.27
2022-11-25T05:12:57.579Z,82.63
2022-11-25T05:16:02.040Z,83.11
2022-11-25T05:19:07.511Z,82.27
2022-11-25T05:22:13.627Z,83.07
2022-11-25T05:25:21.567Z,82.81
2022-11-25T05:28:41.740Z,81.78
2022-11-25T05:31:47.769Z,82.86
2022-11-25T05:34:52.714Z,83.14
2022-11-25T05:37:57.269Z,82.36
2022-11-25T05:41:04.375Z,82.95
2022-11-25T05:44:08.917Z,82.87
2022-11-25T05:47:13.196Z,83.17
2022-11-25T05:50:18.733Z,83.92
2022-11-25T05:53:40.321Z,84.41
2022-11-25T05:56:44.831Z,84.81
2022-11-25T06:00:16.477Z,85.12
2022-11-25T06:03:30.929Z,83.28
2022-11-25T06:06:36.723Z,83.87
2022-11-25T06:09:41.359Z,83.73
2022-11-25T06:12:46.285Z,84.84
2022-11-25T06:15:51.802Z,85.63
2022-11-25T06:18:56.910Z,85.99
2022-11-25T06:22:01.319Z,85.97
2022-11-25T06:25:06.997Z,85.83
2022-11-25T06:28:13.793Z,86.88
2022-11-25T06:31:26.648Z,86.92
2022-11-25T06:34:43.664Z,86.15
2022-11-25T06:38:03.132Z,86.33
2022-11-25T06:41:07.389Z,86.48
2022-11-25T06:44:11.644Z,87.06
2022-11-25T06:47:16.117Z,87.73
2022-11-25T06:50:20.513Z,87.76
2022-11-25T06:53:25.370Z,87.71
2022-11-25T06:56:30.356Z,87.60
2022-11-25T06:59:35.331Z,87.30
2022-11-25T07:02:44.119Z,86.73
2022-11-25T07:05:51.161Z,85.61
2022-11-25T07:08:55.594Z,86.11
2022-11-25T07:11:59.948Z,85.55
2022-11-25T07:15:04.535Z,85.45
2022-11-25T07:18:09.091Z,85.70
2022-11-25T07:21:19.333Z,85.98
2022-11-25T07:24:23.875Z,87.37
2022-11-25T07:27:28.570Z,87.74
2022-11-25T07:34:22.430Z,88.09
2022-11-25T07:37:28.511Z,88.79
2022-11-25T07:40:32.991Z,89.25
2022-11-25T07:43:38.267Z,89.00
2022-11-25T07:46:46.485Z,89.17
2022-11-25T07:49:50.873Z,91.30
2022-11-25T07:52:55.570Z,91.87
2022-11-25T07:56:03.852Z,92.61
2022-11-25T07:59:09.716Z,91.78
2022-11-25T08:02:14.364Z,91.79
2022-11-25T08:05:18.850Z,92.33
2022-11-25T08:08:23.239Z,91.68
2022-11-25T08:11:33.399Z,92.39
2022-11-25T08:14:37.840Z,91.48
2022-11-25T08:17:42.573Z,91.69
2022-11-25T08:20:47.205Z,91.79
2022-11-25T08:23:53.385Z,90.84
2022-11-25T08:26:59.699Z,91.59
2022-11-25T08:30:03.968Z,90.89
2022-11-25T08:33:08.963Z,90.46
2022-11-25T08:36:13.700Z,89.92
2022-11-25T08:39:50.555Z,89.92
2022-11-25T08:42:44.480Z,90.03
2022-11-25T08:45:50.437Z,90.51
2022-11-25T08:48:54.868Z,90.85
2022-11-25T08:51:59.105Z,91.62
2022-11-25T08:55:03.430Z,90.46
2022-11-25T08:58:10.962Z,90.35
2022-11-25T09:01:15.418Z,90.40
2022-11-25T09:04:19.734Z,90.80
2022-11-25T09:07:30.334Z,91.74
2022-11-25T09:10:36.590Z,92.05
2022-11-25T09:13:40.477Z,92.47
2022-11-25T09:16:45.290Z,92.72
2022-11-25T09:19:49.732Z,92.03
2022-11-25T09:22:53.943Z,91.84
2022-11-25T09:25:59.814Z,91.64
2022-11-25T09:29:05.042Z,92.83
2022-11-25T09:32:09.577Z,92.41
2022-11-25T09:35:14.260Z,92.69
2022-11-25T09:38:18.827Z,91.91
2022-11-25T09:42:09.009Z,93.04
2022-11-25T09:45:35.088Z,93.41
2022-11-25T09:49:08.698Z,93.25
2022-11-25T09:52:54.703Z,93.32
2022-11-25T09:56:12.279Z,91.96
2022-11-25T09:59:28.634Z,91.75
2022-11-25T10:02:47.178Z,92.43
2022-11-25T10:06:07.406Z,92.72
2022-11-25T10:09:16.597Z,91.33
2022-11-25T10:12:30.816Z,93.35
2022-11-25T10:15:41.910Z,91.82
2022-11-25T10:19:14.472Z,92.29
2022-11-25T10:22:26.927Z,93.02
2022-11-25T10:25:38.608Z,93.38
2022-11-25T10:29:05.273Z,92.47
2022-11-25T10:32:26.352Z,92.92
2022-11-25T10:35:37.957Z,93.45
2022-11-25T10:39:11.178Z,91.93
2022-11-25T10:42:27.989Z,92.01
2022-11-25T10:45:42.242Z,92.96
2022-11-25T10:49:30.468Z,93.86
2022-11-25T10:52:42.136Z,92.46
2022-11-25T10:56:00.673Z,92.08
2022-11-25T10:59:15.436Z,93.16
2022-11-25T11:02:27.140Z,92.36
2022-11-25T11:05:32.326Z,92.45
2022-11-25T11:08:41.921Z,92.33
2022-11-25T11:11:50.751Z,92.82
2022-11-25T11:15:15.473Z,93.73
2022-11-25T11:18:46.680Z,91.65
2022-11-25T11:21:52.168Z,91.92
2022-11-25T11:25:21.290Z,91.55
2022-11-25T11:28:27.113Z,93.23
2022-11-25T11:31:47.976Z,92.60
2022-11-25T11:35:07.587Z,93.93
2022-11-25T11:38:31.831Z,91.88
2022-11-25T11:41:48.494Z,93.64
2022-11-25T11:45:22.794Z,92.93
2022-11-25T11:48:35.796Z,93.32
2022-11-25T11:52:25.742Z,91.93
2022-11-25T11:56:18.820Z,90.18
2022-11-25T11:59:47.503Z,89.85
2022-11-25T12:03:02.434Z,88.82
2022-11-25T12:06:10.871Z,88.84
2022-11-25T12:09:21.725Z,88.08
2022-11-25T12:12:36.234Z,87.92
2022-11-25T12:16:13.527Z,86.19
2022-11-25T12:19:42.786Z,87.33
2022-11-25T12:23:05.273Z,87.31
2022-11-25T12:26:22.060Z,87.49
2022-11-25T12:29:51.647Z,89.33
2022-11-25T12:33:23.042Z,91.45
2022-11-25T12:36:42.890Z,91.77
2022-11-25T12:40:04.452Z,91.40
2022-11-25T12:43:44.064Z,90.10
2022-11-25T12:46:54.141Z,88.85
2022-11-25T12:49:59.057Z,89.27
2022-11-25T12:53:38.336Z,88.22
2022-11-25T12:56:51.175Z,87.14
2022-11-25T13:00:40.426Z,87.78
2022-11-25T13:04:16.465Z,86.37
2022-11-25T13:07:23.929Z,87.00
2022-11-25T13:10:40.513Z,86.79
2022-11-25T13:14:03.964Z,86.82
2022-11-25T13:17:13.656Z,86.10
2022-11-25T13:20:30.878Z,86.58
2022-11-25T13:23:50.861Z,86.19
2022-11-25T13:26:55.406Z,86.83
2022-11-25T13:30:01.258Z,85.81
2022-11-25T13:33:12.774Z,87.48
2022-11-25T13:36:24.943Z,86.77
2022-11-25T13:39:38.484Z,85.57
2022-11-25T13:42:46.179Z,85.33
2022-11-25T13:45:51.238Z,87.80
2022-11-25T13:48:56.213Z,89.67
2022-11-25T13:52:07.317Z,89.20
2022-11-25T13:55:26.586Z,88.25
2022-11-25T13:58:36.818Z,88.09
2022-11-25T14:02:21.494Z,88.14
2022-11-25T14:06:06.049Z,87.88
2022-11-25T14:09:35.046Z,89.38
2022-11-25T14:12:42.589Z,89.00
2022-11-25T14:16:06.879Z,87.90
2022-11-25T14:19:51.204Z,87.21
2022-11-25T14:23:24.137Z,85.66
2022-11-25T14:26:49.275Z,86.94
2022-11-25T14:30:00.908Z,87.27
2022-11-25T14:33:16.770Z,87.89
2022-11-25T14:36:25.915Z,87.63
2022-11-25T14:39:41.377Z,88.02
2022-11-25T14:42:50.029Z,87.73
2022-11-25T14:46:16.143Z,86.69
2022-11-25T14:49:44.896Z,87.29
2022-11-25T14:52:48.389Z,88.14
2022-11-25T14:55:52.739Z,87.17
2022-11-25T14:58:59.318Z,85.72
2022-11-25T15:02:03.719Z,85.63
2022-11-25T15:05:17.596Z,85.21
2022-11-25T15:08:23.009Z,86.19
2022-11-25T15:11:32.452Z,86.72
2022-11-25T15:14:41.705Z,86.00
2022-11-25T15:17:46.462Z,86.18
2022-11-25T15:20:57.172Z,85.61
2022-11-25T15:24:01.717Z,85.44
2022-11-25T15:27:18.080Z,84.42
2022-11-25T15:30:23.153Z,84.96
2022-11-25T15:33:30.288Z,86.05
2022-11-25T15:36:35.310Z,87.29
2022-11-25T15:39:39.909Z,85.79
2022-11-25T15:42:44.308Z,86.49
2022-11-25T15:45:53.336Z,85.50
2022-11-25T15:49:02.478Z,86.48
2022-11-25T15:52:14.493Z,86.31
2022-11-25T15:55:39.841Z,87.23
2022-11-25T15:58:45.107Z,90.26
2022-11-25T16:01:49.578Z,90.81
2022-11-25T16:04:53.995Z,90.52
2022-11-25T16:08:24.952Z,90.84
2022-11-25T16:11:34.232Z,91.21
2022-11-25T16:14:38.822Z,90.88
2022-11-25T16:17:43.466Z,88.89
2022-11-25T16:20:51.194Z,87.13
2022-11-25T16:24:01.049Z,86.50
2022-11-25T16:27:16.095Z,86.93
2022-11-25T16:30:22.393Z,87.77
2022-11-25T16:33:27.054Z,88.60
2022-11-25T16:36:31.405Z,88.53
2022-11-25T16:39:36.130Z,89.68
2022-11-25T16:42:41.437Z,88.89
2022-11-25T16:45:51.692Z,88.29
2022-11-25T16:48:56.480Z,90.34
2022-11-25T16:52:00.814Z,90.71
2022-11-25T16:55:06.690Z,88.65
2022-11-25T16:58:19.795Z,88.56
2022-11-25T17:01:27.049Z,89.36
2022-11-25T17:04:31.701Z,88.55
2022-11-25T17:07:37.323Z,89.19
2022-11-25T17:10:44.272Z,90.09
2022-11-25T17:13:51.712Z,88.84
2022-11-25T17:16:56.347Z,88.50
2022-11-25T17:20:01.029Z,89.62
2022-11-25T17:23:07.601Z,88.62
2022-11-25T17:26:21.835Z,89.16
2022-11-25T17:29:43.362Z,88.62
2022-11-25T17:32:49.448Z,86.96
2022-11-25T17:35:53.761Z,87.05
2022-11-25T17:38:58.200Z,88.04
2022-11-25T17:42:03.492Z,87.07
2022-11-25T17:45:15.043Z,84.91
2022-11-25T17:48:21.068Z,86.09
2022-11-25T17:51:25.310Z,86.71
2022-11-25T17:54:29.625Z,85.21
2022-11-25T17:57:36.401Z,86.29
2022-11-25T18:00:44.341Z,85.73
2022-11-25T18:03:51.567Z,84.33
2022-11-25T18:06:55.985Z,85.35
2022-11-25T18:10:00.245Z,84.57
2022-11-25T18:13:06.450Z,87.30
2022-11-25T18:16:12.012Z,86.52
2022-11-25T18:19:16.246Z,85.28
2022-11-25T18:22:21.152Z,85.15
2022-11-25T18:25:28.829Z,85.82
2022-11-25T18:28:34.004Z,88.21
2022-11-25T18:31:38.674Z,85.05
2022-11-25T18:34:42.987Z,86.82
2022-11-25T18:37:48.250Z,85.18
2022-11-25T18:40:54.083Z,84.08
2022-11-25T18:44:02.162Z,83.61
2022-11-25T18:47:10.775Z,84.50
2022-11-25T18:50:23.901Z,85.66
2022-11-25T18:53:28.712Z,86.55
2022-11-25T18:56:32.968Z,86.72
2022-11-25T18:59:38.187Z,86.12
2022-11-25T19:02:42.494Z,86.96
2022-11-25T19:05:47.367Z,85.77
2022-11-25T19:08:54.194Z,86.28
2022-11-25T19:11:58.654Z,86.17
2022-11-25T19:15:02.971Z,86.28
2022-11-25T19:18:08.459Z,84.63
2022-11-25T19:21:22.373Z,86.10
2022-11-25T19:24:26.760Z,86.77
2022-11-25T19:27:33.534Z,83.67
2022-11-25T19:30:38.159Z,83.22
2022-11-25T19:33:46.958Z,84.97
2022-11-25T19:36:51.337Z,85.69
2022-11-25T19:39:55.704Z,84.46
2022-11-25T19:43:00.032Z,85.41
2022-11-25T19:46:05.009Z,85.16
2022-11-25T19:49:10.866Z,85.98
2022-11-25T19:52:20.774Z,85.89
2022-11-25T19:55:31.035Z,84.15
2022-11-25T19:58:35.514Z,85.97
2022-11-25T20:01:43.822Z,84.80
2022-11-25T20:04:51.185Z,84.36
2022-11-25T20:07:55.595Z,83.63
2022-11-25T20:11:00.282Z,83.52
2022-11-25T20:14:06.333Z,84.84
2022-11-25T20:17:15.522Z,83.43
2022-11-25T20:20:23.887Z,83.61
2022-11-25T20:23:44.112Z,83.58
2022-11-25T20:26:49.772Z,82.41
2022-11-25T20:29:54.279Z,83.68
2022-11-25T20:32:59.042Z,83.97
2022-11-25T20:36:12.196Z,84.52
2022-11-25T20:39:21.584Z,84.89
2022-11-25T20:42:27.183Z,84.90
2022-11-25T20:45:32.576Z,85.24
2022-11-25T20:48:38.936Z,85.83
2022-11-25T20:51:43.620Z,85.59
2022-11-25T20:54:47.925Z,83.98
2022-11-25T20:57:53.800Z,84.63
2022-11-25T21:00:59.454Z,82.89
2022-11-25T21:04:03.768Z,83.46
2022-11-25T21:07:14.902Z,82.75
2022-11-25T21:10:25.149Z,84.25
2022-11-25T21:13:31.632Z,84.06
2022-11-25T21:16:35.846Z,84.16
2022-11-25T21:19:40.357Z,83.78
2022-11-25T21:22:51.303Z,83.24
2022-11-25T21:26:00.775Z,83.75
2022-11-25T21:29:05.326Z,84.44
2022-11-25T21:32:24.116Z,83.63
2022-11-25T21:35:34.521Z,82.67
2022-11-25T21:38:38.976Z,84.30
2022-11-25T21:41:43.574Z,84.66
2022-11-25T21:44:49.075Z,84.21
2022-11-25T21:47:53.335Z,83.57
2022-11-25T21:50:57.971Z,84.54
2022-11-25T21:54:02.252Z,82.44
2022-11-25T21:57:06.911Z,84.61
2022-11-25T22:00:25.920Z,83.03
2022-11-25T22:03:32.502Z,82.54
2022-11-25T22:06:36.916Z,82.09
2022-11-25T22:09:41.840Z,83.34
2022-11-25T22:12:48.387Z,84.56
2022-11-25T22:15:56.956Z,83.40
2022-11-25T22:19:02.005Z,81.98
2022-11-25T22:22:13.683Z,82.66
2022-11-25T22:25:18.412Z,82.48
2022-11-25T22:28:28.674Z,83.01
2022-11-25T22:31:32.973Z,82.10
2022-11-25T22:34:37.229Z,82.81
2022-11-25T22:37:42.140Z,83.62
2022-11-25T22:40:55.063Z,83.67
2022-11-25T22:43:59.460Z,81.26
2022-11-25T22:47:04.518Z,81.98
2022-11-25T22:50:21.939Z,81.63
2022-11-25T22:53:27.042Z,81.37
2022-11-25T22:56:31.377Z,80.81
2022-11-25T22:59:35.909Z,82.51
2022-11-25T23:02:40.489Z,83.05
2022-11-25T23:05:44.981Z,82.79
2022-11-25T23:08:49.328Z,81.41
2022-11-25T23:11:53.440Z,81.00
2022-11-25T23:14:57.955Z,81.36
2022-11-25T23:18:05.082Z,81.65
2022-11-25T23:21:23.223Z,80.95
2022-11-25T23:24:27.561Z,81.77
2022-11-25T23:27:31.642Z,81.27
2022-11-25T23:30:36.883Z,81.59
2022-11-25T23:33:42.716Z,81.07
2022-11-25T23:36:48.057Z,80.28
2022-11-25T23:39:54.512Z,81.01
2022-11-25T23:42:58.817Z,79.25
2022-11-25T23:46:03.334Z,80.23
2022-11-25T23:49:17.421Z,79.08
2022-11-25T23:52:28.768Z,81.02
2022-11-25T23:55:36.912Z,79.75
2022-11-25T23:58:43.992Z,79.29
