createdAt,value
2023-04-05T00:01:16.087Z,-1.20
2023-04-05T00:03:44.620Z,-1.20
2023-04-05T00:06:16.750Z,-1.30
2023-04-05T00:08:50.353Z,-1.40
2023-04-05T00:11:21.608Z,-1.40
2023-04-05T00:13:49.998Z,-1.30
2023-04-05T00:16:20.913Z,-1.30
2023-04-05T00:18:51.697Z,-1.30
2023-04-05T00:21:21.926Z,-1.20
2023-04-05T00:23:51.452Z,-1.40
2023-04-05T00:26:20.032Z,-1.40
2023-04-05T00:28:53.400Z,-1.30
2023-04-05T00:31:23.100Z,-1.30
2023-04-05T00:33:51.199Z,-1.30
2023-04-05T00:36:21.085Z,-1.40
2023-04-05T00:38:50.544Z,-1.40
2023-04-05T00:41:18.817Z,-1.40
2023-04-05T00:43:47.075Z,-1.10
2023-04-05T00:46:16.951Z,-0.80
2023-04-05T00:48:47.164Z,-0.70
2023-04-05T00:51:15.559Z,-0.70
2023-04-05T00:53:45.024Z,-0.80
2023-04-05T00:56:14.930Z,-0.90
2023-04-05T01:01:18.158Z,-0.80
2023-04-05T01:03:53.843Z,-0.80
2023-04-05T01:06:45.784Z,-0.90
2023-04-05T01:09:26.585Z,-0.80
2023-04-05T01:11:58.060Z,-0.90
2023-04-05T01:14:26.392Z,-1.10
2023-04-05T01:16:58.395Z,-0.90
2023-04-05T01:19:31.489Z,-1.00
2023-04-05T01:22:32.568Z,-1.20
2023-04-05T01:25:38.007Z,-1.20
2023-04-05T01:28:30.031Z,-1.20
2023-04-05T01:31:06.819Z,-1.00
2023-04-05T01:33:40.340Z,-1.00
2023-04-05T01:36:15.581Z,-1.00
2023-04-05T01:38:47.458Z,-1.10
2023-04-05T01:41:16.533Z,-1.00
2023-04-05T01:43:44.585Z,-1.20
2023-04-05T01:46:14.150Z,-1.40
2023-04-05T01:48:43.116Z,-1.40
2023-04-05T01:51:11.369Z,-1.50
2023-04-05T01:53:39.856Z,-1.50
2023-04-05T01:58:38.725Z,-1.40
2023-04-05T02:01:07.222Z,-1.20
2023-04-05T02:03:37.982Z,-1.30
2023-04-05T02:06:07.055Z,-1.30
2023-04-05T02:08:35.238Z,-1.50
2023-04-05T02:11:03.566Z,-1.40
2023-04-05T02:13:31.734Z,-1.20
2023-04-05T02:15:59.902Z,-1.30
2023-04-05T02:18:31.757Z,-1.30
2023-04-05T02:21:05.043Z,-1.30
2023-04-05T02:23:34.245Z,-1.30
2023-04-05T02:26:02.694Z,-1.30
2023-04-05T02:28:31.636Z,-1.30
2023-04-05T02:30:59.845Z,-1.40
2023-04-05T02:33:29.711Z,-1.40
2023-04-05T02:35:57.898Z,-1.20
2023-04-05T02:38:27.592Z,-1.30
2023-04-05T02:40:55.752Z,-1.40
2023-04-05T02:43:23.925Z,-1.40
2023-04-05T02:45:52.982Z,-1.40
2023-04-05T02:48:21.399Z,-1.50
2023-04-05T02:53:19.972Z,-1.50
2023-04-05T02:55:57.315Z,-1.70
2023-04-05T02:58:26.057Z,-1.70
2023-04-05T03:00:56.235Z,-0.60
2023-04-05T03:03:34.271Z,-1.70
2023-04-05T03:06:10.280Z,-1.80
2023-04-05T03:08:48.638Z,-1.60
2023-04-05T03:11:22.939Z,-1.70
2023-04-05T03:13:56.183Z,-1.70
2023-04-05T03:16:46.606Z,-1.50
2023-04-05T03:19:35.775Z,-1.90
2023-04-05T03:22:21.361Z,-2.00
2023-04-05T03:24:49.770Z,-2.00
2023-04-05T03:27:21.946Z,-2.00
2023-04-05T03:32:28.734Z,-1.90
2023-04-05T03:35:04.323Z,-1.90
2023-04-05T03:37:34.651Z,-1.80
2023-04-05T03:40:10.681Z,-1.60
2023-04-05T03:42:40.654Z,-1.60
2023-04-05T03:45:09.513Z,-1.60
2023-04-05T03:47:38.083Z,-1.40
2023-04-05T03:50:10.104Z,-1.30
2023-04-05T03:52:38.374Z,-1.20
2023-04-05T03:55:08.157Z,-1.00
2023-04-05T03:57:40.409Z,-1.20
2023-04-05T04:00:23.883Z,-0.70
2023-04-05T04:03:10.760Z,-0.90
2023-04-05T04:05:43.353Z,-0.90
2023-04-05T04:08:13.055Z,-0.70
2023-04-05T04:10:41.137Z,-0.60
2023-04-05T04:13:37.159Z,-0.40
2023-04-05T04:16:14.704Z,-0.40
2023-04-05T04:19:05.764Z,-0.40
2023-04-05T04:21:52.088Z,-0.20
2023-04-05T04:24:35.291Z,-0.20
2023-04-05T04:27:10.725Z,0.00
2023-04-05T04:29:47.961Z,0.10
2023-04-05T04:32:27.315Z,0.20
2023-04-05T04:37:59.365Z,0.10
2023-04-05T04:41:02.678Z,0.30
2023-04-05T04:44:03.014Z,1.90
2023-04-05T04:47:01.905Z,0.50
2023-04-05T04:49:47.243Z,0.50
2023-04-05T04:54:47.261Z,0.50
2023-04-05T04:57:15.816Z,0.40
2023-04-05T04:59:43.990Z,0.40
2023-04-05T05:02:13.594Z,0.40
2023-04-05T05:07:12.917Z,0.60
2023-04-05T05:09:41.110Z,0.70
2023-04-05T05:12:09.330Z,0.40
2023-04-05T05:14:37.532Z,0.20
2023-04-05T05:17:08.729Z,0.70
2023-04-05T05:19:38.449Z,1.00
2023-04-05T05:22:06.569Z,0.40
2023-04-05T05:24:34.782Z,0.70
2023-04-05T05:27:02.959Z,0.60
2023-04-05T05:29:31.746Z,0.90
2023-04-05T05:31:59.893Z,1.10
2023-04-05T05:34:28.186Z,1.10
2023-04-05T05:37:00.350Z,0.90
2023-04-05T05:41:57.057Z,1.00
2023-04-05T05:44:25.225Z,1.30
2023-04-05T05:46:53.329Z,1.20
2023-04-05T05:49:22.071Z,1.70
2023-04-05T05:51:50.239Z,1.80
2023-04-05T05:54:19.811Z,1.90
2023-04-05T05:56:48.015Z,1.80
2023-04-05T05:59:16.389Z,2.10
2023-04-05T06:06:46.685Z,1.90
2023-04-05T06:09:15.322Z,1.90
2023-04-05T06:11:55.707Z,2.10
2023-04-05T06:14:25.419Z,2.10
2023-04-05T06:16:53.790Z,2.40
2023-04-05T06:19:21.963Z,2.10
2023-04-05T06:21:50.136Z,2.00
2023-04-05T06:24:18.403Z,2.00
2023-04-05T06:26:47.800Z,2.10
2023-04-05T06:29:16.120Z,2.00
2023-04-05T06:31:46.619Z,2.00
2023-04-05T06:34:14.938Z,2.10
2023-04-05T06:36:43.049Z,2.10
2023-04-05T06:39:11.320Z,2.30
2023-04-05T06:41:39.464Z,2.50
2023-04-05T06:44:09.098Z,2.70
2023-04-05T06:46:37.255Z,2.60
2023-04-05T06:49:05.513Z,2.60
2023-04-05T06:51:33.709Z,2.70
2023-04-05T06:54:01.898Z,3.00
2023-04-05T06:56:30.047Z,3.10
2023-04-05T06:58:59.958Z,2.90
2023-04-05T07:01:30.191Z,2.90
2023-04-05T07:03:58.430Z,2.80
2023-04-05T07:06:26.659Z,3.10
2023-04-05T07:08:54.845Z,3.10
2023-04-05T07:11:23.002Z,3.30
2023-04-05T07:13:51.460Z,3.20
2023-04-05T07:16:23.662Z,2.90
2023-04-05T07:18:53.498Z,3.10
2023-04-05T07:21:21.680Z,3.20
2023-04-05T07:23:49.935Z,3.30
2023-04-05T07:26:18.148Z,3.30
2023-04-05T07:28:46.361Z,3.00
2023-04-05T07:31:16.561Z,3.10
2023-04-05T07:33:44.839Z,3.10
2023-04-05T07:36:14.337Z,3.10
2023-04-05T07:38:43.268Z,4.30
2023-04-05T07:41:11.684Z,3.30
2023-04-05T07:43:39.916Z,3.20
2023-04-05T07:46:09.577Z,3.10
2023-04-05T07:48:37.854Z,2.80
2023-04-05T07:51:07.251Z,3.00
2023-04-05T07:53:38.243Z,3.30
2023-04-05T07:56:07.313Z,3.50
2023-04-05T07:58:36.072Z,3.60
2023-04-05T08:01:05.373Z,3.40
2023-04-05T08:03:35.205Z,2.90
2023-04-05T08:06:12.127Z,2.90
2023-04-05T08:08:42.169Z,3.10
2023-04-05T08:11:10.370Z,2.90
2023-04-05T08:13:40.608Z,2.80
2023-04-05T08:16:09.448Z,2.50
2023-04-05T08:18:37.738Z,2.50
2023-04-05T08:21:06.220Z,2.30
2023-04-05T08:23:34.430Z,2.10
2023-04-05T08:26:04.155Z,1.70
2023-04-05T08:28:32.368Z,1.90
2023-04-05T08:31:00.483Z,2.20
2023-04-05T08:33:31.069Z,2.50
2023-04-05T08:35:59.582Z,2.50
2023-04-05T08:40:56.371Z,2.00
2023-04-05T08:43:35.111Z,2.40
2023-04-05T08:46:04.856Z,2.30
2023-04-05T08:48:35.068Z,2.10
2023-04-05T08:51:03.784Z,2.20
2023-04-05T08:53:32.013Z,2.90
2023-04-05T08:56:02.081Z,2.80
2023-04-05T08:58:34.228Z,3.50
2023-04-05T09:01:03.459Z,3.30
2023-04-05T09:03:37.189Z,3.50
2023-04-05T09:06:10.215Z,3.80
2023-04-05T09:08:40.369Z,4.00
2023-04-05T09:11:08.483Z,4.10
2023-04-05T09:13:38.081Z,4.10
2023-04-05T09:16:06.719Z,4.20
2023-04-05T09:18:35.394Z,4.10
2023-04-05T09:21:05.765Z,5.10
2023-04-05T09:23:35.564Z,4.10
2023-04-05T09:26:19.233Z,4.20
2023-04-05T09:28:48.911Z,4.30
2023-04-05T09:31:34.538Z,4.30
2023-04-05T09:34:05.031Z,4.70
2023-04-05T09:36:35.529Z,4.80
2023-04-05T09:39:08.284Z,5.20
2023-04-05T09:41:37.729Z,5.40
2023-04-05T09:44:07.293Z,5.70
2023-04-05T09:46:38.269Z,5.90
2023-04-05T09:49:09.618Z,5.60
2023-04-05T09:51:39.036Z,5.50
2023-04-05T09:54:11.746Z,5.50
2023-04-05T09:56:41.836Z,5.30
2023-04-05T09:59:12.657Z,5.20
2023-04-05T10:01:45.270Z,4.60
2023-04-05T10:04:13.769Z,4.30
2023-04-05T10:06:43.095Z,5.00
2023-04-05T10:09:15.443Z,4.00
2023-04-05T10:11:45.052Z,3.70
2023-04-05T10:14:14.588Z,3.30
2023-04-05T10:17:04.203Z,3.60
2023-04-05T10:19:46.358Z,3.40
2023-04-05T10:22:20.749Z,3.80
2023-04-05T10:24:55.612Z,4.40
2023-04-05T10:27:31.423Z,4.60
2023-04-05T10:30:08.869Z,4.50
2023-04-05T10:32:45.358Z,4.30
2023-04-05T10:35:19.539Z,4.60
2023-04-05T10:38:00.865Z,4.70
2023-04-05T10:40:33.518Z,4.40
2023-04-05T10:43:02.084Z,4.50
2023-04-05T10:45:35.727Z,4.70
2023-04-05T10:48:13.222Z,4.50
2023-04-05T10:50:42.508Z,5.20
2023-04-05T10:53:11.876Z,4.70
2023-04-05T10:55:41.340Z,4.60
2023-04-05T10:58:10.515Z,4.70
2023-04-05T11:00:41.003Z,5.30
2023-04-05T11:03:09.724Z,5.30
2023-04-05T11:05:38.553Z,4.90
2023-04-05T11:08:08.270Z,5.00
2023-04-05T11:10:39.064Z,5.20
2023-04-05T11:13:10.620Z,4.70
2023-04-05T11:15:40.652Z,4.50
2023-04-05T11:18:11.063Z,5.00
2023-04-05T11:20:48.143Z,4.70
2023-04-05T11:23:18.822Z,4.50
2023-04-05T11:25:53.458Z,5.00
2023-04-05T11:28:25.937Z,4.90
2023-04-05T11:30:58.891Z,5.10
2023-04-05T11:33:56.925Z,5.20
2023-04-05T11:36:34.023Z,5.60
2023-04-05T11:39:26.551Z,6.40
2023-04-05T11:42:03.205Z,7.30
2023-04-05T11:44:40.644Z,8.00
2023-04-05T11:47:11.546Z,8.20
2023-04-05T11:49:40.599Z,7.80
2023-04-05T11:52:13.573Z,8.00
2023-04-05T11:54:46.121Z,7.90
2023-04-05T11:57:17.432Z,7.40
2023-04-05T11:59:46.006Z,8.00
2023-04-05T12:02:15.875Z,8.00
2023-04-05T12:04:44.143Z,8.80
2023-04-05T12:07:14.270Z,7.40
2023-04-05T12:10:09.889Z,8.30
2023-04-05T12:12:40.009Z,8.20
2023-04-05T12:15:11.178Z,7.50
2023-04-05T12:17:45.830Z,7.80
2023-04-05T12:20:16.235Z,7.90
2023-04-05T12:22:45.829Z,7.60
2023-04-05T12:25:14.681Z,7.50
2023-04-05T12:30:17.801Z,7.30
2023-04-05T12:32:49.625Z,7.40
2023-04-05T12:35:19.557Z,7.20
2023-04-05T12:37:47.783Z,7.00
2023-04-05T12:40:21.147Z,6.50
2023-04-05T12:42:49.393Z,6.40
2023-04-05T12:45:17.702Z,6.60
2023-04-05T12:47:51.856Z,6.50
2023-04-05T12:50:26.806Z,6.40
2023-04-05T12:52:56.399Z,6.40
2023-04-05T12:55:25.198Z,5.80
2023-04-05T12:57:55.039Z,5.70
2023-04-05T13:00:26.690Z,6.20
2023-04-05T13:02:58.506Z,5.60
2023-04-05T13:05:28.294Z,5.50
2023-04-05T13:07:56.844Z,4.30
2023-04-05T13:10:26.434Z,4.90
2023-04-05T13:12:54.713Z,5.20
2023-04-05T13:15:23.297Z,5.60
2023-04-05T13:17:53.476Z,6.30
2023-04-05T13:20:23.635Z,6.70
2023-04-05T13:22:52.073Z,6.30
2023-04-05T13:25:20.444Z,6.50
2023-04-05T13:27:48.832Z,6.70
2023-04-05T13:30:17.535Z,7.00
2023-04-05T13:32:46.192Z,6.80
2023-04-05T13:35:14.434Z,6.60
2023-04-05T13:37:43.912Z,6.10
2023-04-05T13:42:40.733Z,7.10
2023-04-05T13:45:09.661Z,7.30
2023-04-05T13:47:37.792Z,7.30
2023-04-05T13:50:07.330Z,7.40
2023-04-05T13:52:35.563Z,7.30
2023-04-05T13:55:05.648Z,7.30
2023-04-05T13:57:33.796Z,7.20
2023-04-05T14:02:40.332Z,7.60
2023-04-05T14:05:09.487Z,7.60
2023-04-05T14:07:38.244Z,7.40
2023-04-05T14:10:08.922Z,7.50
2023-04-05T14:12:37.168Z,7.40
2023-04-05T14:15:06.177Z,7.80
2023-04-05T14:17:34.336Z,8.00
2023-04-05T14:22:31.206Z,7.80
2023-04-05T14:24:59.584Z,7.70
2023-04-05T14:27:29.092Z,7.50
2023-04-05T14:29:57.915Z,7.80
2023-04-05T14:32:26.287Z,6.80
2023-04-05T14:34:54.637Z,6.50
2023-04-05T14:37:22.787Z,6.30
2023-04-05T14:42:48.490Z,6.30
2023-04-05T14:45:18.416Z,6.20
2023-04-05T14:47:46.616Z,6.70
2023-04-05T14:50:15.060Z,6.70
2023-04-05T14:52:43.209Z,6.10
2023-04-05T14:55:13.452Z,6.00
2023-04-05T14:57:43.276Z,6.40
2023-04-05T15:00:12.800Z,6.00
2023-04-05T15:02:41.293Z,6.30
2023-04-05T15:05:10.392Z,5.60
2023-04-05T15:07:38.681Z,5.40
2023-04-05T15:10:07.579Z,5.20
2023-04-05T15:12:35.720Z,5.10
2023-04-05T15:15:05.852Z,5.10
2023-04-05T15:17:33.993Z,5.20
2023-04-05T15:20:02.199Z,5.20
2023-04-05T15:22:30.894Z,5.10
2023-04-05T15:24:59.819Z,5.00
2023-04-05T15:27:27.957Z,4.80
2023-04-05T15:29:56.514Z,4.90
2023-04-05T15:32:26.082Z,5.00
2023-04-05T15:34:54.285Z,5.00
2023-04-05T15:37:22.798Z,4.70
2023-04-05T15:39:50.952Z,4.90
2023-04-05T15:42:21.776Z,4.80
2023-04-05T15:44:50.329Z,4.70
2023-04-05T15:47:18.886Z,4.80
2023-04-05T15:49:49.223Z,4.70
2023-04-05T15:52:17.324Z,4.90
2023-04-05T15:54:45.599Z,4.50
2023-04-05T15:57:13.748Z,4.70
2023-04-05T15:59:42.146Z,4.80
2023-04-05T16:02:10.502Z,4.80
2023-04-05T16:04:39.392Z,6.20
2023-04-05T16:07:09.338Z,4.50
2023-04-05T16:09:37.511Z,4.60
2023-04-05T16:12:05.934Z,4.60
2023-04-05T16:14:34.520Z,4.70
2023-04-05T16:17:02.805Z,4.40
2023-04-05T16:19:31.556Z,4.60
2023-04-05T16:22:00.177Z,4.80
2023-04-05T16:24:29.608Z,4.80
2023-04-05T16:26:58.125Z,4.70
2023-04-05T16:29:27.324Z,4.50
2023-04-05T16:31:55.778Z,4.70
2023-04-05T16:34:23.994Z,5.10
2023-04-05T16:36:52.330Z,4.80
2023-04-05T16:39:20.565Z,4.60
2023-04-05T16:41:50.122Z,4.60
2023-04-05T16:44:18.386Z,4.50
2023-04-05T16:46:47.262Z,4.20
2023-04-05T16:49:16.126Z,4.30
2023-04-05T16:51:44.392Z,4.20
2023-04-05T16:54:12.620Z,4.30
2023-04-05T16:56:41.538Z,4.30
2023-04-05T16:59:11.657Z,4.30
2023-04-05T17:04:08.801Z,4.20
2023-04-05T17:09:05.793Z,4.00
2023-04-05T17:11:34.826Z,4.10
2023-04-05T17:14:03.159Z,4.00
2023-04-05T17:16:32.638Z,3.90
2023-04-05T17:21:29.682Z,3.90
2023-04-05T17:23:57.882Z,4.20
2023-04-05T17:26:26.646Z,3.80
2023-04-05T17:28:54.920Z,3.70
2023-04-05T17:31:23.179Z,3.70
2023-04-05T17:33:52.734Z,3.70
2023-04-05T17:36:33.534Z,3.60
2023-04-05T17:39:01.953Z,3.50
2023-04-05T17:41:30.163Z,3.60
2023-04-05T17:43:58.629Z,3.60
2023-04-05T17:46:40.158Z,3.50
2023-04-05T17:49:12.677Z,3.50
2023-04-05T17:51:41.078Z,3.40
2023-04-05T17:54:09.303Z,3.60
2023-04-05T17:56:38.212Z,3.40
2023-04-05T17:59:07.239Z,3.20
2023-04-05T18:01:36.421Z,3.30
2023-04-05T18:04:06.327Z,3.20
2023-04-05T18:06:36.322Z,3.20
2023-04-05T18:09:05.154Z,3.30
2023-04-05T18:11:33.477Z,3.10
2023-04-05T18:14:01.717Z,3.20
2023-04-05T18:16:30.009Z,3.20
2023-04-05T18:18:58.342Z,3.00
2023-04-05T18:21:27.131Z,3.30
2023-04-05T18:23:56.645Z,3.30
2023-04-05T18:26:24.982Z,3.10
2023-04-05T18:28:57.785Z,3.10
2023-04-05T18:31:26.360Z,3.00
2023-04-05T18:33:54.577Z,3.10
2023-04-05T18:36:25.592Z,3.10
2023-04-05T18:38:56.692Z,3.10
2023-04-05T18:41:25.175Z,3.20
2023-04-05T18:43:54.249Z,3.20
2023-04-05T18:46:23.769Z,3.30
2023-04-05T18:48:54.543Z,3.10
2023-04-05T18:51:23.314Z,3.20
2023-04-05T18:53:51.604Z,3.00
2023-04-05T18:56:21.426Z,3.10
2023-04-05T18:58:50.019Z,3.20
2023-04-05T19:01:19.991Z,3.10
2023-04-05T19:03:50.366Z,3.40
2023-04-05T19:06:18.897Z,3.20
2023-04-05T19:08:48.149Z,3.00
2023-04-05T19:11:18.522Z,3.10
2023-04-05T19:13:47.999Z,2.90
2023-04-05T19:16:17.525Z,2.90
2023-04-05T19:18:45.834Z,2.70
2023-04-05T19:21:14.036Z,2.60
2023-04-05T19:23:42.199Z,2.70
2023-04-05T19:26:10.955Z,2.70
2023-04-05T19:28:39.347Z,2.70
2023-04-05T19:31:10.346Z,3.10
2023-04-05T19:33:38.581Z,2.90
2023-04-05T19:41:04.194Z,3.00
2023-04-05T19:43:33.330Z,2.80
2023-04-05T19:46:02.141Z,2.80
2023-04-05T19:48:38.732Z,3.30
2023-04-05T19:51:08.321Z,2.80
2023-04-05T19:53:44.923Z,2.80
2023-04-05T19:56:16.409Z,2.70
2023-04-05T19:58:45.670Z,2.60
2023-04-05T20:01:30.008Z,2.60
2023-04-05T20:03:59.831Z,2.70
2023-04-05T20:06:28.500Z,2.60
2023-04-05T20:09:02.934Z,2.60
2023-04-05T20:11:31.669Z,2.60
2023-04-05T20:14:02.112Z,2.60
2023-04-05T20:16:32.212Z,2.80
2023-04-05T20:19:03.323Z,2.80
2023-04-05T20:21:32.297Z,2.80
2023-04-05T20:24:01.983Z,2.80
2023-04-05T20:26:32.143Z,2.90
2023-04-05T20:29:01.919Z,2.70
2023-04-05T20:31:35.110Z,2.90
2023-04-05T20:34:11.296Z,2.80
2023-04-05T20:36:45.709Z,2.70
2023-04-05T20:39:13.924Z,2.70
2023-04-05T20:41:42.406Z,2.80
2023-04-05T20:44:10.780Z,2.80
2023-04-05T20:46:39.211Z,3.00
2023-04-05T20:49:07.812Z,3.00
2023-04-05T20:51:38.456Z,2.90
2023-04-05T20:54:07.547Z,3.00
2023-04-05T20:56:35.774Z,3.00
2023-04-05T20:59:04.196Z,2.80
2023-04-05T21:01:32.503Z,3.00
2023-04-05T21:06:29.418Z,3.10
2023-04-05T21:08:59.044Z,3.10
2023-04-05T21:11:27.489Z,3.00
2023-04-05T21:13:55.850Z,3.00
2023-04-05T21:16:24.162Z,3.20
2023-04-05T21:18:52.557Z,3.20
2023-04-05T21:21:20.687Z,3.10
2023-04-05T21:23:49.210Z,3.10
2023-04-05T21:26:18.672Z,2.80
2023-04-05T21:28:46.874Z,3.00
2023-04-05T21:31:15.063Z,2.90
2023-04-05T21:33:43.335Z,3.00
2023-04-05T21:36:11.464Z,3.00
2023-04-05T21:38:39.726Z,3.20
2023-04-05T21:41:07.786Z,2.90
2023-04-05T21:43:38.032Z,2.80
2023-04-05T21:46:06.331Z,2.90
2023-04-05T21:48:34.432Z,2.90
2023-04-05T21:51:02.775Z,2.90
2023-04-05T21:53:31.087Z,3.20
2023-04-05T21:55:59.289Z,3.00
2023-04-05T21:58:27.471Z,3.00
2023-04-05T22:00:57.087Z,3.10
2023-04-05T22:03:25.558Z,3.00
2023-04-05T22:05:53.770Z,2.80
2023-04-05T22:08:21.968Z,2.80
2023-04-05T22:10:50.245Z,2.80
2023-04-05T22:13:18.372Z,2.70
2023-04-05T22:15:46.607Z,2.90
2023-04-05T22:18:16.101Z,2.90
2023-04-05T22:20:44.478Z,2.90
2023-04-05T22:23:12.982Z,3.00
2023-04-05T22:25:41.168Z,2.90
2023-04-05T22:28:09.798Z,2.70
2023-04-05T22:33:09.332Z,2.70
2023-04-05T22:35:38.918Z,2.60
2023-04-05T22:38:07.135Z,2.60
2023-04-05T22:40:35.284Z,2.60
2023-04-05T22:43:03.537Z,2.70
2023-04-05T22:45:31.655Z,2.80
2023-04-05T22:48:00.128Z,2.80
2023-04-05T22:50:28.507Z,2.70
2023-04-05T22:52:58.155Z,2.60
2023-04-05T22:55:26.252Z,2.80
2023-04-05T22:57:54.505Z,2.80
2023-04-05T23:00:22.752Z,3.00
2023-04-05T23:02:51.139Z,2.90
2023-04-05T23:05:19.668Z,3.00
2023-04-05T23:07:48.003Z,2.80
2023-04-05T23:10:17.731Z,2.80
2023-04-05T23:12:46.664Z,2.90
2023-04-05T23:15:15.196Z,2.80
2023-04-05T23:17:43.483Z,2.70
2023-04-05T23:20:12.931Z,2.50
2023-04-05T23:22:41.125Z,2.60
2023-04-05T23:25:10.453Z,2.60
2023-04-05T23:27:40.035Z,2.70
2023-04-05T23:30:09.097Z,2.80
2023-04-05T23:32:37.357Z,2.80
2023-04-05T23:35:06.034Z,2.80
2023-04-05T23:37:34.279Z,2.80
2023-04-05T23:40:02.452Z,2.70
2023-04-05T23:45:02.014Z,1.90
2023-04-05T23:47:30.530Z,2.60
2023-04-05T23:49:58.897Z,2.80
2023-04-05T23:52:27.081Z,2.70
2023-04-05T23:54:55.115Z,2.80
2023-04-05T23:57:23.396Z,2.60
2023-04-05T23:59:52.194Z,2.70
