createdAt,value
2022-07-31T00:01:19.003Z,3.50
2022-07-31T00:03:47.135Z,3.08
2022-07-31T00:06:15.250Z,2.92
2022-07-31T00:08:43.201Z,3.58
2022-07-31T00:11:12.528Z,3.42
2022-07-31T00:13:58.073Z,3.60
2022-07-31T00:16:26.717Z,3.45
2022-07-31T00:18:55.224Z,3.58
2022-07-31T00:21:23.159Z,3.38
2022-07-31T00:23:51.172Z,3.50
2022-07-31T00:26:20.613Z,3.47
2022-07-31T00:28:48.762Z,3.47
2022-07-31T00:31:18.370Z,3.22
2022-07-31T00:33:46.758Z,3.47
2022-07-31T00:36:14.789Z,3.60
2022-07-31T00:38:42.997Z,3.45
2022-07-31T00:41:11.293Z,3.70
2022-07-31T00:43:40.811Z,4.50
2022-07-31T00:46:14.259Z,3.90
2022-07-31T00:48:42.752Z,3.97
2022-07-31T00:51:10.753Z,3.90
2022-07-31T00:53:39.069Z,4.20
2022-07-31T00:56:07.324Z,4.05
2022-07-31T00:58:35.337Z,4.25
2022-07-31T01:01:04.695Z,3.80
2022-07-31T01:03:32.762Z,3.70
2022-07-31T01:06:00.824Z,4.43
2022-07-31T01:08:28.844Z,4.03
2022-07-31T01:11:00.461Z,4.00
2022-07-31T01:13:32.933Z,4.40
2022-07-31T01:16:02.449Z,4.35
2022-07-31T01:18:34.461Z,4.70
2022-07-31T01:21:05.830Z,3.90
2022-07-31T01:23:54.340Z,4.13
2022-07-31T01:26:35.844Z,4.47
2022-07-31T01:29:15.225Z,3.40
2022-07-31T01:31:45.852Z,4.40
2022-07-31T01:34:21.330Z,3.22
2022-07-31T01:36:55.029Z,3.45
2022-07-31T01:39:23.375Z,3.60
2022-07-31T01:41:52.130Z,3.50
2022-07-31T01:44:21.730Z,3.33
2022-07-31T01:46:50.163Z,3.40
2022-07-31T01:49:19.997Z,4.15
2022-07-31T01:51:49.514Z,3.60
2022-07-31T01:54:19.684Z,3.22
2022-07-31T01:56:50.219Z,3.83
2022-07-31T01:59:22.666Z,3.20
2022-07-31T02:01:51.495Z,3.45
2022-07-31T02:04:21.090Z,3.63
2022-07-31T02:06:50.285Z,3.30
2022-07-31T02:09:19.380Z,3.17
2022-07-31T02:11:53.521Z,3.60
2022-07-31T02:14:26.007Z,3.53
2022-07-31T02:17:01.737Z,3.35
2022-07-31T02:19:32.038Z,3.80
2022-07-31T02:22:00.740Z,3.58
2022-07-31T02:24:28.917Z,4.07
2022-07-31T02:26:57.695Z,3.05
2022-07-31T02:29:27.103Z,4.05
2022-07-31T02:32:09.866Z,3.58
2022-07-31T02:34:38.669Z,3.67
2022-07-31T02:37:07.137Z,3.80
2022-07-31T02:39:36.010Z,3.33
2022-07-31T02:42:07.614Z,3.72
2022-07-31T02:44:39.770Z,3.40
2022-07-31T02:47:07.992Z,3.80
2022-07-31T02:49:35.957Z,4.00
2022-07-31T02:52:06.317Z,4.82
2022-07-31T02:54:35.779Z,4.50
2022-07-31T02:57:04.758Z,4.70
2022-07-31T02:59:33.031Z,4.88
2022-07-31T03:02:03.485Z,5.43
2022-07-31T03:04:31.733Z,4.55
2022-07-31T03:07:00.596Z,4.68
2022-07-31T03:09:30.595Z,4.35
2022-07-31T03:11:58.824Z,4.68
2022-07-31T03:14:34.286Z,4.82
2022-07-31T03:17:04.452Z,5.15
2022-07-31T03:19:33.368Z,4.65
2022-07-31T03:22:01.800Z,3.85
2022-07-31T03:24:30.600Z,4.28
2022-07-31T03:27:00.135Z,3.75
2022-07-31T03:29:42.958Z,4.10
2022-07-31T03:32:13.210Z,4.35
2022-07-31T03:34:41.258Z,4.18
2022-07-31T03:37:10.221Z,4.00
2022-07-31T03:39:38.345Z,4.15
2022-07-31T03:42:07.126Z,4.00
2022-07-31T03:44:42.189Z,4.75
2022-07-31T03:47:10.357Z,4.80
2022-07-31T03:49:40.205Z,4.75
2022-07-31T03:52:12.029Z,4.57
2022-07-31T03:54:40.663Z,4.97
2022-07-31T03:57:09.473Z,4.18
2022-07-31T03:59:40.551Z,4.70
2022-07-31T04:02:18.748Z,4.82
2022-07-31T04:04:48.436Z,4.65
2022-07-31T04:07:17.168Z,4.50
2022-07-31T04:09:45.167Z,4.32
2022-07-31T04:12:13.138Z,4.32
2022-07-31T04:14:41.249Z,4.10
2022-07-31T04:17:09.511Z,4.10
2022-07-31T04:19:37.680Z,3.95
2022-07-31T04:22:07.542Z,4.55
2022-07-31T04:24:35.844Z,4.18
2022-07-31T04:27:07.038Z,4.20
2022-07-31T04:29:37.456Z,4.78
2022-07-31T04:32:06.334Z,4.68
2022-07-31T04:34:34.485Z,5.32
2022-07-31T04:37:03.089Z,5.00
2022-07-31T04:39:32.516Z,5.00
2022-07-31T04:42:00.761Z,4.68
2022-07-31T04:44:29.082Z,5.68
2022-07-31T04:47:00.500Z,6.00
2022-07-31T04:49:28.630Z,6.15
2022-07-31T04:51:57.356Z,5.75
2022-07-31T04:54:25.393Z,5.88
2022-07-31T04:56:54.737Z,5.90
2022-07-31T04:59:23.888Z,5.88
2022-07-31T05:02:11.956Z,5.78
2022-07-31T05:04:40.436Z,6.00
2022-07-31T05:07:08.407Z,6.20
2022-07-31T05:09:36.916Z,6.20
2022-07-31T05:12:08.223Z,5.43
2022-07-31T05:14:36.249Z,5.97
2022-07-31T05:17:04.295Z,6.38
2022-07-31T05:19:32.328Z,5.93
2022-07-31T05:22:03.571Z,5.93
2022-07-31T05:24:33.502Z,6.10
2022-07-31T05:27:02.623Z,5.93
2022-07-31T05:29:32.245Z,5.80
2022-07-31T05:32:09.892Z,5.60
2022-07-31T05:34:37.953Z,6.00
2022-07-31T05:37:06.235Z,5.80
2022-07-31T05:39:34.241Z,6.05
2022-07-31T05:42:02.636Z,5.32
2022-07-31T05:44:32.140Z,6.00
2022-07-31T05:49:28.963Z,6.13
2022-07-31T05:51:57.104Z,5.38
2022-07-31T05:54:25.096Z,5.78
2022-07-31T05:56:53.065Z,5.88
2022-07-31T05:59:21.183Z,5.47
2022-07-31T06:01:53.305Z,5.53
2022-07-31T06:04:21.508Z,5.60
2022-07-31T06:06:49.581Z,5.40
2022-07-31T06:09:19.872Z,7.13
2022-07-31T06:11:48.182Z,6.22
2022-07-31T06:14:16.162Z,5.90
2022-07-31T06:16:45.496Z,5.60
2022-07-31T06:19:16.571Z,6.05
2022-07-31T06:21:44.501Z,6.15
2022-07-31T06:24:12.612Z,6.60
2022-07-31T06:26:43.907Z,5.57
2022-07-31T06:29:12.570Z,6.65
2022-07-31T06:31:42.784Z,7.07
2022-07-31T06:34:10.862Z,7.20
2022-07-31T06:36:41.158Z,6.68
2022-07-31T06:39:09.275Z,7.05
2022-07-31T06:41:47.319Z,7.43
2022-07-31T06:44:15.653Z,8.63
2022-07-31T06:46:48.976Z,8.27
2022-07-31T06:49:17.601Z,7.60
2022-07-31T06:51:47.285Z,7.88
2022-07-31T06:54:15.739Z,9.20
2022-07-31T06:56:43.783Z,9.98
2022-07-31T06:59:14.694Z,9.05
2022-07-31T07:02:05.717Z,9.50
2022-07-31T07:04:57.426Z,10.15
2022-07-31T07:07:23.586Z,9.48
2022-07-31T07:09:51.725Z,10.77
2022-07-31T07:12:20.381Z,10.00
2022-07-31T07:14:50.487Z,11.48
2022-07-31T07:17:18.503Z,11.70
2022-07-31T07:19:46.726Z,12.25
2022-07-31T07:22:29.961Z,12.93
2022-07-31T07:25:00.985Z,12.20
2022-07-31T07:27:30.297Z,13.30
2022-07-31T07:29:58.474Z,12.63
2022-07-31T07:32:26.901Z,13.70
2022-07-31T07:34:59.806Z,13.57
2022-07-31T07:37:30.862Z,13.98
2022-07-31T07:40:08.474Z,15.15
2022-07-31T07:42:36.558Z,14.93
2022-07-31T07:45:08.371Z,16.85
2022-07-31T07:48:05.069Z,17.10
2022-07-31T07:50:26.706Z,17.48
2022-07-31T07:52:58.780Z,17.63
2022-07-31T07:55:27.403Z,17.13
2022-07-31T07:57:55.491Z,16.65
2022-07-31T08:00:24.592Z,17.50
2022-07-31T08:03:02.838Z,18.67
2022-07-31T08:05:42.744Z,20.67
2022-07-31T08:08:12.240Z,22.98
2022-07-31T08:10:43.183Z,24.70
2022-07-31T08:13:11.378Z,25.67
2022-07-31T08:15:39.544Z,25.05
2022-07-31T08:18:08.413Z,27.77
2022-07-31T08:20:38.838Z,26.88
2022-07-31T08:23:07.035Z,28.60
2022-07-31T08:25:36.441Z,28.85
2022-07-31T08:28:05.518Z,29.75
2022-07-31T08:30:33.996Z,29.38
2022-07-31T08:33:02.069Z,30.45
2022-07-31T08:35:30.161Z,31.83
2022-07-31T08:38:03.918Z,31.05
2022-07-31T08:40:42.981Z,31.17
2022-07-31T08:43:31.150Z,30.13
2022-07-31T08:46:03.159Z,31.88
2022-07-31T08:48:33.125Z,31.63
2022-07-31T08:51:03.323Z,30.58
2022-07-31T08:53:33.037Z,29.27
2022-07-31T08:56:02.544Z,28.20
2022-07-31T08:58:30.630Z,28.65
2022-07-31T09:00:59.041Z,27.52
2022-07-31T09:03:27.188Z,25.38
2022-07-31T09:05:55.250Z,24.95
2022-07-31T09:08:25.042Z,25.35
2022-07-31T09:11:06.545Z,26.25
2022-07-31T09:13:35.435Z,24.27
2022-07-31T09:16:04.295Z,25.08
2022-07-31T09:18:32.520Z,24.13
2022-07-31T09:21:03.856Z,25.13
2022-07-31T09:23:32.355Z,26.23
2022-07-31T09:26:06.052Z,25.52
2022-07-31T09:28:37.620Z,24.63
2022-07-31T09:31:07.217Z,27.15
2022-07-31T09:33:41.260Z,27.80
2022-07-31T09:36:13.463Z,26.88
2022-07-31T09:38:43.314Z,29.45
2022-07-31T09:41:55.438Z,27.63
2022-07-31T09:44:10.276Z,29.05
2022-07-31T09:46:45.651Z,29.70
2022-07-31T09:49:13.885Z,30.35
2022-07-31T09:51:49.307Z,28.75
2022-07-31T09:56:51.176Z,26.48
2022-07-31T09:59:20.623Z,24.95
2022-07-31T10:01:49.930Z,26.50
2022-07-31T10:04:18.676Z,24.13
2022-07-31T10:06:48.702Z,23.42
2022-07-31T10:09:17.247Z,23.33
2022-07-31T10:11:46.041Z,25.83
2022-07-31T10:14:20.126Z,24.45
2022-07-31T10:16:51.557Z,24.63
2022-07-31T10:19:20.568Z,24.77
2022-07-31T10:21:54.770Z,25.40
2022-07-31T10:24:28.091Z,25.95
2022-07-31T10:27:01.198Z,27.17
2022-07-31T10:29:32.318Z,25.90
2022-07-31T10:32:05.058Z,27.15
2022-07-31T10:34:37.428Z,26.15
2022-07-31T10:37:11.440Z,27.05
2022-07-31T10:39:45.491Z,26.85
2022-07-31T10:42:21.139Z,28.15
2022-07-31T10:44:54.016Z,27.83
2022-07-31T10:47:23.698Z,29.17
2022-07-31T10:49:51.862Z,29.65
2022-07-31T10:52:28.550Z,29.90
2022-07-31T10:54:58.269Z,29.95
2022-07-31T10:57:28.141Z,31.63
2022-07-31T10:59:56.136Z,29.65
2022-07-31T11:02:32.998Z,32.03
2022-07-31T11:05:12.132Z,31.42
2022-07-31T11:07:40.758Z,31.27
2022-07-31T11:10:19.380Z,32.13
2022-07-31T11:12:48.180Z,31.70
2022-07-31T11:15:23.356Z,31.08
2022-07-31T11:18:21.302Z,30.88
2022-07-31T11:20:46.586Z,30.48
2022-07-31T11:23:16.856Z,30.40
2022-07-31T11:25:46.681Z,30.55
2022-07-31T11:28:18.972Z,33.15
2022-07-31T11:30:54.554Z,32.70
2022-07-31T11:33:41.724Z,36.97
2022-07-31T11:36:13.281Z,38.78
2022-07-31T11:38:44.748Z,43.95
2022-07-31T11:41:15.385Z,48.50
2022-07-31T11:43:48.150Z,47.97
2022-07-31T11:46:21.346Z,48.72
2022-07-31T11:48:50.709Z,37.35
2022-07-31T11:51:19.552Z,34.55
2022-07-31T11:53:51.113Z,44.60
2022-07-31T11:56:26.240Z,56.92
2022-07-31T11:58:56.020Z,56.10
2022-07-31T12:01:27.132Z,79.68
2022-07-31T12:03:57.699Z,75.80
2022-07-31T12:06:36.875Z,114.45
2022-07-31T12:09:05.538Z,113.90
2022-07-31T12:11:34.293Z,83.70
2022-07-31T12:14:02.289Z,43.97
2022-07-31T12:16:41.523Z,54.95
2022-07-31T12:19:10.898Z,92.13
2022-07-31T12:21:40.491Z,30.67
2022-07-31T12:24:12.455Z,49.33
2022-07-31T12:26:40.440Z,23.77
2022-07-31T12:29:09.631Z,31.40
2022-07-31T12:31:45.936Z,40.92
2022-07-31T12:34:25.951Z,43.65
2022-07-31T12:36:59.417Z,21.70
2022-07-31T12:39:54.084Z,19.77
2022-07-31T12:42:22.195Z,35.65
2022-07-31T12:45:01.047Z,19.95
2022-07-31T12:47:51.134Z,18.42
2022-07-31T12:50:22.937Z,39.25
2022-07-31T12:52:51.065Z,41.80
2022-07-31T12:55:19.482Z,31.92
2022-07-31T12:57:51.362Z,18.63
2022-07-31T13:00:22.769Z,16.55
2022-07-31T13:02:52.090Z,10.82
2022-07-31T13:05:22.151Z,12.98
2022-07-31T13:07:50.354Z,7.90
2022-07-31T13:10:21.562Z,7.20
2022-07-31T13:12:52.404Z,23.23
2022-07-31T13:15:23.106Z,30.90
2022-07-31T13:17:51.348Z,10.80
2022-07-31T13:20:20.778Z,17.38
2022-07-31T13:22:48.832Z,15.05
2022-07-31T13:25:16.792Z,23.40
2022-07-31T13:27:44.834Z,26.70
2022-07-31T13:30:14.018Z,13.63
2022-07-31T13:32:42.102Z,10.15
2022-07-31T13:35:26.660Z,15.95
2022-07-31T13:37:58.127Z,14.77
2022-07-31T13:40:40.356Z,11.45
2022-07-31T13:43:08.425Z,12.38
2022-07-31T13:45:37.011Z,19.70
2022-07-31T13:48:08.903Z,26.85
2022-07-31T13:50:38.350Z,16.08
2022-07-31T13:53:07.783Z,19.92
2022-07-31T13:55:35.933Z,29.90
2022-07-31T13:58:04.042Z,38.28
2022-07-31T14:00:32.308Z,38.78
2022-07-31T14:03:00.805Z,33.67
2022-07-31T14:05:29.035Z,55.80
2022-07-31T14:08:30.046Z,34.97
2022-07-31T14:10:48.463Z,18.38
2022-07-31T14:13:18.446Z,110.82
2022-07-31T14:15:47.270Z,27.35
2022-07-31T14:18:15.585Z,36.45
2022-07-31T14:20:43.926Z,42.80
2022-07-31T14:23:12.161Z,31.52
2022-07-31T14:25:41.319Z,36.22
2022-07-31T14:28:11.408Z,30.27
2022-07-31T14:30:45.920Z,26.75
2022-07-31T14:33:15.137Z,17.73
2022-07-31T14:35:43.150Z,11.43
2022-07-31T14:38:11.170Z,12.00
2022-07-31T14:40:39.189Z,17.02
2022-07-31T14:43:09.995Z,12.27
2022-07-31T14:45:51.283Z,15.75
2022-07-31T14:48:20.751Z,7.72
2022-07-31T14:50:48.779Z,8.63
2022-07-31T14:53:16.841Z,9.43
2022-07-31T14:55:45.127Z,8.25
2022-07-31T14:58:13.323Z,10.27
2022-07-31T15:00:42.649Z,57.85
2022-07-31T15:03:10.680Z,32.50
2022-07-31T15:06:49.302Z,12.35
2022-07-31T15:08:28.985Z,29.48
2022-07-31T15:10:56.966Z,22.73
2022-07-31T15:13:24.987Z,10.20
2022-07-31T15:15:54.443Z,9.90
2022-07-31T15:18:25.171Z,5.53
2022-07-31T15:20:53.942Z,7.13
2022-07-31T15:23:22.034Z,7.45
2022-07-31T15:25:50.256Z,10.85
2022-07-31T15:28:18.381Z,6.78
2022-07-31T15:30:46.413Z,7.25
2022-07-31T15:33:15.758Z,6.03
2022-07-31T15:35:43.714Z,8.02
2022-07-31T15:38:11.884Z,4.28
2022-07-31T15:40:39.847Z,6.18
2022-07-31T15:43:07.774Z,9.23
2022-07-31T15:45:35.668Z,7.53
2022-07-31T15:48:05.914Z,9.95
2022-07-31T15:50:39.229Z,6.05
2022-07-31T15:53:07.260Z,6.15
2022-07-31T15:55:35.453Z,5.75
2022-07-31T15:58:04.246Z,6.10
2022-07-31T16:00:32.283Z,5.25
2022-07-31T16:03:01.394Z,5.10
2022-07-31T16:05:36.813Z,6.03
2022-07-31T16:08:32.246Z,6.07
2022-07-31T16:10:57.985Z,6.43
2022-07-31T16:13:26.844Z,6.15
2022-07-31T16:15:55.530Z,6.22
2022-07-31T16:18:23.704Z,6.03
2022-07-31T16:20:51.687Z,6.18
2022-07-31T16:23:21.299Z,6.30
2022-07-31T16:25:49.286Z,6.13
2022-07-31T16:28:17.233Z,6.70
2022-07-31T16:30:45.758Z,5.90
2022-07-31T16:33:14.071Z,6.35
2022-07-31T16:35:42.103Z,6.28
2022-07-31T16:38:10.053Z,6.70
2022-07-31T16:40:40.575Z,6.45
2022-07-31T16:43:51.067Z,6.00
2022-07-31T16:45:57.447Z,6.13
2022-07-31T16:48:25.569Z,5.95
2022-07-31T16:50:54.942Z,5.18
2022-07-31T16:54:10.715Z,5.07
2022-07-31T16:56:13.534Z,4.95
2022-07-31T16:58:41.697Z,4.32
2022-07-31T17:01:58.784Z,4.93
2022-07-31T17:04:00.046Z,4.57
2022-07-31T17:06:34.621Z,4.57
2022-07-31T17:09:15.356Z,4.37
2022-07-31T17:11:49.605Z,4.15
2022-07-31T17:14:18.881Z,4.90
2022-07-31T17:16:48.863Z,5.72
2022-07-31T17:19:42.301Z,5.20
2022-07-31T17:22:07.401Z,4.32
2022-07-31T17:24:37.273Z,4.72
2022-07-31T17:27:08.800Z,5.15
2022-07-31T17:29:37.796Z,5.47
2022-07-31T17:32:06.328Z,5.50
2022-07-31T17:34:35.250Z,4.88
2022-07-31T17:37:03.974Z,10.32
2022-07-31T17:39:32.393Z,6.82
2022-07-31T17:42:00.762Z,5.22
2022-07-31T17:44:30.385Z,5.28
2022-07-31T17:46:58.375Z,5.22
2022-07-31T17:49:28.286Z,5.13
2022-07-31T17:51:58.947Z,4.50
2022-07-31T17:54:28.526Z,4.88
2022-07-31T17:56:56.707Z,5.10
2022-07-31T17:59:25.957Z,4.88
2022-07-31T18:02:02.245Z,4.78
2022-07-31T18:04:31.736Z,5.47
2022-07-31T18:07:00.843Z,4.60
2022-07-31T18:09:29.600Z,5.20
2022-07-31T18:11:57.997Z,4.57
2022-07-31T18:14:26.472Z,4.88
2022-07-31T18:16:56.068Z,5.53
2022-07-31T18:19:24.177Z,5.22
2022-07-31T18:21:53.055Z,5.63
2022-07-31T18:24:21.214Z,5.80
2022-07-31T18:26:49.402Z,20.40
2022-07-31T18:29:18.754Z,9.05
2022-07-31T18:31:47.190Z,6.20
2022-07-31T18:34:17.070Z,5.93
2022-07-31T18:36:45.240Z,6.13
2022-07-31T18:39:13.322Z,6.53
2022-07-31T18:41:48.325Z,5.97
2022-07-31T18:46:44.550Z,7.00
2022-07-31T18:51:01.943Z,6.93
2022-07-31T18:52:03.220Z,6.78
2022-07-31T18:54:31.658Z,6.68
2022-07-31T18:56:59.749Z,7.78
2022-07-31T18:59:27.817Z,7.53
2022-07-31T19:01:57.090Z,8.07
2022-07-31T19:04:25.342Z,6.63
2022-07-31T19:06:54.422Z,7.22
2022-07-31T19:09:25.438Z,7.55
2022-07-31T19:11:55.813Z,6.68
2022-07-31T19:14:34.140Z,6.68
2022-07-31T19:17:02.341Z,7.03
2022-07-31T19:19:52.775Z,6.32
2022-07-31T19:22:18.368Z,5.55
2022-07-31T19:24:48.098Z,5.70
2022-07-31T19:27:16.328Z,4.97
2022-07-31T19:29:44.409Z,5.35
2022-07-31T19:32:12.641Z,5.32
2022-07-31T19:34:42.171Z,5.30
2022-07-31T19:37:16.499Z,5.60
2022-07-31T19:39:44.515Z,4.72
2022-07-31T19:42:14.181Z,5.72
2022-07-31T19:44:42.145Z,5.40
2022-07-31T19:47:10.303Z,5.55
2022-07-31T19:49:41.091Z,5.25
2022-07-31T19:52:09.319Z,5.00
2022-07-31T19:54:37.343Z,5.65
2022-07-31T19:57:05.550Z,4.95
2022-07-31T19:59:35.170Z,5.25
2022-07-31T20:02:03.908Z,5.57
2022-07-31T20:04:32.233Z,5.38
2022-07-31T20:07:00.217Z,6.75
2022-07-31T20:09:30.123Z,5.90
2022-07-31T20:11:58.087Z,5.88
2022-07-31T20:14:26.275Z,5.85
2022-07-31T20:16:55.644Z,6.15
2022-07-31T20:19:23.615Z,6.38
2022-07-31T20:21:51.527Z,7.05
2022-07-31T20:24:19.652Z,7.40
2022-07-31T20:26:47.660Z,8.77
2022-07-31T20:29:15.633Z,8.48
2022-07-31T20:31:43.686Z,8.40
2022-07-31T20:34:13.598Z,8.50
2022-07-31T20:36:41.692Z,8.75
2022-07-31T20:39:09.738Z,9.02
2022-07-31T20:41:38.002Z,8.02
2022-07-31T20:44:06.208Z,8.02
2022-07-31T20:46:34.347Z,7.53
2022-07-31T20:49:02.466Z,7.35
2022-07-31T20:51:31.907Z,7.70
2022-07-31T20:53:59.989Z,7.50
2022-07-31T20:56:28.095Z,7.18
2022-07-31T20:58:56.167Z,7.35
2022-07-31T21:01:26.044Z,6.30
2022-07-31T21:03:54.920Z,6.70
2022-07-31T21:06:22.960Z,6.40
2022-07-31T21:08:52.342Z,6.03
2022-07-31T21:11:20.541Z,6.07
2022-07-31T21:13:48.632Z,6.82
2022-07-31T21:16:18.425Z,5.63
2022-07-31T21:18:47.945Z,5.80
2022-07-31T21:21:15.932Z,5.18
2022-07-31T21:23:45.810Z,4.28
2022-07-31T21:26:15.661Z,4.95
2022-07-31T21:28:44.526Z,4.28
2022-07-31T21:31:12.884Z,3.70
2022-07-31T21:33:41.229Z,3.17
2022-07-31T21:36:10.457Z,3.80
2022-07-31T21:38:40.180Z,3.63
2022-07-31T21:41:08.804Z,4.25
2022-07-31T21:43:58.315Z,4.50
2022-07-31T21:46:27.005Z,4.20
2022-07-31T21:48:55.258Z,3.78
2022-07-31T21:51:24.358Z,3.92
2022-07-31T21:53:52.362Z,4.07
2022-07-31T21:56:20.432Z,3.60
2022-07-31T21:58:49.901Z,3.78
2022-07-31T22:01:19.267Z,3.67
2022-07-31T22:03:47.289Z,3.55
2022-07-31T22:06:33.153Z,3.33
2022-07-31T22:09:01.094Z,3.20
2022-07-31T22:11:30.466Z,3.47
2022-07-31T22:13:59.778Z,3.53
2022-07-31T22:16:28.022Z,3.30
2022-07-31T22:18:56.770Z,3.20
2022-07-31T22:21:25.684Z,2.92
2022-07-31T22:23:54.008Z,3.20
2022-07-31T22:26:22.591Z,3.10
2022-07-31T22:28:50.707Z,3.47
2022-07-31T22:31:20.485Z,3.40
2022-07-31T22:33:48.728Z,3.70
2022-07-31T22:36:16.966Z,3.63
2022-07-31T22:38:45.925Z,4.00
2022-07-31T22:41:14.451Z,4.05
2022-07-31T22:44:10.268Z,4.40
2022-07-31T22:46:33.188Z,4.05
2022-07-31T22:49:01.821Z,4.47
2022-07-31T22:51:29.914Z,4.28
2022-07-31T22:53:57.940Z,4.20
2022-07-31T22:56:25.890Z,4.93
2022-07-31T22:58:54.033Z,5.63
2022-07-31T23:01:21.991Z,5.25
2022-07-31T23:03:53.647Z,5.10
2022-07-31T23:06:31.876Z,5.78
2022-07-31T23:09:01.002Z,5.22
2022-07-31T23:11:28.932Z,5.13
2022-07-31T23:13:56.904Z,4.68
2022-07-31T23:16:24.975Z,4.55
2022-07-31T23:18:54.408Z,4.80
2022-07-31T23:21:22.785Z,4.97
2022-07-31T23:23:50.854Z,5.15
2022-07-31T23:26:19.822Z,5.30
2022-07-31T23:28:48.457Z,5.60
2022-07-31T23:31:16.813Z,5.68
2022-07-31T23:33:45.785Z,5.25
2022-07-31T23:36:15.451Z,5.68
2022-07-31T23:38:43.828Z,5.28
2022-07-31T23:41:13.540Z,5.72
2022-07-31T23:43:41.207Z,6.28
2022-07-31T23:46:27.010Z,6.35
2022-07-31T23:48:56.015Z,6.28
2022-07-31T23:51:25.535Z,5.65
2022-07-31T23:53:53.552Z,5.22
2022-07-31T23:56:21.598Z,5.00
2022-07-31T23:58:49.620Z,4.82
