createdAt,value
2023-03-02T00:02:03.983Z,8.40
2023-03-02T00:04:35.247Z,8.27
2023-03-02T00:07:09.761Z,7.47
2023-03-02T00:09:38.486Z,8.68
2023-03-02T00:12:08.050Z,7.97
2023-03-02T00:14:37.936Z,8.43
2023-03-02T00:17:07.814Z,8.02
2023-03-02T00:19:37.516Z,8.15
2023-03-02T00:22:06.276Z,8.27
2023-03-02T00:24:34.618Z,8.93
2023-03-02T00:27:03.341Z,7.93
2023-03-02T00:29:31.737Z,8.80
2023-03-02T00:32:00.224Z,8.05
2023-03-02T00:34:32.212Z,7.25
2023-03-02T00:37:01.884Z,8.95
2023-03-02T00:39:30.366Z,8.63
2023-03-02T00:41:58.628Z,9.75
2023-03-02T00:44:27.028Z,8.93
2023-03-02T00:46:55.504Z,9.00
2023-03-02T00:49:23.916Z,8.73
2023-03-02T00:51:52.310Z,8.18
2023-03-02T00:54:21.909Z,8.23
2023-03-02T00:56:53.516Z,8.82
2023-03-02T00:59:27.239Z,7.50
2023-03-02T01:02:05.758Z,8.25
2023-03-02T01:04:35.235Z,8.02
2023-03-02T01:07:05.675Z,8.10
2023-03-02T01:09:35.566Z,8.80
2023-03-02T01:12:03.912Z,7.75
2023-03-02T01:14:32.260Z,8.35
2023-03-02T01:17:01.528Z,9.13
2023-03-02T01:19:31.719Z,8.82
2023-03-02T01:22:00.124Z,8.63
2023-03-02T01:24:29.019Z,8.80
2023-03-02T01:26:58.675Z,8.18
2023-03-02T01:29:27.387Z,8.20
2023-03-02T01:31:55.816Z,8.55
2023-03-02T01:34:24.503Z,8.85
2023-03-02T01:36:52.858Z,8.25
2023-03-02T01:39:24.293Z,6.93
2023-03-02T01:41:54.057Z,9.00
2023-03-02T01:44:40.629Z,8.20
2023-03-02T01:47:14.435Z,8.25
2023-03-02T01:49:51.676Z,8.75
2023-03-02T01:52:20.260Z,8.13
2023-03-02T01:54:50.627Z,8.43
2023-03-02T01:57:22.221Z,8.50
2023-03-02T01:59:54.328Z,8.23
2023-03-02T02:02:22.779Z,8.65
2023-03-02T02:04:51.700Z,7.53
2023-03-02T02:07:20.080Z,7.45
2023-03-02T02:09:49.470Z,8.07
2023-03-02T02:12:18.973Z,8.27
2023-03-02T02:14:48.006Z,7.88
2023-03-02T02:17:18.314Z,9.43
2023-03-02T02:19:56.577Z,8.07
2023-03-02T02:22:31.177Z,8.77
2023-03-02T02:25:02.585Z,8.63
2023-03-02T02:27:44.415Z,8.82
2023-03-02T02:30:13.374Z,8.52
2023-03-02T02:32:42.581Z,8.40
2023-03-02T02:35:14.157Z,9.02
2023-03-02T02:37:44.698Z,8.63
2023-03-02T02:40:17.054Z,8.57
2023-03-02T02:42:47.951Z,8.20
2023-03-02T02:45:20.744Z,8.43
2023-03-02T02:47:50.343Z,8.35
2023-03-02T02:50:20.209Z,8.93
2023-03-02T02:52:49.518Z,8.13
2023-03-02T02:55:20.904Z,8.02
2023-03-02T02:57:52.885Z,8.02
2023-03-02T03:00:22.287Z,8.45
2023-03-02T03:02:54.093Z,7.95
2023-03-02T03:05:22.515Z,8.50
2023-03-02T03:07:50.882Z,7.25
2023-03-02T03:10:20.758Z,8.13
2023-03-02T03:12:49.464Z,8.15
2023-03-02T03:15:19.517Z,8.00
2023-03-02T03:17:49.607Z,8.43
2023-03-02T03:20:18.489Z,7.72
2023-03-02T03:22:47.052Z,8.07
2023-03-02T03:25:16.123Z,7.88
2023-03-02T03:27:47.963Z,8.20
2023-03-02T03:30:17.082Z,7.00
2023-03-02T03:32:47.182Z,6.88
2023-03-02T03:35:17.014Z,7.45
2023-03-02T03:37:48.353Z,7.60
2023-03-02T03:40:17.805Z,7.97
2023-03-02T03:42:47.577Z,7.00
2023-03-02T03:45:16.472Z,8.02
2023-03-02T03:47:48.666Z,7.60
2023-03-02T03:50:17.112Z,7.20
2023-03-02T03:52:45.971Z,7.32
2023-03-02T03:55:22.227Z,7.47
2023-03-02T03:57:51.850Z,6.88
2023-03-02T04:00:20.771Z,8.13
2023-03-02T04:03:00.208Z,7.03
2023-03-02T04:05:31.791Z,7.68
2023-03-02T04:08:02.450Z,7.32
2023-03-02T04:10:32.009Z,7.43
2023-03-02T04:13:00.642Z,7.75
2023-03-02T04:15:29.132Z,7.45
2023-03-02T04:18:00.805Z,6.90
2023-03-02T04:20:29.317Z,6.82
2023-03-02T04:22:58.762Z,7.55
2023-03-02T04:25:28.476Z,6.82
2023-03-02T04:28:02.857Z,7.85
2023-03-02T04:30:36.636Z,7.22
2023-03-02T04:33:06.764Z,8.40
2023-03-02T04:35:36.314Z,7.13
2023-03-02T04:38:05.514Z,6.85
2023-03-02T04:40:33.997Z,7.72
2023-03-02T04:43:02.409Z,8.18
2023-03-02T04:45:30.819Z,7.20
2023-03-02T04:47:59.274Z,7.10
2023-03-02T04:50:29.013Z,6.90
2023-03-02T04:52:57.767Z,7.13
2023-03-02T04:55:27.182Z,7.47
2023-03-02T04:57:55.511Z,7.55
2023-03-02T05:00:23.917Z,7.18
2023-03-02T05:02:52.392Z,7.00
2023-03-02T05:05:22.008Z,7.53
2023-03-02T05:07:52.019Z,6.53
2023-03-02T05:10:20.510Z,7.32
2023-03-02T05:13:02.123Z,6.90
2023-03-02T05:15:31.825Z,7.28
2023-03-02T05:18:00.152Z,6.60
2023-03-02T05:20:30.462Z,7.65
2023-03-02T05:23:01.441Z,6.38
2023-03-02T05:25:30.974Z,6.85
2023-03-02T05:27:59.398Z,7.13
2023-03-02T05:30:27.662Z,7.22
2023-03-02T05:32:56.035Z,6.88
2023-03-02T05:35:25.088Z,6.95
2023-03-02T05:37:53.426Z,6.95
2023-03-02T05:40:23.210Z,6.35
2023-03-02T05:42:51.592Z,7.00
2023-03-02T05:45:21.376Z,6.90
2023-03-02T05:47:49.783Z,6.97
2023-03-02T05:50:18.208Z,7.50
2023-03-02T05:52:46.732Z,6.93
2023-03-02T05:55:15.824Z,7.47
2023-03-02T05:57:46.013Z,6.85
2023-03-02T06:00:15.485Z,6.45
2023-03-02T06:02:44.075Z,7.20
2023-03-02T06:05:13.232Z,7.40
2023-03-02T06:07:41.551Z,7.10
2023-03-02T06:10:11.638Z,7.03
2023-03-02T06:12:40.290Z,6.85
2023-03-02T06:15:10.962Z,6.60
2023-03-02T06:17:39.367Z,7.10
2023-03-02T06:20:10.887Z,5.72
2023-03-02T06:22:41.091Z,7.30
2023-03-02T06:25:10.320Z,7.63
2023-03-02T06:27:39.499Z,6.70
2023-03-02T06:30:13.598Z,6.93
2023-03-02T06:32:43.712Z,6.85
2023-03-02T06:35:12.860Z,6.13
2023-03-02T06:37:43.718Z,6.30
2023-03-02T06:40:14.428Z,6.45
2023-03-02T06:42:43.443Z,5.82
2023-03-02T06:45:12.550Z,6.75
2023-03-02T06:47:41.186Z,7.05
2023-03-02T06:50:12.024Z,6.40
2023-03-02T06:52:40.675Z,7.10
2023-03-02T06:55:09.484Z,5.82
2023-03-02T06:57:37.981Z,6.70
2023-03-02T07:00:09.875Z,6.57
2023-03-02T07:02:38.667Z,7.32
2023-03-02T07:05:07.567Z,6.75
2023-03-02T07:07:37.207Z,7.22
2023-03-02T07:10:05.842Z,6.03
2023-03-02T07:12:34.271Z,6.47
2023-03-02T07:15:02.636Z,6.80
2023-03-02T07:17:31.090Z,6.65
2023-03-02T07:19:59.473Z,6.38
2023-03-02T07:22:27.743Z,7.10
2023-03-02T07:24:57.380Z,6.50
2023-03-02T07:27:25.779Z,6.88
2023-03-02T07:29:54.127Z,6.68
2023-03-02T07:32:22.458Z,7.07
2023-03-02T07:34:50.844Z,6.57
2023-03-02T07:37:19.251Z,6.78
2023-03-02T07:39:48.857Z,6.55
2023-03-02T07:42:18.647Z,6.85
2023-03-02T07:44:53.383Z,6.68
2023-03-02T07:47:21.698Z,6.95
2023-03-02T07:49:50.025Z,7.10
2023-03-02T07:52:18.861Z,7.05
2023-03-02T07:54:47.224Z,7.95
2023-03-02T07:57:16.329Z,6.97
2023-03-02T07:59:46.243Z,7.53
2023-03-02T08:02:16.089Z,7.82
2023-03-02T08:04:44.946Z,7.65
2023-03-02T08:07:13.559Z,7.20
2023-03-02T08:09:41.914Z,7.53
2023-03-02T08:12:16.092Z,7.53
2023-03-02T08:14:48.760Z,7.70
2023-03-02T08:17:17.322Z,7.25
2023-03-02T08:19:45.762Z,7.50
2023-03-02T08:22:14.609Z,7.38
2023-03-02T08:24:43.410Z,7.30
2023-03-02T08:27:14.004Z,7.43
2023-03-02T08:29:42.421Z,7.55
2023-03-02T08:32:12.295Z,7.05
2023-03-02T08:34:40.865Z,8.00
2023-03-02T08:37:09.198Z,7.20
2023-03-02T08:39:37.510Z,8.65
2023-03-02T08:42:06.195Z,7.95
2023-03-02T08:44:34.593Z,8.73
2023-03-02T08:47:03.071Z,7.63
2023-03-02T08:49:32.718Z,8.45
2023-03-02T08:52:01.229Z,7.85
2023-03-02T08:54:29.640Z,8.18
2023-03-02T08:56:58.039Z,8.02
2023-03-02T08:59:26.861Z,7.97
2023-03-02T09:01:55.302Z,9.02
2023-03-02T09:04:26.332Z,9.20
2023-03-02T09:06:56.059Z,8.95
2023-03-02T09:09:24.463Z,9.20
2023-03-02T09:11:52.801Z,9.32
2023-03-02T09:14:21.474Z,9.00
2023-03-02T09:16:49.898Z,9.65
2023-03-02T09:19:18.250Z,10.55
2023-03-02T09:21:46.895Z,9.38
2023-03-02T09:24:16.586Z,9.30
2023-03-02T09:26:46.954Z,9.63
2023-03-02T09:29:15.433Z,9.23
2023-03-02T09:31:44.290Z,9.48
2023-03-02T09:34:12.702Z,9.57
2023-03-02T09:36:41.100Z,10.00
2023-03-02T09:39:12.356Z,9.80
2023-03-02T09:41:50.385Z,9.30
2023-03-02T09:44:28.005Z,10.52
2023-03-02T09:46:57.859Z,9.40
2023-03-02T09:49:29.538Z,9.85
2023-03-02T09:52:04.182Z,9.25
2023-03-02T09:54:32.625Z,8.95
2023-03-02T09:57:02.920Z,9.68
2023-03-02T09:59:33.064Z,9.10
2023-03-02T10:02:02.732Z,9.55
2023-03-02T10:04:33.354Z,9.57
2023-03-02T10:07:04.375Z,9.43
2023-03-02T10:09:32.697Z,9.77
2023-03-02T10:12:09.859Z,9.32
2023-03-02T10:14:41.130Z,10.65
2023-03-02T10:17:21.225Z,9.77
2023-03-02T10:19:53.764Z,9.73
2023-03-02T10:22:28.385Z,9.70
2023-03-02T10:24:59.533Z,9.60
2023-03-02T10:27:31.899Z,9.90
2023-03-02T10:30:02.802Z,9.20
2023-03-02T10:32:32.981Z,9.10
2023-03-02T10:35:03.242Z,9.52
2023-03-02T10:37:32.329Z,10.02
2023-03-02T10:40:00.813Z,9.68
2023-03-02T10:42:31.551Z,9.25
2023-03-02T10:45:03.878Z,9.68
2023-03-02T10:47:32.548Z,9.52
2023-03-02T10:50:01.095Z,10.02
2023-03-02T10:52:30.525Z,9.23
2023-03-02T10:55:05.437Z,9.13
2023-03-02T10:57:38.273Z,8.82
2023-03-02T11:00:15.497Z,9.18
2023-03-02T11:02:50.505Z,9.27
2023-03-02T11:05:29.576Z,8.75
2023-03-02T11:07:59.112Z,9.10
2023-03-02T11:10:30.157Z,8.82
2023-03-02T11:13:00.553Z,8.77
2023-03-02T11:15:31.549Z,9.05
2023-03-02T11:18:02.787Z,8.23
2023-03-02T11:20:33.124Z,7.72
2023-03-02T11:23:07.399Z,8.52
2023-03-02T11:25:38.373Z,7.78
2023-03-02T11:28:14.312Z,7.95
2023-03-02T11:30:46.322Z,8.13
2023-03-02T11:33:17.073Z,8.30
2023-03-02T11:35:48.033Z,8.80
2023-03-02T11:38:19.013Z,8.27
2023-03-02T11:40:50.139Z,8.65
2023-03-02T11:43:20.100Z,7.47
2023-03-02T11:45:49.862Z,7.85
2023-03-02T11:48:22.389Z,8.45
2023-03-02T11:50:55.229Z,7.75
2023-03-02T11:53:25.370Z,8.05
2023-03-02T11:55:53.756Z,8.20
2023-03-02T11:58:24.389Z,8.70
2023-03-02T12:00:53.163Z,8.05
2023-03-02T12:03:22.690Z,8.48
2023-03-02T12:06:01.675Z,8.30
2023-03-02T12:08:34.355Z,8.05
2023-03-02T12:11:04.361Z,8.70
2023-03-02T12:13:34.778Z,8.63
2023-03-02T12:16:03.470Z,8.40
2023-03-02T12:18:45.788Z,7.40
2023-03-02T12:21:15.748Z,7.65
2023-03-02T12:23:56.306Z,8.43
2023-03-02T12:26:29.528Z,7.88
2023-03-02T12:29:01.308Z,7.80
2023-03-02T12:31:40.654Z,7.90
2023-03-02T12:34:23.760Z,7.57
2023-03-02T12:36:53.982Z,8.70
2023-03-02T12:39:26.365Z,7.78
2023-03-02T12:42:10.071Z,7.68
2023-03-02T12:44:46.093Z,7.07
2023-03-02T12:47:16.782Z,8.18
2023-03-02T12:49:50.546Z,8.18
2023-03-02T12:52:29.629Z,7.95
2023-03-02T12:55:02.236Z,7.93
2023-03-02T12:57:31.361Z,7.43
2023-03-02T13:00:02.860Z,7.63
2023-03-02T13:02:32.323Z,8.18
2023-03-02T13:05:02.452Z,8.02
2023-03-02T13:07:35.907Z,7.95
2023-03-02T13:10:07.569Z,7.20
2023-03-02T13:12:36.403Z,7.95
2023-03-02T13:15:15.363Z,7.82
2023-03-02T13:17:43.701Z,6.78
2023-03-02T13:20:14.722Z,7.93
2023-03-02T13:22:43.227Z,6.85
2023-03-02T13:25:28.293Z,7.30
2023-03-02T13:27:57.417Z,7.50
2023-03-02T13:30:28.871Z,7.75
2023-03-02T13:33:01.536Z,7.55
2023-03-02T13:35:30.791Z,8.23
2023-03-02T13:38:01.018Z,7.45
2023-03-02T13:40:40.034Z,7.60
2023-03-02T13:43:25.275Z,7.28
2023-03-02T13:45:56.098Z,7.35
2023-03-02T13:48:24.805Z,6.97
2023-03-02T13:50:54.821Z,7.70
2023-03-02T13:53:24.318Z,7.70
2023-03-02T13:55:54.027Z,7.25
2023-03-02T13:58:22.839Z,6.88
2023-03-02T14:00:51.606Z,7.68
2023-03-02T14:03:26.458Z,7.93
2023-03-02T14:05:55.105Z,7.05
2023-03-02T14:08:23.627Z,7.43
2023-03-02T14:10:53.037Z,6.90
2023-03-02T14:13:22.699Z,6.97
2023-03-02T14:15:52.272Z,6.20
2023-03-02T14:18:34.554Z,6.60
2023-03-02T14:21:03.230Z,6.43
2023-03-02T14:23:31.824Z,6.57
2023-03-02T14:26:00.416Z,6.65
2023-03-02T14:28:30.307Z,7.32
2023-03-02T14:30:59.586Z,7.07
2023-03-02T14:33:27.938Z,6.95
2023-03-02T14:35:58.593Z,7.80
2023-03-02T14:38:28.589Z,6.75
2023-03-02T14:40:57.179Z,7.40
2023-03-02T14:43:25.583Z,6.63
2023-03-02T14:45:53.949Z,7.82
2023-03-02T14:48:22.290Z,6.60
2023-03-02T14:50:51.462Z,6.20
2023-03-02T14:53:24.628Z,6.93
2023-03-02T14:55:52.998Z,8.13
2023-03-02T14:58:22.018Z,8.10
2023-03-02T15:00:50.832Z,8.70
2023-03-02T15:03:22.674Z,9.23
2023-03-02T15:06:00.963Z,9.10
2023-03-02T15:08:31.983Z,8.85
2023-03-02T15:11:00.404Z,9.18
2023-03-02T15:13:28.708Z,8.68
2023-03-02T15:15:57.328Z,8.65
2023-03-02T15:18:25.795Z,8.65
2023-03-02T15:20:54.130Z,9.32
2023-03-02T15:23:22.477Z,9.40
2023-03-02T15:25:52.244Z,9.10
2023-03-02T15:28:20.578Z,8.65
2023-03-02T15:30:48.915Z,8.73
2023-03-02T15:33:17.409Z,8.60
2023-03-02T15:35:46.181Z,8.95
2023-03-02T15:38:14.542Z,8.85
2023-03-02T15:40:42.908Z,8.35
2023-03-02T15:43:13.014Z,8.70
2023-03-02T15:45:46.687Z,9.38
2023-03-02T15:48:15.188Z,8.50
2023-03-02T15:50:43.518Z,7.95
2023-03-02T15:53:11.903Z,8.40
2023-03-02T15:55:42.429Z,8.48
2023-03-02T15:58:10.962Z,9.65
2023-03-02T16:00:40.896Z,8.30
2023-03-02T16:03:09.449Z,7.72
2023-03-02T16:05:37.797Z,7.93
2023-03-02T16:08:06.375Z,8.35
2023-03-02T16:10:35.949Z,7.97
2023-03-02T16:13:04.374Z,7.30
2023-03-02T16:15:33.278Z,7.63
2023-03-02T16:18:02.917Z,7.18
2023-03-02T16:20:31.349Z,6.57
2023-03-02T16:23:03.551Z,6.30
2023-03-02T16:25:33.105Z,7.25
2023-03-02T16:28:01.567Z,6.60
2023-03-02T16:30:30.059Z,6.45
2023-03-02T16:33:00.099Z,6.78
2023-03-02T16:35:31.022Z,6.40
2023-03-02T16:37:59.360Z,6.05
2023-03-02T16:40:27.751Z,6.38
2023-03-02T16:42:56.099Z,5.70
2023-03-02T16:45:25.125Z,6.25
2023-03-02T16:47:53.502Z,6.22
2023-03-02T16:50:21.901Z,6.15
2023-03-02T16:52:51.611Z,6.47
2023-03-02T16:55:21.303Z,6.00
2023-03-02T16:57:49.701Z,6.18
2023-03-02T17:00:19.367Z,5.97
2023-03-02T17:02:48.186Z,6.18
2023-03-02T17:05:17.244Z,6.38
2023-03-02T17:07:47.626Z,6.22
2023-03-02T17:10:18.989Z,6.25
2023-03-02T17:12:47.554Z,6.20
2023-03-02T17:15:15.995Z,6.00
2023-03-02T17:17:44.316Z,7.47
2023-03-02T17:20:13.694Z,5.85
2023-03-02T17:22:46.142Z,6.05
2023-03-02T17:25:34.476Z,6.82
2023-03-02T17:28:04.462Z,6.13
2023-03-02T17:30:32.847Z,5.85
2023-03-02T17:33:01.224Z,6.82
2023-03-02T17:35:29.560Z,6.60
2023-03-02T23:31:32.394Z,8.68
2023-03-02T23:34:01.257Z,8.50
2023-03-02T23:36:30.838Z,8.02
2023-03-02T23:39:00.576Z,8.32
2023-03-02T23:41:29.030Z,8.32
2023-03-02T23:43:58.069Z,8.55
2023-03-02T23:46:26.785Z,8.15
2023-03-02T23:48:57.256Z,8.93
2023-03-02T23:51:26.377Z,8.77
2023-03-02T23:53:55.063Z,8.27
2023-03-02T23:56:24.019Z,7.88
2023-03-02T23:58:52.651Z,8.35
