createdAt,value
2023-06-22T00:00:28.333Z,87.26
2023-06-22T00:02:56.609Z,87.22
2023-06-22T00:05:24.301Z,87.28
2023-06-22T00:07:51.816Z,88.05
2023-06-22T00:10:19.646Z,88.53
2023-06-22T00:12:47.211Z,89.15
2023-06-22T00:15:14.801Z,90.80
2023-06-22T00:17:42.769Z,90.17
2023-06-22T00:20:11.411Z,89.63
2023-06-22T00:22:40.229Z,89.01
2023-06-22T00:25:08.747Z,89.71
2023-06-22T00:27:37.178Z,89.67
2023-06-22T00:30:08.185Z,89.50
2023-06-22T00:32:36.150Z,89.35
2023-06-22T00:35:04.076Z,89.31
2023-06-22T00:37:31.623Z,88.97
2023-06-22T00:40:00.327Z,88.68
2023-06-22T00:42:27.872Z,88.61
2023-06-22T00:44:55.620Z,88.59
2023-06-22T00:47:25.540Z,88.47
2023-06-22T00:49:53.615Z,88.40
2023-06-22T00:52:28.288Z,88.32
2023-06-22T00:54:58.728Z,88.25
2023-06-22T00:57:29.220Z,88.50
2023-06-22T00:59:57.449Z,89.04
2023-06-22T01:02:25.288Z,88.84
2023-06-22T01:04:53.012Z,88.69
2023-06-22T01:07:21.557Z,88.60
2023-06-22T01:09:59.126Z,88.14
2023-06-22T01:12:31.896Z,87.51
2023-06-22T01:15:11.657Z,86.71
2023-06-22T01:17:44.234Z,86.29
2023-06-22T01:20:14.423Z,85.71
2023-06-22T01:23:10.304Z,85.41
2023-06-22T01:25:48.976Z,85.15
2023-06-22T01:28:38.661Z,85.39
2023-06-22T01:31:07.865Z,85.83
2023-06-22T01:33:40.365Z,85.76
2023-06-22T01:36:08.442Z,86.19
2023-06-22T01:38:38.345Z,86.69
2023-06-22T01:41:07.120Z,86.71
2023-06-22T01:43:36.868Z,87.09
2023-06-22T01:46:05.389Z,87.86
2023-06-22T01:48:33.701Z,88.56
2023-06-22T01:51:04.187Z,88.52
2023-06-22T01:53:32.313Z,88.27
2023-06-22T01:55:59.960Z,88.42
2023-06-22T01:58:32.333Z,88.34
2023-06-22T02:01:11.893Z,88.76
2023-06-22T02:03:47.760Z,88.64
2023-06-22T02:06:22.003Z,88.50
2023-06-22T02:08:53.107Z,88.07
2023-06-22T02:11:22.943Z,87.65
2023-06-22T02:13:52.025Z,87.56
2023-06-22T02:16:20.456Z,88.13
2023-06-22T02:18:52.001Z,88.22
2023-06-22T02:21:20.280Z,88.71
2023-06-22T02:23:48.413Z,88.69
2023-06-22T02:26:18.112Z,88.75
2023-06-22T02:28:47.164Z,89.00
2023-06-22T02:31:19.345Z,89.24
2023-06-22T02:33:47.312Z,89.43
2023-06-22T02:36:15.314Z,89.79
2023-06-22T02:38:49.189Z,90.43
2023-06-22T02:41:20.228Z,90.57
2023-06-22T02:43:49.544Z,90.49
2023-06-22T02:46:20.980Z,90.70
2023-06-22T02:48:49.008Z,90.50
2023-06-22T02:51:16.998Z,90.95
2023-06-22T02:53:48.335Z,91.53
2023-06-22T02:56:17.005Z,91.89
2023-06-22T02:58:45.098Z,92.17
2023-06-22T03:01:15.072Z,91.18
2023-06-22T03:03:43.504Z,92.63
2023-06-22T03:06:15.378Z,92.54
2023-06-22T03:08:43.162Z,92.55
2023-06-22T03:11:11.281Z,92.41
2023-06-22T03:13:38.875Z,92.78
2023-06-22T03:16:07.249Z,93.70
2023-06-22T03:18:35.114Z,93.50
2023-06-22T03:21:03.548Z,93.06
2023-06-22T03:23:32.530Z,92.65
2023-06-22T03:26:00.490Z,92.79
2023-06-22T03:28:28.077Z,92.87
2023-06-22T03:30:55.800Z,93.06
2023-06-22T03:33:24.059Z,94.02
2023-06-22T03:35:51.596Z,93.94
2023-06-22T03:38:19.246Z,94.60
2023-06-22T03:40:47.535Z,94.72
2023-06-22T03:43:15.125Z,94.27
2023-06-22T03:45:42.830Z,93.58
2023-06-22T03:48:10.733Z,93.52
2023-06-22T03:50:38.432Z,93.54
2023-06-22T03:53:06.120Z,93.85
2023-06-22T03:55:35.533Z,93.88
2023-06-22T03:58:06.816Z,94.33
2023-06-22T04:00:34.763Z,94.48
2023-06-22T04:03:02.686Z,95.07
2023-06-22T04:05:30.326Z,95.22
2023-06-22T04:07:57.864Z,95.41
2023-06-22T04:10:25.739Z,95.52
2023-06-22T04:12:53.377Z,96.12
2023-06-22T04:15:20.913Z,94.74
2023-06-22T04:17:48.989Z,94.50
2023-06-22T04:20:16.570Z,94.32
2023-06-22T04:22:44.286Z,94.85
2023-06-22T04:25:12.189Z,95.64
2023-06-22T04:27:41.455Z,95.50
2023-06-22T04:30:09.438Z,95.70
2023-06-22T04:32:37.443Z,95.12
2023-06-22T04:35:08.414Z,95.65
2023-06-22T04:37:35.989Z,95.50
2023-06-22T04:40:05.996Z,96.52
2023-06-22T04:42:35.963Z,96.54
2023-06-22T04:45:04.778Z,96.38
2023-06-22T04:47:32.379Z,96.28
2023-06-22T04:49:59.976Z,96.25
2023-06-22T04:52:27.937Z,95.71
2023-06-22T04:54:58.836Z,96.74
2023-06-22T04:57:33.396Z,95.44
2023-06-22T05:00:13.270Z,95.85
2023-06-22T05:02:42.155Z,94.91
2023-06-22T05:05:14.624Z,95.03
2023-06-22T05:07:53.858Z,95.59
2023-06-22T05:10:21.790Z,95.80
2023-06-22T05:12:49.376Z,94.96
2023-06-22T05:15:17.059Z,92.59
2023-06-22T05:17:46.442Z,93.85
2023-06-22T05:20:14.214Z,92.89
2023-06-22T05:22:42.148Z,92.74
2023-06-22T05:25:11.698Z,92.29
2023-06-22T05:27:40.680Z,92.56
2023-06-22T05:30:09.107Z,91.28
2023-06-22T05:32:37.865Z,90.64
2023-06-22T05:35:06.211Z,89.84
2023-06-22T05:37:33.930Z,89.56
2023-06-22T05:40:01.915Z,88.69
2023-06-22T05:42:29.590Z,88.89
2023-06-22T05:44:57.082Z,88.31
2023-06-22T05:47:25.087Z,89.02
2023-06-22T05:49:52.606Z,87.21
2023-06-22T05:52:20.105Z,87.30
2023-06-22T05:54:47.909Z,87.08
2023-06-22T05:57:15.412Z,86.89
2023-06-22T05:59:42.871Z,86.58
2023-06-22T06:02:10.828Z,85.62
2023-06-22T06:04:38.645Z,84.93
2023-06-22T06:07:06.270Z,84.59
2023-06-22T06:09:33.816Z,83.97
2023-06-22T06:12:04.093Z,84.14
2023-06-22T06:14:31.624Z,83.54
2023-06-22T06:16:59.163Z,83.75
2023-06-22T06:19:27.035Z,83.57
2023-06-22T06:21:54.657Z,82.49
2023-06-22T06:24:22.277Z,82.72
2023-06-22T06:26:50.154Z,80.87
2023-06-22T06:29:17.729Z,80.19
2023-06-22T06:31:45.376Z,79.18
2023-06-22T06:34:13.363Z,79.86
2023-06-22T06:36:40.902Z,78.11
2023-06-22T06:39:08.489Z,76.66
2023-06-22T06:41:36.372Z,76.47
2023-06-22T06:44:04.074Z,75.91
2023-06-22T06:46:31.698Z,74.86
2023-06-22T06:48:59.724Z,73.88
2023-06-22T06:51:27.342Z,73.22
2023-06-22T06:53:54.865Z,72.33
2023-06-22T06:56:22.963Z,70.75
2023-06-22T06:58:51.671Z,71.15
2023-06-22T07:01:22.567Z,70.96
2023-06-22T07:03:50.858Z,71.05
2023-06-22T07:06:18.604Z,70.52
2023-06-22T07:08:46.523Z,68.52
2023-06-22T07:11:14.410Z,67.21
2023-06-22T07:13:42.011Z,67.40
2023-06-22T07:16:09.520Z,68.56
2023-06-22T07:18:37.346Z,68.06
2023-06-22T07:21:07.602Z,68.27
2023-06-22T07:23:35.194Z,65.78
2023-06-22T07:26:03.084Z,66.73
2023-06-22T07:28:38.235Z,65.94
2023-06-22T07:31:06.133Z,64.88
2023-06-22T07:33:33.666Z,63.42
2023-06-22T07:36:01.279Z,64.67
2023-06-22T07:38:29.258Z,63.98
2023-06-22T07:40:56.990Z,64.23
2023-06-22T07:43:24.557Z,64.05
2023-06-22T07:45:56.410Z,63.82
2023-06-22T07:48:24.370Z,61.30
2023-06-22T07:50:52.272Z,63.01
2023-06-22T07:53:19.872Z,63.33
2023-06-22T07:55:49.810Z,63.29
2023-06-22T07:58:20.155Z,62.51
2023-06-22T08:00:48.386Z,61.59
2023-06-22T08:03:16.650Z,61.68
2023-06-22T08:05:44.230Z,61.74
2023-06-22T08:08:11.732Z,61.17
2023-06-22T08:10:39.588Z,61.86
2023-06-22T08:13:07.198Z,61.11
2023-06-22T08:15:34.972Z,60.48
2023-06-22T08:18:03.062Z,59.88
2023-06-22T08:20:30.817Z,59.48
2023-06-22T08:23:01.433Z,60.71
2023-06-22T08:25:29.610Z,59.67
2023-06-22T08:27:57.506Z,58.91
2023-06-22T08:30:25.115Z,60.43
2023-06-22T08:32:53.106Z,59.63
2023-06-22T08:35:20.755Z,58.25
2023-06-22T08:37:53.011Z,57.65
2023-06-22T08:40:22.065Z,58.37
2023-06-22T08:42:50.443Z,57.97
2023-06-22T08:45:18.081Z,57.04
2023-06-22T08:47:46.006Z,57.32
2023-06-22T08:50:14.252Z,56.83
2023-06-22T08:52:42.692Z,56.55
2023-06-22T08:55:11.316Z,57.48
2023-06-22T08:57:40.293Z,58.63
2023-06-22T09:00:19.209Z,57.12
2023-06-22T09:02:48.837Z,56.21
2023-06-22T09:05:17.336Z,59.46
2023-06-22T09:07:45.119Z,57.42
2023-06-22T09:10:13.220Z,57.17
2023-06-22T09:12:41.110Z,56.56
2023-06-22T09:15:15.669Z,56.21
2023-06-22T09:17:47.825Z,56.19
2023-06-22T09:20:16.830Z,57.48
2023-06-22T09:22:44.841Z,55.61
2023-06-22T09:25:12.570Z,55.51
2023-06-22T09:27:40.186Z,56.98
2023-06-22T09:30:08.826Z,54.45
2023-06-22T09:32:36.545Z,55.11
2023-06-22T09:35:13.427Z,53.67
2023-06-22T09:37:42.012Z,53.81
2023-06-22T09:40:11.742Z,54.33
2023-06-22T09:42:40.305Z,52.93
2023-06-22T09:45:08.733Z,53.47
2023-06-22T09:47:36.365Z,53.66
2023-06-22T09:50:04.138Z,53.12
2023-06-22T09:52:43.425Z,50.85
2023-06-22T09:55:17.266Z,50.27
2023-06-22T09:57:45.423Z,50.44
2023-06-22T10:00:16.835Z,49.99
2023-06-22T10:02:45.720Z,48.72
2023-06-22T10:05:13.830Z,48.57
2023-06-22T10:07:44.729Z,48.77
2023-06-22T10:10:13.763Z,49.14
2023-06-22T10:12:55.564Z,50.62
2023-06-22T10:15:23.479Z,49.90
2023-06-22T10:17:51.260Z,51.92
2023-06-22T10:20:19.761Z,49.86
2023-06-22T10:22:47.722Z,50.68
2023-06-22T10:25:15.366Z,50.68
2023-06-22T10:27:43.229Z,48.51
2023-06-22T10:30:15.932Z,48.20
2023-06-22T10:32:44.695Z,48.32
2023-06-22T10:35:26.063Z,47.25
2023-06-22T10:37:53.917Z,46.99
2023-06-22T10:40:21.884Z,48.02
2023-06-22T10:42:51.269Z,47.70
2023-06-22T10:45:18.912Z,47.16
2023-06-22T10:47:46.849Z,48.85
2023-06-22T10:50:14.600Z,48.67
2023-06-22T10:52:45.034Z,48.63
2023-06-22T10:55:12.947Z,47.82
2023-06-22T10:57:44.848Z,47.96
2023-06-22T11:00:13.648Z,50.02
2023-06-22T11:02:41.694Z,48.21
2023-06-22T11:05:09.724Z,47.20
2023-06-22T11:10:13.088Z,46.68
2023-06-22T11:12:40.965Z,45.90
2023-06-22T11:15:09.464Z,46.23
2023-06-22T11:17:37.103Z,46.05
2023-06-22T11:20:11.782Z,46.06
2023-06-22T11:22:40.597Z,45.54
2023-06-22T11:25:09.439Z,47.19
2023-06-22T11:27:37.078Z,46.06
2023-06-22T11:30:05.172Z,46.65
2023-06-22T11:32:33.254Z,45.24
2023-06-22T11:35:01.000Z,46.17
2023-06-22T11:37:28.604Z,46.04
2023-06-22T11:40:06.088Z,45.15
2023-06-22T11:42:35.455Z,45.48
2023-06-22T11:45:06.001Z,44.08
2023-06-22T11:47:33.588Z,45.24
2023-06-22T11:50:01.161Z,43.95
2023-06-22T11:52:29.036Z,44.55
2023-06-22T11:54:56.602Z,44.44
2023-06-22T11:57:24.154Z,44.52
2023-06-22T11:59:52.032Z,43.10
2023-06-22T12:02:19.700Z,43.80
2023-06-22T12:04:47.752Z,44.48
2023-06-22T12:07:15.272Z,43.88
2023-06-22T12:09:42.843Z,43.80
2023-06-22T12:12:11.149Z,45.93
2023-06-22T12:14:38.728Z,45.47
2023-06-22T12:17:06.384Z,45.01
2023-06-22T12:19:34.347Z,44.19
2023-06-22T12:22:01.920Z,44.37
2023-06-22T12:24:30.475Z,46.36
2023-06-22T12:26:58.379Z,44.64
2023-06-22T12:29:25.992Z,43.18
2023-06-22T12:31:53.701Z,43.88
2023-06-22T12:34:21.644Z,43.22
2023-06-22T12:36:49.835Z,42.87
2023-06-22T12:39:17.423Z,44.86
2023-06-22T12:41:45.318Z,42.67
2023-06-22T12:44:12.934Z,44.30
2023-06-22T12:46:40.525Z,43.96
2023-06-22T12:49:08.370Z,42.56
2023-06-22T12:51:41.334Z,43.95
2023-06-22T12:54:09.350Z,43.86
2023-06-22T12:56:37.327Z,44.23
2023-06-22T12:59:05.940Z,42.71
2023-06-22T13:01:33.825Z,42.81
2023-06-22T13:04:01.441Z,44.36
2023-06-22T13:06:29.017Z,42.76
2023-06-22T13:09:19.947Z,43.20
2023-06-22T13:11:44.528Z,42.92
2023-06-22T13:14:12.485Z,42.72
2023-06-22T13:16:40.059Z,43.51
2023-06-22T13:19:08.689Z,45.08
2023-06-22T13:21:36.742Z,45.79
2023-06-22T13:24:04.739Z,44.64
2023-06-22T13:26:32.354Z,44.78
2023-06-22T13:29:00.241Z,44.19
2023-06-22T13:31:27.865Z,43.63
2023-06-22T13:33:55.486Z,44.31
2023-06-22T13:36:24.491Z,46.22
2023-06-22T13:38:52.208Z,46.46
2023-06-22T13:41:19.823Z,44.79
2023-06-22T13:43:47.807Z,44.18
2023-06-22T13:46:15.435Z,45.66
2023-06-22T13:48:43.043Z,45.03
2023-06-22T13:51:10.917Z,45.25
2023-06-22T13:53:38.470Z,45.82
2023-06-22T13:56:06.006Z,43.96
2023-06-22T13:58:33.901Z,44.66
2023-06-22T14:01:01.463Z,44.23
2023-06-22T14:03:29.339Z,44.23
2023-06-22T14:05:57.707Z,44.77
2023-06-22T14:08:41.067Z,44.19
2023-06-22T14:11:10.617Z,44.76
2023-06-22T14:13:38.239Z,43.92
2023-06-22T14:16:07.065Z,46.44
2023-06-22T14:18:34.963Z,44.66
2023-06-22T14:21:02.618Z,44.47
2023-06-22T14:23:30.176Z,44.05
2023-06-22T14:25:58.069Z,44.13
2023-06-22T14:28:25.612Z,43.94
2023-06-22T14:30:53.245Z,44.58
2023-06-22T14:33:21.124Z,44.22
2023-06-22T14:35:48.872Z,43.73
2023-06-22T14:38:16.420Z,44.45
2023-06-22T14:41:05.774Z,45.19
2023-06-22T14:43:31.720Z,44.23
2023-06-22T14:45:59.742Z,43.35
2023-06-22T14:48:27.449Z,43.27
2023-06-22T14:50:56.353Z,42.84
2023-06-22T14:53:24.588Z,42.55
2023-06-22T14:55:52.177Z,43.19
2023-06-22T14:58:19.689Z,42.52
2023-06-22T15:00:47.654Z,42.52
2023-06-22T15:03:20.008Z,43.19
2023-06-22T15:05:48.159Z,44.34
2023-06-22T15:08:15.843Z,44.04
2023-06-22T15:10:43.643Z,44.58
2023-06-22T15:13:11.553Z,45.28
2023-06-22T15:15:39.426Z,46.02
2023-06-22T15:18:07.372Z,44.21
2023-06-22T15:20:35.368Z,44.20
2023-06-22T15:23:03.119Z,45.27
2023-06-22T15:25:30.684Z,44.54
2023-06-22T15:27:58.724Z,43.70
2023-06-22T15:30:26.501Z,43.95
2023-06-22T15:32:54.115Z,43.62
2023-06-22T15:35:23.809Z,43.51
2023-06-22T15:37:52.550Z,44.34
2023-06-22T15:40:20.232Z,45.07
2023-06-22T15:42:53.570Z,46.28
2023-06-22T15:45:21.590Z,47.30
2023-06-22T15:47:49.527Z,45.88
2023-06-22T15:50:17.175Z,45.70
2023-06-22T15:52:51.215Z,46.59
2023-06-22T15:55:22.429Z,47.22
2023-06-22T15:57:50.453Z,47.39
2023-06-22T16:00:19.821Z,46.59
2023-06-22T16:02:48.447Z,45.53
2023-06-22T16:05:16.343Z,47.45
2023-06-22T16:07:44.384Z,46.98
2023-06-22T16:10:14.247Z,46.51
2023-06-22T16:12:44.631Z,46.86
2023-06-22T16:15:12.616Z,48.17
2023-06-22T16:17:40.303Z,48.21
2023-06-22T16:20:09.553Z,50.26
2023-06-22T16:22:37.505Z,50.58
2023-06-22T16:25:05.375Z,51.42
2023-06-22T16:27:33.559Z,51.71
2023-06-22T16:30:01.528Z,51.37
2023-06-22T16:32:29.196Z,53.14
2023-06-22T16:34:56.790Z,52.79
2023-06-22T16:37:25.404Z,52.94
2023-06-22T16:39:53.463Z,52.56
2023-06-22T16:42:21.184Z,52.50
2023-06-22T16:44:49.190Z,53.15
2023-06-22T16:47:16.821Z,52.01
2023-06-22T16:49:44.521Z,51.73
2023-06-22T16:52:12.413Z,53.19
2023-06-22T16:54:56.642Z,53.84
2023-06-22T16:57:27.869Z,54.54
2023-06-22T16:59:58.380Z,55.33
2023-06-22T17:02:27.297Z,54.96
2023-06-22T17:04:56.771Z,54.83
2023-06-22T17:07:27.779Z,54.56
2023-06-22T17:09:58.173Z,54.38
2023-06-22T17:12:26.352Z,55.17
2023-06-22T17:14:56.094Z,55.38
2023-06-22T17:17:27.068Z,56.38
2023-06-22T17:19:54.792Z,57.70
2023-06-22T17:22:22.442Z,56.34
2023-06-22T17:24:52.371Z,57.17
2023-06-22T17:27:29.578Z,56.69
2023-06-22T17:30:10.986Z,55.89
2023-06-22T17:32:38.501Z,55.06
2023-06-22T17:35:06.692Z,54.49
2023-06-22T17:37:49.893Z,53.57
2023-06-22T17:40:19.778Z,52.95
2023-06-22T17:42:47.992Z,54.12
2023-06-22T17:45:23.610Z,54.41
2023-06-22T17:47:53.684Z,53.93
2023-06-22T17:50:25.986Z,54.31
2023-06-22T17:52:57.036Z,54.35
2023-06-22T17:55:25.679Z,54.39
2023-06-22T17:57:58.021Z,55.13
2023-06-22T18:00:27.375Z,56.27
2023-06-22T18:02:57.140Z,57.27
2023-06-22T18:05:35.119Z,58.15
2023-06-22T18:08:07.520Z,58.86
2023-06-22T18:10:37.208Z,60.19
2023-06-22T18:13:05.927Z,60.62
2023-06-22T18:15:35.422Z,61.24
2023-06-22T18:18:04.140Z,61.99
2023-06-22T18:20:33.493Z,62.49
2023-06-22T18:23:01.479Z,63.49
2023-06-22T18:25:32.689Z,64.78
2023-06-22T18:28:01.497Z,65.41
2023-06-22T18:30:29.515Z,66.27
2023-06-22T18:32:57.631Z,66.74
2023-06-22T18:35:25.732Z,67.68
2023-06-22T18:37:53.662Z,68.49
2023-06-22T18:40:21.377Z,69.66
2023-06-22T18:42:49.653Z,70.22
2023-06-22T18:45:28.797Z,70.87
2023-06-22T18:48:04.992Z,71.45
2023-06-22T18:50:45.292Z,72.22
2023-06-22T18:53:29.085Z,72.69
2023-06-22T18:56:14.369Z,73.25
2023-06-22T18:58:42.347Z,73.80
2023-06-22T19:01:17.047Z,74.19
2023-06-22T19:03:49.839Z,74.43
2023-06-22T19:06:51.683Z,74.60
2023-06-22T19:09:20.415Z,74.90
2023-06-22T19:11:49.495Z,75.01
2023-06-22T19:14:22.039Z,75.28
2023-06-22T19:16:58.910Z,75.58
2023-06-22T19:19:26.506Z,75.62
2023-06-22T19:22:01.630Z,75.76
2023-06-22T19:24:31.111Z,76.09
2023-06-22T19:26:59.420Z,76.00
2023-06-22T19:29:28.305Z,76.05
2023-06-22T19:31:57.470Z,76.06
2023-06-22T19:34:26.689Z,76.09
2023-06-22T19:36:54.326Z,76.05
2023-06-22T19:39:22.153Z,76.42
2023-06-22T19:41:50.116Z,76.29
2023-06-22T19:44:17.802Z,76.52
2023-06-22T19:46:47.106Z,76.72
2023-06-22T19:49:17.328Z,76.15
2023-06-22T19:51:44.887Z,77.06
2023-06-22T19:54:16.710Z,77.78
2023-06-22T19:56:45.371Z,78.27
2023-06-22T19:59:21.533Z,78.95
2023-06-22T20:01:49.451Z,79.44
2023-06-22T20:04:17.358Z,79.82
2023-06-22T20:07:04.422Z,80.07
2023-06-22T20:09:33.223Z,80.68
2023-06-22T20:12:01.128Z,81.02
2023-06-22T20:14:33.934Z,81.33
2023-06-22T20:17:03.702Z,81.72
2023-06-22T20:19:42.200Z,82.02
2023-06-22T20:22:11.631Z,82.16
2023-06-22T20:24:42.478Z,82.06
2023-06-22T20:27:13.550Z,81.88
2023-06-22T20:29:44.405Z,82.14
2023-06-22T20:32:14.793Z,82.09
2023-06-22T20:34:47.505Z,82.12
2023-06-22T20:37:29.461Z,82.15
2023-06-22T20:39:57.180Z,82.03
2023-06-22T20:42:25.220Z,81.87
2023-06-22T20:44:52.925Z,81.65
2023-06-22T20:47:23.483Z,81.83
2023-06-22T20:49:51.776Z,81.85
2023-06-22T20:52:19.745Z,82.07
2023-06-22T20:54:47.389Z,82.49
2023-06-22T20:57:15.427Z,82.80
2023-06-22T20:59:43.204Z,82.86
2023-06-22T21:02:11.349Z,83.23
2023-06-22T21:04:40.488Z,83.15
2023-06-22T21:07:08.095Z,82.86
2023-06-22T21:09:50.162Z,82.81
2023-06-22T21:12:20.515Z,82.52
2023-06-22T21:14:48.375Z,82.17
2023-06-22T21:17:17.400Z,82.09
2023-06-22T21:19:45.469Z,82.97
2023-06-22T21:22:13.051Z,83.30
2023-06-22T21:24:43.550Z,83.62
2023-06-22T21:27:13.365Z,84.04
2023-06-22T21:29:40.962Z,83.99
2023-06-22T21:32:09.026Z,83.94
2023-06-22T21:34:36.847Z,84.10
2023-06-22T21:37:05.040Z,84.00
2023-06-22T21:39:36.678Z,83.59
2023-06-22T21:42:04.977Z,83.92
2023-06-22T21:44:32.536Z,84.08
2023-06-22T21:47:00.194Z,84.27
2023-06-22T21:49:28.047Z,84.54
2023-06-22T21:51:55.619Z,84.63
2023-06-22T21:54:23.140Z,85.04
2023-06-22T21:56:50.942Z,85.35
2023-06-22T21:59:18.583Z,85.12
2023-06-22T22:01:46.229Z,84.83
2023-06-22T22:04:16.053Z,84.49
2023-06-22T22:06:43.757Z,84.23
2023-06-22T22:09:11.254Z,84.34
2023-06-22T22:11:39.096Z,84.21
2023-06-22T22:14:09.753Z,84.46
2023-06-22T22:16:37.355Z,84.70
2023-06-22T22:19:05.293Z,84.90
2023-06-22T22:21:33.143Z,85.25
2023-06-22T22:24:00.802Z,85.13
2023-06-22T22:26:29.090Z,85.30
2023-06-22T22:28:56.660Z,85.44
2023-06-22T22:31:24.191Z,85.54
2023-06-22T22:33:52.125Z,85.38
2023-06-22T22:36:19.899Z,85.44
2023-06-22T22:38:47.514Z,85.36
2023-06-22T22:41:15.364Z,85.44
2023-06-22T22:43:43.044Z,85.04
2023-06-22T22:46:10.684Z,85.51
2023-06-22T22:48:38.591Z,85.91
2023-06-22T22:51:06.744Z,86.44
2023-06-22T22:53:34.960Z,86.39
2023-06-22T22:56:03.698Z,86.53
2023-06-22T22:58:31.369Z,86.57
2023-06-22T23:01:00.212Z,86.47
2023-06-22T23:03:28.195Z,86.79
2023-06-22T23:05:57.209Z,86.36
2023-06-22T23:08:25.032Z,86.10
2023-06-22T23:10:53.056Z,86.73
2023-06-22T23:13:20.634Z,86.89
2023-06-22T23:15:48.266Z,87.02
2023-06-22T23:18:16.169Z,87.30
2023-06-22T23:20:43.935Z,87.46
2023-06-22T23:23:11.493Z,87.59
2023-06-22T23:25:39.580Z,87.19
2023-06-22T23:28:07.159Z,87.31
2023-06-22T23:30:35.803Z,87.50
2023-06-22T23:33:03.769Z,87.85
2023-06-22T23:35:31.643Z,88.14
2023-06-22T23:37:59.450Z,88.86
2023-06-22T23:40:27.292Z,88.54
2023-06-22T23:42:54.787Z,88.38
2023-06-22T23:45:22.914Z,88.89
2023-06-22T23:47:52.106Z,88.95
2023-06-22T23:50:19.726Z,88.78
2023-06-22T23:52:50.437Z,88.62
2023-06-22T23:55:19.846Z,89.06
2023-06-22T23:57:47.400Z,89.08
