createdAt,value
2023-09-25T00:01:51.214Z,2.50
2023-09-25T00:04:32.488Z,2.30
2023-09-25T00:07:06.657Z,2.38
2023-09-25T00:09:36.649Z,2.85
2023-09-25T00:12:03.912Z,2.65
2023-09-25T00:14:31.002Z,2.45
2023-09-25T00:16:58.009Z,2.58
2023-09-25T00:19:27.996Z,2.42
2023-09-25T00:22:00.879Z,3.05
2023-09-25T00:24:28.777Z,2.60
2023-09-25T00:26:55.872Z,2.45
2023-09-25T00:29:22.880Z,2.80
2023-09-25T00:31:54.153Z,2.88
2023-09-25T00:34:21.456Z,2.92
2023-09-25T00:36:48.534Z,3.00
2023-09-25T00:39:17.858Z,3.00
2023-09-25T00:41:53.890Z,2.63
2023-09-25T00:44:21.185Z,2.80
2023-09-25T00:46:48.294Z,3.38
2023-09-25T00:49:16.000Z,2.70
2023-09-25T00:51:50.710Z,3.10
2023-09-25T00:54:35.349Z,2.70
2023-09-25T00:57:07.634Z,3.20
2023-09-25T00:59:34.656Z,3.15
2023-09-25T01:02:08.142Z,2.90
2023-09-25T01:04:35.368Z,3.20
2023-09-25T01:07:07.379Z,2.92
2023-09-25T01:09:34.365Z,3.83
2023-09-25T01:12:02.642Z,3.35
2023-09-25T01:14:30.036Z,3.63
2023-09-25T01:17:01.117Z,2.97
2023-09-25T01:19:29.260Z,3.45
2023-09-25T01:21:58.010Z,2.55
2023-09-25T01:24:24.938Z,2.60
2023-09-25T01:26:55.909Z,3.13
2023-09-25T01:29:30.501Z,3.47
2023-09-25T01:31:57.430Z,3.92
2023-09-25T01:34:24.996Z,3.55
2023-09-25T01:36:52.197Z,3.35
2023-09-25T01:39:24.473Z,2.95
2023-09-25T01:44:21.126Z,3.03
2023-09-25T01:46:49.025Z,2.40
2023-09-25T01:49:16.012Z,2.30
2023-09-25T01:52:00.121Z,2.75
2023-09-25T01:54:31.383Z,2.50
2023-09-25T01:56:58.527Z,2.80
2023-09-25T01:59:25.726Z,2.63
2023-09-25T02:01:54.116Z,2.88
2023-09-25T02:04:30.397Z,2.35
2023-09-25T02:06:57.510Z,2.85
2023-09-25T02:09:24.649Z,2.75
2023-09-25T02:11:51.721Z,3.08
2023-09-25T02:14:19.218Z,2.30
2023-09-25T02:16:46.363Z,2.60
2023-09-25T02:19:17.211Z,2.40
2023-09-25T02:21:44.650Z,2.28
2023-09-25T02:24:11.861Z,2.22
2023-09-25T02:26:38.899Z,2.20
2023-09-25T02:29:06.032Z,1.65
2023-09-25T02:31:42.779Z,1.90
2023-09-25T02:34:15.827Z,1.77
2023-09-25T02:36:55.311Z,1.90
2023-09-25T02:39:23.302Z,2.10
2023-09-25T02:41:50.337Z,1.73
2023-09-25T02:44:17.827Z,1.92
2023-09-25T02:46:44.739Z,1.90
2023-09-25T02:49:14.214Z,2.17
2023-09-25T02:51:41.639Z,1.90
2023-09-25T02:54:11.549Z,1.83
2023-09-25T02:56:38.600Z,1.90
2023-09-25T02:59:14.993Z,1.70
2023-09-25T03:01:41.922Z,1.83
2023-09-25T03:04:09.082Z,2.13
2023-09-25T03:06:39.300Z,2.13
2023-09-25T03:09:10.373Z,1.70
2023-09-25T03:11:42.303Z,1.70
2023-09-25T03:14:15.713Z,2.15
2023-09-25T03:16:47.161Z,1.90
2023-09-25T03:19:18.092Z,2.00
2023-09-25T03:21:48.348Z,2.17
2023-09-25T03:24:18.149Z,1.98
2023-09-25T03:26:59.734Z,1.85
2023-09-25T03:29:33.053Z,2.08
2023-09-25T03:32:01.720Z,2.13
2023-09-25T03:34:29.010Z,1.80
2023-09-25T03:36:57.121Z,2.00
2023-09-25T03:39:27.891Z,1.88
2023-09-25T03:41:57.258Z,1.92
2023-09-25T03:44:25.352Z,1.88
2023-09-25T03:46:52.564Z,1.92
2023-09-25T03:49:22.386Z,2.28
2023-09-25T03:51:50.384Z,1.90
2023-09-25T03:54:17.559Z,2.00
2023-09-25T03:56:48.367Z,2.17
2023-09-25T03:59:16.386Z,2.30
2023-09-25T04:01:43.507Z,2.40
2023-09-25T04:04:10.607Z,1.73
2023-09-25T04:06:37.727Z,2.17
2023-09-25T04:09:11.697Z,2.70
2023-09-25T04:11:38.590Z,1.75
2023-09-25T04:14:05.569Z,2.50
2023-09-25T04:16:34.692Z,1.83
2023-09-25T04:19:06.234Z,1.88
2023-09-25T04:21:34.290Z,2.13
2023-09-25T04:24:04.173Z,2.40
2023-09-25T04:26:35.147Z,2.05
2023-09-25T04:29:04.105Z,2.25
2023-09-25T04:31:33.210Z,2.20
2023-09-25T04:34:00.532Z,1.85
2023-09-25T04:36:27.415Z,2.42
2023-09-25T04:38:54.506Z,2.03
2023-09-25T04:41:23.559Z,2.20
2023-09-25T04:43:51.723Z,2.08
2023-09-25T04:46:18.768Z,2.42
2023-09-25T04:48:45.754Z,2.40
2023-09-25T04:51:16.654Z,2.60
2023-09-25T04:53:44.607Z,2.20
2023-09-25T04:56:11.680Z,1.90
2023-09-25T04:58:39.714Z,1.83
2023-09-25T05:01:06.909Z,2.17
2023-09-25T05:03:34.783Z,2.40
2023-09-25T05:06:06.693Z,2.65
2023-09-25T05:08:34.432Z,2.40
2023-09-25T05:11:01.447Z,1.95
2023-09-25T05:13:28.916Z,2.25
2023-09-25T05:15:57.132Z,2.05
2023-09-25T05:18:27.648Z,2.05
2023-09-25T05:20:55.575Z,2.20
2023-09-25T05:23:22.546Z,2.33
2023-09-25T05:25:49.458Z,2.40
2023-09-25T05:28:16.649Z,2.13
2023-09-25T05:30:43.860Z,1.95
2023-09-25T05:33:10.877Z,2.20
2023-09-25T05:35:41.947Z,2.30
2023-09-25T05:38:10.856Z,1.90
2023-09-25T05:40:41.297Z,2.08
2023-09-25T05:43:09.230Z,2.25
2023-09-25T05:45:36.235Z,1.90
2023-09-25T05:48:05.570Z,2.20
2023-09-25T05:50:35.470Z,2.13
2023-09-25T05:53:04.334Z,2.10
2023-09-25T05:55:31.648Z,2.33
2023-09-25T05:57:58.779Z,2.47
2023-09-25T06:00:28.537Z,1.80
2023-09-25T06:02:59.321Z,2.10
2023-09-25T06:05:38.100Z,2.17
2023-09-25T06:08:05.524Z,2.67
2023-09-25T06:10:32.369Z,2.33
2023-09-25T06:12:59.604Z,2.28
2023-09-25T06:15:27.356Z,2.42
2023-09-25T06:17:54.446Z,2.88
2023-09-25T06:20:22.057Z,2.88
2023-09-25T06:22:49.442Z,2.85
2023-09-25T06:25:20.356Z,2.22
2023-09-25T06:27:48.079Z,2.90
2023-09-25T06:30:16.202Z,2.45
2023-09-25T06:32:43.240Z,2.38
2023-09-25T06:35:10.572Z,2.28
2023-09-25T06:37:39.440Z,2.00
2023-09-25T06:40:11.899Z,2.45
2023-09-25T06:42:40.810Z,1.95
2023-09-25T06:45:08.831Z,2.15
2023-09-25T06:47:36.450Z,2.28
2023-09-25T06:50:04.189Z,2.30
2023-09-25T06:52:31.538Z,1.95
2023-09-25T06:54:58.882Z,2.75
2023-09-25T06:57:27.197Z,2.70
2023-09-25T06:59:54.359Z,2.15
2023-09-25T07:02:24.714Z,2.00
2023-09-25T07:04:54.270Z,2.38
2023-09-25T07:07:23.959Z,3.67
2023-09-25T07:09:51.897Z,2.80
2023-09-25T07:12:19.928Z,2.83
2023-09-25T07:14:53.447Z,2.50
2023-09-25T07:17:21.616Z,2.33
2023-09-25T07:19:54.636Z,2.60
2023-09-25T07:22:24.430Z,2.47
2023-09-25T07:24:52.244Z,2.20
2023-09-25T07:27:26.413Z,2.75
2023-09-25T07:29:53.512Z,2.40
2023-09-25T07:32:20.855Z,2.22
2023-09-25T07:34:48.095Z,2.10
2023-09-25T07:37:15.239Z,2.20
2023-09-25T07:39:42.885Z,2.35
2023-09-25T07:42:10.567Z,2.70
2023-09-25T07:44:46.742Z,2.22
2023-09-25T07:47:23.306Z,2.03
2023-09-25T07:49:50.563Z,2.10
2023-09-25T07:52:17.884Z,2.05
2023-09-25T07:54:51.580Z,2.67
2023-09-25T07:57:22.807Z,2.00
2023-09-25T07:59:50.778Z,1.90
2023-09-25T08:02:22.195Z,2.05
2023-09-25T08:04:54.492Z,2.05
2023-09-25T08:07:21.849Z,2.30
2023-09-25T08:09:49.107Z,1.90
2023-09-25T08:12:16.296Z,2.45
2023-09-25T08:14:46.660Z,2.45
2023-09-25T08:17:16.350Z,2.08
2023-09-25T08:19:49.286Z,2.00
2023-09-25T08:22:16.344Z,2.70
2023-09-25T08:24:43.653Z,2.60
2023-09-25T08:27:10.781Z,2.55
2023-09-25T08:29:37.920Z,2.25
2023-09-25T08:32:05.009Z,2.65
2023-09-25T08:34:40.008Z,2.13
2023-09-25T08:37:07.657Z,2.35
2023-09-25T08:39:35.670Z,2.53
2023-09-25T08:42:02.818Z,2.00
2023-09-25T08:44:33.598Z,1.95
2023-09-25T08:47:01.074Z,2.15
2023-09-25T08:49:28.806Z,2.10
2023-09-25T08:51:57.214Z,2.00
2023-09-25T08:54:24.483Z,2.53
2023-09-25T08:56:51.867Z,2.38
2023-09-25T08:59:20.699Z,2.50
2023-09-25T09:01:48.142Z,2.35
2023-09-25T09:04:17.447Z,2.40
2023-09-25T09:06:44.611Z,2.58
2023-09-25T09:09:14.164Z,2.13
2023-09-25T09:11:51.032Z,2.40
2023-09-25T09:14:47.474Z,2.55
2023-09-25T09:17:17.150Z,2.20
2023-09-25T09:19:53.249Z,2.03
2023-09-25T09:22:23.312Z,2.20
2023-09-25T09:24:54.851Z,2.50
2023-09-25T09:27:22.224Z,2.50
2023-09-25T09:29:59.924Z,2.42
2023-09-25T09:32:28.354Z,2.28
2023-09-25T09:34:59.716Z,2.35
2023-09-25T09:37:30.240Z,2.00
2023-09-25T09:39:59.680Z,1.80
2023-09-25T09:42:31.413Z,2.38
2023-09-25T09:44:58.940Z,2.50
2023-09-25T09:47:27.980Z,2.13
2023-09-25T09:49:56.135Z,1.92
2023-09-25T09:52:23.868Z,2.88
2023-09-25T09:54:52.464Z,2.20
2023-09-25T09:57:21.009Z,2.58
2023-09-25T09:59:50.470Z,1.80
2023-09-25T10:02:18.107Z,1.92
2023-09-25T10:04:46.210Z,2.55
2023-09-25T10:07:14.234Z,2.33
2023-09-25T10:10:07.984Z,2.33
2023-09-25T10:12:58.464Z,2.05
2023-09-25T10:15:27.106Z,2.40
2023-09-25T10:17:55.807Z,2.13
2023-09-25T10:23:22.615Z,1.70
2023-09-25T10:26:01.794Z,2.20
2023-09-25T10:28:30.942Z,2.17
2023-09-25T10:30:59.543Z,2.00
2023-09-25T10:33:57.155Z,2.60
2023-09-25T10:36:38.442Z,1.77
2023-09-25T10:39:09.919Z,1.77
2023-09-25T10:41:38.928Z,1.90
2023-09-25T10:44:06.682Z,2.20
2023-09-25T10:46:33.884Z,1.90
2023-09-25T10:49:02.082Z,1.80
2023-09-25T10:51:29.374Z,1.80
2023-09-25T10:53:59.231Z,2.50
2023-09-25T10:56:26.595Z,2.20
2023-09-25T10:58:56.385Z,2.08
2023-09-25T11:01:30.765Z,1.75
2023-09-25T11:04:02.770Z,1.85
2023-09-25T11:06:30.801Z,1.70
2023-09-25T11:09:25.941Z,2.45
2023-09-25T11:11:55.064Z,1.90
2023-09-25T11:14:23.371Z,2.08
2023-09-25T11:16:52.512Z,2.00
2023-09-25T11:19:19.584Z,2.20
2023-09-25T11:21:48.371Z,1.67
2023-09-25T11:24:15.738Z,2.30
2023-09-25T11:26:45.844Z,2.30
2023-09-25T11:29:13.887Z,2.15
2023-09-25T11:32:02.011Z,1.60
2023-09-25T11:34:30.787Z,2.00
2023-09-25T11:37:01.620Z,2.45
2023-09-25T11:39:28.911Z,2.10
2023-09-25T11:41:55.957Z,2.13
2023-09-25T11:44:23.153Z,2.60
2023-09-25T11:46:51.024Z,2.22
2023-09-25T11:49:18.844Z,2.20
2023-09-25T11:51:45.990Z,1.50
2023-09-25T11:54:13.552Z,1.75
2023-09-25T11:56:44.837Z,1.80
2023-09-25T11:59:17.534Z,1.58
2023-09-25T12:01:49.593Z,2.05
2023-09-25T12:06:47.965Z,1.75
2023-09-25T12:09:15.098Z,2.08
2023-09-25T12:11:43.478Z,1.80
2023-09-25T12:14:10.393Z,1.90
2023-09-25T12:16:39.423Z,2.03
2023-09-25T12:19:06.753Z,1.90
2023-09-25T12:21:33.927Z,1.80
2023-09-25T12:24:01.945Z,1.70
2023-09-25T12:26:29.222Z,1.70
2023-09-25T12:28:56.764Z,2.03
2023-09-25T12:31:23.923Z,4.63
2023-09-25T12:33:53.019Z,2.92
2023-09-25T12:36:21.254Z,4.22
2023-09-25T12:38:52.340Z,2.92
2023-09-25T12:41:19.707Z,2.15
2023-09-25T12:43:50.089Z,4.07
2023-09-25T12:46:25.722Z,3.60
2023-09-25T12:48:54.042Z,1.90
2023-09-25T12:51:21.389Z,2.35
2023-09-25T12:53:49.372Z,4.22
2023-09-25T12:56:17.274Z,3.83
2023-09-25T12:58:45.605Z,3.55
2023-09-25T13:01:13.386Z,4.35
2023-09-25T13:03:40.917Z,4.28
2023-09-25T13:06:08.158Z,2.13
2023-09-25T13:08:38.406Z,4.63
2023-09-25T13:11:05.380Z,2.05
2023-09-25T13:13:37.099Z,4.13
2023-09-25T13:16:04.353Z,1.80
2023-09-25T13:18:31.565Z,2.00
2023-09-25T13:20:59.012Z,2.60
2023-09-25T13:23:26.421Z,1.75
2023-09-25T13:25:53.644Z,1.80
2023-09-25T13:28:20.836Z,2.58
2023-09-25T13:30:48.752Z,2.00
2023-09-25T13:33:15.836Z,3.33
2023-09-25T13:35:45.884Z,2.90
2023-09-25T13:38:13.102Z,3.08
2023-09-25T13:40:40.296Z,2.33
2023-09-25T13:43:07.587Z,1.90
2023-09-25T13:45:35.094Z,2.75
2023-09-25T13:48:02.247Z,2.85
2023-09-25T13:50:29.393Z,3.85
2023-09-25T13:52:59.884Z,3.72
2023-09-25T13:55:29.414Z,4.40
2023-09-25T13:57:59.193Z,3.90
2023-09-25T14:00:26.552Z,1.77
2023-09-25T14:02:55.108Z,4.60
2023-09-25T14:05:23.885Z,2.28
2023-09-25T14:07:51.245Z,2.72
2023-09-25T14:10:18.415Z,7.65
2023-09-25T14:12:46.942Z,1.90
2023-09-25T14:15:15.675Z,7.15
2023-09-25T14:17:47.299Z,6.93
2023-09-25T14:20:14.660Z,6.25
2023-09-25T14:22:41.777Z,4.05
2023-09-25T14:25:09.691Z,3.00
2023-09-25T14:27:36.995Z,4.72
2023-09-25T14:30:04.828Z,5.65
2023-09-25T14:32:35.332Z,4.38
2023-09-25T14:35:02.409Z,4.60
2023-09-25T14:37:29.668Z,5.32
2023-09-25T14:39:57.445Z,2.80
2023-09-25T14:42:24.852Z,3.58
2023-09-25T14:44:55.029Z,4.00
2023-09-25T14:47:22.940Z,3.78
2023-09-25T14:49:53.929Z,3.25
2023-09-25T14:52:23.754Z,2.35
2023-09-25T14:54:51.365Z,3.78
2023-09-25T14:57:18.901Z,2.78
2023-09-25T14:59:45.927Z,3.53
2023-09-25T15:02:14.518Z,2.33
2023-09-25T15:04:43.306Z,2.75
2023-09-25T15:07:10.462Z,3.30
2023-09-25T15:09:39.080Z,2.75
2023-09-25T15:12:08.200Z,2.17
2023-09-25T15:14:43.130Z,2.50
2023-09-25T15:17:13.700Z,2.33
2023-09-25T15:19:41.964Z,2.50
2023-09-25T15:22:09.289Z,2.42
2023-09-25T15:24:36.518Z,2.15
2023-09-25T15:27:05.127Z,2.78
2023-09-25T15:29:32.682Z,2.72
2023-09-25T15:32:03.668Z,2.20
2023-09-25T15:34:31.638Z,2.40
2023-09-25T15:36:59.323Z,1.95
2023-09-25T15:39:27.955Z,2.30
2023-09-25T15:41:55.147Z,2.20
2023-09-25T15:44:23.656Z,2.10
2023-09-25T15:46:54.139Z,2.00
2023-09-25T15:49:22.822Z,2.40
2023-09-25T15:51:50.067Z,1.73
2023-09-25T15:54:17.097Z,2.00
2023-09-25T15:56:44.176Z,2.10
2023-09-25T15:59:14.841Z,1.90
2023-09-25T16:01:42.338Z,2.53
2023-09-25T16:04:17.012Z,2.38
2023-09-25T16:06:48.655Z,2.20
2023-09-25T16:09:15.810Z,2.53
2023-09-25T16:11:42.792Z,2.13
2023-09-25T16:14:10.031Z,2.10
2023-09-25T16:16:40.354Z,1.73
2023-09-25T16:19:11.310Z,1.90
2023-09-25T16:21:41.590Z,2.10
2023-09-25T16:24:08.901Z,2.13
2023-09-25T16:26:36.042Z,2.00
2023-09-25T16:29:04.637Z,1.83
2023-09-25T16:31:31.593Z,2.10
2023-09-25T16:33:58.802Z,2.10
2023-09-25T16:36:25.899Z,2.00
2023-09-25T16:38:52.870Z,3.35
2023-09-25T16:41:21.191Z,3.10
2023-09-25T16:43:48.590Z,2.25
2023-09-25T16:46:18.775Z,1.90
2023-09-25T16:48:45.858Z,2.22
2023-09-25T16:51:15.598Z,1.90
2023-09-25T16:53:43.865Z,2.47
2023-09-25T16:56:14.239Z,2.20
2023-09-25T16:58:41.635Z,2.58
2023-09-25T17:03:41.538Z,2.17
2023-09-25T17:06:10.888Z,2.08
2023-09-25T17:08:38.361Z,2.30
2023-09-25T17:11:07.653Z,2.50
2023-09-25T17:13:34.711Z,2.53
2023-09-25T17:16:08.323Z,2.60
2023-09-25T17:18:35.590Z,2.35
2023-09-25T17:21:03.104Z,2.45
2023-09-25T17:23:30.454Z,2.55
2023-09-25T17:25:57.607Z,2.58
2023-09-25T17:28:24.962Z,2.65
2023-09-25T17:31:08.539Z,2.42
2023-09-25T17:33:36.513Z,2.50
2023-09-25T17:36:03.550Z,2.10
2023-09-25T17:38:35.616Z,2.83
2023-09-25T17:41:05.603Z,2.20
2023-09-25T17:43:32.621Z,3.83
2023-09-25T17:46:04.132Z,2.50
2023-09-25T17:48:32.923Z,3.13
2023-09-25T17:51:05.324Z,2.15
2023-09-25T17:53:37.010Z,3.17
2023-09-25T17:56:05.470Z,4.63
2023-09-25T17:58:34.857Z,4.25
2023-09-25T18:01:02.685Z,3.63
2023-09-25T18:03:30.681Z,3.80
2023-09-25T18:05:58.106Z,3.78
2023-09-25T18:08:30.732Z,3.95
2023-09-25T18:10:58.504Z,3.92
2023-09-25T18:13:31.029Z,4.20
2023-09-25T18:16:01.031Z,4.35
2023-09-25T18:18:28.123Z,5.00
2023-09-25T18:20:57.536Z,5.47
2023-09-25T18:23:25.193Z,5.45
2023-09-25T18:25:55.189Z,5.28
2023-09-25T18:28:26.868Z,5.30
2023-09-25T18:30:57.590Z,5.03
2023-09-25T18:33:24.674Z,5.53
2023-09-25T18:35:51.707Z,4.95
2023-09-25T18:38:18.750Z,5.30
2023-09-25T18:40:45.901Z,5.45
2023-09-25T18:43:12.879Z,5.88
2023-09-25T18:45:40.030Z,5.32
2023-09-25T18:48:10.628Z,6.00
2023-09-25T18:50:43.123Z,6.18
2023-09-25T18:53:11.090Z,6.00
2023-09-25T18:55:45.771Z,5.80
2023-09-25T18:58:14.428Z,5.43
2023-09-25T19:00:50.382Z,5.70
2023-09-25T19:03:21.290Z,5.40
2023-09-25T19:05:55.607Z,6.13
2023-09-25T19:08:30.671Z,5.65
2023-09-25T19:13:51.891Z,7.57
2023-09-25T19:16:19.059Z,6.63
2023-09-25T19:18:46.310Z,6.80
2023-09-25T19:21:17.219Z,6.63
2023-09-25T19:23:52.985Z,5.47
2023-09-25T19:26:20.125Z,6.78
2023-09-25T19:28:47.246Z,6.53
2023-09-25T19:31:36.805Z,5.60
2023-09-25T19:34:03.603Z,6.25
2023-09-25T19:36:30.846Z,5.90
2023-09-25T19:39:00.347Z,5.22
2023-09-25T19:41:32.232Z,5.65
2023-09-25T19:43:59.554Z,5.78
2023-09-25T19:46:27.005Z,5.43
2023-09-25T19:48:54.359Z,5.88
2023-09-25T19:51:22.527Z,5.88
2023-09-25T19:53:51.877Z,5.00
2023-09-25T19:56:19.091Z,4.75
2023-09-25T19:58:46.086Z,5.18
2023-09-25T20:01:14.542Z,5.10
2023-09-25T20:03:43.588Z,4.82
2023-09-25T20:06:14.664Z,5.43
2023-09-25T20:08:42.156Z,4.97
2023-09-25T20:11:11.501Z,5.63
2023-09-25T20:14:00.015Z,5.47
2023-09-25T20:16:27.339Z,4.32
2023-09-25T20:18:54.623Z,5.38
2023-09-25T20:21:26.781Z,4.32
2023-09-25T20:23:56.548Z,4.70
2023-09-25T20:26:26.916Z,4.47
2023-09-25T20:28:54.175Z,4.20
2023-09-25T20:31:23.048Z,5.10
2023-09-25T20:33:57.601Z,4.75
2023-09-25T20:36:25.204Z,4.18
2023-09-25T20:38:53.608Z,4.05
2023-09-25T20:41:27.306Z,3.58
2023-09-25T20:43:54.573Z,4.05
2023-09-25T20:46:23.169Z,3.75
2023-09-25T20:48:54.138Z,4.28
2023-09-25T20:51:37.152Z,4.10
2023-09-25T20:54:04.711Z,4.30
2023-09-25T20:56:31.672Z,3.78
2023-09-25T20:59:01.881Z,3.65
2023-09-25T21:01:29.629Z,4.03
2023-09-25T21:03:56.931Z,4.50
2023-09-25T21:06:24.170Z,4.53
2023-09-25T21:08:53.450Z,4.10
2023-09-25T21:11:28.357Z,4.50
2023-09-25T21:14:05.232Z,3.83
2023-09-25T21:16:37.915Z,3.45
2023-09-25T21:19:05.557Z,4.35
2023-09-25T21:21:32.625Z,3.35
2023-09-25T21:24:03.954Z,3.40
2023-09-25T21:29:04.464Z,3.50
2023-09-25T21:31:33.553Z,4.28
2023-09-25T21:34:05.660Z,4.15
2023-09-25T21:36:32.767Z,3.47
2023-09-25T21:39:00.016Z,3.80
2023-09-25T21:41:27.037Z,3.65
2023-09-25T21:43:54.236Z,4.47
2023-09-25T21:46:22.867Z,4.28
2023-09-25T21:48:50.271Z,4.53
2023-09-25T21:51:17.891Z,4.47
2023-09-25T21:53:45.049Z,3.95
2023-09-25T21:56:14.579Z,4.53
2023-09-25T21:58:45.579Z,3.67
2023-09-25T22:01:12.884Z,4.93
2023-09-25T22:03:42.511Z,3.78
2023-09-25T22:06:09.818Z,4.55
2023-09-25T22:08:37.157Z,4.05
2023-09-25T22:11:07.577Z,4.53
2023-09-25T22:13:38.324Z,4.20
2023-09-25T22:16:09.859Z,4.55
2023-09-25T22:18:40.805Z,3.28
2023-09-25T22:21:12.947Z,4.53
2023-09-25T22:26:08.765Z,4.35
2023-09-25T22:28:37.014Z,3.42
2023-09-25T22:31:05.994Z,4.80
2023-09-25T22:33:34.379Z,4.32
2023-09-25T22:36:01.450Z,3.22
2023-09-25T22:38:28.676Z,2.70
2023-09-25T22:40:56.135Z,4.40
2023-09-25T22:43:23.178Z,4.88
2023-09-25T22:45:52.831Z,4.03
2023-09-25T22:48:19.965Z,4.15
2023-09-25T22:50:47.355Z,3.38
2023-09-25T22:53:14.711Z,4.68
2023-09-25T22:55:43.926Z,3.60
2023-09-25T22:58:11.131Z,3.95
2023-09-25T23:00:39.016Z,3.88
2023-09-25T23:03:06.601Z,4.07
2023-09-25T23:05:34.413Z,4.55
2023-09-25T23:08:01.485Z,4.28
2023-09-25T23:10:35.090Z,3.95
2023-09-25T23:13:02.309Z,3.40
2023-09-25T23:15:29.253Z,3.42
2023-09-25T23:17:56.452Z,4.07
2023-09-25T23:20:26.533Z,4.47
2023-09-25T23:22:57.866Z,5.03
2023-09-25T23:25:26.606Z,4.73
2023-09-25T23:27:54.376Z,4.82
2023-09-25T23:30:23.633Z,4.35
2023-09-25T23:32:59.122Z,4.03
2023-09-25T23:35:32.143Z,4.05
2023-09-25T23:37:59.716Z,3.28
2023-09-25T23:40:26.820Z,4.35
2023-09-25T23:42:55.143Z,4.18
2023-09-25T23:45:24.065Z,5.18
2023-09-25T23:47:51.616Z,4.05
2023-09-25T23:50:21.158Z,4.18
2023-09-25T23:52:49.477Z,5.57
2023-09-25T23:55:16.681Z,4.97
2023-09-25T23:57:46.727Z,5.05
