createdAt,value
2017-04-30T00:00:08.088Z,4.24
2017-04-30T00:00:48.573Z,4.12
2017-04-30T00:01:29.053Z,4.17
2017-04-30T00:02:09.507Z,4.22
2017-04-30T00:02:49.996Z,4.3
2017-04-30T00:03:30.483Z,4.17
2017-04-30T00:04:10.976Z,4.17
2017-04-30T00:04:51.454Z,4.2
2017-04-30T00:05:31.940Z,4.19
2017-04-30T00:06:12.435Z,4.19
2017-04-30T00:06:52.897Z,4.13
2017-04-30T00:07:33.367Z,4.16
2017-04-30T00:08:13.877Z,4.32
2017-04-30T00:08:54.332Z,4.22
2017-04-30T00:09:34.796Z,4.19
2017-04-30T00:10:15.269Z,4.24
2017-04-30T00:10:55.786Z,4.1
2017-04-30T00:11:36.258Z,4.19
2017-04-30T00:12:16.733Z,4.08
2017-04-30T00:12:57.220Z,4.16
2017-04-30T00:13:37.705Z,4.12
2017-04-30T00:14:18.257Z,4.28
2017-04-30T00:14:58.711Z,4.23
2017-04-30T00:15:39.202Z,4.14
2017-04-30T00:16:19.693Z,4.19
2017-04-30T00:17:00.151Z,4.16
2017-04-30T00:17:40.620Z,4.16
2017-04-30T00:18:21.094Z,4.17
2017-04-30T00:19:01.554Z,4.26
2017-04-30T00:19:42.045Z,4.17
2017-04-30T00:20:22.517Z,4.14
2017-04-30T00:21:02.991Z,4.17
2017-04-30T00:21:43.503Z,4.13
2017-04-30T00:23:32.042Z,4.17
2017-04-30T00:24:13.772Z,4.1
2017-04-30T00:24:54.240Z,4.17
2017-04-30T00:25:34.737Z,4.1
2017-04-30T00:26:15.186Z,4.22
2017-04-30T00:26:55.660Z,4.14
2017-04-30T00:27:36.122Z,4.08
2017-04-30T00:28:16.568Z,4.16
2017-04-30T00:28:57.050Z,4.16
2017-04-30T00:29:37.512Z,4.24
2017-04-30T00:30:18.014Z,4.22
2017-04-30T00:30:58.495Z,4.14
2017-04-30T00:31:38.968Z,4.19
2017-04-30T00:32:19.484Z,4.19
2017-04-30T00:32:59.899Z,4.14
2017-04-30T00:33:40.355Z,4.22
2017-04-30T00:34:20.842Z,4.16
2017-04-30T00:35:01.325Z,4.17
2017-04-30T00:35:41.812Z,4.2
2017-04-30T00:36:22.248Z,4.23
2017-04-30T00:37:02.740Z,4.16
2017-04-30T00:37:43.204Z,4.23
2017-04-30T00:38:23.678Z,4.17
2017-04-30T00:39:04.147Z,4.24
2017-04-30T00:39:44.658Z,4.24
2017-04-30T00:40:25.107Z,4.17
2017-04-30T00:41:05.626Z,4.19
2017-04-30T00:41:46.091Z,4.17
2017-04-30T00:42:26.570Z,4.1
2017-04-30T00:43:07.031Z,4.1
2017-04-30T00:43:47.510Z,4.13
2017-04-30T00:44:27.995Z,4.19
2017-04-30T00:45:08.491Z,4.2
2017-04-30T00:45:48.977Z,4.23
2017-04-30T00:46:29.495Z,4.31
2017-04-30T00:47:09.930Z,4.23
2017-04-30T00:47:50.414Z,4.3
2017-04-30T00:48:30.864Z,4.28
2017-04-30T00:49:11.336Z,4.12
2017-04-30T00:49:51.829Z,4.16
2017-04-30T00:50:32.315Z,4.17
2017-04-30T00:51:12.792Z,4.17
2017-04-30T00:51:53.277Z,4.2
2017-04-30T00:52:33.774Z,4.2
2017-04-30T00:53:14.270Z,4.17
2017-04-30T00:53:54.760Z,4.16
2017-04-30T00:54:35.223Z,4.16
2017-04-30T00:55:15.671Z,4.16
2017-04-30T00:55:56.192Z,4.13
2017-04-30T00:56:36.657Z,4.19
2017-04-30T00:57:17.109Z,4.14
2017-04-30T00:57:57.569Z,4.08
2017-04-30T00:58:38.062Z,4.1
2017-04-30T00:59:18.587Z,4.08
2017-04-30T00:59:59.028Z,4.01
2017-04-30T01:00:39.520Z,4.14
2017-04-30T01:01:20.027Z,4.05
2017-04-30T01:02:00.502Z,4.05
2017-04-30T01:02:40.980Z,4.14
2017-04-30T01:03:21.454Z,4.13
2017-04-30T01:04:01.913Z,4.08
2017-04-30T01:04:42.416Z,4.08
2017-04-30T01:05:22.904Z,4.05
2017-04-30T01:06:03.390Z,4.1
2017-04-30T01:06:43.881Z,4.06
2017-04-30T01:07:24.348Z,4.05
2017-04-30T01:08:04.854Z,4.01
2017-04-30T01:08:45.312Z,4.12
2017-04-30T01:09:25.816Z,4.05
2017-04-30T01:10:06.288Z,4.02
2017-04-30T01:10:46.779Z,4.06
2017-04-30T01:11:27.259Z,4.01
2017-04-30T01:12:07.717Z,4.1
2017-04-30T01:12:48.195Z,4.1
2017-04-30T01:13:28.709Z,4.13
2017-04-30T01:14:09.219Z,4.13
2017-04-30T01:14:49.888Z,4.06
2017-04-30T01:15:30.390Z,4.17
2017-04-30T01:16:10.849Z,4.16
2017-04-30T01:16:51.353Z,4.16
2017-04-30T01:17:31.811Z,4.1
2017-04-30T01:18:12.308Z,4.17
2017-04-30T01:18:52.784Z,4.05
2017-04-30T01:19:33.246Z,4.1
2017-04-30T01:20:13.772Z,4.13
2017-04-30T01:20:54.257Z,4.1
2017-04-30T01:21:34.768Z,4.08
2017-04-30T01:22:15.264Z,4.12
2017-04-30T01:22:55.746Z,4.16
2017-04-30T01:23:36.191Z,4.16
2017-04-30T01:24:16.678Z,4.17
2017-04-30T01:24:57.143Z,4.05
2017-04-30T01:25:37.609Z,4.13
2017-04-30T01:26:18.137Z,4.16
2017-04-30T01:26:58.591Z,4.08
2017-04-30T01:27:39.074Z,4.12
2017-04-30T01:28:19.552Z,4.05
2017-04-30T01:29:00.036Z,4.1
2017-04-30T01:29:40.514Z,4.14
2017-04-30T01:30:21.016Z,4.16
2017-04-30T01:31:01.506Z,4.05
2017-04-30T01:31:41.945Z,4.02
2017-04-30T01:32:22.420Z,4.14
2017-04-30T01:33:02.921Z,4.06
2017-04-30T01:33:43.383Z,4.08
2017-04-30T01:34:23.869Z,4.04
2017-04-30T01:35:04.342Z,4.04
2017-04-30T01:35:44.831Z,4.08
2017-04-30T01:36:25.326Z,4.06
2017-04-30T01:37:05.833Z,4.02
2017-04-30T01:37:46.268Z,4.08
2017-04-30T01:38:26.755Z,4.01
2017-04-30T01:39:07.237Z,4.04
2017-04-30T01:39:47.718Z,4.08
2017-04-30T01:40:28.237Z,4.05
2017-04-30T01:41:08.726Z,4.08
2017-04-30T01:41:49.179Z,4.01
2017-04-30T01:42:29.745Z,4.04
2017-04-30T01:43:10.232Z,3.99
2017-04-30T01:43:50.710Z,4.04
2017-04-30T01:44:31.183Z,4.04
2017-04-30T01:45:11.644Z,3.99
2017-04-30T01:45:52.139Z,4.01
2017-04-30T01:46:32.621Z,4.08
2017-04-30T01:47:13.111Z,3.96
2017-04-30T01:47:53.602Z,4.04
2017-04-30T01:48:34.086Z,4.02
2017-04-30T01:49:14.525Z,3.99
2017-04-30T01:49:54.995Z,3.95
2017-04-30T01:50:35.476Z,3.95
2017-04-30T01:51:15.938Z,4.05
2017-04-30T01:51:56.419Z,4.02
2017-04-30T01:52:36.906Z,4.06
2017-04-30T01:53:17.387Z,3.98
2017-04-30T01:53:57.854Z,3.98
2017-04-30T01:54:38.366Z,4.01
2017-04-30T01:55:18.832Z,3.98
2017-04-30T01:55:59.324Z,4.05
2017-04-30T01:56:39.817Z,3.98
2017-04-30T01:57:20.316Z,4.02
2017-04-30T01:58:00.804Z,4.01
2017-04-30T01:58:41.307Z,3.99
2017-04-30T01:59:21.783Z,4.06
2017-04-30T02:00:02.269Z,3.95
2017-04-30T02:00:42.765Z,3.98
2017-04-30T02:01:23.243Z,4.04
2017-04-30T02:02:03.730Z,3.98
2017-04-30T02:02:44.205Z,4.02
2017-04-30T02:03:24.695Z,4.02
2017-04-30T02:04:05.165Z,3.94
2017-04-30T02:04:45.628Z,3.99
2017-04-30T02:05:26.118Z,3.92
2017-04-30T02:06:06.589Z,3.96
2017-04-30T02:06:47.076Z,3.95
2017-04-30T02:07:27.585Z,3.91
2017-04-30T02:08:08.024Z,3.94
2017-04-30T02:08:48.506Z,3.96
2017-04-30T02:09:29.033Z,3.88
2017-04-30T02:10:09.519Z,3.96
2017-04-30T02:10:50.036Z,3.91
2017-04-30T02:11:30.512Z,3.95
2017-04-30T02:12:10.979Z,3.95
2017-04-30T02:12:51.449Z,3.94
2017-04-30T02:13:31.946Z,4.02
2017-04-30T02:14:12.422Z,3.94
2017-04-30T02:14:52.878Z,3.98
2017-04-30T02:15:33.345Z,3.95
2017-04-30T02:16:13.818Z,3.88
2017-04-30T02:16:54.323Z,3.96
2017-04-30T02:17:34.784Z,4.02
2017-04-30T02:18:15.297Z,3.92
2017-04-30T02:18:55.785Z,3.94
2017-04-30T02:19:36.267Z,3.91
2017-04-30T02:20:16.710Z,3.96
2017-04-30T02:20:57.184Z,3.95
2017-04-30T02:21:37.661Z,3.99
2017-04-30T02:22:18.127Z,4.01
2017-04-30T02:22:58.612Z,3.95
2017-04-30T02:23:39.064Z,3.96
2017-04-30T02:24:19.569Z,3.96
2017-04-30T02:25:00.030Z,3.92
2017-04-30T02:25:40.498Z,3.95
2017-04-30T02:26:21.060Z,3.94
2017-04-30T02:27:01.509Z,3.96
2017-04-30T02:27:41.982Z,3.98
2017-04-30T02:28:22.462Z,3.88
2017-04-30T02:29:02.936Z,3.91
2017-04-30T02:29:43.444Z,3.95
2017-04-30T02:30:23.921Z,3.92
2017-04-30T02:31:04.385Z,3.91
2017-04-30T02:31:44.868Z,3.86
2017-04-30T02:32:25.336Z,3.86
2017-04-30T02:33:05.835Z,3.86
2017-04-30T02:33:46.324Z,3.87
2017-04-30T02:34:26.814Z,3.91
2017-04-30T02:35:07.257Z,3.87
2017-04-30T02:35:47.779Z,3.81
2017-04-30T02:36:28.246Z,3.83
2017-04-30T02:37:08.771Z,3.84
2017-04-30T02:37:49.239Z,3.88
2017-04-30T02:38:29.824Z,3.84
2017-04-30T02:40:23.906Z,3.83
2017-04-30T02:41:04.966Z,3.83
2017-04-30T02:41:45.450Z,3.83
2017-04-30T02:42:25.923Z,3.83
2017-04-30T02:43:06.386Z,3.8
2017-04-30T02:43:46.835Z,3.81
2017-04-30T02:44:27.364Z,3.8
2017-04-30T02:45:07.789Z,3.77
2017-04-30T02:45:48.289Z,3.88
2017-04-30T02:46:28.766Z,3.78
2017-04-30T02:47:09.252Z,3.8
2017-04-30T02:47:49.744Z,3.81
2017-04-30T02:48:30.221Z,3.78
2017-04-30T02:49:10.727Z,3.78
2017-04-30T02:49:51.189Z,3.77
2017-04-30T02:50:31.652Z,3.8
2017-04-30T02:51:12.153Z,3.74
2017-04-30T02:51:52.628Z,3.83
2017-04-30T02:52:33.133Z,3.68
2017-04-30T02:53:13.589Z,3.81
2017-04-30T02:53:54.053Z,3.76
2017-04-30T02:54:34.545Z,3.77
2017-04-30T02:55:15.081Z,3.73
2017-04-30T02:55:55.518Z,3.68
2017-04-30T02:56:35.995Z,3.69
2017-04-30T02:57:16.462Z,3.76
2017-04-30T02:57:56.933Z,3.66
2017-04-30T02:58:37.418Z,3.63
2017-04-30T02:59:17.901Z,3.66
2017-04-30T02:59:58.342Z,3.7
2017-04-30T03:00:38.829Z,3.7
2017-04-30T03:01:19.352Z,3.59
2017-04-30T03:01:59.854Z,3.66
2017-04-30T03:02:40.312Z,3.62
2017-04-30T03:03:20.783Z,3.68
2017-04-30T03:04:01.292Z,3.7
2017-04-30T03:04:41.759Z,3.56
2017-04-30T03:05:22.251Z,3.69
2017-04-30T03:06:02.745Z,3.65
2017-04-30T03:06:43.208Z,3.68
2017-04-30T03:07:23.757Z,3.59
2017-04-30T03:08:04.229Z,3.63
2017-04-30T03:08:44.731Z,3.6
2017-04-30T03:09:25.177Z,3.59
2017-04-30T03:10:05.653Z,3.6
2017-04-30T03:10:46.132Z,3.59
2017-04-30T03:11:26.633Z,3.55
2017-04-30T03:12:07.134Z,3.58
2017-04-30T03:12:47.590Z,3.48
2017-04-30T03:13:28.056Z,3.56
2017-04-30T03:14:08.533Z,3.6
2017-04-30T03:14:49.039Z,3.58
2017-04-30T03:15:29.481Z,3.59
2017-04-30T03:16:09.960Z,3.53
2017-04-30T03:16:50.427Z,3.45
2017-04-30T03:17:30.924Z,3.53
2017-04-30T03:18:11.372Z,3.53
2017-04-30T03:18:51.883Z,3.5
2017-04-30T03:19:32.361Z,3.5
2017-04-30T03:20:12.844Z,3.53
2017-04-30T03:20:53.311Z,3.51
2017-04-30T03:21:33.801Z,3.5
2017-04-30T03:22:14.266Z,3.56
2017-04-30T03:22:54.770Z,3.44
2017-04-30T03:23:35.237Z,3.47
2017-04-30T03:24:15.727Z,3.42
2017-04-30T03:24:56.201Z,3.41
2017-04-30T03:25:36.679Z,3.48
2017-04-30T03:26:17.148Z,3.45
2017-04-30T03:26:57.677Z,3.41
2017-04-30T03:27:38.154Z,3.48
2017-04-30T03:28:18.681Z,3.45
2017-04-30T03:28:59.229Z,3.5
2017-04-30T03:29:39.730Z,3.42
2017-04-30T03:30:20.230Z,3.45
2017-04-30T03:31:00.705Z,3.42
2017-04-30T03:31:41.195Z,3.41
2017-04-30T03:32:21.645Z,3.47
2017-04-30T03:33:02.124Z,3.4
2017-04-30T03:33:42.607Z,3.42
2017-04-30T03:34:23.099Z,3.4
2017-04-30T03:35:03.556Z,3.34
2017-04-30T03:35:44.054Z,3.42
2017-04-30T03:36:24.550Z,3.34
2017-04-30T03:37:06.829Z,3.34
2017-04-30T03:37:47.308Z,3.41
2017-04-30T03:38:27.830Z,3.41
2017-04-30T03:39:08.316Z,3.45
2017-04-30T03:39:48.834Z,3.29
2017-04-30T03:40:29.302Z,3.31
2017-04-30T03:41:09.752Z,3.4
2017-04-30T03:41:50.222Z,3.37
2017-04-30T03:42:30.737Z,3.34
2017-04-30T03:43:11.216Z,3.4
2017-04-30T03:43:51.710Z,3.34
2017-04-30T03:44:32.199Z,3.29
2017-04-30T03:45:12.661Z,3.37
2017-04-30T03:45:53.149Z,3.34
2017-04-30T03:46:33.632Z,3.37
2017-04-30T03:47:14.139Z,3.32
2017-04-30T03:47:54.617Z,3.42
2017-04-30T03:48:35.090Z,3.41
2017-04-30T03:49:15.608Z,3.32
2017-04-30T03:49:56.057Z,3.41
2017-04-30T03:50:36.529Z,3.34
2017-04-30T03:51:17.005Z,3.34
2017-04-30T03:51:57.479Z,3.31
2017-04-30T03:52:37.970Z,3.34
2017-04-30T03:53:18.477Z,3.31
2017-04-30T03:53:58.990Z,3.4
2017-04-30T03:54:39.477Z,3.37
2017-04-30T03:55:19.980Z,3.32
2017-04-30T03:56:00.461Z,3.4
2017-04-30T03:56:40.941Z,3.37
2017-04-30T03:57:21.452Z,3.36
2017-04-30T03:58:01.902Z,3.36
2017-04-30T03:58:42.409Z,3.34
2017-04-30T03:59:22.883Z,3.36
2017-04-30T04:00:03.420Z,3.31
2017-04-30T04:00:43.908Z,3.37
2017-04-30T04:01:24.417Z,3.29
2017-04-30T04:02:04.872Z,3.32
2017-04-30T04:02:45.357Z,3.37
2017-04-30T04:03:25.851Z,3.37
2017-04-30T04:04:06.322Z,3.4
2017-04-30T04:04:46.832Z,3.36
2017-04-30T04:05:27.312Z,3.4
2017-04-30T04:06:07.795Z,3.31
2017-04-30T04:06:48.290Z,3.36
2017-04-30T04:07:28.731Z,3.32
2017-04-30T04:08:09.222Z,3.36
2017-04-30T04:08:49.674Z,3.37
2017-04-30T04:09:30.178Z,3.31
2017-04-30T04:10:10.644Z,3.36
2017-04-30T04:10:51.142Z,3.4
2017-04-30T04:11:31.633Z,3.31
2017-04-30T04:12:12.103Z,3.37
2017-04-30T04:12:52.572Z,3.4
2017-04-30T04:13:33.038Z,3.32
2017-04-30T04:14:13.532Z,3.32
2017-04-30T04:14:54.015Z,3.4
2017-04-30T04:15:34.524Z,3.36
2017-04-30T04:16:14.964Z,3.32
2017-04-30T04:16:55.466Z,3.36
2017-04-30T04:17:35.909Z,3.36
2017-04-30T04:18:16.397Z,3.37
2017-04-30T04:18:56.921Z,3.29
2017-04-30T04:19:37.419Z,3.36
2017-04-30T04:20:17.847Z,3.47
2017-04-30T04:20:58.321Z,3.37
2017-04-30T04:21:38.834Z,3.45
2017-04-30T04:22:19.304Z,3.31
2017-04-30T04:22:59.788Z,3.5
2017-04-30T04:23:40.251Z,3.48
2017-04-30T04:24:20.767Z,3.32
2017-04-30T04:25:01.224Z,3.41
2017-04-30T04:25:41.714Z,3.34
2017-04-30T04:26:22.173Z,3.5
2017-04-30T04:27:02.661Z,3.4
2017-04-30T04:27:43.149Z,3.47
2017-04-30T04:28:23.610Z,3.45
2017-04-30T04:29:04.109Z,3.48
2017-04-30T04:29:44.577Z,3.48
2017-04-30T04:30:25.054Z,3.44
2017-04-30T04:31:05.545Z,3.48
2017-04-30T04:31:46.019Z,3.42
2017-04-30T04:32:26.474Z,3.5
2017-04-30T04:33:06.930Z,3.58
2017-04-30T04:33:47.425Z,3.47
2017-04-30T04:34:27.901Z,3.47
2017-04-30T04:35:08.355Z,3.45
2017-04-30T04:35:48.822Z,3.44
2017-04-30T04:36:29.290Z,3.55
2017-04-30T04:37:09.775Z,3.5
2017-04-30T04:37:50.255Z,3.5
2017-04-30T04:38:30.749Z,3.55
2017-04-30T04:39:11.268Z,3.45
2017-04-30T04:39:51.780Z,3.6
2017-04-30T04:40:32.275Z,3.56
2017-04-30T04:41:12.747Z,3.59
2017-04-30T04:41:53.247Z,3.53
2017-04-30T04:42:33.714Z,3.58
2017-04-30T04:43:14.239Z,3.55
2017-04-30T04:43:54.716Z,3.58
2017-04-30T04:44:35.191Z,3.56
2017-04-30T04:45:15.701Z,3.58
2017-04-30T04:45:56.151Z,3.55
2017-04-30T04:46:36.629Z,3.65
2017-04-30T04:47:17.101Z,3.59
2017-04-30T04:47:57.595Z,3.58
2017-04-30T04:48:38.083Z,3.63
2017-04-30T04:49:18.586Z,3.63
2017-04-30T04:49:59.038Z,3.68
2017-04-30T04:50:39.535Z,3.7
2017-04-30T04:51:20.016Z,3.74
2017-04-30T04:52:00.501Z,3.78
2017-04-30T04:52:40.993Z,3.74
2017-04-30T04:53:21.483Z,3.74
2017-04-30T04:54:01.950Z,3.7
2017-04-30T04:54:42.418Z,3.76
2017-04-30T04:55:22.883Z,3.83
2017-04-30T04:56:03.356Z,3.76
2017-04-30T04:56:43.837Z,3.91
2017-04-30T04:57:24.304Z,3.76
2017-04-30T04:58:04.811Z,3.87
2017-04-30T04:58:45.291Z,3.78
2017-04-30T04:59:25.774Z,3.84
2017-04-30T05:00:06.263Z,3.87
2017-04-30T05:00:46.734Z,3.87
2017-04-30T05:01:27.207Z,3.92
2017-04-30T05:02:07.690Z,3.86
2017-04-30T05:02:48.168Z,3.96
2017-04-30T05:03:28.676Z,3.92
2017-04-30T05:04:09.124Z,3.95
2017-04-30T05:04:49.592Z,3.99
2017-04-30T05:05:30.081Z,4.01
2017-04-30T05:06:10.582Z,4.05
2017-04-30T05:06:51.059Z,4.08
2017-04-30T05:07:31.560Z,4.05
2017-04-30T05:08:12.037Z,4.02
2017-04-30T05:08:52.539Z,4.14
2017-04-30T05:09:33.046Z,4.08
2017-04-30T05:10:13.472Z,4.2
2017-04-30T05:10:53.984Z,4.2
2017-04-30T05:11:34.469Z,4.19
2017-04-30T05:12:14.950Z,4.19
2017-04-30T05:12:55.421Z,4.14
2017-04-30T05:13:35.919Z,4.16
2017-04-30T05:14:16.383Z,4.24
2017-04-30T05:14:56.895Z,4.19
2017-04-30T05:15:37.365Z,4.23
2017-04-30T05:16:17.811Z,4.1
2017-04-30T05:16:58.321Z,4.23
2017-04-30T05:17:38.841Z,4.17
2017-04-30T05:18:19.298Z,4.14
2017-04-30T05:18:59.811Z,4.28
2017-04-30T05:19:40.279Z,4.26
2017-04-30T05:20:20.790Z,4.31
2017-04-30T05:21:01.258Z,4.34
2017-04-30T05:21:41.752Z,4.34
2017-04-30T05:22:22.216Z,4.37
2017-04-30T05:23:02.714Z,4.37
2017-04-30T05:23:43.229Z,4.35
2017-04-30T05:24:23.708Z,4.38
2017-04-30T05:25:04.277Z,4.41
2017-04-30T05:25:44.732Z,4.45
2017-04-30T05:26:25.214Z,4.42
2017-04-30T05:27:05.666Z,4.49
2017-04-30T05:27:46.160Z,4.45
2017-04-30T05:28:26.622Z,4.49
2017-04-30T05:29:07.110Z,4.48
2017-04-30T05:29:47.640Z,4.5
2017-04-30T05:30:28.133Z,4.52
2017-04-30T05:31:08.614Z,4.58
2017-04-30T05:31:49.104Z,4.6
2017-04-30T05:32:29.603Z,4.59
2017-04-30T05:33:10.097Z,4.66
2017-04-30T05:33:50.559Z,4.59
2017-04-30T05:34:31.059Z,4.7
2017-04-30T05:36:45.690Z,4.7
2017-04-30T05:37:26.148Z,4.75
2017-04-30T05:38:06.399Z,4.6
2017-04-30T05:38:46.881Z,4.82
2017-04-30T05:39:27.387Z,4.82
2017-04-30T05:40:07.865Z,4.84
2017-04-30T05:40:48.363Z,4.75
2017-04-30T05:41:28.873Z,4.82
2017-04-30T05:42:09.385Z,4.84
2017-04-30T05:42:49.866Z,4.9
2017-04-30T05:43:30.339Z,4.9
2017-04-30T05:44:10.824Z,4.9
2017-04-30T05:44:51.287Z,4.87
2017-04-30T05:45:31.756Z,4.9
2017-04-30T05:46:12.243Z,4.87
2017-04-30T05:46:52.748Z,4.92
2017-04-30T05:48:41.745Z,4.87
2017-04-30T05:49:22.040Z,5.02
2017-04-30T05:50:02.555Z,4.97
2017-04-30T05:50:43.042Z,5
2017-04-30T05:51:23.524Z,5
2017-04-30T05:52:03.992Z,4.96
2017-04-30T05:52:44.460Z,5.12
2017-04-30T05:53:24.938Z,5.07
2017-04-30T05:55:02.780Z,5.04
2017-04-30T05:55:43.302Z,5.05
2017-04-30T05:56:23.642Z,5.1
2017-04-30T05:57:04.147Z,5.17
2017-04-30T05:57:44.628Z,5.17
2017-04-30T05:58:25.096Z,5.23
2017-04-30T05:59:05.592Z,5.12
2017-04-30T05:59:46.093Z,5.25
2017-04-30T06:00:26.609Z,5.21
2017-04-30T06:01:07.105Z,5.21
2017-04-30T06:01:47.578Z,5.3
2017-04-30T06:02:28.054Z,5.35
2017-04-30T06:03:08.567Z,5.28
2017-04-30T06:03:49.065Z,5.25
2017-04-30T06:04:29.566Z,5.36
2017-04-30T06:05:10.079Z,5.41
2017-04-30T06:05:50.552Z,5.36
2017-04-30T06:06:31.044Z,5.41
2017-04-30T06:07:11.519Z,5.46
2017-04-30T06:07:52.014Z,5.33
2017-04-30T06:08:32.496Z,5.38
2017-04-30T06:09:12.987Z,5.44
2017-04-30T06:09:53.428Z,5.5
2017-04-30T06:10:33.918Z,5.53
2017-04-30T06:11:14.381Z,5.53
2017-04-30T06:11:54.874Z,5.56
2017-04-30T06:12:35.355Z,5.57
2017-04-30T06:13:15.812Z,5.53
2017-04-30T06:13:56.290Z,5.62
2017-04-30T06:14:36.821Z,5.59
2017-04-30T06:15:17.316Z,5.54
2017-04-30T06:15:57.799Z,5.62
2017-04-30T06:16:38.287Z,5.66
2017-04-30T06:17:18.775Z,5.59
2017-04-30T06:17:59.247Z,5.57
2017-04-30T06:18:39.740Z,5.68
2017-04-30T06:19:20.240Z,5.69
2017-04-30T06:20:00.729Z,5.64
2017-04-30T06:20:41.197Z,5.75
2017-04-30T06:21:21.667Z,5.69
2017-04-30T06:22:02.169Z,5.75
2017-04-30T06:22:45.221Z,5.72
2017-04-30T06:23:25.709Z,5.87
2017-04-30T06:24:06.181Z,5.71
2017-04-30T06:24:46.637Z,5.82
2017-04-30T06:25:27.140Z,5.84
2017-04-30T06:26:07.668Z,5.91
2017-04-30T06:26:48.170Z,5.93
2017-04-30T06:27:28.643Z,5.89
2017-04-30T06:28:09.110Z,5.91
2017-04-30T06:28:49.626Z,6.01
2017-04-30T06:29:30.109Z,6.02
2017-04-30T06:30:10.581Z,6.04
2017-04-30T06:30:51.037Z,6.04
2017-04-30T06:31:31.536Z,6.01
2017-04-30T06:32:12.044Z,6.05
2017-04-30T06:32:52.575Z,6.11
2017-04-30T06:33:33.043Z,6.09
2017-04-30T06:34:13.517Z,6.24
2017-04-30T06:34:54.027Z,6.2
2017-04-30T06:35:34.514Z,6.27
2017-04-30T06:36:14.981Z,6.19
2017-04-30T06:36:55.471Z,6.27
2017-04-30T06:37:35.949Z,6.22
2017-04-30T06:38:16.407Z,6.26
2017-04-30T06:38:56.926Z,6.3
2017-04-30T06:39:37.413Z,6.33
2017-04-30T06:40:17.896Z,6.33
2017-04-30T06:40:58.384Z,6.33
2017-04-30T06:41:38.849Z,6.41
2017-04-30T06:42:19.354Z,6.45
2017-04-30T06:44:17.765Z,6.56
2017-04-30T06:44:57.980Z,6.56
2017-04-30T06:45:38.479Z,6.49
2017-04-30T06:46:18.974Z,6.52
2017-04-30T06:46:59.463Z,6.57
2017-04-30T06:47:39.941Z,6.63
2017-04-30T06:48:20.434Z,6.67
2017-04-30T06:49:00.939Z,6.6
2017-04-30T06:49:41.435Z,6.6
2017-04-30T06:50:21.892Z,6.63
2017-04-30T06:51:02.406Z,6.79
2017-04-30T06:51:42.870Z,6.74
2017-04-30T06:52:23.346Z,6.74
2017-04-30T06:53:03.829Z,6.85
2017-04-30T06:53:44.337Z,6.78
2017-04-30T06:54:24.809Z,6.82
2017-04-30T06:55:05.281Z,6.78
2017-04-30T06:55:45.758Z,6.85
2017-04-30T06:56:26.231Z,6.81
2017-04-30T06:57:06.736Z,6.92
2017-04-30T06:57:47.209Z,7.02
2017-04-30T06:58:27.680Z,6.89
2017-04-30T06:59:08.166Z,6.89
2017-04-30T06:59:48.648Z,6.99
2017-04-30T07:00:29.184Z,6.96
2017-04-30T07:01:09.681Z,6.96
2017-04-30T07:01:50.161Z,6.99
2017-04-30T07:02:30.614Z,7.1
2017-04-30T07:03:11.102Z,7.15
2017-04-30T07:03:51.596Z,7.15
2017-04-30T07:04:32.014Z,7.18
2017-04-30T07:05:12.475Z,7.14
2017-04-30T07:05:52.958Z,7.23
2017-04-30T07:06:33.434Z,7.25
2017-04-30T07:07:13.919Z,7.28
2017-04-30T07:07:54.402Z,7.25
2017-04-30T07:08:34.889Z,7.31
2017-04-30T07:09:15.338Z,7.47
2017-04-30T07:09:55.789Z,7.39
2017-04-30T07:10:36.302Z,7.5
2017-04-30T07:11:16.783Z,7.47
2017-04-30T07:11:57.256Z,7.5
2017-04-30T07:12:37.747Z,7.48
2017-04-30T07:13:18.241Z,7.54
2017-04-30T07:13:58.733Z,7.5
2017-04-30T07:14:39.187Z,7.6
2017-04-30T07:15:19.655Z,7.6
2017-04-30T07:16:00.152Z,7.66
2017-04-30T07:16:40.634Z,7.67
2017-04-30T07:17:21.130Z,7.69
2017-04-30T07:18:01.597Z,7.75
2017-04-30T07:18:42.099Z,7.7
2017-04-30T07:19:22.567Z,7.77
2017-04-30T07:20:03.055Z,7.67
2017-04-30T07:20:43.547Z,7.85
2017-04-30T07:21:24.063Z,7.77
2017-04-30T07:22:04.571Z,7.85
2017-04-30T07:22:45.266Z,7.94
2017-04-30T07:23:25.722Z,7.97
2017-04-30T07:24:06.198Z,7.94
2017-04-30T07:24:46.679Z,7.85
2017-04-30T07:25:27.157Z,7.9
2017-04-30T07:26:07.652Z,7.91
2017-04-30T07:26:54.740Z,7.94
2017-04-30T07:27:35.234Z,7.98
2017-04-30T07:28:15.688Z,7.98
2017-04-30T07:28:56.190Z,8.08
2017-04-30T07:29:36.675Z,8.08
2017-04-30T07:30:17.165Z,8.12
2017-04-30T07:30:57.671Z,8.09
2017-04-30T07:31:38.164Z,8.1
2017-04-30T07:32:18.698Z,8.2
2017-04-30T07:32:59.184Z,8.2
2017-04-30T07:33:39.636Z,8.16
2017-04-30T07:34:20.117Z,8.26
2017-04-30T07:35:00.605Z,8.26
2017-04-30T07:35:41.112Z,8.26
2017-04-30T07:36:21.588Z,8.28
2017-04-30T07:37:02.058Z,8.33
2017-04-30T07:37:42.535Z,8.31
2017-04-30T07:38:23.030Z,8.3
2017-04-30T07:39:03.524Z,8.28
2017-04-30T07:39:44.026Z,8.41
2017-04-30T07:40:24.482Z,8.36
2017-04-30T07:41:04.942Z,8.36
2017-04-30T07:41:45.508Z,8.49
2017-04-30T07:42:26.027Z,8.45
2017-04-30T07:43:06.520Z,8.44
2017-04-30T07:43:46.998Z,8.42
2017-04-30T07:44:27.464Z,8.55
2017-04-30T07:45:07.968Z,8.55
2017-04-30T07:45:48.427Z,8.51
2017-04-30T07:46:28.935Z,8.58
2017-04-30T07:47:09.409Z,8.53
2017-04-30T07:47:49.910Z,8.58
2017-04-30T07:48:30.382Z,8.61
2017-04-30T07:49:10.868Z,8.61
2017-04-30T07:49:51.353Z,8.71
2017-04-30T07:50:31.836Z,8.73
2017-04-30T07:51:12.317Z,8.84
2017-04-30T07:51:52.763Z,8.79
2017-04-30T07:52:33.255Z,8.7
2017-04-30T07:53:13.738Z,8.76
2017-04-30T07:53:54.226Z,8.74
2017-04-30T07:54:34.730Z,8.82
2017-04-30T07:55:15.225Z,8.94
2017-04-30T07:55:55.694Z,8.87
2017-04-30T07:56:36.183Z,9.02
2017-04-30T07:57:16.713Z,9
2017-04-30T07:57:57.144Z,9
2017-04-30T07:58:37.647Z,8.99
2017-04-30T07:59:18.106Z,8.97
2017-04-30T07:59:58.615Z,9.1
2017-04-30T08:00:39.115Z,9.03
2017-04-30T08:01:19.597Z,9.11
2017-04-30T08:02:00.086Z,9.04
2017-04-30T08:02:40.561Z,9.16
2017-04-30T08:03:21.042Z,9.16
2017-04-30T08:04:01.543Z,9.21
2017-04-30T08:04:42.020Z,9.23
2017-04-30T08:05:22.526Z,9.16
2017-04-30T08:06:03.021Z,9.21
2017-04-30T08:06:43.513Z,9.25
2017-04-30T08:07:23.994Z,9.21
2017-04-30T08:08:04.481Z,9.28
2017-04-30T08:08:44.961Z,9.28
2017-04-30T08:09:25.476Z,9.34
2017-04-30T08:10:05.932Z,9.31
2017-04-30T08:10:46.472Z,9.21
2017-04-30T08:11:26.940Z,9.34
2017-04-30T08:12:07.425Z,9.4
2017-04-30T08:12:47.935Z,9.41
2017-04-30T08:13:28.446Z,9.41
2017-04-30T08:14:08.928Z,9.4
2017-04-30T08:14:49.417Z,9.44
2017-04-30T08:15:29.894Z,9.41
2017-04-30T08:16:10.350Z,9.34
2017-04-30T08:16:50.848Z,9.46
2017-04-30T08:17:31.305Z,9.51
2017-04-30T08:18:11.788Z,9.51
2017-04-30T08:18:52.266Z,9.48
2017-04-30T08:19:32.789Z,9.48
2017-04-30T08:20:13.341Z,9.56
2017-04-30T08:20:53.856Z,9.55
2017-04-30T08:21:34.447Z,9.61
2017-04-30T08:22:14.924Z,9.64
2017-04-30T08:22:55.587Z,9.69
2017-04-30T08:23:36.070Z,9.59
2017-04-30T08:24:16.547Z,9.72
2017-04-30T08:24:57.017Z,9.72
2017-04-30T08:25:37.491Z,9.68
2017-04-30T08:26:17.968Z,9.66
2017-04-30T08:26:58.452Z,9.74
2017-04-30T08:27:38.953Z,9.77
2017-04-30T08:28:19.468Z,9.82
2017-04-30T08:28:59.963Z,9.82
2017-04-30T08:29:40.452Z,9.86
2017-04-30T08:30:20.938Z,9.84
2017-04-30T08:31:01.403Z,9.76
2017-04-30T08:31:41.890Z,9.86
2017-04-30T08:32:22.383Z,9.8
2017-04-30T08:33:02.854Z,9.82
2017-04-30T08:33:43.354Z,9.86
2017-04-30T08:34:23.862Z,9.84
2017-04-30T08:35:04.388Z,9.92
2017-04-30T08:35:44.878Z,9.92
2017-04-30T08:36:25.358Z,9.97
2017-04-30T08:37:05.832Z,9.99
2017-04-30T08:37:46.343Z,10.05
2017-04-30T08:38:26.828Z,10.12
2017-04-30T08:39:07.342Z,10.15
2017-04-30T08:39:47.796Z,10.17
2017-04-30T08:40:28.271Z,10.2
2017-04-30T08:41:08.748Z,10.1
2017-04-30T08:41:49.240Z,10.17
2017-04-30T08:42:29.725Z,10.17
2017-04-30T08:43:10.193Z,10.17
2017-04-30T08:43:50.700Z,10.19
2017-04-30T08:44:31.183Z,10.16
2017-04-30T08:45:11.664Z,10.17
2017-04-30T08:45:52.140Z,10.28
2017-04-30T08:46:32.636Z,10.23
2017-04-30T08:47:13.127Z,10.3
2017-04-30T08:47:53.593Z,10.3
2017-04-30T08:48:34.113Z,10.38
2017-04-30T08:49:14.592Z,10.33
2017-04-30T08:49:55.091Z,10.41
2017-04-30T08:50:35.565Z,10.44
2017-04-30T08:51:16.057Z,10.41
2017-04-30T08:51:56.520Z,10.48
2017-04-30T08:52:37.022Z,10.54
2017-04-30T08:53:17.513Z,10.56
2017-04-30T08:53:57.986Z,10.54
2017-04-30T08:54:38.473Z,10.56
2017-04-30T08:55:18.950Z,10.6
2017-04-30T08:55:59.432Z,10.6
2017-04-30T08:56:39.951Z,10.63
2017-04-30T08:57:20.469Z,10.57
2017-04-30T08:58:00.983Z,10.68
2017-04-30T08:58:41.487Z,10.68
2017-04-30T08:59:21.981Z,10.61
2017-04-30T09:00:02.485Z,10.72
2017-04-30T09:00:42.925Z,10.75
2017-04-30T09:01:23.396Z,10.84
2017-04-30T09:02:03.888Z,10.92
2017-04-30T09:02:44.386Z,10.9
2017-04-30T09:03:24.900Z,10.96
2017-04-30T09:04:05.381Z,10.93
2017-04-30T09:04:45.892Z,10.96
2017-04-30T09:05:26.374Z,10.97
2017-04-30T09:06:06.854Z,10.99
2017-04-30T09:06:47.366Z,10.93
2017-04-30T09:07:27.841Z,11