createdAt,value
2023-02-20T00:00:20.228Z,978.0100
2023-02-20T00:01:22.491Z,978.0100
2023-02-20T00:02:24.811Z,977.9900
2023-02-20T00:03:27.105Z,978.0100
2023-02-20T00:04:29.302Z,978.0100
2023-02-20T00:05:31.533Z,977.9900
2023-02-20T00:06:33.831Z,977.9700
2023-02-20T00:07:36.082Z,977.9500
2023-02-20T00:08:38.372Z,977.9500
2023-02-20T00:09:40.611Z,977.9500
2023-02-20T00:10:42.837Z,977.9700
2023-02-20T00:11:45.096Z,977.9900
2023-02-20T00:12:47.343Z,977.9700
2023-02-20T00:13:49.633Z,978.0100
2023-02-20T00:14:51.886Z,978.0300
2023-02-20T00:15:54.213Z,978.0300
2023-02-20T00:16:54.286Z,978.0500
2023-02-20T00:17:56.628Z,978.0300
2023-02-20T00:18:58.956Z,978.0700
2023-02-20T00:20:01.243Z,978.0500
2023-02-20T00:21:03.543Z,978.0700
2023-02-20T00:22:05.867Z,978.0700
2023-02-20T00:23:06.020Z,978.0700
2023-02-20T00:24:08.341Z,978.0700
2023-02-20T00:25:10.618Z,978.0900
2023-02-20T00:26:13.325Z,978.0900
2023-02-20T00:27:15.109Z,978.0700
2023-02-20T00:28:17.379Z,978.0500
2023-02-20T00:29:19.703Z,978.0700
2023-02-20T00:30:21.986Z,978.0700
2023-02-20T00:31:24.298Z,978.1000
2023-02-20T00:31:43.648Z,978.1000
2023-02-20T00:32:45.764Z,978.0900
2023-02-20T00:33:47.998Z,978.0900
2023-02-20T00:34:50.323Z,978.0700
2023-02-20T00:35:52.586Z,978.0700
2023-02-20T00:36:54.888Z,978.0300
2023-02-20T00:37:55.024Z,978.0300
2023-02-20T00:38:57.337Z,978.0300
2023-02-20T00:39:59.640Z,978.0500
2023-02-20T00:41:01.915Z,978.0300
2023-02-20T00:42:04.204Z,978.0700
2023-02-20T00:43:06.505Z,978.0700
2023-02-20T00:44:08.796Z,978.0700
2023-02-20T00:45:08.975Z,978.1200
2023-02-20T00:46:11.556Z,978.1200
2023-02-20T00:47:13.509Z,978.1600
2023-02-20T00:48:15.785Z,978.2000
2023-02-20T00:49:18.013Z,978.2000
2023-02-20T00:50:20.335Z,978.2400
2023-02-20T00:51:22.578Z,978.2400
2023-02-20T00:52:24.853Z,978.2400
2023-02-20T00:53:24.961Z,978.2400
2023-02-20T00:54:27.187Z,978.2600
2023-02-20T00:55:29.556Z,978.2200
2023-02-20T00:56:31.752Z,978.2400
2023-02-20T00:57:34.038Z,978.2400
2023-02-20T00:58:36.272Z,978.2200
2023-02-20T00:59:38.480Z,978.2000
2023-02-20T01:00:40.732Z,978.2000
2023-02-20T01:01:43.037Z,978.1800
2023-02-20T01:02:43.103Z,978.1600
2023-02-20T01:03:45.309Z,978.2200
2023-02-20T01:04:47.589Z,978.2200
2023-02-20T01:05:49.852Z,978.2000
2023-02-20T01:06:52.079Z,978.2200
2023-02-20T01:07:54.364Z,978.2000
2023-02-20T01:08:56.591Z,978.2000
2023-02-20T01:09:58.832Z,978.2000
2023-02-20T01:10:58.985Z,978.2200
2023-02-20T01:12:01.225Z,978.2400
2023-02-20T01:13:03.498Z,978.2200
2023-02-20T01:14:05.797Z,978.2400
2023-02-20T01:15:08.131Z,978.2600
2023-02-20T01:16:11.179Z,978.2800
2023-02-20T01:17:12.773Z,978.2800
2023-02-20T01:18:12.918Z,978.2600
2023-02-20T01:19:15.208Z,978.2400
2023-02-20T01:20:17.503Z,978.2000
2023-02-20T01:21:19.845Z,978.2200
2023-02-20T01:22:22.033Z,978.1600
2023-02-20T01:23:24.306Z,978.1800
2023-02-20T01:24:26.563Z,978.1600
2023-02-20T01:25:26.712Z,978.1600
2023-02-20T01:26:28.996Z,978.1400
2023-02-20T01:27:31.301Z,978.1400
2023-02-20T01:28:33.540Z,978.1400
2023-02-20T01:29:35.817Z,978.1000
2023-02-20T01:30:38.145Z,978.0700
2023-02-20T01:31:40.585Z,978.0700
2023-02-20T01:32:42.672Z,978.1200
2023-02-20T01:32:53.734Z,978.1200
2023-02-20T01:33:55.674Z,978.1400
2023-02-20T01:34:57.938Z,978.1600
2023-02-20T01:36:00.241Z,978.1600
2023-02-20T01:37:02.611Z,978.1800
2023-02-20T01:38:02.738Z,978.1800
2023-02-20T01:39:05.072Z,978.2000
2023-02-20T01:40:07.407Z,978.2000
2023-02-20T01:41:09.747Z,978.1800
2023-02-20T01:42:12.036Z,978.1800
2023-02-20T01:43:14.391Z,978.1600
2023-02-20T01:44:14.522Z,978.1600
2023-02-20T01:45:16.811Z,978.1400
2023-02-20T01:46:19.164Z,978.1400
2023-02-20T01:47:21.588Z,978.1400
2023-02-20T01:48:23.786Z,978.1400
2023-02-20T01:49:24.293Z,978.1600
2023-02-20T01:50:26.350Z,978.1600
2023-02-20T01:51:28.688Z,978.1600
2023-02-20T01:52:31.081Z,978.1800
2023-02-20T01:53:33.403Z,978.1800
2023-02-20T01:54:35.760Z,978.1800
2023-02-20T01:55:35.975Z,978.1800
2023-02-20T01:56:38.326Z,978.2200
2023-02-20T01:57:40.827Z,978.2600
2023-02-20T01:58:43.089Z,978.2800
2023-02-20T01:59:43.330Z,978.2800
2023-02-20T02:00:45.728Z,978.2600
2023-02-20T02:01:48.096Z,978.2800
2023-02-20T02:02:50.451Z,978.2800
2023-02-20T02:03:52.795Z,978.2800
2023-02-20T02:04:52.978Z,978.2600
2023-02-20T02:05:55.320Z,978.2600
2023-02-20T02:06:57.655Z,978.2000
2023-02-20T02:08:00.062Z,978.2200
2023-02-20T02:09:53.930Z,978.1600
2023-02-20T02:10:56.135Z,978.1600
2023-02-20T02:11:56.243Z,978.1600
2023-02-20T02:12:58.536Z,978.1400
2023-02-20T02:14:00.946Z,978.1600
2023-02-20T02:15:03.136Z,978.1400
2023-02-20T02:16:05.527Z,978.1400
2023-02-20T02:17:07.817Z,978.1200
2023-02-20T02:18:08.013Z,978.1400
2023-02-20T02:19:10.370Z,978.1200
2023-02-20T02:20:12.662Z,978.1600
2023-02-20T02:21:14.971Z,978.1200
2023-02-20T02:22:19.468Z,978.1200
2023-02-20T02:23:00.296Z,978.1000
2023-02-20T02:24:02.586Z,978.1200
2023-02-20T02:25:04.970Z,978.0900
2023-02-20T02:26:07.180Z,978.1000
2023-02-20T02:27:09.354Z,978.1000
2023-02-20T02:28:11.659Z,978.0700
2023-02-20T02:29:13.986Z,978.0500
2023-02-20T02:30:14.242Z,978.0500
2023-02-20T02:31:16.683Z,978.0700
2023-02-20T02:32:18.827Z,978.0500
2023-02-20T02:33:21.109Z,978.0500
2023-02-20T02:34:23.441Z,978.0500
2023-02-20T02:35:25.768Z,978.0900
2023-02-20T02:36:25.850Z,978.0500
2023-02-20T02:37:28.111Z,978.0700
2023-02-20T02:38:30.431Z,978.0700
2023-02-20T02:39:32.681Z,978.0300
2023-02-20T02:40:35.041Z,978.0300
2023-02-20T02:41:37.269Z,978.0100
2023-02-20T02:42:03.068Z,978.0300
2023-02-20T02:43:04.161Z,978.0100
2023-02-20T02:44:05.433Z,977.9900
2023-02-20T02:45:07.693Z,978.0100
2023-02-20T02:46:10.245Z,977.9700
2023-02-20T02:47:12.291Z,977.9700
2023-02-20T02:48:14.577Z,977.9500
2023-02-20T02:49:14.733Z,977.9300
2023-02-20T02:50:17.025Z,977.9500
2023-02-20T02:51:19.347Z,977.9500
2023-02-20T02:52:21.631Z,977.9700
2023-02-20T02:53:23.953Z,977.9500
2023-02-20T02:54:26.304Z,977.9500
2023-02-20T02:55:28.531Z,977.9500
2023-02-20T02:56:28.731Z,977.9700
2023-02-20T02:57:31.021Z,977.9500
2023-02-20T02:58:33.313Z,977.9500
2023-02-20T02:59:35.578Z,977.9100
2023-02-20T03:00:37.903Z,977.9300
2023-02-20T03:01:40.314Z,977.9300
2023-02-20T03:02:40.411Z,977.9300
2023-02-20T03:03:42.721Z,977.9300
2023-02-20T03:04:45.062Z,977.9300
2023-02-20T03:05:47.316Z,977.9500
2023-02-20T03:06:49.665Z,977.9300
2023-02-20T03:07:51.953Z,977.9100
2023-02-20T03:08:52.096Z,977.9100
2023-02-20T03:09:54.402Z,977.8900
2023-02-20T03:10:56.664Z,977.8900
2023-02-20T03:11:58.992Z,977.8900
2023-02-20T03:13:01.266Z,977.8700
2023-02-20T03:14:03.543Z,977.8900
2023-02-20T03:15:05.796Z,977.8900
2023-02-20T03:16:05.949Z,977.8500
2023-02-20T03:17:08.247Z,977.8500
2023-02-20T03:18:10.606Z,977.8300
2023-02-20T03:19:12.841Z,977.8100
2023-02-20T03:20:15.153Z,977.8100
2023-02-20T03:21:17.475Z,977.8300
2023-02-20T03:22:17.780Z,977.8100
2023-02-20T03:23:19.959Z,977.7900
2023-02-20T03:24:22.253Z,977.7700
2023-02-20T03:25:24.607Z,977.7700
2023-02-20T03:26:26.878Z,977.7300
2023-02-20T03:27:29.209Z,977.7500
2023-02-20T03:28:29.330Z,977.7100
2023-02-20T03:29:31.629Z,977.7300
2023-02-20T03:30:33.987Z,977.7100
2023-02-20T03:31:36.341Z,977.7100
2023-02-20T03:32:38.613Z,977.7300
2023-02-20T03:33:40.884Z,977.7300
2023-02-20T03:34:41.016Z,977.6900
2023-02-20T03:35:43.333Z,977.6900
2023-02-20T03:36:45.633Z,977.6900
2023-02-20T03:37:48.022Z,977.6700
2023-02-20T03:38:50.299Z,977.6700
2023-02-20T03:39:52.619Z,977.6700
2023-02-20T03:40:52.789Z,977.6700
2023-02-20T03:41:55.090Z,977.6500
2023-02-20T03:42:57.412Z,977.6500
2023-02-20T03:43:59.716Z,977.6300
2023-02-20T03:45:02.029Z,977.6200
2023-02-20T03:46:04.445Z,977.6200
2023-02-20T03:47:04.475Z,977.5800
2023-02-20T03:48:06.792Z,977.6000
2023-02-20T03:49:09.066Z,977.5600
2023-02-20T03:50:11.376Z,977.5800
2023-02-20T03:51:13.682Z,977.5600
2023-02-20T03:52:16.020Z,977.5400
2023-02-20T03:53:16.214Z,977.5400
2023-02-20T03:54:18.485Z,977.5200
2023-02-20T03:55:20.795Z,977.5200
2023-02-20T03:56:23.160Z,977.5200
2023-02-20T03:57:25.438Z,977.5400
2023-02-20T03:58:27.796Z,977.5600
2023-02-20T03:59:27.921Z,977.5800
2023-02-20T04:00:30.233Z,977.5600
2023-02-20T04:01:32.633Z,977.5600
2023-02-20T04:02:34.966Z,977.5400
2023-02-20T04:03:37.210Z,977.5600
2023-02-20T04:04:39.494Z,977.5800
2023-02-20T04:05:39.639Z,977.5400
2023-02-20T04:06:41.946Z,977.5600
2023-02-20T04:07:44.225Z,977.5200
2023-02-20T04:08:46.552Z,977.4800
2023-02-20T04:09:48.726Z,977.4800
2023-02-20T04:10:51.006Z,977.4800
2023-02-20T04:11:53.312Z,977.4800
2023-02-20T04:12:55.558Z,977.4600
2023-02-20T04:13:55.689Z,977.4600
2023-02-20T04:14:57.922Z,977.4600
2023-02-20T04:16:00.136Z,977.4200
2023-02-20T04:17:02.411Z,977.4400
2023-02-20T04:18:04.687Z,977.4400
2023-02-20T04:19:06.973Z,977.4400
2023-02-20T04:20:09.153Z,977.4800
2023-02-20T04:21:11.406Z,977.5000
2023-02-20T04:22:13.647Z,977.5000
2023-02-20T04:23:13.756Z,977.5400
2023-02-20T04:24:16.036Z,977.5000
2023-02-20T04:25:18.242Z,977.5200
2023-02-20T04:26:20.484Z,977.5000
2023-02-20T04:27:22.685Z,977.5000
2023-02-20T04:28:24.897Z,977.5200
2023-02-20T04:29:27.253Z,977.5200
2023-02-20T04:31:57.718Z,977.5200
2023-02-20T04:32:59.880Z,977.5000
2023-02-20T04:34:02.132Z,977.5200
2023-02-20T04:35:04.396Z,977.5200
2023-02-20T04:36:06.699Z,977.5000
2023-02-20T04:37:06.726Z,977.5200
2023-02-20T04:38:09.039Z,977.5000
2023-02-20T04:39:11.295Z,977.5000
2023-02-20T04:40:13.647Z,977.5000
2023-02-20T04:41:15.866Z,977.4400
2023-02-20T04:42:18.109Z,977.4200
2023-02-20T04:43:20.304Z,977.4400
2023-02-20T04:44:22.531Z,977.4000
2023-02-20T04:45:24.790Z,977.4200
2023-02-20T04:46:24.914Z,977.4400
2023-02-20T04:47:27.065Z,977.4200
2023-02-20T04:48:29.288Z,977.4000
2023-02-20T04:49:31.474Z,977.4200
2023-02-20T04:50:33.735Z,977.4000
2023-02-20T04:51:35.914Z,977.4000
2023-02-20T04:52:38.158Z,977.4200
2023-02-20T04:53:40.389Z,977.4000
2023-02-20T04:54:42.630Z,977.3800
2023-02-20T04:55:44.879Z,977.3600
2023-02-20T04:56:47.097Z,977.3800
2023-02-20T04:57:49.314Z,977.3600
2023-02-20T04:58:51.567Z,977.3800
2023-02-20T04:59:51.602Z,977.3800
2023-02-20T05:00:53.818Z,977.4000
2023-02-20T05:01:55.964Z,977.4200
2023-02-20T05:02:58.197Z,977.4200
2023-02-20T05:04:00.442Z,977.4400
2023-02-20T05:05:02.677Z,977.4400
2023-02-20T05:06:04.907Z,977.4200
2023-02-20T05:07:07.118Z,977.4200
2023-02-20T05:08:09.352Z,977.4400
2023-02-20T05:09:11.635Z,977.4200
2023-02-20T05:10:13.864Z,977.4200
2023-02-20T05:11:13.976Z,977.4200
2023-02-20T05:12:16.259Z,977.4200
2023-02-20T05:13:18.549Z,977.4200
2023-02-20T05:14:20.849Z,977.4400
2023-02-20T05:15:23.147Z,977.4400
2023-02-20T05:16:25.504Z,977.4600
2023-02-20T05:17:27.784Z,977.4400
2023-02-20T05:18:27.903Z,977.4800
2023-02-20T05:19:30.183Z,977.5000
2023-02-20T05:20:32.495Z,977.5200
2023-02-20T05:21:34.821Z,977.5000
2023-02-20T05:22:37.014Z,977.5200
2023-02-20T05:23:39.234Z,977.5400
2023-02-20T05:24:41.479Z,977.5200
2023-02-20T05:25:43.718Z,977.5000
2023-02-20T05:26:45.993Z,977.4800
2023-02-20T05:27:46.084Z,977.4800
2023-02-20T05:28:46.272Z,977.4400
2023-02-20T05:29:48.605Z,977.4600
2023-02-20T05:30:50.922Z,977.4800
2023-02-20T05:31:53.396Z,977.5000
2023-02-20T05:32:55.569Z,977.4800
2023-02-20T05:33:55.774Z,977.4800
2023-02-20T05:34:58.118Z,977.4800
2023-02-20T05:36:00.459Z,977.4800
2023-02-20T05:37:02.820Z,977.4600
2023-02-20T05:38:05.064Z,977.4800
2023-02-20T05:39:05.261Z,977.4600
2023-02-20T05:40:07.560Z,977.4800
2023-02-20T05:41:09.867Z,977.4600
2023-02-20T05:42:12.188Z,977.4400
2023-02-20T05:43:14.460Z,977.4400
2023-02-20T05:44:16.702Z,977.4200
2023-02-20T05:45:16.830Z,977.4200
2023-02-20T05:46:19.123Z,977.4000
2023-02-20T05:47:21.400Z,977.3600
2023-02-20T05:48:23.622Z,977.3800
2023-02-20T05:49:25.879Z,977.3600
2023-02-20T05:50:28.151Z,977.3400
2023-02-20T05:51:31.476Z,977.3600
2023-02-20T05:52:32.782Z,977.3400
2023-02-20T05:53:32.889Z,977.3200
2023-02-20T05:54:35.160Z,977.3200
2023-02-20T05:55:37.460Z,977.3600
2023-02-20T05:56:39.780Z,977.3600
2023-02-20T05:57:42.076Z,977.3800
2023-02-20T05:58:44.301Z,977.3800
2023-02-20T05:59:46.615Z,977.4200
2023-02-20T06:00:46.766Z,977.4400
2023-02-20T06:01:49.052Z,977.4400
2023-02-20T06:02:51.454Z,977.4200
2023-02-20T06:03:53.664Z,977.4200
2023-02-20T06:04:55.953Z,977.3800
2023-02-20T06:05:58.229Z,977.3600
2023-02-20T06:07:00.492Z,977.3600
2023-02-20T06:08:00.666Z,977.3400
2023-02-20T06:09:02.925Z,977.3800
2023-02-20T06:10:05.236Z,977.3800
2023-02-20T06:11:07.460Z,977.3800
2023-02-20T06:12:09.726Z,977.4200
2023-02-20T06:13:12.036Z,977.4600
2023-02-20T06:14:14.303Z,977.4800
2023-02-20T06:15:14.426Z,977.4600
2023-02-20T06:16:17.007Z,977.4200
2023-02-20T06:17:19.063Z,977.4000
2023-02-20T06:18:21.446Z,977.4000
2023-02-20T06:19:23.724Z,977.4000
2023-02-20T06:20:26.004Z,977.4000
2023-02-20T06:21:26.176Z,977.3800
2023-02-20T06:22:28.519Z,977.3600
2023-02-20T06:23:30.917Z,977.3600
2023-02-20T06:24:33.255Z,977.3400
2023-02-20T06:26:14.506Z,977.3200
2023-02-20T06:27:16.582Z,977.3200
2023-02-20T06:28:18.893Z,977.3200
2023-02-20T06:29:21.236Z,977.2400
2023-02-20T06:30:23.574Z,977.3200
2023-02-20T06:31:23.824Z,977.2400
2023-02-20T06:32:26.094Z,977.2400
2023-02-20T06:33:28.323Z,977.2000
2023-02-20T06:34:30.655Z,977.2200
2023-02-20T06:35:32.974Z,977.2200
2023-02-20T06:36:35.293Z,977.2000
2023-02-20T06:37:35.416Z,977.1600
2023-02-20T06:38:37.763Z,977.1600
2023-02-20T06:39:40.100Z,977.1800
2023-02-20T06:40:42.308Z,977.2000
2023-02-20T06:41:44.556Z,977.2200
2023-02-20T06:42:46.775Z,977.2400
2023-02-20T06:43:48.987Z,977.3200
2023-02-20T06:44:51.301Z,977.3200
2023-02-20T06:45:53.538Z,977.3400
2023-02-20T06:46:53.795Z,977.3400
2023-02-20T06:47:56.064Z,977.2400
2023-02-20T06:48:58.432Z,977.2400
2023-02-20T06:50:00.787Z,977.3200
2023-02-20T06:51:03.116Z,977.3400
2023-02-20T06:52:04.380Z,977.3400
2023-02-20T06:53:05.709Z,977.3600
2023-02-20T06:54:08.068Z,977.3800
2023-02-20T06:55:10.471Z,977.3600
2023-02-20T06:56:13.141Z,977.3600
2023-02-20T06:57:12.986Z,977.3600
2023-02-20T06:58:15.286Z,977.3800
2023-02-20T06:59:17.637Z,977.3600
2023-02-20T07:00:20.161Z,977.3800
2023-02-20T07:01:20.257Z,977.3600
2023-02-20T07:02:22.682Z,977.3400
2023-02-20T07:03:24.947Z,977.3400
2023-02-20T07:04:28.001Z,977.3400
2023-02-20T07:05:27.589Z,977.3600
2023-02-20T07:06:29.876Z,977.3800
2023-02-20T07:07:32.193Z,977.4000
2023-02-20T07:08:34.530Z,977.4200
2023-02-20T07:09:36.812Z,977.4600
2023-02-20T07:10:39.153Z,977.4600
2023-02-20T07:11:39.283Z,977.4400
2023-02-20T07:12:41.603Z,977.4600
2023-02-20T07:13:43.934Z,977.4600
2023-02-20T07:14:46.234Z,977.4600
2023-02-20T07:15:48.731Z,977.4600
2023-02-20T07:16:50.876Z,977.4400
2023-02-20T07:17:51.086Z,977.4600
2023-02-20T07:18:53.350Z,977.4600
2023-02-20T07:19:55.663Z,977.4400
2023-02-20T07:20:57.978Z,977.4400
2023-02-20T07:22:00.217Z,977.4400
2023-02-20T07:23:02.531Z,977.4400
2023-02-20T07:24:02.717Z,977.4000
2023-02-20T07:25:05.024Z,977.4200
2023-02-20T07:26:07.407Z,977.4200
2023-02-20T07:27:09.675Z,977.4200
2023-02-20T07:28:11.950Z,977.4200
2023-02-20T07:29:14.237Z,977.4400
2023-02-20T07:30:16.648Z,977.4200
2023-02-20T07:31:16.890Z,977.3800
2023-02-20T07:32:19.067Z,977.3600
2023-02-20T07:33:21.380Z,977.3400
2023-02-20T07:34:23.705Z,977.3200
2023-02-20T07:35:26.125Z,977.3400
2023-02-20T07:36:28.431Z,977.3200
2023-02-20T07:37:30.807Z,977.3200
2023-02-20T07:38:33.106Z,977.2400
2023-02-20T07:39:35.449Z,977.2400
2023-02-20T07:41:38.100Z,977.2400
2023-02-20T07:42:38.193Z,977.1800
2023-02-20T07:43:39.347Z,977.1800
2023-02-20T07:44:42.746Z,977.2000
2023-02-20T07:45:42.920Z,977.2000
2023-02-20T07:46:45.263Z,977.2000
2023-02-20T07:47:47.547Z,977.1800
2023-02-20T07:48:48.761Z,977.1600
2023-02-20T07:49:50.063Z,977.1600
2023-02-20T07:50:50.243Z,977.1600
2023-02-20T07:51:52.615Z,977.1800
2023-02-20T07:52:54.913Z,977.2200
2023-02-20T07:53:57.247Z,977.2200
2023-02-20T07:54:59.536Z,977.2400
2023-02-20T07:56:01.848Z,977.3400
2023-02-20T07:57:01.994Z,977.3600
2023-02-20T07:58:04.225Z,977.3600
2023-02-20T07:59:06.505Z,977.3200
2023-02-20T08:00:08.830Z,977.3800
2023-02-20T08:01:11.138Z,977.3200
2023-02-20T08:02:13.496Z,977.2200
2023-02-20T08:03:15.750Z,977.1800
2023-02-20T08:04:15.948Z,977.1800
2023-02-20T08:05:18.268Z,977.1600
2023-02-20T08:06:20.524Z,977.1600
2023-02-20T08:07:22.763Z,977.1400
2023-02-20T08:08:25.044Z,977.1200
2023-02-20T08:09:27.289Z,977.1400
2023-02-20T08:10:29.563Z,977.1600
2023-02-20T08:11:31.821Z,977.1400
2023-02-20T08:12:32.014Z,977.1200
2023-02-20T08:13:34.304Z,977.1400
2023-02-20T08:14:36.555Z,977.1200
2023-02-20T08:15:38.843Z,977.1200
2023-02-20T08:16:41.182Z,977.1400
2023-02-20T08:17:47.557Z,977.1400
2023-02-20T08:18:45.587Z,977.1200
2023-02-20T08:19:47.879Z,977.1400
2023-02-20T08:20:47.959Z,977.1200
2023-02-20T08:21:50.155Z,977.1000
2023-02-20T08:22:52.470Z,977.0800
2023-02-20T08:23:54.682Z,977.1000
2023-02-20T08:24:56.950Z,977.1000
2023-02-20T08:25:59.166Z,977.0800
2023-02-20T08:27:01.395Z,977.1000
2023-02-20T08:28:03.676Z,977.0600
2023-02-20T08:29:05.926Z,977.0400
2023-02-20T08:30:06.107Z,977.0400
2023-02-20T08:31:08.359Z,977.0400
2023-02-20T08:32:10.663Z,977.0400
2023-02-20T08:33:12.880Z,977.0600
2023-02-20T08:34:15.106Z,977.0600
2023-02-20T08:35:17.430Z,977.0600
2023-02-20T08:36:19.704Z,977.0600
2023-02-20T08:37:19.883Z,977.0400
2023-02-20T08:38:22.323Z,977.0400
2023-02-20T08:39:24.474Z,977.0200
2023-02-20T08:41:42.106Z,977.0200
2023-02-20T08:42:44.225Z,977.0200
2023-02-20T08:43:46.490Z,977.0200
2023-02-20T08:44:46.499Z,977.0100
2023-02-20T08:45:48.804Z,977.0200
2023-02-20T08:46:51.065Z,977.0100
2023-02-20T08:47:53.326Z,977.0200
2023-02-20T08:48:55.691Z,976.9900
2023-02-20T08:49:55.830Z,976.9900
2023-02-20T08:50:58.102Z,976.9900
2023-02-20T08:52:00.321Z,976.9500
2023-02-20T08:53:02.587Z,976.9500
2023-02-20T08:54:05.802Z,976.9500
2023-02-20T08:55:07.120Z,976.9100
2023-02-20T08:56:09.370Z,976.8900
2023-02-20T08:57:11.576Z,976.8900
2023-02-20T08:58:11.706Z,976.8500
2023-02-20T08:59:14.018Z,976.8700
2023-02-20T09:00:16.242Z,976.8900
2023-02-20T09:01:18.537Z,976.8500
2023-02-20T09:02:20.874Z,976.8500
2023-02-20T09:03:23.048Z,976.8700
2023-02-20T09:04:25.364Z,976.8900
2023-02-20T09:05:27.608Z,976.8500
2023-02-20T09:06:27.774Z,976.8700
2023-02-20T09:07:30.012Z,976.8500
2023-02-20T09:08:32.271Z,976.8300
2023-02-20T09:09:34.570Z,976.8100
2023-02-20T09:10:36.838Z,976.8100
2023-02-20T09:11:39.108Z,976.7900
2023-02-20T09:12:41.379Z,976.7900
2023-02-20T09:13:43.637Z,976.7700
2023-02-20T09:14:43.794Z,976.7500
2023-02-20T09:15:46.040Z,976.7500
2023-02-20T09:16:48.377Z,976.7700
2023-02-20T09:17:50.620Z,976.7300
2023-02-20T09:18:52.897Z,976.7300
2023-02-20T09:19:55.260Z,976.7500
2023-02-20T09:20:57.442Z,976.7300
2023-02-20T09:21:57.562Z,976.7300
2023-02-20T09:22:59.800Z,976.7100
2023-02-20T09:24:02.053Z,976.6900
2023-02-20T09:25:04.437Z,976.7100
2023-02-20T09:26:06.590Z,976.6900
2023-02-20T09:27:08.903Z,976.6700
2023-02-20T09:28:11.163Z,976.6300
2023-02-20T09:29:13.447Z,976.6500
2023-02-20T09:30:13.702Z,976.6300
2023-02-20T09:31:15.881Z,976.6100
2023-02-20T09:32:18.235Z,976.6300
2023-02-20T09:33:20.445Z,976.6100
2023-02-20T09:34:22.738Z,976.6100
2023-02-20T09:35:24.982Z,976.6300
2023-02-20T09:36:27.222Z,976.6100
2023-02-20T09:37:29.521Z,976.6100
2023-02-20T09:38:29.601Z,976.5900
2023-02-20T09:39:31.880Z,976.5700
2023-02-20T09:40:34.153Z,976.5700
2023-02-20T09:41:36.386Z,976.5400
2023-02-20T09:42:38.640Z,976.5500
2023-02-20T09:43:40.944Z,976.5500
2023-02-20T09:44:43.232Z,976.5500
2023-02-20T09:47:18.084Z,976.5400
2023-02-20T09:48:20.165Z,976.5400
2023-02-20T09:49:20.261Z,976.5400
2023-02-20T09:50:22.513Z,976.5200
2023-02-20T09:51:24.813Z,976.5200
2023-02-20T09:52:27.107Z,976.5200
2023-02-20T09:53:29.337Z,976.5200
2023-02-20T09:54:31.546Z,976.5200
2023-02-20T09:55:33.830Z,976.5000
2023-02-20T09:56:36.092Z,976.4800
2023-02-20T09:57:38.411Z,976.4400
2023-02-20T09:58:38.511Z,976.4600
2023-02-20T09:59:40.758Z,976.4200
2023-02-20T10:00:42.997Z,976.4200
2023-02-20T10:01:45.250Z,976.4000
2023-02-20T10:02:47.645Z,976.4200
2023-02-20T10:03:49.744Z,976.4200
2023-02-20T10:05:00.832Z,976.4000
2023-02-20T10:05:54.227Z,976.4200
2023-02-20T10:06:56.448Z,976.4000
2023-02-20T10:07:56.617Z,976.4400
2023-02-20T10:08:58.864Z,976.4400
2023-02-20T10:10:01.116Z,976.5000
2023-02-20T10:11:03.431Z,976.4800
2023-02-20T10:12:05.629Z,976.4800
2023-02-20T10:13:07.905Z,976.4600
2023-02-20T10:14:10.141Z,976.4600
2023-02-20T10:15:12.459Z,976.4200
2023-02-20T10:16:13.102Z,976.4600
2023-02-20T10:17:14.872Z,976.4400
2023-02-20T10:18:17.252Z,976.4400
2023-02-20T10:19:19.433Z,976.4400
2023-02-20T10:20:21.783Z,976.4200
2023-02-20T10:21:24.037Z,976.4000
2023-02-20T10:22:24.182Z,976.4400
2023-02-20T10:23:28.409Z,976.4600
2023-02-20T10:24:28.798Z,976.4800
2023-02-20T10:25:31.058Z,976.4600
2023-02-20T10:26:33.330Z,976.4600
2023-02-20T10:27:35.576Z,976.5000
2023-02-20T10:28:37.934Z,976.4800
2023-02-20T10:29:37.975Z,976.4600
2023-02-20T10:30:40.397Z,976.4800
2023-02-20T10:31:42.671Z,976.4800
2023-02-20T10:32:44.819Z,976.4800
2023-02-20T10:33:47.120Z,976.4800
2023-02-20T10:34:49.332Z,976.5000
2023-02-20T10:35:51.574Z,976.5000
2023-02-20T10:36:53.782Z,976.5000
2023-02-20T10:37:56.049Z,976.5200
2023-02-20T10:38:56.212Z,976.5000
2023-02-20T10:39:58.464Z,976.5200
2023-02-20T10:41:00.697Z,976.5000
2023-02-20T10:42:02.973Z,976.5000
2023-02-20T10:43:05.216Z,976.5200
2023-02-20T10:44:07.505Z,976.5200
2023-02-20T10:45:09.724Z,976.5000
2023-02-20T10:46:13.121Z,976.5400
2023-02-20T10:47:14.270Z,976.5000
2023-02-20T10:48:14.420Z,976.4800
2023-02-20T10:49:16.697Z,976.5200
2023-02-20T10:50:18.899Z,976.5000
2023-02-20T10:51:21.118Z,976.4800
2023-02-20T10:53:19.232Z,976.4800
2023-02-20T10:54:21.454Z,976.4200
2023-02-20T10:55:23.623Z,976.4200
2023-02-20T10:56:25.853Z,976.3800
2023-02-20T10:57:28.055Z,976.3600
2023-02-20T10:58:30.288Z,976.3600
2023-02-20T10:59:32.532Z,976.3600
2023-02-20T11:00:34.757Z,976.3400
2023-02-20T11:01:34.986Z,976.3400
2023-02-20T11:02:37.026Z,976.3200
2023-02-20T11:03:39.288Z,976.3000
2023-02-20T11:04:41.620Z,976.2800
2023-02-20T11:05:43.779Z,976.2800
2023-02-20T11:06:46.023Z,976.2600
2023-02-20T11:07:48.229Z,976.2600
2023-02-20T11:08:50.462Z,976.2400
2023-02-20T11:09:52.672Z,976.2400
2023-02-20T11:10:54.915Z,976.2600
2023-02-20T11:11:57.106Z,976.2200
2023-02-20T11:12:59.310Z,976.2200
2023-02-20T11:14:01.496Z,976.2000
2023-02-20T11:15:01.632Z,976.2200
2023-02-20T11:16:03.882Z,976.1800
2023-02-20T11:17:06.150Z,976.1800
2023-02-20T11:18:08.454Z,976.1600
2023-02-20T11:19:10.759Z,976.1600
2023-02-20T11:20:14.992Z,976.1200
2023-02-20T11:21:15.358Z,976.1000
2023-02-20T11:22:15.496Z,976.0700
2023-02-20T11:23:17.797Z,976.0700
2023-02-20T11:24:20.116Z,976.0700
2023-02-20T11:25:22.418Z,976.0500
2023-02-20T11:26:24.664Z,976.0300
2023-02-20T11:27:26.937Z,976.0300
2023-02-20T11:28:29.187Z,975.9900
2023-02-20T11:29:29.274Z,975.9700
2023-02-20T11:30:31.700Z,975.9500
2023-02-20T11:31:33.888Z,975.9500
2023-02-20T11:32:36.093Z,975.9300
2023-02-20T11:33:38.386Z,975.8900
2023-02-20T11:34:40.614Z,975.8900
2023-02-20T11:35:42.921Z,975.8500
2023-02-20T11:36:45.174Z,975.8500
2023-02-20T11:37:54.841Z,975.8300
2023-02-20T11:38:47.581Z,975.8100
2023-02-20T11:39:49.827Z,975.7700
2023-02-20T11:40:52.093Z,975.7700
2023-02-20T11:41:54.289Z,975.7500
2023-02-20T11:42:56.492Z,975.7100
2023-02-20T11:44:01.556Z,975.7300
2023-02-20T11:45:00.957Z,975.7300
2023-02-20T11:46:03.232Z,975.6900
2023-02-20T11:47:05.434Z,975.6500
2023-02-20T11:48:07.692Z,975.6300
2023-02-20T11:49:07.810Z,975.5800
2023-02-20T11:50:18.667Z,975.5200
2023-02-20T11:51:12.434Z,975.5000
2023-02-20T11:52:14.644Z,975.4800
2023-02-20T11:53:16.915Z,975.4800
2023-02-20T11:54:19.197Z,975.4400
2023-02-20T11:55:21.423Z,975.4200
2023-02-20T11:56:23.725Z,975.3800
2023-02-20T11:57:23.839Z,975.3600
2023-02-20T11:58:26.064Z,975.3400
2023-02-20T11:59:28.283Z,975.2800
2023-02-20T12:00:28.411Z,975.2800
2023-02-20T12:01:30.736Z,975.2200
2023-02-20T12:02:32.970Z,975.2000
2023-02-20T12:03:35.232Z,975.1600
2023-02-20T12:04:37.528Z,975.1400
2023-02-20T12:05:37.689Z,975.1300
2023-02-20T12:06:40.004Z,975.0700
2023-02-20T12:07:42.266Z,975.0500
2023-02-20T12:08:44.558Z,975.0300
2023-02-20T12:09:46.847Z,975.0300
2023-02-20T12:10:49.117Z,974.9900
2023-02-20T12:11:49.384Z,975.0100
2023-02-20T12:12:51.608Z,974.9300