createdAt,value
2017-11-13T00:00:49.713Z,87.80
2017-11-13T00:03:18.984Z,87.80
2017-11-13T00:05:48.987Z,87.70
2017-11-13T00:08:19.029Z,87.90
2017-11-13T00:10:48.264Z,87.80
2017-11-13T00:13:17.500Z,87.70
2017-11-13T00:15:46.784Z,87.90
2017-11-13T00:18:16.008Z,87.90
2017-11-13T00:20:46.068Z,87.60
2017-11-13T00:23:15.307Z,87.60
2017-11-13T00:25:44.536Z,87.00
2017-11-13T00:28:14.585Z,86.80
2017-11-13T00:30:44.574Z,86.80
2017-11-13T00:33:14.564Z,86.70
2017-11-13T00:35:43.822Z,86.60
2017-11-13T00:38:13.049Z,86.80
2017-11-13T00:40:42.322Z,87.80
2017-11-13T00:43:11.548Z,88.10
2017-11-13T00:45:40.780Z,87.90
2017-11-13T00:48:10.801Z,87.50
2017-11-13T00:50:40.803Z,87.10
2017-11-13T00:53:10.149Z,87.00
2017-11-13T00:55:39.374Z,86.90
2017-11-13T00:58:08.601Z,87.20
2017-11-13T01:00:37.870Z,86.70
2017-11-13T01:03:07.103Z,87.60
2017-11-13T01:05:36.337Z,88.00
2017-11-13T01:08:05.612Z,87.50
2017-11-13T01:10:35.612Z,86.60
2017-11-13T01:13:04.873Z,86.60
2017-11-13T01:15:34.114Z,86.20
2017-11-13T01:18:03.336Z,87.30
2017-11-13T01:20:33.393Z,87.80
2017-11-13T01:23:02.628Z,87.80
2017-11-13T01:25:31.893Z,87.90
2017-11-13T01:28:01.125Z,87.70
2017-11-13T01:30:30.374Z,88.10
2017-11-13T01:32:59.616Z,88.40
2017-11-13T01:35:28.868Z,88.10
2017-11-13T01:37:58.099Z,88.90
2017-11-13T01:40:27.329Z,88.60
2017-11-13T01:42:56.604Z,87.20
2017-11-13T01:45:25.836Z,87.70
2017-11-13T01:47:55.869Z,88.50
2017-11-13T01:50:25.889Z,87.40
2017-11-13T01:52:55.904Z,87.10
2017-11-13T01:55:25.901Z,87.00
2017-11-13T01:57:55.153Z,87.00
2017-11-13T02:03:41.901Z,87.20
2017-11-13T02:06:11.948Z,87.30
2017-11-13T02:08:41.175Z,88.00
2017-11-13T02:11:10.410Z,86.80
2017-11-13T02:13:39.656Z,86.10
2017-11-13T02:16:09.665Z,87.20
2017-11-13T02:18:38.957Z,87.30
2017-11-13T02:21:08.191Z,86.70
2017-11-13T02:23:37.415Z,86.40
2017-11-13T02:26:06.669Z,86.70
2017-11-13T02:28:35.892Z,87.10
2017-11-13T02:31:05.125Z,87.30
2017-11-13T02:33:34.402Z,87.50
2017-11-13T02:36:03.661Z,87.20
2017-11-13T02:38:32.910Z,86.90
2017-11-13T02:41:02.202Z,86.30
2017-11-13T02:43:31.436Z,87.60
2017-11-13T02:46:01.568Z,87.30
2017-11-13T02:48:30.805Z,87.30
2017-11-13T02:51:00.028Z,86.40
2017-11-13T02:53:29.283Z,86.80
2017-11-13T02:55:58.508Z,87.00
2017-11-13T02:58:27.806Z,87.10
2017-11-13T03:00:57.041Z,87.10
2017-11-13T03:03:26.279Z,87.00
2017-11-13T03:05:55.536Z,86.10
2017-11-13T03:08:25.757Z,86.20
2017-11-13T03:10:55.016Z,87.00
2017-11-13T03:13:24.295Z,87.00
2017-11-13T03:15:53.524Z,86.90
2017-11-13T03:18:22.753Z,87.30
2017-11-13T03:20:52.040Z,87.50
2017-11-13T03:23:21.269Z,86.60
2017-11-13T03:25:51.314Z,86.60
2017-11-13T03:28:20.539Z,86.50
2017-11-13T03:30:49.807Z,86.30
2017-11-13T03:33:19.826Z,86.60
2017-11-13T03:35:49.053Z,86.60
2017-11-13T03:38:18.284Z,86.80
2017-11-13T03:40:47.524Z,87.20
2017-11-13T03:43:16.760Z,88.00
2017-11-13T03:45:46.073Z,88.70
2017-11-13T03:48:15.314Z,88.70
2017-11-13T03:50:44.541Z,88.70
2017-11-13T03:53:13.805Z,88.60
2017-11-13T03:55:43.052Z,88.60
2017-11-13T03:58:12.277Z,88.60
2017-11-13T04:00:41.539Z,88.30
2017-11-13T04:03:10.811Z,88.20
2017-11-13T04:05:40.830Z,89.60
2017-11-13T04:08:11.227Z,89.90
2017-11-13T04:10:40.572Z,89.80
2017-11-13T04:13:09.807Z,89.40
2017-11-13T04:15:39.077Z,88.90
2017-11-13T04:18:08.307Z,89.00
2017-11-13T04:20:37.535Z,88.60
2017-11-13T04:23:06.795Z,88.50
2017-11-13T04:25:36.032Z,89.20
2017-11-13T04:28:05.265Z,89.40
2017-11-13T04:30:34.544Z,89.20
2017-11-13T04:33:04.536Z,89.60
2017-11-13T04:35:33.856Z,89.60
2017-11-13T04:38:03.105Z,90.00
2017-11-13T04:40:32.345Z,90.70
2017-11-13T04:43:01.599Z,90.60
2017-11-13T04:45:30.836Z,90.90
2017-11-13T04:48:00.094Z,90.80
2017-11-13T04:50:29.369Z,90.80
2017-11-13T04:52:59.367Z,90.80
2017-11-13T04:55:28.688Z,90.80
2017-11-13T04:57:58.699Z,90.60
2017-11-13T05:00:28.724Z,90.90
2017-11-13T05:02:58.744Z,90.90
2017-11-13T05:05:28.744Z,90.80
2017-11-13T05:07:57.992Z,90.80
2017-11-13T05:10:27.249Z,90.80
2017-11-13T05:12:57.275Z,90.80
2017-11-13T05:15:27.292Z,91.00
2017-11-13T05:17:57.289Z,90.90
2017-11-13T05:20:26.552Z,90.90
2017-11-13T05:22:55.820Z,90.80
2017-11-13T05:25:25.060Z,90.60
2017-11-13T05:27:54.303Z,90.90
2017-11-13T05:30:24.447Z,90.90
2017-11-13T05:32:53.684Z,90.90
2017-11-13T05:35:22.966Z,91.20
2017-11-13T05:37:52.219Z,91.10
2017-11-13T05:40:22.292Z,91.30
2017-11-13T05:42:51.531Z,91.20
2017-11-13T05:45:20.779Z,91.00
2017-11-13T05:47:50.028Z,91.10
2017-11-13T05:50:19.279Z,90.90
2017-11-13T05:52:48.525Z,91.00
2017-11-13T05:55:17.784Z,91.20
2017-11-13T05:57:47.433Z,91.10
2017-11-13T06:00:16.780Z,91.00
2017-11-13T06:02:46.025Z,90.70
2017-11-13T06:05:15.358Z,90.80
2017-11-13T06:07:45.376Z,90.80
2017-11-13T06:10:15.465Z,90.40
2017-11-13T06:12:44.753Z,90.40
2017-11-13T06:15:14.016Z,90.30
2017-11-13T06:17:43.404Z,90.50
2017-11-13T06:20:13.413Z,90.60
2017-11-13T06:22:44.109Z,90.60
2017-11-13T06:25:13.361Z,90.60
2017-11-13T06:27:42.670Z,90.60
2017-11-13T06:30:11.903Z,91.00
2017-11-13T06:32:41.141Z,90.80
2017-11-13T06:35:11.178Z,90.70
2017-11-13T06:37:47.529Z,90.60
2017-11-13T06:40:23.319Z,90.30
2017-11-13T06:42:53.871Z,90.30
2017-11-13T06:45:23.122Z,90.20
2017-11-13T06:48:03.905Z,90.40
2017-11-13T06:50:34.741Z,90.40
2017-11-13T06:53:07.176Z,90.30
2017-11-13T06:55:36.424Z,90.50
2017-11-13T06:58:05.674Z,90.40
2017-11-13T07:00:35.073Z,90.60
2017-11-13T07:03:07.333Z,90.70
2017-11-13T07:05:41.485Z,90.40
2017-11-13T07:08:18.501Z,90.40
2017-11-13T07:10:56.057Z,90.30
2017-11-13T07:13:34.174Z,90.60
2017-11-13T07:19:14.757Z,90.60
2017-11-13T07:21:44.840Z,90.30
2017-11-13T07:24:14.082Z,90.30
2017-11-13T07:26:44.113Z,90.40
2017-11-13T07:29:23.185Z,90.40
2017-11-13T07:34:37.177Z,90.20
2017-11-13T07:37:06.608Z,90.20
2017-11-13T07:39:35.878Z,90.30
2017-11-13T07:42:05.134Z,90.30
2017-11-13T07:44:34.432Z,90.10
2017-11-13T07:47:03.727Z,90.20
2017-11-13T07:49:33.765Z,90.10
2017-11-13T07:52:03.032Z,90.10
2017-11-13T07:54:32.304Z,89.80
2017-11-13T07:57:01.599Z,89.90
2017-11-13T07:59:30.892Z,89.90
2017-11-13T08:02:00.164Z,89.70
2017-11-13T08:04:29.408Z,90.10
2017-11-13T08:06:59.550Z,90.00
2017-11-13T08:09:28.812Z,90.00
2017-11-13T08:11:58.052Z,90.10
2017-11-13T08:14:27.297Z,90.10
2017-11-13T08:16:56.609Z,90.00
2017-11-13T08:19:25.864Z,90.00
2017-11-13T08:21:55.128Z,90.00
2017-11-13T08:24:24.411Z,89.60
2017-11-13T08:26:53.746Z,89.30
2017-11-13T08:29:23.773Z,89.00
2017-11-13T08:31:53.009Z,89.00
2017-11-13T08:34:22.281Z,87.60
2017-11-13T08:36:51.553Z,88.20
2017-11-13T08:39:21.560Z,86.50
2017-11-13T08:41:50.840Z,86.50
2017-11-13T08:44:20.085Z,87.60
2017-11-13T08:46:50.113Z,88.90
2017-11-13T08:49:19.418Z,88.90
2017-11-13T08:51:48.657Z,89.20
2017-11-13T08:54:17.914Z,89.50
2017-11-13T08:56:47.222Z,89.80
2017-11-13T08:59:19.222Z,90.00
2017-11-13T09:01:48.452Z,90.10
2017-11-13T09:04:18.987Z,90.30
2017-11-13T09:06:50.559Z,90.00
2017-11-13T09:40:56.340Z,90.30
2017-11-13T10:04:17.246Z,90.90
2017-11-13T10:06:46.505Z,91.40
2017-11-13T10:09:15.961Z,91.70
2017-11-13T10:11:45.493Z,91.10
2017-11-13T10:14:15.503Z,90.70
2017-11-13T10:16:46.246Z,90.70
2017-11-13T10:19:16.257Z,89.90
2017-11-13T10:21:46.323Z,90.10
2017-11-13T10:24:15.556Z,90.00
2017-11-13T10:26:44.793Z,90.10
2017-11-13T10:29:14.113Z,90.10
2017-11-13T10:31:43.368Z,89.70
2017-11-13T10:34:13.393Z,90.00
2017-11-13T10:36:43.445Z,89.60
2017-11-13T10:39:12.749Z,89.60
2017-11-13T10:41:41.995Z,89.80
2017-11-13T10:44:11.313Z,89.40
2017-11-13T10:46:41.348Z,89.60
2017-11-13T10:49:10.684Z,89.60
2017-11-13T10:51:40.052Z,89.20
2017-11-13T10:54:09.284Z,89.50
2017-11-13T10:56:38.573Z,90.30
2017-11-13T10:59:07.821Z,89.00
2017-11-13T11:01:37.126Z,88.40
2017-11-13T11:04:06.362Z,89.10
2017-11-13T11:06:36.337Z,89.70
2017-11-13T11:09:12.961Z,89.40
2017-11-13T11:11:44.353Z,88.80
2017-11-13T11:14:19.045Z,88.90
2017-11-13T11:20:02.101Z,88.80
2017-11-13T11:22:33.321Z,88.80
2017-11-13T11:25:03.621Z,90.20
2017-11-13T11:27:32.858Z,90.30
2017-11-13T11:30:02.922Z,91.00
2017-11-13T11:35:47.206Z,90.70
2017-11-13T11:38:16.552Z,90.70
2017-11-13T11:40:49.061Z,90.90
2017-11-13T11:43:18.328Z,90.80
2017-11-13T11:45:47.569Z,90.80
2017-11-13T11:48:17.592Z,91.00
2017-11-13T11:50:46.848Z,90.90
2017-11-13T11:53:16.131Z,91.00
2017-11-13T11:55:46.384Z,90.90
2017-11-13T11:58:15.731Z,91.30
2017-11-13T12:00:45.128Z,90.30
2017-11-13T12:03:14.436Z,89.90
2017-11-13T12:05:43.674Z,90.10
2017-11-13T12:08:12.985Z,90.40
2017-11-13T12:10:42.273Z,90.70
2017-11-13T12:13:11.545Z,89.30
2017-11-13T12:15:41.570Z,90.00
2017-11-13T12:18:10.918Z,90.00
2017-11-13T12:20:40.297Z,90.20
2017-11-13T12:23:09.648Z,89.70
2017-11-13T12:25:38.997Z,88.50
2017-11-13T12:28:08.234Z,87.70
2017-11-13T12:30:37.722Z,88.60
2017-11-13T12:33:08.467Z,88.40
2017-11-13T12:35:37.755Z,88.50
2017-11-13T12:38:06.972Z,87.90
2017-11-13T12:40:36.233Z,88.30
2017-11-13T12:43:05.524Z,89.60
2017-11-13T12:45:35.681Z,88.00
2017-11-13T12:48:05.766Z,88.40
2017-11-13T12:50:35.005Z,87.80
2017-11-13T12:53:04.336Z,86.70
2017-11-13T12:55:33.688Z,83.70
2017-11-13T12:58:02.973Z,84.00
2017-11-13T13:00:32.240Z,84.40
2017-11-13T13:03:01.595Z,85.00
2017-11-13T13:05:30.812Z,81.40
2017-11-13T13:08:00.195Z,83.10
2017-11-13T13:10:29.456Z,82.20
2017-11-13T13:12:59.472Z,81.80
2017-11-13T13:15:28.723Z,81.90
2017-11-13T13:17:57.969Z,81.00
2017-11-13T13:20:27.219Z,78.90
2017-11-13T13:22:56.459Z,79.90
2017-11-13T13:25:25.691Z,79.50
2017-11-13T13:27:56.597Z,79.30
2017-11-13T13:30:25.808Z,77.90
2017-11-13T13:32:55.147Z,79.10
2017-11-13T13:35:24.410Z,78.50
2017-11-13T13:37:53.622Z,79.50
2017-11-13T13:40:22.916Z,81.80
2017-11-13T13:42:52.145Z,83.40
2017-11-13T13:45:21.405Z,83.30
2017-11-13T13:47:51.441Z,82.90
2017-11-13T13:50:21.485Z,83.10
2017-11-13T13:52:50.725Z,83.10
2017-11-13T13:55:19.981Z,84.00
2017-11-13T13:57:49.286Z,84.10
2017-11-13T14:00:18.617Z,83.80
2017-11-13T14:02:47.860Z,82.40
2017-11-13T14:05:18.309Z,79.00
2017-11-13T14:07:47.566Z,78.90
2017-11-13T14:10:16.876Z,79.60
2017-11-13T14:12:46.403Z,82.00
2017-11-13T14:15:15.599Z,80.70
2017-11-13T14:17:44.845Z,78.40
2017-11-13T14:20:14.197Z,79.90
2017-11-13T14:22:43.429Z,79.10
2017-11-13T14:25:12.678Z,78.90
2017-11-13T14:27:43.568Z,80.10
2017-11-13T14:30:12.809Z,80.10
2017-11-13T14:32:42.064Z,80.40
2017-11-13T14:35:11.375Z,81.10
2017-11-13T14:37:40.621Z,80.90
2017-11-13T14:40:10.629Z,82.00
2017-11-13T14:42:39.869Z,82.00
2017-11-13T14:45:09.109Z,82.10
2017-11-13T14:47:38.379Z,83.90
2017-11-13T14:50:07.606Z,84.00
2017-11-13T14:52:36.843Z,83.50
2017-11-13T14:55:06.908Z,83.10
2017-11-13T14:57:36.813Z,83.10
2017-11-13T15:00:06.699Z,83.60
2017-11-13T15:02:36.717Z,84.50
2017-11-13T15:05:05.968Z,84.50
2017-11-13T15:07:35.226Z,83.60
2017-11-13T15:10:05.145Z,82.80
2017-11-13T15:12:35.374Z,82.50
2017-11-13T15:15:05.358Z,82.00
2017-11-13T15:17:35.434Z,81.90
2017-11-13T15:20:04.685Z,81.90
2017-11-13T15:22:33.992Z,81.90
2017-11-13T15:25:03.251Z,82.70
2017-11-13T15:27:33.275Z,83.10
2017-11-13T15:30:02.886Z,82.30
2017-11-13T15:32:33.318Z,82.30
2017-11-13T15:35:02.560Z,82.70
2017-11-13T15:37:31.835Z,82.20
2017-11-13T15:40:01.842Z,82.70
2017-11-13T15:42:33.880Z,82.90
2017-11-13T15:45:03.837Z,82.90
2017-11-13T15:47:33.840Z,83.50
2017-11-13T15:50:03.143Z,83.40
2017-11-13T15:52:32.384Z,83.50
2017-11-13T15:55:01.705Z,83.60
2017-11-13T15:57:30.975Z,83.50
2017-11-13T16:00:00.213Z,83.50
2017-11-13T16:02:29.456Z,83.60
2017-11-13T16:05:00.247Z,84.20
2017-11-13T16:07:29.484Z,84.10
2017-11-13T16:09:58.748Z,84.40
2017-11-13T16:12:28.010Z,84.80
2017-11-13T16:14:57.258Z,85.00
2017-11-13T16:17:26.691Z,84.80
2017-11-13T16:19:56.757Z,85.30
2017-11-13T16:22:26.017Z,85.30
2017-11-13T16:24:56.134Z,85.60
2017-11-13T16:27:26.159Z,85.50
2017-11-13T16:29:57.819Z,85.10
2017-11-13T16:32:27.918Z,85.40
2017-11-13T16:34:57.197Z,85.40
2017-11-13T16:37:26.441Z,85.20
2017-11-13T16:39:55.774Z,85.00
2017-11-13T16:42:25.040Z,85.40
2017-11-13T16:44:55.758Z,85.80
2017-11-13T16:47:25.793Z,84.70
2017-11-13T16:49:55.265Z,84.70
2017-11-13T16:52:24.509Z,84.50
2017-11-13T16:54:53.751Z,84.60
2017-11-13T16:57:23.005Z,83.90
2017-11-13T16:59:52.271Z,84.00
2017-11-13T17:02:21.529Z,83.70
2017-11-13T17:04:50.787Z,83.50
2017-11-13T17:07:20.035Z,83.80
2017-11-13T17:09:49.277Z,84.10
2017-11-13T17:12:19.289Z,83.60
2017-11-13T17:14:49.302Z,83.70
2017-11-13T17:17:18.618Z,83.40
2017-11-13T17:19:47.853Z,83.30
2017-11-13T17:22:17.129Z,83.90
2017-11-13T17:24:46.432Z,84.00
2017-11-13T17:27:15.679Z,83.80
2017-11-13T17:29:44.920Z,84.00
2017-11-13T17:32:14.950Z,84.20
2017-11-13T17:34:44.182Z,84.80
2017-11-13T17:37:13.424Z,84.40
2017-11-13T17:39:45.722Z,84.60
2017-11-13T17:42:14.955Z,84.60
2017-11-13T17:44:44.275Z,84.90
2017-11-13T17:47:14.436Z,85.10
2017-11-13T17:49:43.745Z,85.50
2017-11-13T17:52:17.099Z,84.80
2017-11-13T17:54:48.497Z,84.90
2017-11-13T17:57:18.504Z,85.10
2017-11-13T17:59:48.544Z,84.80
2017-11-13T18:02:17.815Z,84.80
2017-11-13T18:04:47.204Z,84.80
2017-11-13T18:07:17.524Z,85.00
2017-11-13T18:09:46.773Z,85.30
2017-11-13T18:12:17.101Z,85.50
2017-11-13T18:14:46.340Z,85.40
2017-11-13T18:17:15.678Z,85.40
2017-11-13T18:19:45.042Z,85.00
2017-11-13T18:22:14.381Z,85.10
2017-11-13T18:24:44.647Z,85.30
2017-11-13T18:27:16.114Z,85.80
2017-11-13T18:29:45.866Z,85.10
2017-11-13T18:32:16.319Z,84.60
2017-11-13T18:34:45.727Z,84.10
2017-11-13T18:37:22.773Z,83.60
2017-11-13T18:40:00.583Z,83.60
2017-11-13T18:42:34.561Z,83.10
2017-11-13T18:45:04.036Z,82.70
2017-11-13T18:47:33.412Z,82.40
2017-11-13T18:50:02.894Z,82.20
2017-11-13T18:52:34.281Z,82.30
2017-11-13T18:55:09.377Z,82.20
2017-11-13T18:57:40.812Z,82.30
2017-11-13T19:00:18.289Z,81.90
2017-11-13T19:02:54.764Z,82.40
2017-11-13T19:05:25.638Z,82.40
2017-11-13T19:07:56.409Z,83.00
2017-11-13T19:10:26.974Z,82.70
2017-11-13T19:12:58.344Z,82.40
2017-11-13T19:15:30.961Z,83.50
2017-11-13T19:18:05.063Z,82.80
2017-11-13T19:20:36.026Z,82.80
2017-11-13T19:23:05.346Z,82.90
2017-11-13T19:25:34.586Z,82.90
2017-11-13T19:28:04.692Z,82.70
2017-11-13T19:30:33.929Z,82.70
2017-11-13T19:33:03.191Z,82.40
2017-11-13T19:35:32.457Z,82.50
2017-11-13T19:38:01.705Z,82.80
2017-11-13T19:40:30.982Z,82.90
2017-11-13T19:43:00.285Z,83.60
2017-11-13T19:45:29.634Z,83.70
2017-11-13T19:47:59.023Z,84.30
2017-11-13T19:50:28.445Z,84.40
2017-11-13T19:52:58.582Z,84.60
2017-11-13T19:55:28.124Z,84.50
2017-11-13T19:57:57.590Z,84.30
2017-11-13T20:00:27.098Z,84.50
2017-11-13T20:02:56.645Z,84.60
2017-11-13T20:05:26.143Z,84.60
2017-11-13T20:07:55.655Z,84.30
2017-11-13T20:10:25.157Z,83.90
2017-11-13T20:12:54.547Z,83.90
2017-11-13T20:15:23.972Z,83.40
2017-11-13T20:17:53.435Z,83.50
2017-11-13T20:20:22.760Z,83.70
2017-11-13T20:22:52.057Z,83.70
2017-11-13T20:25:21.440Z,84.10
2017-11-13T20:27:51.514Z,83.70
2017-11-13T20:30:20.765Z,83.70
2017-11-13T20:32:50.053Z,82.60
2017-11-13T20:35:19.313Z,82.40
2017-11-13T20:37:48.561Z,82.50
2017-11-13T20:40:17.844Z,82.60
2017-11-13T20:42:48.872Z,83.60
2017-11-13T20:45:18.772Z,83.60
2017-11-13T20:47:48.021Z,83.90
2017-11-13T20:50:17.283Z,83.50
2017-11-13T20:52:46.556Z,83.90
2017-11-13T20:55:15.826Z,84.30
2017-11-13T20:57:45.068Z,85.20
2017-11-13T21:00:14.470Z,85.50
2017-11-13T21:02:43.776Z,85.30
2017-11-13T21:05:13.011Z,85.60
2017-11-13T21:07:43.059Z,85.90
2017-11-13T21:10:12.278Z,85.70
2017-11-13T21:12:41.516Z,85.60
2017-11-13T21:15:11.561Z,85.10
2017-11-13T21:17:40.806Z,85.10
2017-11-13T21:20:10.049Z,84.70
2017-11-13T21:22:40.787Z,84.40
2017-11-13T21:25:10.024Z,84.20
2017-11-13T21:27:39.268Z,84.00
2017-11-13T21:30:09.297Z,84.80
2017-11-13T21:32:39.317Z,84.50
2017-11-13T21:35:09.344Z,84.60
2017-11-13T21:37:38.657Z,84.60
2017-11-13T21:40:07.928Z,84.90
2017-11-13T21:42:37.957Z,84.70
2017-11-13T21:45:07.968Z,84.60
2017-11-13T21:47:38.797Z,84.20
2017-11-13T21:50:08.808Z,85.30
2017-11-13T21:52:38.052Z,84.50
2017-11-13T21:55:07.303Z,84.90
2017-11-13T21:57:36.541Z,83.30
2017-11-13T22:00:05.805Z,83.50
2017-11-13T22:02:35.051Z,83.60
2017-11-13T22:05:04.290Z,84.10
2017-11-13T22:07:33.537Z,83.70
2017-11-13T22:10:02.780Z,83.70
2017-11-13T22:12:32.021Z,83.40
2017-11-13T22:15:02.056Z,83.40
2017-11-13T22:17:31.424Z,83.30
2017-11-13T22:20:00.671Z,83.50
2017-11-13T22:22:29.893Z,84.10
2017-11-13T22:24:59.162Z,83.60
2017-11-13T22:27:28.400Z,84.10
2017-11-13T22:29:57.642Z,84.50
2017-11-13T22:32:27.690Z,83.80
2017-11-13T22:34:56.953Z,83.80
2017-11-13T22:37:26.989Z,84.60
2017-11-13T22:39:56.993Z,85.10
2017-11-13T22:42:27.837Z,85.60
2017-11-13T22:44:57.844Z,85.90
2017-11-13T22:47:27.861Z,85.90
2017-11-13T22:49:57.112Z,85.90
2017-11-13T22:52:26.385Z,85.80
2017-11-13T22:54:56.386Z,86.00
2017-11-13T22:57:30.495Z,86.00
2017-11-13T23:00:00.125Z,86.00
2017-11-13T23:02:30.144Z,85.10
2017-11-13T23:04:59.409Z,85.00
2017-11-13T23:07:28.662Z,85.10
2017-11-13T23:09:57.892Z,85.50
2017-11-13T23:12:27.148Z,85.20
2017-11-13T23:14:56.425Z,85.90
2017-11-13T23:17:25.699Z,84.70
2017-11-13T23:19:54.930Z,84.80
2017-11-13T23:22:24.941Z,85.90
2017-11-13T23:24:55.098Z,86.40
2017-11-13T23:27:24.358Z,86.30
2017-11-13T23:29:53.676Z,86.50
2017-11-13T23:32:22.952Z,86.30
2017-11-13T23:34:52.221Z,86.50
2017-11-13T23:37:21.456Z,85.60
2017-11-13T23:39:50.734Z,85.90
2017-11-13T23:42:19.972Z,86.90
2017-11-13T23:44:49.228Z,87.30
2017-11-13T23:47:18.544Z,88.30
2017-11-13T23:49:47.760Z,88.80
2017-11-13T23:52:17.005Z,88.70
2017-11-13T23:54:46.376Z,90.00
2017-11-13T23:57:15.614Z,89.20
2017-11-13T23:59:44.853Z,89.20
