createdAt,value
2019-02-21T00:00:00.238Z,3.20
2019-02-21T00:02:30.448Z,3.43
2019-02-21T00:05:00.353Z,2.87
2019-02-21T00:07:30.283Z,3.07
2019-02-21T00:10:00.269Z,2.87
2019-02-21T00:12:30.324Z,2.30
2019-02-21T00:15:00.162Z,3.50
2019-02-21T00:17:32.197Z,3.30
2019-02-21T00:20:02.426Z,2.70
2019-02-21T00:22:32.187Z,2.73
2019-02-21T00:25:01.962Z,2.80
2019-02-21T00:27:31.798Z,2.40
2019-02-21T00:30:01.555Z,3.03
2019-02-21T00:32:32.470Z,4.03
2019-02-21T00:35:02.328Z,3.23
2019-02-21T00:37:32.211Z,2.60
2019-02-21T00:40:02.006Z,2.93
2019-02-21T00:42:31.761Z,2.47
2019-02-21T00:45:01.523Z,2.97
2019-02-21T00:47:32.394Z,3.10
2019-02-21T00:50:04.070Z,2.70
2019-02-21T00:52:33.850Z,2.63
2019-02-21T00:55:03.707Z,2.80
2019-02-21T00:57:33.542Z,2.40
2019-02-21T01:00:03.539Z,2.47
2019-02-21T01:02:33.337Z,2.93
2019-02-21T01:05:04.462Z,2.87
2019-02-21T01:07:35.834Z,2.83
2019-02-21T01:10:05.789Z,3.07
2019-02-21T01:12:35.566Z,3.43
2019-02-21T01:15:06.557Z,2.90
2019-02-21T01:17:36.371Z,2.40
2019-02-21T01:20:06.742Z,2.43
2019-02-21T01:22:36.510Z,3.00
2019-02-21T01:25:06.860Z,3.70
2019-02-21T01:27:36.618Z,2.67
2019-02-21T01:30:06.656Z,3.00
2019-02-21T01:32:37.831Z,2.67
2019-02-21T01:35:08.584Z,2.83
2019-02-21T01:37:38.335Z,3.30
2019-02-21T01:40:08.728Z,2.87
2019-02-21T01:42:38.495Z,2.73
2019-02-21T01:45:08.427Z,3.20
2019-02-21T01:47:38.759Z,2.50
2019-02-21T01:50:09.394Z,2.90
2019-02-21T01:52:39.155Z,2.87
2019-02-21T01:55:10.963Z,2.77
2019-02-21T01:57:40.774Z,2.87
2019-02-21T02:00:10.890Z,3.50
2019-02-21T02:02:42.670Z,3.13
2019-02-21T02:05:12.767Z,2.87
2019-02-21T02:07:42.595Z,3.23
2019-02-21T02:10:12.411Z,2.67
2019-02-21T02:12:42.178Z,3.17
2019-02-21T02:15:12.732Z,3.03
2019-02-21T02:17:42.530Z,3.10
2019-02-21T02:20:12.439Z,3.97
2019-02-21T02:22:42.678Z,2.87
2019-02-21T02:25:12.435Z,3.00
2019-02-21T02:27:42.189Z,2.80
2019-02-21T02:30:12.359Z,3.27
2019-02-21T02:32:43.583Z,2.77
2019-02-21T02:35:14.126Z,2.73
2019-02-21T02:37:43.967Z,2.87
2019-02-21T02:40:13.745Z,3.23
2019-02-21T02:42:43.707Z,4.23
2019-02-21T02:45:13.666Z,2.70
2019-02-21T02:47:45.202Z,2.80
2019-02-21T02:50:15.981Z,2.60
2019-02-21T02:52:45.862Z,3.10
2019-02-21T02:55:15.654Z,2.90
2019-02-21T02:57:45.468Z,2.90
2019-02-21T03:00:15.610Z,3.40
2019-02-21T03:02:45.471Z,2.80
2019-02-21T03:05:15.534Z,2.97
2019-02-21T03:07:45.362Z,3.30
2019-02-21T03:10:15.425Z,2.70
2019-02-21T03:12:45.300Z,3.13
2019-02-21T03:15:15.155Z,3.53
2019-02-21T03:17:44.944Z,3.00
2019-02-21T03:20:14.803Z,2.70
2019-02-21T03:22:44.729Z,3.17
2019-02-21T03:25:14.587Z,2.60
2019-02-21T03:27:44.752Z,3.27
2019-02-21T03:30:14.691Z,2.97
2019-02-21T03:32:45.563Z,2.50
2019-02-21T03:35:15.355Z,2.90
2019-02-21T03:37:45.147Z,3.13
2019-02-21T03:40:15.046Z,2.90
2019-02-21T03:42:44.837Z,3.20
2019-02-21T03:45:14.971Z,3.07
2019-02-21T03:47:45.881Z,2.73
2019-02-21T03:50:16.059Z,2.87
2019-02-21T03:52:45.916Z,3.07
2019-02-21T03:55:15.836Z,3.30
2019-02-21T03:57:45.653Z,3.27
2019-02-21T04:00:15.638Z,3.20
2019-02-21T04:02:45.515Z,2.70
2019-02-21T04:05:15.615Z,2.63
2019-02-21T04:07:45.459Z,3.27
2019-02-21T04:10:15.323Z,2.67
2019-02-21T04:12:45.361Z,4.17
2019-02-21T04:15:15.214Z,3.23
2019-02-21T04:17:45.114Z,3.00
2019-02-21T04:20:14.902Z,3.40
2019-02-21T04:22:44.693Z,2.90
2019-02-21T04:25:14.499Z,2.93
2019-02-21T04:27:44.283Z,3.80
2019-02-21T04:30:14.143Z,3.67
2019-02-21T04:32:45.199Z,3.07
2019-02-21T04:35:15.226Z,3.67
2019-02-21T04:37:47.273Z,3.20
2019-02-21T04:40:17.131Z,3.40
2019-02-21T04:42:46.923Z,2.87
2019-02-21T04:45:16.795Z,3.03
2019-02-21T04:47:46.584Z,3.30
2019-02-21T04:50:16.375Z,3.17
2019-02-21T04:52:46.219Z,3.20
2019-02-21T04:55:16.130Z,3.27
2019-02-21T04:57:45.942Z,3.30
2019-02-21T05:00:16.016Z,3.43
2019-02-21T05:02:45.886Z,3.00
2019-02-21T05:05:15.743Z,2.90
2019-02-21T05:07:45.541Z,2.97
2019-02-21T05:10:15.362Z,3.07
2019-02-21T05:12:45.237Z,3.10
2019-02-21T05:15:15.053Z,3.47
2019-02-21T05:17:44.909Z,2.97
2019-02-21T05:20:14.736Z,3.17
2019-02-21T05:22:44.919Z,3.57
2019-02-21T05:25:15.492Z,2.93
2019-02-21T05:27:50.481Z,3.10
2019-02-21T05:30:22.762Z,3.27
2019-02-21T05:33:28.830Z,3.17
2019-02-21T05:36:17.409Z,3.43
2019-02-21T05:38:54.785Z,4.23
2019-02-21T05:41:33.617Z,3.90
2019-02-21T05:44:15.016Z,3.43
2019-02-21T05:46:52.908Z,3.80
2019-02-21T05:49:28.963Z,3.60
2019-02-21T05:52:12.703Z,3.97
2019-02-21T05:54:48.264Z,3.30
2019-02-21T05:57:30.346Z,3.93
2019-02-21T06:00:18.815Z,3.17
2019-02-21T06:03:06.347Z,3.40
2019-02-21T06:05:59.147Z,3.23
2019-02-21T06:08:41.084Z,4.33
2019-02-21T06:11:35.016Z,3.37
2019-02-21T06:14:33.230Z,3.57
2019-02-21T06:17:09.094Z,3.60
2019-02-21T06:19:56.743Z,3.80
2019-02-21T06:22:45.080Z,3.73
2019-02-21T06:25:34.028Z,3.30
2019-02-21T06:28:18.130Z,3.67
2019-02-21T06:30:52.186Z,4.40
2019-02-21T06:33:24.725Z,3.83
2019-02-21T06:35:54.748Z,4.80
2019-02-21T06:38:24.556Z,3.30
2019-02-21T06:40:54.419Z,4.10
2019-02-21T06:43:24.390Z,3.87
2019-02-21T06:45:54.296Z,3.57
2019-02-21T06:48:24.124Z,3.30
2019-02-21T06:50:54.004Z,3.53
2019-02-21T06:53:23.853Z,3.83
2019-02-21T06:55:54.158Z,5.03
2019-02-21T06:58:23.977Z,3.60
2019-02-21T07:00:53.775Z,3.80
2019-02-21T07:03:23.750Z,3.80
2019-02-21T07:05:56.530Z,3.93
2019-02-21T07:08:26.366Z,3.90
2019-02-21T07:11:05.940Z,9.10
2019-02-21T07:13:27.863Z,6.43
2019-02-21T07:15:58.551Z,8.67
2019-02-21T07:18:29.061Z,4.87
2019-02-21T07:20:59.053Z,5.13
2019-02-21T07:23:35.782Z,8.13
2019-02-21T07:26:04.369Z,4.87
2019-02-21T07:28:34.250Z,6.60
2019-02-21T07:31:04.092Z,4.83
2019-02-21T07:33:34.739Z,7.37
2019-02-21T07:36:06.098Z,8.17
2019-02-21T07:38:36.143Z,5.87
2019-02-21T07:41:06.141Z,5.90
2019-02-21T07:43:36.153Z,7.10
2019-02-21T07:46:06.975Z,4.47
2019-02-21T07:48:36.992Z,8.63
2019-02-21T07:51:07.790Z,5.37
2019-02-21T07:53:38.379Z,5.97
2019-02-21T07:56:08.188Z,6.83
2019-02-21T07:58:39.654Z,7.97
2019-02-21T08:01:09.710Z,11.40
2019-02-21T08:03:44.452Z,8.93
2019-02-21T08:06:11.117Z,6.37
2019-02-21T08:08:41.049Z,7.10
2019-02-21T08:11:11.183Z,9.17
2019-02-21T08:13:41.125Z,5.83
2019-02-21T08:16:12.544Z,5.43
2019-02-21T08:18:42.667Z,7.60
2019-02-21T08:21:12.464Z,6.07
2019-02-21T08:23:50.028Z,6.97
2019-02-21T08:26:14.274Z,5.30
2019-02-21T08:28:44.074Z,6.30
2019-02-21T08:31:13.911Z,7.80
2019-02-21T08:33:58.342Z,5.50
2019-02-21T08:36:27.789Z,7.30
2019-02-21T08:38:58.679Z,7.57
2019-02-21T08:41:29.147Z,7.73
2019-02-21T08:43:58.964Z,6.67
2019-02-21T08:46:28.765Z,8.70
2019-02-21T08:48:58.577Z,7.03
2019-02-21T08:51:28.396Z,9.90
2019-02-21T08:53:58.339Z,8.60
2019-02-21T08:56:30.003Z,6.03
2019-02-21T08:59:00.538Z,6.13
2019-02-21T09:01:31.794Z,7.67
2019-02-21T09:04:10.488Z,9.07
2019-02-21T09:06:35.627Z,7.03
2019-02-21T09:09:09.340Z,6.87
2019-02-21T09:11:40.595Z,9.10
2019-02-21T09:14:11.984Z,9.33
2019-02-21T09:16:43.415Z,10.63
2019-02-21T09:19:15.087Z,6.93
2019-02-21T09:21:46.444Z,8.60
2019-02-21T09:24:35.094Z,6.77
2019-02-21T09:26:50.054Z,7.93
2019-02-21T09:29:24.204Z,6.77
2019-02-21T09:31:58.469Z,6.53
2019-02-21T09:34:31.071Z,8.70
2019-02-21T09:37:06.979Z,14.93
2019-02-21T09:39:39.110Z,15.53
2019-02-21T09:42:10.300Z,11.40
2019-02-21T09:44:41.620Z,12.77
2019-02-21T09:47:14.188Z,7.53
2019-02-21T09:49:45.615Z,6.00
2019-02-21T09:52:18.336Z,11.07
2019-02-21T09:54:51.923Z,8.53
2019-02-21T09:57:23.334Z,9.50
2019-02-21T09:59:58.723Z,6.23
2019-02-21T10:02:29.995Z,9.10
2019-02-21T10:05:05.093Z,10.77
2019-02-21T10:07:32.005Z,6.07
2019-02-21T10:10:02.032Z,6.87
2019-02-21T10:12:31.915Z,6.03
2019-02-21T10:15:01.805Z,9.40
2019-02-21T10:17:31.750Z,9.93
2019-02-21T10:20:05.354Z,5.63
2019-02-21T10:22:41.368Z,6.03
2019-02-21T10:25:14.455Z,7.00
2019-02-21T10:27:44.383Z,11.20
2019-02-21T10:30:15.499Z,10.10
2019-02-21T10:32:45.937Z,5.80
2019-02-21T10:35:16.781Z,9.97
2019-02-21T10:37:46.857Z,6.00
2019-02-21T10:40:18.351Z,7.50
2019-02-21T10:42:48.834Z,7.10
2019-02-21T10:45:19.804Z,7.07
2019-02-21T10:47:49.970Z,6.43
2019-02-21T10:50:22.626Z,6.23
2019-02-21T10:52:56.413Z,11.50
2019-02-21T10:55:30.666Z,6.97
2019-02-21T10:58:06.373Z,10.60
2019-02-21T11:00:38.521Z,4.53
2019-02-21T11:03:09.254Z,6.77
2019-02-21T11:05:41.534Z,7.07
2019-02-21T11:08:12.870Z,9.33
2019-02-21T11:10:46.941Z,9.20
2019-02-21T11:13:19.898Z,9.50
2019-02-21T11:15:51.440Z,8.93
2019-02-21T11:18:22.961Z,7.40
2019-02-21T11:20:54.368Z,6.17
2019-02-21T11:23:27.303Z,10.47
2019-02-21T11:25:59.632Z,5.80
2019-02-21T11:28:30.890Z,5.63
2019-02-21T11:31:02.074Z,8.90
2019-02-21T11:33:32.112Z,6.37
2019-02-21T11:36:02.779Z,5.83
2019-02-21T11:38:33.005Z,4.60
2019-02-21T11:41:04.163Z,4.27
2019-02-21T11:43:34.039Z,5.53
2019-02-21T11:46:03.919Z,4.13
2019-02-21T11:48:33.825Z,4.30
2019-02-21T11:51:03.734Z,4.20
2019-02-21T11:53:33.638Z,9.77
2019-02-21T11:56:03.986Z,7.80
2019-02-21T11:58:33.924Z,8.37
2019-02-21T12:01:06.764Z,14.73
2019-02-21T12:03:37.830Z,11.20
2019-02-21T12:06:07.753Z,11.53
2019-02-21T12:08:38.155Z,12.43
2019-02-21T12:11:08.062Z,15.13
2019-02-21T12:13:37.889Z,13.07
2019-02-21T12:16:07.723Z,15.00
2019-02-21T12:18:37.864Z,15.73
2019-02-21T12:21:07.851Z,14.20
2019-02-21T12:23:46.257Z,14.07
2019-02-21T12:26:17.625Z,15.43
2019-02-21T12:28:47.800Z,14.53
2019-02-21T12:31:17.760Z,12.17
2019-02-21T12:33:48.382Z,10.50
2019-02-21T12:36:18.992Z,12.83
2019-02-21T12:38:50.087Z,12.90
2019-02-21T12:41:20.051Z,21.57
2019-02-21T12:43:49.931Z,13.60
2019-02-21T12:46:19.959Z,14.77
2019-02-21T12:48:49.889Z,15.30
2019-02-21T12:51:20.298Z,14.10
2019-02-21T12:53:51.231Z,16.63
2019-02-21T12:56:21.465Z,11.23
2019-02-21T12:58:51.327Z,11.20
2019-02-21T13:01:21.147Z,9.87
2019-02-21T13:03:51.058Z,10.60
2019-02-21T13:06:21.885Z,12.20
2019-02-21T13:08:54.407Z,10.90
2019-02-21T13:11:24.791Z,15.60
2019-02-21T13:13:54.746Z,11.23
2019-02-21T13:16:24.829Z,8.17
2019-02-21T13:18:54.668Z,16.53
2019-02-21T13:21:24.531Z,12.27
2019-02-21T13:23:54.364Z,10.10
2019-02-21T13:26:24.837Z,12.33
2019-02-21T13:28:54.767Z,13.23
2019-02-21T13:31:24.859Z,7.37
2019-02-21T13:33:55.816Z,9.27
2019-02-21T13:36:26.957Z,11.43
2019-02-21T13:38:58.099Z,16.97
2019-02-21T13:41:29.567Z,13.07
2019-02-21T13:43:59.750Z,14.77
2019-02-21T13:46:37.280Z,14.23
2019-02-21T13:49:03.606Z,18.43
2019-02-21T13:51:36.081Z,15.00
2019-02-21T13:54:11.243Z,14.23
2019-02-21T13:56:44.419Z,20.60
2019-02-21T13:59:14.462Z,16.10
2019-02-21T14:01:45.258Z,15.07
2019-02-21T14:04:15.077Z,14.23
2019-02-21T14:06:46.105Z,14.30
2019-02-21T14:09:16.200Z,21.77
2019-02-21T14:11:46.411Z,13.33
2019-02-21T14:14:16.277Z,16.03
2019-02-21T14:16:46.990Z,15.87
2019-02-21T14:19:17.458Z,11.97
2019-02-21T14:21:47.359Z,15.07
2019-02-21T14:24:17.268Z,12.63
2019-02-21T14:26:47.218Z,15.77
2019-02-21T14:29:17.680Z,20.53
2019-02-21T14:31:49.244Z,19.07
2019-02-21T14:34:20.852Z,20.63
2019-02-21T14:36:50.682Z,19.80
2019-02-21T14:39:20.510Z,16.23
2019-02-21T14:41:51.876Z,13.87
2019-02-21T14:44:21.732Z,12.93
2019-02-21T14:46:52.030Z,9.80
2019-02-21T14:49:25.546Z,9.77
2019-02-21T14:51:55.746Z,8.77
2019-02-21T14:54:26.329Z,7.93
2019-02-21T14:56:56.615Z,8.00
2019-02-21T14:59:26.421Z,10.47
2019-02-21T15:01:56.744Z,14.10
2019-02-21T15:04:26.587Z,10.27
2019-02-21T15:06:58.488Z,8.63
2019-02-21T15:09:28.550Z,9.73
2019-02-21T15:11:59.195Z,9.17
2019-02-21T15:14:29.163Z,9.40
2019-02-21T15:16:59.142Z,10.23
2019-02-21T15:19:29.332Z,8.43
2019-02-21T15:21:59.333Z,9.57
2019-02-21T15:24:29.209Z,8.03
2019-02-21T15:27:08.090Z,7.97
2019-02-21T15:29:32.156Z,10.43
2019-02-21T15:32:11.018Z,10.87
2019-02-21T15:34:36.383Z,10.03
2019-02-21T15:37:07.498Z,6.53
2019-02-21T15:39:37.863Z,7.90
2019-02-21T15:42:08.530Z,7.37
2019-02-21T15:44:38.347Z,5.57
2019-02-21T15:47:08.171Z,7.40
2019-02-21T15:49:37.980Z,5.57
2019-02-21T15:52:07.846Z,6.60
2019-02-21T15:54:37.638Z,9.13
2019-02-21T15:57:07.834Z,6.93
2019-02-21T15:59:37.739Z,6.50
2019-02-21T16:02:07.538Z,6.90
2019-02-21T16:04:37.378Z,7.03
2019-02-21T16:07:07.326Z,6.77
2019-02-21T16:09:37.151Z,6.00
2019-02-21T16:12:07.300Z,6.47
2019-02-21T16:14:37.832Z,5.77
2019-02-21T16:17:07.959Z,6.87
2019-02-21T16:19:37.761Z,5.80
2019-02-21T16:22:07.560Z,7.67
2019-02-21T16:24:37.916Z,6.23
2019-02-21T16:27:08.182Z,6.70
2019-02-21T16:29:38.358Z,5.30
2019-02-21T16:32:08.810Z,6.00
2019-02-21T16:34:40.250Z,5.17
2019-02-21T16:37:11.099Z,5.83
2019-02-21T16:39:41.917Z,8.00
2019-02-21T16:42:11.948Z,6.07
2019-02-21T16:44:42.767Z,7.10
2019-02-21T16:47:12.567Z,5.20
2019-02-21T16:49:42.443Z,5.17
2019-02-21T16:52:12.254Z,5.13
2019-02-21T16:54:42.159Z,6.63
2019-02-21T16:57:11.959Z,5.87
2019-02-21T16:59:43.408Z,7.60
2019-02-21T17:02:13.526Z,6.87
2019-02-21T17:04:43.330Z,5.13
2019-02-21T17:07:19.138Z,5.23
2019-02-21T17:09:44.726Z,6.70
2019-02-21T17:12:14.602Z,6.80
2019-02-21T17:14:44.470Z,6.00
2019-02-21T17:17:14.666Z,5.60
2019-02-21T17:19:44.500Z,8.23
2019-02-21T17:22:14.442Z,5.27
2019-02-21T17:24:44.262Z,6.53
2019-02-21T17:27:14.063Z,5.80
2019-02-21T17:29:43.862Z,5.07
2019-02-21T17:32:14.878Z,6.10
2019-02-21T17:34:45.710Z,5.47
2019-02-21T17:37:24.618Z,5.40
2019-02-21T17:39:49.411Z,6.53
2019-02-21T17:42:20.015Z,4.80
2019-02-21T17:44:51.077Z,5.23
2019-02-21T17:47:20.895Z,6.50
2019-02-21T17:49:50.686Z,6.00
2019-02-21T17:52:20.488Z,5.07
2019-02-21T17:54:50.462Z,5.23
2019-02-21T17:57:20.302Z,4.80
2019-02-21T17:59:50.179Z,5.10
2019-02-21T18:02:20.357Z,7.50
2019-02-21T18:04:50.159Z,5.30
2019-02-21T18:07:19.962Z,8.37
2019-02-21T18:09:49.834Z,5.57
2019-02-21T18:12:19.667Z,5.90
2019-02-21T18:14:49.470Z,5.20
2019-02-21T18:17:19.279Z,4.90
2019-02-21T18:19:49.075Z,5.20
2019-02-21T18:22:18.896Z,5.63
2019-02-21T18:24:49.594Z,4.83
2019-02-21T18:27:19.465Z,5.47
2019-02-21T18:29:49.270Z,5.47
2019-02-21T18:32:20.432Z,5.07
2019-02-21T18:34:52.239Z,5.77
2019-02-21T18:37:22.667Z,5.20
2019-02-21T18:39:52.546Z,5.03
2019-02-21T18:42:22.611Z,5.43
2019-02-21T18:44:53.487Z,5.40
2019-02-21T18:47:23.282Z,5.20
2019-02-21T18:49:53.083Z,5.20
2019-02-21T18:52:22.891Z,6.17
2019-02-21T18:54:52.712Z,4.87
2019-02-21T18:57:22.580Z,4.63
2019-02-21T18:59:52.519Z,5.37
2019-02-21T19:02:22.365Z,5.20
2019-02-21T19:04:52.226Z,5.33
2019-02-21T19:07:22.060Z,5.17
2019-02-21T19:09:51.915Z,4.93
2019-02-21T19:12:21.783Z,5.77
2019-02-21T19:14:51.619Z,5.37
2019-02-21T19:17:21.470Z,5.30
2019-02-21T19:19:51.270Z,5.00
2019-02-21T19:22:23.850Z,4.87
2019-02-21T19:24:54.022Z,5.60
2019-02-21T19:27:23.966Z,6.23
2019-02-21T19:29:53.871Z,5.43
2019-02-21T19:32:25.402Z,5.20
2019-02-21T19:34:55.274Z,5.43
2019-02-21T19:37:25.295Z,5.30
2019-02-21T19:39:55.387Z,5.20
2019-02-21T19:42:25.179Z,5.57
2019-02-21T19:44:56.166Z,5.10
2019-02-21T19:47:25.975Z,5.40
2019-02-21T19:49:55.767Z,5.53
2019-02-21T19:52:35.015Z,5.13
2019-02-21T19:55:05.121Z,5.47
2019-02-21T19:57:35.164Z,5.30
2019-02-21T20:00:06.570Z,6.47
2019-02-21T20:02:36.474Z,5.17
2019-02-21T20:05:06.803Z,5.90
2019-02-21T20:07:36.618Z,5.43
2019-02-21T20:10:08.866Z,6.10
2019-02-21T20:12:39.590Z,5.60
2019-02-21T20:15:09.867Z,7.00
2019-02-21T20:17:39.661Z,6.07
2019-02-21T20:20:10.755Z,8.97
2019-02-21T20:22:40.755Z,5.50
2019-02-21T20:25:10.911Z,6.17
2019-02-21T20:27:40.962Z,6.83
2019-02-21T20:30:12.853Z,5.83
2019-02-21T20:32:45.550Z,6.17
2019-02-21T20:35:15.996Z,5.37
2019-02-21T20:37:45.966Z,7.30
2019-02-21T20:40:15.907Z,5.40
2019-02-21T20:42:45.772Z,6.30
2019-02-21T20:45:15.670Z,6.63
2019-02-21T20:47:45.586Z,6.13
2019-02-21T20:50:16.618Z,5.77
2019-02-21T20:52:46.419Z,5.73
2019-02-21T20:55:16.222Z,6.03
2019-02-21T20:57:46.112Z,6.63
2019-02-21T21:00:17.151Z,5.10
2019-02-21T21:02:47.104Z,6.07
2019-02-21T21:05:17.079Z,5.73
2019-02-21T21:07:47.018Z,5.67
2019-02-21T21:10:18.571Z,6.10
2019-02-21T21:12:48.602Z,6.60
2019-02-21T21:15:18.416Z,6.43
2019-02-21T21:17:48.226Z,6.47
2019-02-21T21:20:18.109Z,6.33
2019-02-21T21:22:47.910Z,6.30
2019-02-21T21:25:18.014Z,6.00
2019-02-21T21:27:47.966Z,5.73
2019-02-21T21:30:17.868Z,5.90
2019-02-21T21:32:48.670Z,5.83
2019-02-21T21:35:18.859Z,6.13
2019-02-21T21:37:48.678Z,7.00
2019-02-21T21:40:18.926Z,5.90
2019-02-21T21:42:48.990Z,5.90
2019-02-21T21:45:19.243Z,6.00
2019-02-21T21:47:49.559Z,5.87
2019-02-21T21:50:20.890Z,6.17
2019-02-21T21:52:50.689Z,6.27
2019-02-21T21:55:20.482Z,6.53
2019-02-21T21:57:50.285Z,6.00
2019-02-21T22:00:21.934Z,5.50
2019-02-21T22:02:52.309Z,5.93
2019-02-21T22:05:22.258Z,6.17
2019-02-21T22:07:52.059Z,7.63
2019-02-21T22:10:21.931Z,7.30
2019-02-21T22:12:51.853Z,6.27
2019-02-21T22:15:21.734Z,6.43
2019-02-21T22:17:51.615Z,6.40
2019-02-21T22:20:21.419Z,5.77
2019-02-21T22:22:51.282Z,6.13
2019-02-21T22:25:21.544Z,7.03
2019-02-21T22:27:51.366Z,6.23
2019-02-21T22:30:21.310Z,6.27
2019-02-21T22:32:52.714Z,6.30
2019-02-21T22:35:22.628Z,6.10
2019-02-21T22:37:52.499Z,6.63
2019-02-21T22:40:22.414Z,5.73
2019-02-21T22:42:52.210Z,5.60
2019-02-21T22:45:22.003Z,6.00
2019-02-21T22:47:51.846Z,5.70
2019-02-21T22:50:22.874Z,6.00
2019-02-21T22:52:53.259Z,6.53
2019-02-21T22:55:23.130Z,6.53
2019-02-21T22:57:53.774Z,5.40
2019-02-21T23:01:06.327Z,6.03
2019-02-21T23:04:10.636Z,6.30
2019-02-21T23:07:00.334Z,7.47
2019-02-21T23:09:30.547Z,6.13
2019-02-21T23:12:00.378Z,6.47
2019-02-21T23:14:30.246Z,6.10
2019-02-21T23:17:00.152Z,7.17
2019-02-21T23:19:30.183Z,6.07
2019-02-21T23:21:59.978Z,5.83
2019-02-21T23:24:29.930Z,6.40
2019-02-21T23:26:59.826Z,6.17
2019-02-21T23:29:29.689Z,5.90
2019-02-21T23:32:03.204Z,5.70
2019-02-21T23:34:37.900Z,5.97
2019-02-21T23:37:07.839Z,6.50
2019-02-21T23:39:38.715Z,5.90
2019-02-21T23:42:08.847Z,5.27
2019-02-21T23:44:38.740Z,6.43
2019-02-21T23:47:08.538Z,7.50
2019-02-21T23:49:38.907Z,5.27
2019-02-21T23:52:10.443Z,6.10
2019-02-21T23:54:40.343Z,6.10
2019-02-21T23:57:10.221Z,5.83
2019-02-21T23:59:40.022Z,6.37
