createdAt,value
2019-04-29T00:00:46.514Z,86.60
2019-04-29T00:01:52.358Z,87.00
2019-04-29T00:02:56.714Z,86.80
2019-04-29T00:04:00.943Z,86.80
2019-04-29T00:05:05.440Z,87.00
2019-04-29T00:06:09.689Z,86.90
2019-04-29T00:07:14.519Z,87.00
2019-04-29T00:08:18.750Z,87.00
2019-04-29T00:09:22.982Z,87.10
2019-04-29T00:10:27.434Z,87.30
2019-04-29T00:11:31.671Z,87.40
2019-04-29T00:12:35.908Z,87.30
2019-04-29T00:13:40.141Z,87.10
2019-04-29T00:14:47.265Z,87.10
2019-04-29T00:16:10.464Z,86.80
2019-04-29T00:17:23.716Z,87.00
2019-04-29T00:18:45.726Z,87.20
2019-04-29T00:20:07.992Z,87.40
2019-04-29T00:21:12.727Z,87.20
2019-04-29T00:22:16.948Z,87.20
2019-04-29T00:23:21.183Z,87.20
2019-04-29T00:24:25.420Z,87.10
2019-04-29T00:25:29.711Z,87.00
2019-04-29T00:26:34.051Z,87.10
2019-04-29T00:27:38.304Z,87.10
2019-04-29T00:28:42.641Z,87.00
2019-04-29T00:29:46.967Z,86.90
2019-04-29T00:30:51.235Z,86.90
2019-04-29T00:31:55.455Z,86.80
2019-04-29T00:32:59.697Z,86.70
2019-04-29T00:34:03.918Z,86.70
2019-04-29T00:35:08.153Z,86.90
2019-04-29T00:36:12.412Z,87.00
2019-04-29T00:37:24.871Z,86.90
2019-04-29T00:38:41.152Z,86.80
2019-04-29T00:40:07.078Z,86.60
2019-04-29T00:41:36.476Z,86.60
2019-04-29T00:42:53.259Z,86.70
2019-04-29T00:43:59.990Z,86.80
2019-04-29T00:45:06.504Z,86.60
2019-04-29T00:46:10.980Z,86.50
2019-04-29T00:47:15.260Z,86.60
2019-04-29T00:48:19.466Z,86.60
2019-04-29T00:49:23.884Z,86.60
2019-04-29T00:50:28.111Z,86.60
2019-04-29T00:51:32.383Z,86.60
2019-04-29T00:52:36.607Z,86.70
2019-04-29T00:53:41.037Z,86.70
2019-04-29T00:54:50.986Z,86.90
2019-04-29T00:55:55.399Z,86.90
2019-04-29T00:56:59.658Z,87.00
2019-04-29T00:58:03.889Z,87.10
2019-04-29T00:59:08.114Z,87.00
2019-04-29T01:00:15.076Z,86.60
2019-04-29T01:01:23.351Z,86.70
2019-04-29T01:02:27.597Z,86.60
2019-04-29T01:03:31.855Z,86.50
2019-04-29T01:04:36.104Z,86.50
2019-04-29T01:05:40.536Z,86.30
2019-04-29T01:06:44.795Z,86.40
2019-04-29T01:07:49.068Z,86.40
2019-04-29T01:08:53.307Z,86.30
2019-04-29T01:09:57.532Z,86.30
2019-04-29T01:11:01.766Z,86.40
2019-04-29T01:12:06.038Z,86.40
2019-04-29T01:13:10.219Z,86.60
2019-04-29T01:14:14.460Z,86.60
2019-04-29T01:15:18.691Z,86.80
2019-04-29T01:16:22.919Z,86.90
2019-04-29T01:17:27.454Z,86.60
2019-04-29T01:18:31.683Z,86.60
2019-04-29T01:19:35.926Z,86.50
2019-04-29T01:20:40.273Z,86.70
2019-04-29T01:21:44.535Z,86.60
2019-04-29T01:22:48.790Z,86.50
2019-04-29T01:23:53.080Z,86.50
2019-04-29T01:24:58.696Z,86.70
2019-04-29T01:26:11.247Z,86.60
2019-04-29T01:27:23.299Z,86.60
2019-04-29T01:28:50.459Z,86.50
2019-04-29T01:29:54.742Z,86.40
2019-04-29T01:31:06.095Z,86.30
2019-04-29T01:32:10.347Z,86.30
2019-04-29T01:33:14.585Z,86.30
2019-04-29T01:34:23.722Z,86.60
2019-04-29T01:35:27.949Z,86.70
2019-04-29T01:36:39.645Z,86.70
2019-04-29T01:37:43.910Z,86.50
2019-04-29T01:38:49.159Z,86.40
2019-04-29T01:40:05.295Z,86.50
2019-04-29T01:41:14.339Z,86.40
2019-04-29T01:42:24.768Z,86.50
2019-04-29T01:43:47.936Z,86.50
2019-04-29T01:44:52.162Z,86.60
2019-04-29T01:45:56.390Z,86.90
2019-04-29T01:47:00.628Z,87.50
2019-04-29T01:48:04.953Z,87.40
2019-04-29T01:49:09.186Z,87.10
2019-04-29T01:50:13.414Z,87.20
2019-04-29T01:51:17.659Z,87.10
2019-04-29T01:52:21.898Z,87.10
2019-04-29T01:53:26.143Z,87.20
2019-04-29T01:54:30.375Z,87.30
2019-04-29T01:55:34.632Z,87.40
2019-04-29T01:56:38.847Z,87.70
2019-04-29T01:57:43.215Z,87.70
2019-04-29T01:58:47.458Z,87.80
2019-04-29T01:59:51.679Z,87.80
2019-04-29T02:00:55.907Z,87.70
2019-04-29T02:02:00.210Z,87.70
2019-04-29T02:03:04.562Z,88.30
2019-04-29T02:04:08.785Z,87.70
2019-04-29T02:05:13.080Z,87.60
2019-04-29T02:06:17.319Z,87.50
2019-04-29T02:07:21.540Z,87.50
2019-04-29T02:08:25.803Z,87.50
2019-04-29T02:09:34.767Z,87.10
2019-04-29T02:10:39.004Z,87.50
2019-04-29T02:11:43.227Z,87.50
2019-04-29T02:12:50.350Z,87.50
2019-04-29T02:13:54.578Z,87.40
2019-04-29T02:14:58.819Z,87.60
2019-04-29T02:16:03.060Z,87.50
2019-04-29T02:17:07.298Z,87.60
2019-04-29T02:18:11.554Z,87.70
2019-04-29T02:19:15.847Z,87.70
2019-04-29T02:20:20.183Z,87.60
2019-04-29T02:21:24.504Z,87.60
2019-04-29T02:22:43.135Z,87.90
2019-04-29T02:23:56.249Z,87.90
2019-04-29T02:25:23.542Z,87.90
2019-04-29T02:26:27.847Z,87.90
2019-04-29T02:27:32.079Z,87.80
2019-04-29T02:28:36.453Z,87.70
2019-04-29T02:29:40.633Z,87.80
2019-04-29T02:30:46.892Z,88.10
2019-04-29T02:31:51.121Z,88.40
2019-04-29T02:32:55.389Z,87.80
2019-04-29T02:33:59.643Z,88.20
2019-04-29T02:35:03.899Z,88.50
2019-04-29T02:36:08.157Z,88.30
2019-04-29T02:37:13.968Z,88.40
2019-04-29T02:38:26.585Z,88.50
2019-04-29T02:39:36.709Z,88.70
2019-04-29T02:40:48.807Z,88.40
2019-04-29T02:42:14.798Z,88.40
2019-04-29T02:43:22.950Z,88.40
2019-04-29T02:44:27.187Z,88.40
2019-04-29T02:45:33.691Z,88.10
2019-04-29T02:46:37.921Z,88.00
2019-04-29T02:47:42.146Z,88.10
2019-04-29T02:48:46.405Z,88.10
2019-04-29T02:49:50.647Z,88.00
2019-04-29T02:50:54.846Z,88.00
2019-04-29T02:51:59.091Z,87.90
2019-04-29T02:53:03.319Z,88.10
2019-04-29T02:54:07.577Z,88.10
2019-04-29T02:55:13.376Z,88.10
2019-04-29T02:56:17.629Z,88.20
2019-04-29T02:57:33.253Z,88.20
2019-04-29T02:58:46.153Z,88.40
2019-04-29T02:59:52.316Z,88.20
2019-04-29T03:01:15.474Z,88.20
2019-04-29T03:02:33.653Z,88.10
2019-04-29T03:03:51.068Z,88.10
2019-04-29T03:05:16.033Z,88.10
2019-04-29T03:06:20.253Z,88.00
2019-04-29T03:07:24.489Z,88.00
2019-04-29T03:08:28.712Z,88.00
2019-04-29T03:09:34.555Z,88.20
2019-04-29T03:10:38.791Z,87.90
2019-04-29T03:11:43.017Z,88.00
2019-04-29T03:12:47.265Z,88.00
2019-04-29T03:13:51.501Z,87.90
2019-04-29T03:14:55.772Z,88.10
2019-04-29T03:16:00.009Z,88.10
2019-04-29T03:17:04.240Z,88.10
2019-04-29T03:18:08.468Z,88.00
2019-04-29T03:19:18.727Z,88.60
2019-04-29T03:20:28.137Z,88.20
2019-04-29T03:21:46.605Z,88.20
2019-04-29T03:22:50.945Z,87.90
2019-04-29T03:23:55.376Z,87.90
2019-04-29T03:24:59.681Z,87.80
2019-04-29T03:26:03.907Z,87.90
2019-04-29T03:27:08.148Z,87.80
2019-04-29T03:28:12.469Z,87.80
2019-04-29T03:29:22.596Z,88.00
2019-04-29T03:30:26.823Z,88.10
2019-04-29T03:31:31.128Z,88.20
2019-04-29T03:32:35.442Z,88.20
2019-04-29T03:33:39.654Z,88.20
2019-04-29T03:34:43.916Z,88.40
2019-04-29T03:35:48.135Z,88.00
2019-04-29T03:36:52.381Z,88.10
2019-04-29T03:37:56.615Z,88.00
2019-04-29T03:39:00.845Z,88.10
2019-04-29T03:40:05.472Z,88.10
2019-04-29T03:41:09.694Z,88.20
2019-04-29T03:42:13.944Z,88.30
2019-04-29T03:43:18.181Z,88.10
2019-04-29T03:44:22.410Z,88.30
2019-04-29T03:45:26.680Z,88.40
2019-04-29T03:46:30.931Z,88.50
2019-04-29T03:47:35.166Z,88.30
2019-04-29T03:48:39.400Z,88.10
2019-04-29T03:49:43.655Z,88.10
2019-04-29T03:50:47.887Z,88.10
2019-04-29T03:51:52.122Z,88.10
2019-04-29T03:52:56.397Z,88.10
2019-04-29T03:54:00.589Z,88.00
2019-04-29T03:55:04.950Z,88.70
2019-04-29T03:56:09.190Z,88.20
2019-04-29T03:57:14.406Z,88.30
2019-04-29T03:58:18.649Z,88.10
2019-04-29T03:59:22.865Z,88.00
2019-04-29T04:00:27.148Z,88.00
2019-04-29T04:01:42.554Z,88.00
2019-04-29T04:03:01.463Z,87.80
2019-04-29T04:04:10.957Z,87.80
2019-04-29T04:05:25.516Z,87.70
2019-04-29T04:06:37.710Z,88.30
2019-04-29T04:07:50.025Z,87.80
2019-04-29T04:09:05.936Z,87.70
2019-04-29T04:10:07.232Z,87.40
2019-04-29T04:11:11.504Z,87.50
2019-04-29T04:12:15.729Z,87.80
2019-04-29T04:13:19.972Z,87.90
2019-04-29T04:14:24.212Z,87.90
2019-04-29T04:15:28.429Z,88.50
2019-04-29T04:16:50.241Z,87.80
2019-04-29T04:18:16.467Z,87.90
2019-04-29T04:19:21.591Z,88.00
2019-04-29T04:20:25.825Z,87.90
2019-04-29T04:21:30.093Z,88.00
2019-04-29T04:22:46.767Z,88.00
2019-04-29T04:23:50.936Z,87.80
2019-04-29T04:24:55.169Z,87.90
2019-04-29T04:25:59.426Z,88.00
2019-04-29T04:27:03.772Z,88.20
2019-04-29T04:28:08.013Z,88.00
2019-04-29T04:29:12.240Z,88.00
2019-04-29T04:30:17.584Z,88.10
2019-04-29T04:31:21.923Z,88.20
2019-04-29T04:32:26.292Z,88.20
2019-04-29T04:33:30.542Z,88.20
2019-04-29T04:34:34.772Z,88.20
2019-04-29T04:35:38.997Z,88.20
2019-04-29T04:36:43.250Z,88.10
2019-04-29T04:37:47.493Z,88.00
2019-04-29T04:38:51.769Z,87.90
2019-04-29T04:39:56.243Z,88.10
2019-04-29T04:41:03.862Z,88.20
2019-04-29T04:42:08.091Z,88.20
2019-04-29T04:43:14.795Z,88.30
2019-04-29T04:44:19.032Z,88.30
2019-04-29T04:45:24.271Z,88.30
2019-04-29T04:46:28.552Z,88.30
2019-04-29T04:47:32.824Z,88.30
2019-04-29T04:48:37.067Z,88.40
2019-04-29T04:49:41.292Z,88.20
2019-04-29T04:50:45.528Z,88.30
2019-04-29T04:51:49.804Z,88.50
2019-04-29T04:52:54.146Z,88.40
2019-04-29T04:53:58.503Z,88.40
2019-04-29T04:55:02.783Z,88.40
2019-04-29T04:56:07.155Z,88.50
2019-04-29T04:57:11.399Z,88.40
2019-04-29T04:58:15.644Z,88.50
2019-04-29T04:59:19.884Z,88.50
2019-04-29T05:00:25.562Z,88.50
2019-04-29T05:01:29.899Z,88.50
2019-04-29T05:02:34.235Z,89.10
2019-04-29T05:03:38.514Z,88.60
2019-04-29T05:04:42.764Z,88.60
2019-04-29T05:05:47.000Z,88.60
2019-04-29T05:06:51.274Z,88.90
2019-04-29T05:07:55.509Z,89.00
2019-04-29T05:08:59.745Z,88.80
2019-04-29T05:10:04.005Z,88.80
2019-04-29T05:11:08.247Z,89.50
2019-04-29T05:12:14.081Z,88.90
2019-04-29T05:13:27.789Z,88.70
2019-04-29T05:14:24.420Z,89.00
2019-04-29T05:15:28.691Z,89.10
2019-04-29T05:16:32.926Z,89.90
2019-04-29T05:17:37.195Z,89.20
2019-04-29T05:18:41.535Z,89.20
2019-04-29T05:19:45.774Z,89.30
2019-04-29T05:20:50.004Z,89.10
2019-04-29T05:21:54.252Z,89.10
2019-04-29T05:23:01.591Z,89.00
2019-04-29T05:24:05.817Z,89.00
2019-04-29T05:25:10.298Z,89.10
2019-04-29T05:26:14.545Z,89.20
2019-04-29T05:27:18.821Z,89.20
2019-04-29T05:28:23.129Z,89.10
2019-04-29T05:29:28.744Z,89.10
2019-04-29T05:30:33.140Z,89.10
2019-04-29T05:31:37.375Z,89.00
2019-04-29T05:32:41.641Z,88.70
2019-04-29T05:33:45.891Z,88.80
2019-04-29T05:34:54.792Z,88.70
2019-04-29T05:36:08.504Z,88.30
2019-04-29T05:37:24.796Z,87.90
2019-04-29T05:38:33.139Z,87.40
2019-04-29T05:39:40.089Z,88.10
2019-04-29T05:40:46.882Z,87.00
2019-04-29T05:41:51.120Z,86.40
2019-04-29T05:42:55.387Z,85.10
2019-04-29T05:44:14.382Z,84.70
2019-04-29T05:45:26.707Z,84.00
2019-04-29T05:46:36.068Z,83.20
2019-04-29T05:47:52.315Z,84.10
2019-04-29T05:48:55.819Z,83.60
2019-04-29T05:50:23.543Z,83.70
2019-04-29T05:51:49.279Z,84.10
2019-04-29T05:53:18.662Z,84.30
2019-04-29T05:54:26.972Z,84.40
2019-04-29T05:55:29.281Z,84.80
2019-04-29T05:56:33.507Z,84.90
2019-04-29T05:57:37.752Z,84.90
2019-04-29T05:58:42.022Z,84.60
2019-04-29T05:59:47.915Z,84.40
2019-04-29T06:01:02.048Z,84.40
2019-04-29T06:02:06.275Z,84.00
2019-04-29T06:03:10.548Z,83.30
2019-04-29T06:04:16.460Z,82.60
2019-04-29T06:05:20.700Z,81.80
2019-04-29T06:06:24.940Z,80.70
2019-04-29T06:07:29.171Z,79.90
2019-04-29T06:08:34.454Z,79.90
2019-04-29T06:09:39.312Z,79.60
2019-04-29T06:10:43.538Z,79.20
2019-04-29T06:11:47.919Z,78.90
2019-04-29T06:12:52.139Z,78.60
2019-04-29T06:13:56.405Z,79.10
2019-04-29T06:15:00.744Z,78.80
2019-04-29T06:16:04.966Z,79.10
2019-04-29T06:17:09.128Z,79.40
2019-04-29T06:18:13.370Z,79.30
2019-04-29T06:19:17.635Z,79.30
2019-04-29T06:20:22.898Z,79.20
2019-04-29T06:21:27.217Z,78.80
2019-04-29T06:22:31.468Z,78.60
2019-04-29T06:23:35.823Z,78.70
2019-04-29T06:24:41.063Z,78.70
2019-04-29T06:25:45.976Z,79.00
2019-04-29T06:26:50.199Z,78.10
2019-04-29T06:27:54.443Z,77.90
2019-04-29T06:28:58.710Z,78.30
2019-04-29T06:30:04.900Z,77.50
2019-04-29T06:31:09.171Z,77.20
2019-04-29T06:32:13.484Z,77.40
2019-04-29T06:33:17.730Z,77.90
2019-04-29T06:34:21.994Z,77.10
2019-04-29T06:35:26.228Z,77.10
2019-04-29T06:36:30.572Z,77.20
2019-04-29T06:37:34.804Z,77.60
2019-04-29T06:38:39.022Z,76.90
2019-04-29T06:39:43.211Z,76.80
2019-04-29T06:40:47.457Z,76.70
2019-04-29T06:41:51.685Z,76.20
2019-04-29T06:42:55.914Z,76.20
2019-04-29T06:44:00.755Z,75.70
2019-04-29T06:45:06.410Z,75.40
2019-04-29T06:46:10.644Z,75.30
2019-04-29T06:47:17.022Z,75.50
2019-04-29T06:48:20.775Z,75.30
2019-04-29T06:49:25.063Z,75.30
2019-04-29T06:50:29.318Z,75.10
2019-04-29T06:51:33.548Z,74.90
2019-04-29T06:52:37.781Z,74.40
2019-04-29T06:53:42.135Z,74.30
2019-04-29T06:54:46.396Z,74.20
2019-04-29T06:55:50.634Z,73.70
2019-04-29T06:56:54.872Z,74.20
2019-04-29T06:57:59.128Z,73.70
2019-04-29T06:59:03.388Z,72.30
2019-04-29T07:00:07.655Z,72.40
2019-04-29T07:01:11.908Z,72.70
2019-04-29T07:02:16.209Z,72.50
2019-04-29T07:03:20.903Z,72.60
2019-04-29T07:04:26.366Z,73.20
2019-04-29T07:05:30.641Z,73.10
2019-04-29T07:06:34.882Z,73.50
2019-04-29T07:07:39.106Z,72.70
2019-04-29T07:08:43.408Z,72.50
2019-04-29T07:09:47.684Z,72.40
2019-04-29T07:10:56.029Z,72.50
2019-04-29T07:12:01.267Z,72.40
2019-04-29T07:13:04.056Z,72.50
2019-04-29T07:14:08.305Z,73.20
2019-04-29T07:15:13.882Z,73.30
2019-04-29T07:16:21.785Z,72.80
2019-04-29T07:17:24.218Z,72.80
2019-04-29T07:18:28.576Z,72.80
2019-04-29T07:19:32.789Z,72.30
2019-04-29T07:20:38.735Z,72.70
2019-04-29T07:21:47.051Z,72.50
2019-04-29T07:22:48.975Z,72.20
2019-04-29T07:23:53.235Z,72.00
2019-04-29T07:24:57.496Z,71.90
2019-04-29T07:26:01.718Z,71.30
2019-04-29T07:27:05.986Z,70.80
2019-04-29T07:28:13.795Z,70.00
2019-04-29T07:29:16.320Z,69.90
2019-04-29T07:30:20.774Z,69.60
2019-04-29T07:31:28.263Z,69.50
2019-04-29T07:32:32.412Z,69.80
2019-04-29T07:33:36.794Z,69.00
2019-04-29T07:34:41.029Z,68.60
2019-04-29T07:35:47.976Z,68.80
2019-04-29T07:36:53.290Z,68.90
2019-04-29T07:37:57.263Z,68.30
2019-04-29T07:39:01.492Z,67.90
2019-04-29T07:40:08.007Z,67.90
2019-04-29T07:41:14.258Z,67.60
2019-04-29T07:42:17.699Z,67.60
2019-04-29T07:43:21.922Z,67.60
2019-04-29T07:44:42.688Z,67.20
2019-04-29T07:45:50.396Z,67.10
2019-04-29T07:46:58.309Z,65.40
2019-04-29T07:48:05.770Z,64.00
2019-04-29T07:49:07.476Z,63.20
2019-04-29T07:50:11.861Z,62.70
2019-04-29T07:51:16.244Z,63.50
2019-04-29T07:52:20.498Z,61.70
2019-04-29T07:53:34.662Z,61.00
2019-04-29T07:54:30.609Z,61.60
2019-04-29T07:55:34.952Z,61.80
2019-04-29T07:56:42.295Z,61.10
2019-04-29T07:57:47.749Z,60.70
2019-04-29T07:58:50.999Z,60.90
2019-04-29T07:59:55.237Z,61.10
2019-04-29T08:00:59.520Z,60.40
2019-04-29T08:02:03.747Z,59.90
2019-04-29T08:03:08.340Z,59.40
2019-04-29T08:04:12.566Z,60.00
2019-04-29T08:05:16.814Z,60.50
2019-04-29T08:06:21.079Z,59.80
2019-04-29T08:07:25.322Z,60.60
2019-04-29T08:08:30.531Z,59.70
2019-04-29T08:09:34.768Z,58.60
2019-04-29T08:10:53.689Z,59.70
2019-04-29T08:11:44.910Z,58.20
2019-04-29T08:12:49.135Z,58.60
2019-04-29T08:13:53.369Z,57.20
2019-04-29T08:14:59.956Z,56.60
2019-04-29T08:16:03.492Z,57.30
2019-04-29T08:17:07.765Z,57.20
2019-04-29T08:18:16.277Z,56.80
2019-04-29T08:19:18.192Z,56.60
2019-04-29T08:20:22.432Z,55.60
2019-04-29T08:21:26.691Z,55.50
2019-04-29T08:22:31.022Z,55.10
2019-04-29T08:23:41.071Z,55.10
2019-04-29T08:24:41.156Z,54.20
2019-04-29T08:25:45.385Z,52.20
2019-04-29T08:26:49.651Z,53.40
2019-04-29T08:27:53.976Z,53.30
2019-04-29T08:29:00.326Z,51.60
2019-04-29T08:30:06.685Z,49.90
2019-04-29T08:31:10.162Z,49.80
2019-04-29T08:32:14.424Z,48.20
2019-04-29T08:33:18.651Z,46.80
2019-04-29T08:34:24.216Z,47.00
2019-04-29T08:35:28.563Z,45.80
2019-04-29T08:36:32.805Z,45.70
2019-04-29T08:37:37.036Z,45.00
2019-04-29T08:38:41.281Z,44.70
2019-04-29T08:40:00.310Z,44.20
2019-04-29T08:40:51.757Z,43.10
2019-04-29T08:41:58.908Z,42.00
2019-04-29T08:43:27.057Z,40.80
2019-04-29T08:44:44.800Z,39.80
2019-04-29T08:45:56.765Z,37.90
2019-04-29T08:47:13.196Z,38.80
2019-04-29T08:48:17.429Z,38.90
2019-04-29T08:49:21.652Z,39.50
2019-04-29T08:50:25.898Z,38.80
2019-04-29T08:51:30.125Z,39.10
2019-04-29T08:52:34.575Z,38.40
2019-04-29T08:53:38.827Z,39.00
2019-04-29T08:54:43.066Z,38.50
2019-04-29T08:55:47.355Z,38.90
2019-04-29T08:57:02.943Z,39.80
2019-04-29T08:57:57.559Z,39.10
2019-04-29T08:59:01.818Z,39.10
2019-04-29T09:00:09.632Z,37.80
2019-04-29T09:01:13.856Z,38.80
2019-04-29T09:02:33.217Z,38.10
2019-04-29T09:03:24.461Z,38.60
2019-04-29T09:04:33.161Z,38.40
2019-04-29T09:05:34.566Z,37.40
2019-04-29T09:06:38.805Z,37.70
2019-04-29T09:07:43.062Z,36.40
2019-04-29T09:08:54.516Z,36.50
2019-04-29T09:09:56.053Z,35.50
2019-04-29T09:10:59.085Z,35.20
2019-04-29T09:12:03.308Z,35.30
2019-04-29T09:13:07.584Z,34.40
2019-04-29T09:14:13.002Z,34.50
2019-04-29T09:15:17.356Z,35.20
2019-04-29T09:16:21.579Z,35.40
2019-04-29T09:17:25.809Z,35.90
2019-04-29T09:18:30.145Z,36.50
2019-04-29T09:19:34.310Z,36.30
2019-04-29T09:20:38.551Z,37.00
2019-04-29T09:21:45.041Z,37.50
2019-04-29T09:22:59.662Z,37.20
2019-04-29T09:24:04.152Z,38.40
2019-04-29T09:25:26.498Z,38.30
2019-04-29T09:26:37.792Z,38.20
2019-04-29T09:27:45.052Z,38.60
2019-04-29T09:28:49.959Z,38.30
2019-04-29T09:29:58.403Z,38.30
2019-04-29T09:31:00.015Z,38.30
2019-04-29T09:32:04.552Z,38.80
2019-04-29T09:33:12.809Z,38.60
2019-04-29T09:34:14.691Z,38.90
2019-04-29T09:35:18.911Z,39.40
2019-04-29T09:36:23.148Z,39.30
2019-04-29T09:37:27.371Z,39.30
2019-04-29T09:38:32.556Z,38.60
2019-04-29T09:39:43.253Z,38.10
2019-04-29T09:40:54.571Z,37.90
2019-04-29T09:42:17.571Z,37.20
2019-04-29T09:43:33.573Z,36.90
2019-04-29T09:44:59.360Z,36.60
2019-04-29T09:46:06.843Z,36.00
2019-04-29T09:47:11.389Z,34.70
2019-04-29T09:48:15.620Z,35.00
2019-04-29T09:49:19.883Z,36.10
2019-04-29T09:50:24.142Z,35.40
2019-04-29T09:51:29.766Z,35.60
2019-04-29T09:52:34.063Z,35.10
2019-04-29T09:53:38.351Z,34.80
2019-04-29T09:54:42.611Z,34.40
2019-04-29T09:55:46.839Z,35.50
2019-04-29T09:56:51.056Z,35.90
2019-04-29T09:57:55.293Z,37.20
2019-04-29T09:59:17.088Z,36.10
2019-04-29T10:00:40.659Z,35.90
2019-04-29T10:02:03.244Z,36.30
2019-04-29T10:03:17.775Z,35.80
2019-04-29T10:04:36.983Z,35.00
2019-04-29T10:05:44.457Z,35.90
2019-04-29T10:06:51.325Z,36.30
2019-04-29T10:07:55.557Z,36.00
2019-04-29T10:08:59.846Z,36.00
2019-04-29T10:10:06.891Z,36.00
2019-04-29T10:11:10.228Z,36.50
2019-04-29T10:12:14.757Z,36.20
2019-04-29T10:13:18.971Z,36.60
2019-04-29T10:14:23.237Z,36.50
2019-04-29T10:15:36.366Z,36.60
2019-04-29T10:16:47.635Z,37.20
2019-04-29T10:18:02.936Z,37.70
2019-04-29T10:19:38.228Z,37.70
2019-04-29T10:20:51.809Z,38.30
2019-04-29T10:21:56.087Z,38.90
2019-04-29T10:23:00.311Z,39.50
2019-04-29T10:24:04.550Z,39.80
2019-04-29T10:25:08.856Z,39.50
2019-04-29T10:26:13.147Z,40.30
2019-04-29T10:27:17.373Z,40.40
2019-04-29T10:28:21.605Z,40.80
2019-04-29T10:29:26.963Z,40.80
2019-04-29T10:30:32.540Z,41.80
2019-04-29T10:31:36.885Z,41.30
2019-04-29T10:32:42.517Z,41.40
2019-04-29T10:33:50.227Z,42.20
2019-04-29T10:34:52.901Z,40.90
2019-04-29T10:35:57.169Z,41.30
2019-04-29T10:37:01.382Z,41.90
2019-04-29T10:38:05.840Z,41.20
2019-04-29T10:39:29.127Z,41.20
2019-04-29T10:40:56.577Z,40.70
2019-04-29T10:42:00.242Z,40.90
2019-04-29T10:43:29.007Z,41.30
2019-04-29T10:44:55.999Z,41.20
2019-04-29T10:46:34.427Z,41.80
2019-04-29T10:48:00.354Z,41.80
2019-04-29T10:49:23.511Z,42.30
2019-04-29T10:50:31.948Z,42.00
2019-04-29T10:51:36.170Z,42.50
2019-04-29T10:52:43.261Z,41.50
2019-04-29T10:53:46.590Z,41.80
2019-04-29T10:54:55.432Z,41.00
2019-04-29T10:56:00.863Z,40.50
2019-04-29T10:57:03.994Z,39.80
2019-04-29T10:58:08.179Z,40.60
2019-04-29T10:59:12.448Z,40.10
2019-04-29T11:00:35.300Z,40.10
2019-04-29T11:02:30.918Z,39.40
2019-04-29T11:03:35.271Z,39.40
2019-04-29T11:04:39.512Z,39.60
2019-04-29T11:06:00.347Z,39.20
2019-04-29T11:06:57.481Z,39.40
2019-04-29T11:08:20.655Z,39.70
2019-04-29T11:09:52.823Z,39.30
2019-04-29T11:11:22.154Z,39.20
2019-04-29T11:12:17.837Z,40.20
2019-04-29T11:13:22.170Z,39.70
2019-04-29T11:14:26.517Z,40.90
2019-04-29T11:15:36.683Z,41.30
2019-04-29T11:16:46.470Z,41.10
2019-04-29T11:17:46.822Z,41.70
2019-04-29T11:18:54.973Z,41.60
2019-04-29T11:19:56.928Z,41.20
2019-04-29T11:21:01.179Z,40.40
2019-04-29T11:22:05.487Z,40.50
2019-04-29T11:23:18.863Z,38.90
2019-04-29T11:24:42.641Z,38.80
2019-04-29T11:26:00.989Z,37.10
2019-04-29T11:27:24.829Z,37.20
2019-04-29T11:28:29.091Z,38.00
2019-04-29T11:29:35.708Z,37.00
2019-04-29T11:30:40.617Z,36.70
2019-04-29T11:31:49.187Z,36.80
2019-04-29T11:33:00.068Z,36.60
2019-04-29T11:34:15.976Z,35.70
2019-04-29T11:35:36.099Z,35.50
2019-04-29T11:36:44.076Z,35.00
2019-04-29T11:37:50.008Z,35.40
2019-04-29T11:38:52.167Z,35.90
2019-04-29T11:39:57.142Z,35.40
2019-04-29T11:41:01.619Z,35.60
2019-04-29T11:42:06.505Z,36.40
2019-04-29T11:43:15.578Z,35.80
2019-04-29T11:44:21.977Z,36.50
2019-04-29T11:45:24.448Z,36.50
2019-04-29T11:46:28.691Z,36.20
2019-04-29T11:47:33.060Z,36.10
2019-04-29T11:48:37.294Z,36.30
2019-04-29T11:49:50.468Z,37.20
2019-04-29T11:51:16.708Z,37.60
2019-04-29T11:52:23.658Z,37.60
2019-04-29T11:53:26.882Z,37.30
2019-04-29T11:54:31.104Z,37.30
2019-04-29T11:55:36.172Z,37.50
2019-04-29T11:56:40.413Z,37.00
2019-04-29T11:57:52.796Z,36.00
2019-04-29T11:59:09.474Z,35.70
2019-04-29T12:00:26.980Z,35.50
2019-04-29T12:01:50.980Z,35.10
2019-04-29T12:02:58.038Z,35.60
2019-04-29T12:04:04.355Z,36.20
2019-04-29T12:05:17.970Z,36.80
2019-04-29T12:06:22.208Z,36.90
2019-04-29T12:07:32.085Z,37.00
2019-04-29T12:08:32.421Z,37.40
2019-04-29T12:09:36.624Z,37.60
2019-04-29T12:10:46.898Z,37.90
2019-04-29T12:11:46.906Z,38.30
2019-04-29T12:12:51.191Z,37.80
2019-04-29T12:14:17.032Z,38.10
2019-04-29T12:15:37.867Z,37.70
2019-04-29T12:16:46.196Z,38.10
2019-04-29T12:17:57.491Z,37.90
2019-04-29T12:19:12.944Z,38.20
2019-04-29T12:20:25.219Z,38.10
2019-04-29T12:21:31.192Z,39.10
2019-04-29T12:22:47.717Z,39.00
2019-04-29T12:23:41.576Z,38.80
2019-04-29T12:24:45.823Z,39.70
2019-04-29T12:25:50.054Z,39.70
2019-04-29T12:26:54.291Z,40.30
2019-04-29T12:28:01.399Z,40.70
2019-04-29T12:29:04.855Z,41.20
2019-04-29T12:30:10.666Z,41.20
2019-04-29T12:31:37.020Z,41.60
2019-04-29T12:33:15.583Z,41.00
2019-04-29T12:34:37.628Z,41.00
2019-04-29T12:35:51.973Z,41.00
2019-04-29T12:36:56.817Z,40.40
2019-04-29T12:38:18.423Z,40.10
2019-04-29T12:39:45.058Z,41.60
2019-04-29T12:41:21.482Z,41.90
2019-04-29T12:42:44.168Z,41.80
2019-04-29T12:44:01.830Z,42.00
2019-04-29T12:45:21.968Z,41.80
2019-04-29T12:46:47.848Z,41.50
2019-04-29T12:47:52.323Z,40.70
2019-04-29T12:48:56.638Z,41.10
2019-04-29T12:50:00.946Z,41.10
2019-04-29T12:51:05.200Z,40.70
2019-04-29T12:52:09.493Z,40.90
2019-04-29T12:53:13.967Z,40.60
2019-04-29T12:54:18.206Z,40.60
2019-04-29T12:55:43.656Z,41.30
2019-04-29T12:56:36.599Z,41.50
2019-04-29T12:57:40.833Z,41.20
2019-04-29T12:58:50.249Z,41.90
2019-04-29T12:59:54.211Z,41.10
2019-04-29T13:01:01.269Z,40.80
2019-04-29T13:02:26.996Z,40.60
2019-04-29T13:03:39.975Z,41.40
2019-04-29T13:04:59.688Z,41.20
2019-04-29T13:06:24.143Z,41.90
2019-04-29T13:07:37.480Z,41.50
2019-04-29T13:08:50.847Z,42.00
2019-04-29T13:09:57.059Z,42.20
2019-04-29T13:11:06.088Z,42.20
2019-04-29T13:12:19.114Z,41.90
2019-04-29T13:13:20.042Z,42.30
2019-04-29T13:14:23.656Z,42.30
2019-04-29T13:15:43.836Z,42.50
2019-04-29T13:16:58.900Z,42.30
2019-04-29T13:18:12.690Z,42.00
2019-04-29T13:19:21.121Z,43.20
2019-04-29T13:20:26.846Z,42.70
2019-04-29T13:21:31.074Z,43.20
2019-04-29T13:22:35.319Z,42.90
2019-04-29T13:23:55.154Z,43.90
2019-04-29T13:24:45.484Z,42.80
2019-04-29T13:25:51.050Z,43.30
2019-04-29T13:26:55.580Z,43.90
2019-04-29T13:28:03.995Z,44.30
2019-04-29T13:29:05.765Z,44.60
2019-04-29T13:30:15.035Z,45.50
2019-04-29T13:31:20.183Z,46.10
2019-04-29T13:32:29.267Z,45.10
2019-04-29T13:33:28.952Z,44.70
2019-04-29T13:34:37.636Z,45.10
2019-04-29T13:35:47.946Z,45.20
2019-04-29T13:37:06.114Z,44.80
2019-04-29T13:37:53.636Z,45.10
2019-04-29T13:38:57.887Z,45.30
2019-04-29T13:40:02.113Z,45.50
2019-04-29T13:41:13.660Z,46.40
2019-04-29T13:42:15.528Z,46.10
2019-04-29T13:43:20.754Z,46.60
2019-04-29T13:44:24.152Z,47.00
2019-04-29T13:45:36.031Z,47.10
2019-04-29T13:47:11.374Z,47.40
2019-04-29T13:48:24.448Z,47.80
2019-04-29T13:49:40.609Z,48.40
2019-04-29T13:50:51.895Z,48.60
2019-04-29T13:51:56.925Z,49.20
2019-04-29T13:53:01.173Z,49.60
2019-04-29T13:54:06.165Z,50.00
2019-04-29T13:55:17.679Z,50.20
2019-04-29T13:56:35.065Z,50.30
2019-04-29T13:57:22.543Z,50.50
2019-04-29T13:58:27.650Z,50.90
2019-04-29T14:00:01.037Z,51.00
2019-04-29T14:01:32.625Z,51.50
2019-04-29T14:02:58.769Z,53.60
2019-04-29T14:04:03.337Z,55.00
2019-04-29T14:05:08.611Z,55.10
2019-04-29T14:06:14.446Z,56.10
2019-04-29T14:07:19.905Z,56.60
2019-04-29T14:08:28.531Z,57.50
2019-04-29T14:09:30.232Z,57.70
2019-04-29T14:10:34.525Z,57.70
2019-04-29T14:11:38.777Z,57.80
2019-04-29T14:12:48.304Z,58.60
2019-04-29T14:13:48.856Z,58.60
2019-04-29T14:14:53.921Z,60.00
2019-04-29T14:15:59.097Z,60.20
2019-04-29T14:17:17.380Z,59.40
2019-04-29T14:18:11.716Z,59.10
2019-04-29T14:19:20.492Z,59.60
2019-04-29T14:20:21.026Z,59.00
2019-04-29T14:21:25.606Z,58.60
2019-04-29T14:22:31.201Z,59.60
2019-04-29T14:23:35.452Z,57.70
2019-04-29T14:24:39.708Z,59.00
2019-04-29T14:25:43.974Z,58.50
2019-04-29T14:26:48.203Z,58.90
2019-04-29T14:27:52.477Z,58.90