createdAt,value
2023-01-09T00:01:23.363Z,99411.03
2023-01-09T00:03:50.789Z,99404.69
2023-01-09T00:06:17.850Z,99402.84
2023-01-09T00:08:44.906Z,99403.44
2023-01-09T00:11:11.969Z,99397.16
2023-01-09T00:13:39.556Z,99394.66
2023-01-09T00:16:08.392Z,99400.44
2023-01-09T00:18:36.957Z,99398.78
2023-01-09T00:21:08.005Z,99389.00
2023-01-09T00:23:35.526Z,99385.16
2023-01-09T00:26:13.281Z,99385.25
2023-01-09T00:28:40.847Z,99392.34
2023-01-09T00:31:09.121Z,99414.34
2023-01-09T00:34:07.924Z,99410.47
2023-01-09T00:36:34.994Z,99420.28
2023-01-09T00:39:02.576Z,99422.31
2023-01-09T00:41:50.668Z,99419.91
2023-01-09T00:44:23.869Z,99420.75
2023-01-09T00:46:57.447Z,99418.53
2023-01-09T00:49:25.335Z,99414.66
2023-01-09T00:51:54.161Z,99417.00
2023-01-09T00:54:22.917Z,99419.00
2023-01-09T00:56:50.727Z,99415.78
2023-01-09T00:59:17.942Z,99393.28
2023-01-09T01:01:45.228Z,99390.34
2023-01-09T01:04:47.969Z,99385.03
2023-01-09T01:07:33.568Z,99371.16
2023-01-09T01:10:01.008Z,99365.94
2023-01-09T01:12:28.176Z,99364.03
2023-01-09T01:14:55.176Z,99356.56
2023-01-09T01:17:22.305Z,99350.38
2023-01-09T01:19:49.502Z,99357.88
2023-01-09T01:22:16.568Z,99365.81
2023-01-09T01:24:43.677Z,99354.41
2023-01-09T01:27:10.783Z,99354.75
2023-01-09T01:29:37.774Z,99353.78
2023-01-09T01:32:05.004Z,99351.97
2023-01-09T01:34:32.087Z,99354.41
2023-01-09T01:36:59.344Z,99351.75
2023-01-09T01:39:26.385Z,99346.13
2023-01-09T01:41:53.418Z,99346.69
2023-01-09T01:45:19.649Z,99348.53
2023-01-09T01:48:04.047Z,99342.59
2023-01-09T01:50:55.446Z,99348.34
2023-01-09T01:53:34.584Z,99347.78
2023-01-09T01:56:28.752Z,99349.56
2023-01-09T01:59:08.101Z,99358.63
2023-01-09T02:01:38.510Z,99351.59
2023-01-09T02:04:05.896Z,99353.97
2023-01-09T02:06:35.148Z,99348.78
2023-01-09T02:09:06.944Z,99357.94
2023-01-09T02:11:34.377Z,99370.63
2023-01-09T02:14:02.537Z,99364.19
2023-01-09T02:17:01.247Z,99351.16
2023-01-09T02:19:56.290Z,99358.25
2023-01-09T02:22:38.695Z,99366.22
2023-01-09T02:26:01.733Z,99364.38
2023-01-09T02:29:05.263Z,99356.59
2023-01-09T02:32:21.159Z,99357.22
2023-01-09T02:35:10.940Z,99352.13
2023-01-09T02:38:02.593Z,99357.47
2023-01-09T02:40:46.872Z,99351.66
2023-01-09T02:43:14.777Z,99347.53
2023-01-09T02:45:41.816Z,99342.50
2023-01-09T02:48:11.482Z,99341.47
2023-01-09T02:51:27.541Z,99327.84
2023-01-09T02:54:15.976Z,99337.66
2023-01-09T02:56:52.196Z,99340.38
2023-01-09T02:59:33.031Z,99340.94
2023-01-09T03:02:21.315Z,99340.38
2023-01-09T03:05:07.207Z,99334.31
2023-01-09T03:08:04.625Z,99328.06
2023-01-09T03:11:00.559Z,99320.19
2023-01-09T03:13:34.109Z,99310.53
2023-01-09T03:16:07.726Z,99316.66
2023-01-09T03:18:37.087Z,99308.16
2023-01-09T03:21:08.112Z,99311.75
2023-01-09T03:23:56.749Z,99307.16
2023-01-09T03:26:24.665Z,99310.69
2023-01-09T03:28:52.455Z,99304.81
2023-01-09T03:31:19.555Z,99300.50
2023-01-09T03:33:46.641Z,99298.25
2023-01-09T03:36:18.038Z,99288.94
2023-01-09T03:38:45.226Z,99282.16
2023-01-09T03:41:12.272Z,99287.63
2023-01-09T03:43:39.277Z,99288.72
2023-01-09T03:46:06.585Z,99269.31
2023-01-09T03:48:33.739Z,99262.78
2023-01-09T03:51:00.821Z,99264.00
2023-01-09T03:53:29.204Z,99266.00
2023-01-09T03:55:58.825Z,99252.97
2023-01-09T03:58:27.148Z,99251.91
2023-01-09T04:01:03.848Z,99251.47
2023-01-09T04:03:31.118Z,99247.22
2023-01-09T04:05:58.196Z,99246.06
2023-01-09T04:08:25.228Z,99241.94
2023-01-09T04:10:52.250Z,99253.41
2023-01-09T04:13:19.941Z,99251.38
2023-01-09T04:15:47.041Z,99256.00
2023-01-09T04:18:15.187Z,99234.44
2023-01-09T04:20:42.618Z,99253.75
2023-01-09T04:23:09.729Z,99241.75
2023-01-09T04:25:36.776Z,99243.44
2023-01-09T04:28:03.851Z,99250.72
2023-01-09T04:30:30.958Z,99241.19
2023-01-09T04:32:57.986Z,99235.41
2023-01-09T04:35:25.087Z,99230.63
2023-01-09T04:37:52.184Z,99237.09
2023-01-09T04:40:19.589Z,99247.94
2023-01-09T04:42:47.029Z,99232.19
2023-01-09T04:45:15.679Z,99244.00
2023-01-09T04:47:43.331Z,99231.34
2023-01-09T04:50:12.835Z,99241.69
2023-01-09T04:52:41.135Z,99233.31
2023-01-09T04:55:09.527Z,99232.53
2023-01-09T04:57:37.634Z,99230.09
2023-01-09T05:00:09.742Z,99234.94
2023-01-09T05:02:37.832Z,99231.09
2023-01-09T05:05:09.727Z,99213.19
2023-01-09T05:07:38.543Z,99219.91
2023-01-09T05:10:07.425Z,99220.03
2023-01-09T05:12:36.359Z,99206.81
2023-01-09T05:15:05.562Z,99227.94
2023-01-09T05:17:32.564Z,99206.94
2023-01-09T05:20:00.923Z,99205.22
2023-01-09T05:22:28.266Z,99201.94
2023-01-09T05:24:55.383Z,99216.47
2023-01-09T05:27:22.733Z,99207.00
2023-01-09T05:29:49.855Z,99194.69
2023-01-09T05:32:16.888Z,99203.72
2023-01-09T05:34:43.914Z,99189.03
2023-01-09T05:37:11.020Z,99188.84
2023-01-09T05:39:38.091Z,99198.56
2023-01-09T05:42:05.172Z,99192.63
2023-01-09T05:44:32.226Z,99180.25
2023-01-09T05:47:00.529Z,99179.63
2023-01-09T05:49:28.353Z,99179.69
2023-01-09T05:51:55.348Z,99178.13
2023-01-09T05:54:22.461Z,99175.41
2023-01-09T05:56:49.483Z,99169.53
2023-01-09T05:59:16.529Z,99173.38
2023-01-09T06:01:43.638Z,99181.63
2023-01-09T06:04:10.804Z,99175.53
2023-01-09T06:06:37.917Z,99187.69
2023-01-09T06:09:04.929Z,99173.44
2023-01-09T06:11:31.988Z,99166.84
2023-01-09T06:13:58.965Z,99165.31
2023-01-09T06:16:26.013Z,99172.31
2023-01-09T06:18:53.203Z,99176.59
2023-01-09T06:21:20.309Z,99162.94
2023-01-09T06:23:47.320Z,99164.03
2023-01-09T06:26:14.437Z,99159.69
2023-01-09T06:28:42.893Z,99161.34
2023-01-09T06:31:11.664Z,99165.81
2023-01-09T06:33:39.310Z,99171.88
2023-01-09T06:36:06.708Z,99180.34
2023-01-09T06:38:33.734Z,99161.41
2023-01-09T06:41:00.915Z,99174.44
2023-01-09T06:43:27.946Z,99175.59
2023-01-09T06:45:55.025Z,99172.47
2023-01-09T06:48:22.101Z,99165.34
2023-01-09T06:50:49.383Z,99161.22
2023-01-09T06:53:16.389Z,99160.19
2023-01-09T06:55:45.024Z,99151.38
2023-01-09T06:58:12.904Z,99164.75
2023-01-09T07:00:39.944Z,99164.59
2023-01-09T07:03:06.995Z,99155.19
2023-01-09T07:05:41.185Z,99139.88
2023-01-09T07:08:09.242Z,99152.41
2023-01-09T07:10:36.302Z,99158.59
2023-01-09T07:13:03.365Z,99153.94
2023-01-09T07:15:30.436Z,99151.53
2023-01-09T07:17:57.450Z,99139.09
2023-01-09T07:20:24.493Z,99128.03
2023-01-09T07:22:51.617Z,99133.72
2023-01-09T07:25:18.697Z,99134.69
2023-01-09T07:27:45.808Z,99142.13
2023-01-09T07:30:13.730Z,99146.09
2023-01-09T07:32:41.194Z,99152.66
2023-01-09T07:35:10.644Z,99146.72
2023-01-09T07:37:37.838Z,99143.13
2023-01-09T07:40:05.692Z,99136.66
2023-01-09T07:42:33.288Z,99139.13
2023-01-09T07:45:00.280Z,99136.78
2023-01-09T07:47:27.360Z,99141.91
2023-01-09T07:49:54.376Z,99140.94
2023-01-09T07:52:21.372Z,99130.63
2023-01-09T07:54:48.537Z,99122.00
2023-01-09T07:57:15.581Z,99127.94
2023-01-09T07:59:42.639Z,99119.69
2023-01-09T08:02:10.078Z,99135.75
2023-01-09T08:04:37.165Z,99122.63
2023-01-09T08:07:04.255Z,99110.81
2023-01-09T08:09:31.420Z,99111.13
2023-01-09T08:11:58.524Z,99104.44
2023-01-09T08:14:25.551Z,99116.91
2023-01-09T08:16:52.659Z,99117.72
2023-01-09T08:19:19.670Z,99115.53
2023-01-09T21:19:17.492Z,99183.88
2023-01-09T21:21:44.560Z,99188.03
2023-01-09T21:24:11.530Z,99195.84
2023-01-09T21:26:38.571Z,99201.00
2023-01-09T21:29:08.412Z,99206.25
2023-01-09T21:31:35.830Z,99211.47
2023-01-09T21:34:07.061Z,99209.94
2023-01-09T21:36:35.389Z,99216.94
2023-01-09T21:39:07.447Z,99221.25
2023-01-09T21:41:53.777Z,99212.78
2023-01-09T21:44:39.693Z,99224.09
2023-01-09T21:47:06.911Z,99225.72
2023-01-09T21:49:36.004Z,99233.81
2023-01-09T21:52:04.722Z,99239.63
2023-01-09T21:54:32.672Z,99240.28
2023-01-09T21:56:59.939Z,99255.22
2023-01-09T21:59:27.734Z,99253.53
2023-01-09T22:01:55.126Z,99258.56
2023-01-09T22:04:25.251Z,99258.63
2023-01-09T22:06:52.391Z,99261.13
2023-01-09T22:09:19.434Z,99263.81
2023-01-09T22:11:46.834Z,99261.28
2023-01-09T22:14:16.960Z,99268.09
2023-01-09T22:16:46.101Z,99271.41
2023-01-09T22:19:14.554Z,99275.13
2023-01-09T22:21:41.592Z,99275.72
2023-01-09T22:24:12.480Z,99279.16
2023-01-09T22:26:39.505Z,99286.31
2023-01-09T22:29:06.509Z,99282.72
2023-01-09T22:31:34.921Z,99281.13
2023-01-09T22:34:02.716Z,99282.78
2023-01-09T22:36:31.151Z,99279.16
2023-01-09T22:39:01.362Z,99273.63
2023-01-09T22:41:29.892Z,99272.91
2023-01-09T22:43:57.155Z,99281.78
2023-01-09T22:46:24.818Z,99282.78
2023-01-09T22:48:51.864Z,99289.00
2023-01-09T22:51:21.220Z,99287.75
2023-01-09T22:53:48.312Z,99291.47
2023-01-09T22:56:20.041Z,99287.75
2023-01-09T22:58:52.340Z,99293.94
2023-01-09T23:01:20.690Z,99294.81
2023-01-09T23:03:48.369Z,99291.19
2023-01-09T23:06:20.075Z,99283.28
2023-01-09T23:08:50.710Z,99293.09
2023-01-09T23:11:43.643Z,99302.97
2023-01-09T23:14:12.170Z,99300.88
2023-01-09T23:16:39.638Z,99301.59
2023-01-09T23:19:09.928Z,99307.00
2023-01-09T23:21:37.252Z,99307.91
2023-01-09T23:24:06.879Z,99311.22
2023-01-09T23:26:35.347Z,99320.00
2023-01-09T23:29:02.384Z,99317.44
2023-01-09T23:31:29.460Z,99321.19
2023-01-09T23:33:56.694Z,99324.53
2023-01-09T23:36:23.860Z,99328.78
2023-01-09T23:38:50.959Z,99335.13
2023-01-09T23:41:18.453Z,99326.06
2023-01-09T23:43:45.785Z,99330.03
2023-01-09T23:46:12.915Z,99332.81
2023-01-09T23:48:40.157Z,99345.97
2023-01-09T23:51:07.133Z,99338.50
2023-01-09T23:53:34.194Z,99341.75
2023-01-09T23:56:01.645Z,99339.19
2023-01-09T23:58:28.721Z,99338.38
