createdAt,value
2022-07-27T00:01:51.695Z,81.99
2022-07-27T00:04:19.981Z,80.61
2022-07-27T00:06:48.340Z,79.29
2022-07-27T00:09:16.212Z,79.65
2022-07-27T00:11:43.365Z,82.70
2022-07-27T00:14:10.689Z,83.42
2022-07-27T00:16:37.784Z,84.37
2022-07-27T00:19:09.048Z,83.63
2022-07-27T00:21:44.432Z,84.61
2022-07-27T00:24:12.489Z,83.28
2022-07-27T00:26:39.491Z,82.86
2022-07-27T00:29:06.615Z,82.20
2022-07-27T00:31:33.686Z,81.62
2022-07-27T00:34:00.716Z,81.41
2022-07-27T00:36:27.745Z,81.23
2022-07-27T00:38:54.701Z,79.87
2022-07-27T00:41:21.807Z,81.16
2022-07-27T00:43:59.809Z,83.61
2022-07-27T00:46:28.915Z,84.61
2022-07-27T00:48:56.143Z,84.47
2022-07-27T00:51:24.709Z,84.70
2022-07-27T00:53:56.122Z,84.84
2022-07-27T00:56:23.601Z,84.75
2022-07-27T00:58:53.660Z,84.68
2022-07-27T01:01:21.082Z,83.87
2022-07-27T01:03:48.508Z,84.82
2022-07-27T01:06:16.358Z,83.63
2022-07-27T01:09:14.284Z,82.96
2022-07-27T01:11:42.181Z,84.39
2022-07-27T01:14:12.078Z,85.00
2022-07-27T01:16:39.412Z,84.58
2022-07-27T01:19:10.741Z,87.22
2022-07-27T01:21:38.760Z,89.99
2022-07-27T01:24:07.080Z,90.92
2022-07-27T01:26:36.282Z,90.87
2022-07-27T01:29:03.398Z,90.03
2022-07-27T01:31:31.066Z,89.87
2022-07-27T01:33:58.906Z,89.67
2022-07-27T01:36:25.895Z,89.88
2022-07-27T01:38:52.963Z,90.33
2022-07-27T01:41:19.913Z,90.40
2022-07-27T01:43:46.990Z,88.93
2022-07-27T01:46:14.363Z,87.75
2022-07-27T01:48:41.656Z,86.61
2022-07-27T01:51:09.088Z,86.17
2022-07-27T01:53:36.112Z,85.36
2022-07-27T01:56:03.118Z,88.44
2022-07-27T01:58:30.118Z,91.12
2022-07-27T02:00:57.473Z,91.63
2022-07-27T02:03:26.230Z,91.87
2022-07-27T02:05:53.206Z,92.90
2022-07-27T02:08:20.299Z,90.39
2022-07-27T02:11:06.375Z,90.03
2022-07-27T02:13:34.211Z,90.18
2022-07-27T02:16:01.688Z,89.61
2022-07-27T02:18:33.072Z,89.21
2022-07-27T02:21:05.941Z,91.38
2022-07-27T02:23:35.046Z,95.17
2022-07-27T02:26:03.414Z,96.70
2022-07-27T02:28:30.425Z,96.92
2022-07-27T02:30:57.493Z,96.01
2022-07-27T02:33:24.590Z,95.56
2022-07-27T02:35:51.770Z,95.46
2022-07-27T02:38:19.290Z,95.81
2022-07-27T02:40:46.329Z,96.29
2022-07-27T02:43:14.014Z,93.98
2022-07-27T02:45:41.073Z,94.15
2022-07-27T02:48:08.484Z,94.15
2022-07-27T02:50:35.933Z,94.31
2022-07-27T02:53:02.935Z,93.54
2022-07-27T02:55:30.373Z,95.24
2022-07-27T02:57:57.793Z,97.25
2022-07-27T03:00:24.805Z,98.60
2022-07-27T03:02:51.799Z,99.04
2022-07-27T03:05:18.984Z,99.21
2022-07-27T03:07:46.056Z,97.90
2022-07-27T03:10:13.093Z,98.20
2022-07-27T03:12:40.416Z,96.82
2022-07-27T03:15:08.413Z,97.78
2022-07-27T03:17:36.574Z,99.24
2022-07-27T03:20:03.981Z,99.74
2022-07-27T03:22:33.356Z,99.52
2022-07-27T03:25:00.855Z,99.72
2022-07-27T03:27:29.084Z,99.46
2022-07-27T03:29:56.951Z,100.00
2022-07-27T03:32:24.318Z,100.00
2022-07-27T03:34:51.835Z,100.00
2022-07-27T03:37:21.981Z,100.00
2022-07-27T03:39:49.397Z,100.00
2022-07-27T03:42:16.750Z,100.00
2022-07-27T03:44:44.181Z,100.00
2022-07-27T03:47:11.226Z,100.00
2022-07-27T03:49:38.264Z,100.00
2022-07-27T03:52:05.756Z,100.00
2022-07-27T03:54:32.868Z,100.00
2022-07-27T03:56:59.926Z,98.54
2022-07-27T03:59:27.600Z,97.54
2022-07-27T04:01:54.877Z,96.83
2022-07-27T04:04:21.938Z,95.91
2022-07-27T04:06:48.962Z,95.68
2022-07-27T04:09:17.205Z,96.30
2022-07-27T04:11:51.002Z,94.95
2022-07-27T04:14:19.064Z,94.75
2022-07-27T04:16:47.317Z,95.64
2022-07-27T04:19:14.863Z,95.39
2022-07-27T04:21:42.055Z,94.47
2022-07-27T04:24:09.279Z,92.02
2022-07-27T04:26:36.937Z,91.71
2022-07-27T04:29:04.247Z,92.58
2022-07-27T04:31:31.822Z,92.85
2022-07-27T04:33:58.850Z,94.31
2022-07-27T04:36:25.872Z,94.62
2022-07-27T04:38:52.873Z,93.14
2022-07-27T04:41:19.862Z,94.63
2022-07-27T04:43:47.255Z,96.64
2022-07-27T04:46:15.741Z,97.66
2022-07-27T04:48:49.009Z,98.08
2022-07-27T04:51:18.231Z,97.34
2022-07-27T04:53:52.419Z,96.52
2022-07-27T04:56:26.532Z,94.97
2022-07-27T04:58:55.036Z,95.47
2022-07-27T05:01:25.802Z,95.69
2022-07-27T05:03:54.496Z,96.25
2022-07-27T05:06:21.519Z,96.16
2022-07-27T05:08:48.642Z,95.42
2022-07-27T05:11:15.674Z,94.72
2022-07-27T05:13:42.709Z,94.03
2022-07-27T05:16:11.400Z,93.85
2022-07-27T05:18:39.812Z,93.00
2022-07-27T05:21:08.301Z,92.51
2022-07-27T05:23:35.770Z,91.75
2022-07-27T05:26:02.876Z,91.07
2022-07-27T05:28:30.042Z,90.32
2022-07-27T05:30:57.294Z,89.10
2022-07-27T05:33:25.430Z,87.70
2022-07-27T05:35:52.870Z,88.45
2022-07-27T05:38:19.902Z,85.36
2022-07-27T05:40:47.493Z,85.39
2022-07-27T05:43:14.795Z,84.22
2022-07-27T05:45:41.865Z,83.48
2022-07-27T05:48:08.908Z,82.44
2022-07-27T05:50:36.078Z,81.05
2022-07-27T05:53:03.712Z,80.49
2022-07-27T05:55:30.770Z,79.25
2022-07-27T05:57:57.777Z,77.18
2022-07-27T06:00:24.939Z,75.50
2022-07-27T06:02:51.990Z,74.56
2022-07-27T06:05:18.988Z,74.27
2022-07-27T06:08:08.695Z,74.12
2022-07-27T06:10:38.114Z,74.45
2022-07-27T06:13:08.074Z,74.07
2022-07-27T06:15:36.608Z,74.42
2022-07-27T06:18:04.281Z,75.01
2022-07-27T06:20:31.806Z,75.13
2022-07-27T06:23:00.833Z,74.44
2022-07-27T06:25:34.284Z,73.24
2022-07-27T06:28:04.960Z,73.25
2022-07-27T06:30:33.029Z,71.36
2022-07-27T06:33:00.192Z,73.82
2022-07-27T06:35:27.482Z,71.54
2022-07-27T06:37:54.529Z,70.50
2022-07-27T06:40:21.831Z,70.79
2022-07-27T06:42:49.299Z,69.94
2022-07-27T06:45:16.663Z,69.54
2022-07-27T06:47:48.939Z,68.88
2022-07-27T06:50:18.791Z,68.40
2022-07-27T06:52:46.795Z,68.08
2022-07-27T06:55:14.005Z,67.58
2022-07-27T06:57:42.699Z,67.25
2022-07-27T07:00:10.796Z,68.27
2022-07-27T07:02:52.919Z,69.29
2022-07-27T07:05:20.227Z,68.35
2022-07-27T07:07:47.553Z,67.51
2022-07-27T07:10:15.438Z,66.86
2022-07-27T07:12:42.415Z,69.21
2022-07-27T07:15:10.415Z,68.66
2022-07-27T07:17:37.500Z,67.31
2022-07-27T07:20:06.354Z,64.96
2022-07-27T07:22:36.631Z,64.71
2022-07-27T07:25:04.391Z,64.63
2022-07-27T07:27:31.365Z,63.73
2022-07-27T07:29:58.349Z,63.26
2022-07-27T07:32:31.508Z,60.73
2022-07-27T07:35:01.346Z,60.66
2022-07-27T07:37:33.463Z,59.54
2022-07-27T07:40:18.883Z,58.30
2022-07-27T07:43:00.524Z,61.49
2022-07-27T07:45:29.516Z,58.77
2022-07-27T07:47:57.531Z,56.65
2022-07-27T07:50:25.583Z,53.64
2022-07-27T07:52:54.877Z,52.38
2022-07-27T07:55:23.686Z,50.11
2022-07-27T07:57:51.190Z,48.53
2022-07-27T08:00:20.325Z,46.19
2022-07-27T08:02:53.058Z,44.34
2022-07-27T08:05:21.814Z,45.94
2022-07-27T08:07:50.210Z,47.00
2022-07-27T08:10:20.035Z,49.39
2022-07-27T08:12:50.398Z,49.38
2022-07-27T08:15:17.972Z,46.29
2022-07-27T08:17:45.453Z,45.40
2022-07-27T08:20:14.576Z,43.92
2022-07-27T08:22:42.551Z,45.09
2022-07-27T08:25:12.614Z,42.46
2022-07-27T08:27:41.034Z,43.03
2022-07-27T08:30:09.524Z,46.10
2022-07-27T08:32:52.870Z,44.68
2022-07-27T08:35:21.058Z,44.73
2022-07-27T08:37:49.000Z,41.92
2022-07-27T08:43:05.497Z,47.10
2022-07-27T08:45:33.679Z,44.09
2022-07-27T08:48:01.624Z,46.78
2022-07-27T08:50:30.489Z,46.85
2022-07-27T08:53:04.045Z,45.67
2022-07-27T08:55:33.837Z,42.82
2022-07-27T08:58:03.534Z,43.15
2022-07-27T09:00:32.400Z,41.32
2022-07-27T09:03:00.267Z,40.80
2022-07-27T09:05:36.186Z,39.17
2022-07-27T09:08:14.292Z,41.09
2022-07-27T09:10:42.492Z,38.93
2022-07-27T09:13:26.112Z,40.68
2022-07-27T09:16:16.952Z,43.45
2022-07-27T09:18:43.411Z,39.46
2022-07-27T09:21:20.960Z,38.50
2022-07-27T09:23:48.644Z,37.37
2022-07-27T09:26:33.652Z,40.56
2022-07-27T09:29:08.988Z,38.34
2022-07-27T09:31:50.995Z,38.15
2022-07-27T09:34:34.128Z,36.62
2022-07-27T09:37:05.582Z,36.81
2022-07-27T09:39:33.626Z,35.63
2022-07-27T09:42:02.767Z,35.03
2022-07-27T09:44:43.986Z,35.00
2022-07-27T09:47:27.894Z,36.73
2022-07-27T09:50:18.609Z,36.97
2022-07-27T09:52:46.796Z,34.59
2022-07-27T09:55:14.253Z,33.64
2022-07-27T09:57:55.722Z,29.38
2022-07-27T10:00:24.522Z,31.31
2022-07-27T10:02:53.864Z,32.43
2022-07-27T10:05:22.647Z,32.08
2022-07-27T10:07:52.354Z,28.90
2022-07-27T10:10:21.249Z,27.00
2022-07-27T10:12:54.022Z,28.03
2022-07-27T10:15:23.322Z,30.52
2022-07-27T10:18:01.976Z,31.43
2022-07-27T10:20:30.641Z,34.88
2022-07-27T10:22:58.878Z,31.38
2022-07-27T10:25:32.308Z,32.22
2022-07-27T10:28:17.755Z,32.16
2022-07-27T10:30:49.296Z,32.27
2022-07-27T10:33:42.455Z,31.32
2022-07-27T10:36:38.645Z,29.53
2022-07-27T10:39:08.003Z,30.03
2022-07-27T10:41:43.757Z,30.98
2022-07-27T10:44:21.018Z,29.29
2022-07-27T10:47:44.892Z,29.84
2022-07-27T10:50:17.572Z,29.63
2022-07-27T10:53:08.413Z,29.14
2022-07-27T10:55:44.385Z,31.43
2022-07-27T10:58:14.570Z,32.97
2022-07-27T11:00:54.701Z,32.07
2022-07-27T11:03:42.568Z,32.08
2022-07-27T11:06:32.529Z,31.51
2022-07-27T11:09:53.378Z,29.40
2022-07-27T11:11:53.663Z,28.93
2022-07-27T11:14:30.051Z,27.09
2022-07-27T11:17:12.354Z,24.07
2022-07-27T11:20:02.349Z,22.26
2022-07-27T11:25:28.461Z,24.64
2022-07-27T11:27:55.402Z,24.18
2022-07-27T11:30:28.277Z,26.83
2022-07-27T11:32:56.159Z,26.56
2022-07-27T11:35:23.565Z,28.96
2022-07-27T11:38:03.824Z,30.31
2022-07-27T11:41:03.047Z,30.55
2022-07-27T11:43:45.493Z,31.43
2022-07-27T11:46:18.324Z,28.48
2022-07-27T11:49:08.680Z,26.65
2022-07-27T11:51:45.995Z,28.94
2022-07-27T11:54:38.031Z,26.25
2022-07-27T11:57:15.648Z,27.67
2022-07-27T11:59:46.186Z,31.20
2022-07-27T12:02:18.126Z,29.75
2022-07-27T12:04:50.704Z,28.89
2022-07-27T12:07:29.115Z,29.38
2022-07-27T12:10:02.367Z,30.00
2022-07-27T12:12:31.919Z,31.07
2022-07-27T12:15:44.398Z,31.64
2022-07-27T12:18:02.514Z,31.82
2022-07-27T12:20:35.399Z,31.81
2022-07-27T12:23:09.225Z,29.80
2022-07-27T12:25:37.388Z,30.13
2022-07-27T12:28:12.545Z,33.96
2022-07-27T12:30:51.992Z,33.47
2022-07-27T12:33:37.807Z,33.79
2022-07-27T12:36:08.002Z,36.63
2022-07-27T12:38:43.662Z,34.03
2022-07-27T12:41:11.959Z,33.28
2022-07-27T12:43:39.103Z,33.00
2022-07-27T12:46:14.049Z,35.49
2022-07-27T12:48:42.755Z,34.43
2022-07-27T12:51:11.864Z,32.14
2022-07-27T12:53:39.213Z,29.78
2022-07-27T12:56:10.145Z,26.45
2022-07-27T12:58:37.736Z,27.83
2022-07-27T13:01:06.104Z,28.41
2022-07-27T13:03:33.358Z,32.24
2022-07-27T13:06:07.918Z,32.03
2022-07-27T13:08:39.397Z,31.68
2022-07-27T13:11:06.413Z,32.79
2022-07-27T13:13:33.440Z,33.10
2022-07-27T13:16:00.642Z,35.06
2022-07-27T13:18:27.685Z,35.68
2022-07-27T13:20:54.670Z,36.90
2022-07-27T13:23:21.699Z,37.32
2022-07-27T13:25:48.852Z,37.36
2022-07-27T13:28:15.876Z,38.35
2022-07-27T13:30:42.861Z,38.75
2022-07-27T13:33:09.901Z,37.70
2022-07-27T13:35:37.215Z,38.42
2022-07-27T13:38:04.237Z,34.88
2022-07-27T13:40:31.290Z,36.50
2022-07-27T13:42:58.341Z,35.71
2022-07-27T13:45:25.378Z,35.08
2022-07-27T13:47:53.846Z,35.64
2022-07-27T13:50:22.168Z,34.11
2022-07-27T13:52:49.386Z,34.36
2022-07-27T13:55:18.131Z,34.70
2022-07-27T13:57:47.210Z,35.50
2022-07-27T14:00:16.667Z,38.91
2022-07-27T14:02:45.306Z,36.40
2022-07-27T14:05:14.228Z,37.05
2022-07-27T14:07:43.552Z,37.63
2022-07-27T14:10:31.171Z,37.56
2022-07-27T14:13:07.394Z,38.42
2022-07-27T14:15:52.917Z,36.89
2022-07-27T14:18:25.752Z,36.93
2022-07-27T14:20:54.171Z,36.38
2022-07-27T14:23:21.286Z,37.24
2022-07-27T14:25:48.434Z,35.41
2022-07-27T14:28:16.156Z,37.06
2022-07-27T14:30:44.118Z,35.09
2022-07-27T14:33:11.412Z,36.59
2022-07-27T14:35:40.736Z,36.13
2022-07-27T14:38:10.720Z,35.40
2022-07-27T14:40:38.739Z,34.99
2022-07-27T14:43:07.031Z,35.81
2022-07-27T14:45:44.712Z,35.95
2022-07-27T14:48:22.782Z,36.83
2022-07-27T14:50:52.498Z,36.32
2022-07-27T14:53:19.529Z,35.82
2022-07-27T14:55:46.499Z,34.99
2022-07-27T14:58:13.527Z,36.14
2022-07-27T15:00:40.572Z,35.46
2022-07-27T15:03:07.794Z,35.95
2022-07-27T15:05:50.078Z,34.98
2022-07-27T15:08:20.324Z,35.90
2022-07-27T15:10:48.737Z,35.76
2022-07-27T15:13:17.884Z,36.38
2022-07-27T15:15:48.306Z,35.64
2022-07-27T15:18:16.141Z,35.10
2022-07-27T15:20:43.202Z,35.21
2022-07-27T15:23:10.202Z,35.46
2022-07-27T15:25:37.327Z,36.02
2022-07-27T15:28:04.618Z,36.33
2022-07-27T15:30:37.859Z,35.63
2022-07-27T15:33:06.105Z,36.53
2022-07-27T15:35:33.161Z,35.26
2022-07-27T15:38:00.145Z,35.34
2022-07-27T15:40:39.488Z,35.45
2022-07-27T15:43:12.914Z,34.88
2022-07-27T15:45:42.113Z,36.18
2022-07-27T15:48:11.368Z,36.60
2022-07-27T15:50:41.108Z,35.95
2022-07-27T15:53:08.981Z,35.19
2022-07-27T15:55:37.566Z,37.22
2022-07-27T15:58:06.487Z,37.01
2022-07-27T16:00:39.501Z,37.02
2022-07-27T16:03:12.791Z,36.03
2022-07-27T16:05:43.635Z,36.18
2022-07-27T16:08:11.479Z,36.83
2022-07-27T16:10:40.765Z,37.46
2022-07-27T16:13:10.252Z,38.02
2022-07-27T16:15:56.511Z,37.38
2022-07-27T16:18:23.736Z,37.86
2022-07-27T16:20:51.640Z,38.60
2022-07-27T16:23:21.353Z,38.35
2022-07-27T16:26:04.586Z,38.87
2022-07-27T16:28:38.921Z,39.35
2022-07-27T16:31:08.533Z,38.50
2022-07-27T16:33:36.122Z,38.55
2022-07-27T16:36:03.638Z,38.65
2022-07-27T16:38:30.746Z,38.34
2022-07-27T16:40:57.725Z,38.24
2022-07-27T16:43:37.254Z,38.48
2022-07-27T16:46:07.947Z,39.17
2022-07-27T16:48:42.303Z,39.65
2022-07-27T16:51:15.039Z,40.00
2022-07-27T16:53:45.095Z,38.97
2022-07-27T16:56:13.035Z,39.59
2022-07-27T16:58:40.884Z,39.64
2022-07-27T17:01:09.330Z,40.31
2022-07-27T17:03:37.775Z,39.79
2022-07-27T17:06:06.760Z,39.55
2022-07-27T17:08:36.337Z,40.46
2022-07-27T17:11:05.381Z,40.15
2022-07-27T17:13:37.377Z,39.64
2022-07-27T17:16:07.851Z,40.14
2022-07-27T17:18:40.289Z,39.92
2022-07-27T17:21:12.269Z,40.07
2022-07-27T17:23:41.552Z,40.54
2022-07-27T17:26:10.475Z,40.78
2022-07-27T17:28:39.964Z,41.12
2022-07-27T17:31:12.604Z,41.83
2022-07-27T17:33:40.957Z,41.91
2022-07-27T17:36:14.516Z,41.42
2022-07-27T17:38:44.911Z,41.78
2022-07-27T17:41:13.708Z,40.69
2022-07-27T17:43:41.325Z,40.81
2022-07-27T17:46:11.233Z,40.52
2022-07-27T17:48:39.411Z,41.03
2022-07-27T17:51:08.973Z,40.95
2022-07-27T17:53:36.560Z,41.61
2022-07-27T17:56:04.897Z,41.90
2022-07-27T17:58:31.904Z,42.39
2022-07-27T18:00:58.937Z,42.26
2022-07-27T18:03:26.634Z,41.66
2022-07-27T18:05:53.699Z,41.51
2022-07-27T18:08:20.777Z,41.85
2022-07-27T18:10:47.930Z,42.25
2022-07-27T18:13:14.966Z,42.30
2022-07-27T18:15:47.690Z,41.89
2022-07-27T18:18:22.474Z,42.18
2022-07-27T18:20:55.398Z,42.38
2022-07-27T18:23:27.972Z,42.56
2022-07-27T18:25:54.963Z,42.17
2022-07-27T18:28:22.272Z,42.28
2022-07-27T18:30:52.378Z,43.56
2022-07-27T18:33:19.540Z,44.27
2022-07-27T18:35:47.616Z,43.79
2022-07-27T18:38:15.254Z,44.21
2022-07-27T18:40:45.589Z,44.64
2022-07-27T18:43:13.079Z,45.01
2022-07-27T18:45:40.651Z,46.02
2022-07-27T18:48:09.928Z,44.58
2022-07-27T18:50:40.689Z,46.07
2022-07-27T18:53:08.640Z,45.53
2022-07-27T18:55:36.557Z,45.14
2022-07-27T18:58:03.759Z,45.75
2022-07-27T19:00:31.711Z,46.33
2022-07-27T19:02:59.707Z,46.37
2022-07-27T19:05:40.363Z,46.74
2022-07-27T19:08:12.937Z,47.61
2022-07-27T19:10:42.487Z,47.15
2022-07-27T19:13:11.059Z,47.05
2022-07-27T19:15:38.457Z,48.67
2022-07-27T19:18:06.976Z,47.60
2022-07-27T19:20:36.413Z,48.08
2022-07-27T19:23:05.576Z,48.82
2022-07-27T19:25:33.779Z,49.11
2022-07-27T19:28:01.936Z,49.54
2022-07-27T19:30:29.055Z,48.65
2022-07-27T19:32:56.458Z,49.05
2022-07-27T19:35:23.625Z,49.68
2022-07-27T19:37:50.792Z,49.25
2022-07-27T19:40:43.549Z,49.64
2022-07-27T19:43:05.999Z,48.99
2022-07-27T19:45:33.300Z,50.03
2022-07-27T19:48:04.725Z,49.72
2022-07-27T19:50:31.762Z,50.26
2022-07-27T19:52:58.749Z,49.02
2022-07-27T19:55:25.894Z,49.11
2022-07-27T19:57:52.951Z,49.52
2022-07-27T20:00:20.409Z,50.04
2022-07-27T20:02:48.262Z,49.98
2022-07-27T20:05:15.312Z,51.59
2022-07-27T20:07:43.422Z,52.03
2022-07-27T20:10:11.318Z,50.62
2022-07-27T20:12:38.615Z,50.84
2022-07-27T20:15:06.721Z,52.07
2022-07-27T20:17:36.998Z,52.12
2022-07-27T20:20:07.371Z,51.93
2022-07-27T20:22:34.386Z,52.33
2022-07-27T20:25:02.346Z,52.85
2022-07-27T20:27:29.383Z,54.23
2022-07-27T20:29:56.398Z,54.54
2022-07-27T20:32:23.572Z,53.81
2022-07-27T20:34:50.558Z,54.67
2022-07-27T20:37:17.769Z,54.12
2022-07-27T20:39:44.954Z,54.76
2022-07-27T20:42:11.956Z,53.08
2022-07-27T20:44:39.082Z,54.43
2022-07-27T20:47:08.029Z,53.62
2022-07-27T20:49:35.455Z,52.29
2022-07-27T20:52:02.469Z,51.59
2022-07-27T20:54:30.254Z,53.49
2022-07-27T20:56:57.578Z,55.68
2022-07-27T20:59:24.762Z,55.85
2022-07-27T21:01:52.500Z,55.08
2022-07-27T21:04:20.393Z,55.80
2022-07-27T21:06:47.694Z,54.08
2022-07-27T21:09:15.408Z,55.42
2022-07-27T21:11:42.843Z,54.03
2022-07-27T21:14:09.930Z,53.04
2022-07-27T21:16:37.872Z,54.64
2022-07-27T21:19:05.666Z,54.49
2022-07-27T21:21:34.114Z,55.33
2022-07-27T21:24:17.483Z,54.47
2022-07-27T21:26:50.976Z,54.56
2022-07-27T21:29:19.344Z,55.61
2022-07-27T21:31:48.364Z,54.91
2022-07-27T21:34:20.398Z,55.53
2022-07-27T21:36:48.813Z,56.82
2022-07-27T21:39:18.035Z,55.32
2022-07-27T21:41:45.335Z,56.74
2022-07-27T21:44:13.074Z,55.14
2022-07-27T21:46:40.310Z,56.21
2022-07-27T21:49:08.113Z,58.42
2022-07-27T21:51:35.433Z,53.64
2022-07-27T21:54:02.524Z,56.48
2022-07-27T21:56:29.566Z,54.51
2022-07-27T21:58:56.783Z,53.14
2022-07-27T22:01:23.975Z,54.40
2022-07-27T22:03:51.444Z,55.06
2022-07-27T22:06:18.925Z,54.38
2022-07-27T22:08:46.260Z,54.07
2022-07-27T22:11:13.862Z,54.17
2022-07-27T22:13:40.929Z,54.34
2022-07-27T22:16:08.853Z,55.70
2022-07-27T22:18:35.975Z,55.33
2022-07-27T22:21:03.017Z,56.58
2022-07-27T22:23:30.125Z,58.47
2022-07-27T22:25:58.091Z,55.81
2022-07-27T22:28:26.170Z,56.22
2022-07-27T22:31:15.569Z,55.84
2022-07-27T22:33:44.422Z,57.79
2022-07-27T22:36:12.593Z,55.66
2022-07-27T22:38:39.892Z,56.78
2022-07-27T22:41:07.944Z,58.26
2022-07-27T22:43:35.402Z,57.84
2022-07-27T22:46:04.780Z,58.51
2022-07-27T22:48:32.269Z,56.84
2022-07-27T22:50:59.514Z,57.69
2022-07-27T22:53:26.519Z,57.66
2022-07-27T22:55:53.852Z,57.15
2022-07-27T22:58:21.979Z,58.36
2022-07-27T23:00:49.243Z,56.69
2022-07-27T23:03:16.472Z,59.35
2022-07-27T23:05:43.581Z,57.69
2022-07-27T23:08:10.662Z,57.54
2022-07-27T23:10:47.101Z,58.57
2022-07-27T23:13:19.417Z,58.55
2022-07-27T23:15:47.831Z,59.78
2022-07-27T23:18:16.667Z,59.27
2022-07-27T23:20:44.370Z,59.44
2022-07-27T23:23:15.359Z,61.08
2022-07-27T23:25:48.629Z,61.51
2022-07-27T23:28:16.542Z,59.89
2022-07-27T23:30:43.775Z,61.75
2022-07-27T23:33:11.655Z,60.77
2022-07-27T23:35:38.602Z,61.83
2022-07-27T23:38:05.618Z,61.40
2022-07-27T23:40:32.617Z,62.22
2022-07-27T23:42:59.709Z,59.77
2022-07-27T23:45:27.103Z,58.22
2022-07-27T23:47:54.530Z,60.69
2022-07-27T23:50:22.341Z,60.49
2022-07-27T23:52:49.344Z,59.82
2022-07-27T23:55:16.726Z,60.47
2022-07-27T23:57:43.785Z,59.97
