createdAt,value
2022-10-05T00:02:24.205Z,6.60
2022-10-05T00:04:56.227Z,6.50
2022-10-05T00:07:25.037Z,6.50
2022-10-05T00:09:56.330Z,6.50
2022-10-05T00:12:24.288Z,6.50
2022-10-05T00:14:55.314Z,6.50
2022-10-05T00:17:24.372Z,6.50
2022-10-05T00:19:52.811Z,6.50
2022-10-05T00:22:32.137Z,6.50
2022-10-05T00:25:01.923Z,6.40
2022-10-05T00:27:33.822Z,6.40
2022-10-05T00:30:10.854Z,6.50
2022-10-05T00:32:37.654Z,6.40
2022-10-05T00:35:04.700Z,6.50
2022-10-05T00:37:31.454Z,6.50
2022-10-05T00:39:58.299Z,6.50
2022-10-05T00:42:50.026Z,6.40
2022-10-05T00:45:24.059Z,6.40
2022-10-05T00:48:10.963Z,6.30
2022-10-05T00:51:05.908Z,6.40
2022-10-05T00:53:39.892Z,6.30
2022-10-05T00:56:51.279Z,6.40
2022-10-05T00:59:29.825Z,6.30
2022-10-05T01:02:15.245Z,6.30
2022-10-05T01:04:59.958Z,6.20
2022-10-05T01:07:59.405Z,6.20
2022-10-05T01:10:40.906Z,6.20
2022-10-05T01:13:23.509Z,6.20
2022-10-05T01:16:05.981Z,6.10
2022-10-05T01:18:58.310Z,6.10
2022-10-05T01:21:28.287Z,6.10
2022-10-05T01:24:13.650Z,6.10
2022-10-05T01:26:43.887Z,6.10
2022-10-05T01:29:47.541Z,6.20
2022-10-05T01:32:18.611Z,6.20
2022-10-05T01:35:37.841Z,6.20
2022-10-05T01:38:26.633Z,6.20
2022-10-05T01:41:20.209Z,6.20
2022-10-05T01:44:04.173Z,6.10
2022-10-05T01:46:49.262Z,6.10
2022-10-05T01:49:51.560Z,6.10
2022-10-05T01:52:27.181Z,6.10
2022-10-05T01:55:06.367Z,6.10
2022-10-05T01:57:57.356Z,6.10
2022-10-05T02:00:24.391Z,6.10
2022-10-05T02:03:14.127Z,6.20
2022-10-05T02:05:50.009Z,6.20
2022-10-05T02:08:45.851Z,6.20
2022-10-05T02:11:15.147Z,6.20
2022-10-05T02:14:04.601Z,6.10
2022-10-05T02:16:47.130Z,6.10
2022-10-05T02:19:18.456Z,6.10
2022-10-05T02:21:49.211Z,6.00
2022-10-05T02:24:23.697Z,6.00
2022-10-05T02:26:52.423Z,6.00
2022-10-05T02:29:22.345Z,6.00
2022-10-05T02:31:57.565Z,5.90
2022-10-05T02:34:41.673Z,5.90
2022-10-05T02:37:22.338Z,5.90
2022-10-05T02:40:47.387Z,5.80
2022-10-05T02:43:40.143Z,5.90
2022-10-05T02:46:19.537Z,5.90
2022-10-05T02:49:24.015Z,5.80
2022-10-05T02:52:08.974Z,5.80
2022-10-05T02:54:44.777Z,5.80
2022-10-05T02:57:20.067Z,5.90
2022-10-05T02:59:57.539Z,5.80
2022-10-05T03:02:33.276Z,5.80
2022-10-05T03:05:22.064Z,5.80
2022-10-05T03:08:09.635Z,5.80
2022-10-05T03:10:46.046Z,5.80
2022-10-05T03:13:48.165Z,5.70
2022-10-05T03:16:34.204Z,5.70
2022-10-05T03:19:22.738Z,5.60
2022-10-05T03:22:04.565Z,5.60
2022-10-05T03:24:49.878Z,5.60
2022-10-05T03:27:23.275Z,5.70
2022-10-05T03:30:22.855Z,5.60
2022-10-05T03:33:08.354Z,5.70
2022-10-05T03:35:53.272Z,5.70
2022-10-05T03:38:22.813Z,5.70
2022-10-05T03:41:16.611Z,5.50
2022-10-05T03:44:15.638Z,5.50
2022-10-05T03:47:16.722Z,5.40
2022-10-05T03:49:43.458Z,5.40
2022-10-05T03:52:16.207Z,5.40
2022-10-05T03:55:17.595Z,5.40
2022-10-05T03:57:45.768Z,5.40
2022-10-05T04:00:17.441Z,5.40
2022-10-05T04:03:17.672Z,5.30
2022-10-05T04:06:07.266Z,5.30
2022-10-05T04:08:48.335Z,5.30
2022-10-05T04:11:29.713Z,5.30
2022-10-05T04:14:02.678Z,5.30
2022-10-05T04:16:39.756Z,5.30
2022-10-05T04:19:23.540Z,5.20
2022-10-05T04:21:56.796Z,5.30
2022-10-05T04:24:35.180Z,5.30
2022-10-05T04:27:15.189Z,5.20
2022-10-05T04:29:52.001Z,5.20
2022-10-05T04:32:41.538Z,5.10
2022-10-05T04:35:25.961Z,5.10
2022-10-05T04:38:16.640Z,5.10
2022-10-05T04:41:09.185Z,5.10
2022-10-05T04:43:54.371Z,5.10
2022-10-05T04:46:47.473Z,5.10
2022-10-05T04:49:31.751Z,5.10
2022-10-05T04:52:16.957Z,5.20
2022-10-05T04:54:43.707Z,5.10
2022-10-05T04:57:51.873Z,5.10
2022-10-05T05:00:49.450Z,5.10
2022-10-05T05:03:29.257Z,5.10
2022-10-05T05:06:18.370Z,5.00
2022-10-05T05:09:04.269Z,4.90
2022-10-05T05:11:43.588Z,4.90
2022-10-05T05:14:31.523Z,5.00
2022-10-05T05:17:26.240Z,5.10
2022-10-05T05:20:18.375Z,5.20
2022-10-05T05:22:55.616Z,5.20
2022-10-05T05:25:47.924Z,5.20
2022-10-05T05:28:41.156Z,5.20
2022-10-05T05:31:19.199Z,5.10
2022-10-05T05:33:56.721Z,5.10
2022-10-05T05:36:52.586Z,5.30
2022-10-05T05:39:56.275Z,5.40
2022-10-05T05:43:00.429Z,5.80
2022-10-05T05:45:41.077Z,6.70
2022-10-05T05:48:31.849Z,6.80
2022-10-05T05:51:09.219Z,7.60
2022-10-05T05:53:41.402Z,8.30
2022-10-05T05:56:12.425Z,9.50
2022-10-05T05:58:48.209Z,11.10
2022-10-05T06:01:32.898Z,12.20
2022-10-05T06:04:35.979Z,13.20
2022-10-05T06:07:05.076Z,13.10
2022-10-05T06:10:02.900Z,12.50
2022-10-05T06:12:36.989Z,11.80
2022-10-05T06:15:22.335Z,12.50
2022-10-05T06:17:53.045Z,13.40
2022-10-05T06:20:28.572Z,13.80
2022-10-05T06:22:59.784Z,14.10
2022-10-05T06:25:49.231Z,13.90
2022-10-05T06:28:16.529Z,14.00
2022-10-05T06:31:02.318Z,14.20
2022-10-05T06:33:31.932Z,14.40
2022-10-05T06:36:12.999Z,15.20
2022-10-05T06:39:05.396Z,15.90
2022-10-05T06:41:47.118Z,16.70
2022-10-05T06:44:38.198Z,17.50
2022-10-05T06:47:10.571Z,17.50
2022-10-05T06:49:45.873Z,17.10
2022-10-05T06:52:38.336Z,16.20
2022-10-05T06:55:14.494Z,16.30
2022-10-05T06:57:53.608Z,17.00
2022-10-05T07:00:23.392Z,17.60
2022-10-05T07:03:13.529Z,18.10
2022-10-05T07:05:59.427Z,18.60
2022-10-05T07:08:58.340Z,17.60
2022-10-05T07:11:25.069Z,16.60
2022-10-05T07:13:57.656Z,15.50
2022-10-05T07:16:30.597Z,15.20
2022-10-05T07:19:22.663Z,15.30
2022-10-05T07:22:14.140Z,15.40
2022-10-05T07:24:58.179Z,16.60
2022-10-05T07:27:28.352Z,16.70
2022-10-05T07:30:07.901Z,16.10
2022-10-05T07:32:55.639Z,15.90
2022-10-05T07:35:53.121Z,16.90
2022-10-05T07:38:39.655Z,17.20
2022-10-05T07:41:13.891Z,18.10
2022-10-05T07:44:12.691Z,18.50
2022-10-05T07:46:54.172Z,18.80
2022-10-05T07:49:33.045Z,18.90
2022-10-05T07:52:04.130Z,19.00
2022-10-05T07:55:00.210Z,19.80
2022-10-05T07:58:08.341Z,20.90
2022-10-05T08:01:06.382Z,21.80
2022-10-05T08:03:49.488Z,22.00
2022-10-05T08:06:31.002Z,22.30
2022-10-05T08:09:05.740Z,22.60
2022-10-05T08:11:47.154Z,23.70
2022-10-05T08:14:33.601Z,24.10
2022-10-05T08:17:06.144Z,23.80
2022-10-05T08:19:46.886Z,23.80
2022-10-05T08:22:24.945Z,24.00
2022-10-05T08:25:05.846Z,23.10
2022-10-05T08:28:11.650Z,22.20
2022-10-05T08:31:03.916Z,21.80
2022-10-05T08:34:07.237Z,21.70
2022-10-05T08:36:55.833Z,21.20
2022-10-05T08:39:26.547Z,20.70
2022-10-05T08:42:30.282Z,21.40
2022-10-05T08:45:40.851Z,21.60
2022-10-05T08:48:51.092Z,20.30
2022-10-05T08:51:55.419Z,20.20
2022-10-05T08:54:54.201Z,20.10
2022-10-05T08:57:39.063Z,20.90
2022-10-05T09:00:28.272Z,22.40
2022-10-05T09:03:39.729Z,22.00
2022-10-05T09:06:34.321Z,23.40
2022-10-05T09:09:23.954Z,24.60
2022-10-05T09:12:11.661Z,25.30
2022-10-05T09:14:56.569Z,25.70
2022-10-05T09:17:58.360Z,25.20
2022-10-05T09:20:27.796Z,23.90
2022-10-05T09:23:00.417Z,22.60
2022-10-05T09:26:07.671Z,23.30
2022-10-05T09:28:43.484Z,23.00
2022-10-05T09:31:22.385Z,24.30
2022-10-05T09:34:07.860Z,23.80
2022-10-05T09:37:11.556Z,25.00
2022-10-05T09:40:00.472Z,25.50
2022-10-05T09:42:55.468Z,25.10
2022-10-05T09:45:48.635Z,24.30
2022-10-05T09:48:18.271Z,23.90
2022-10-05T09:51:09.363Z,23.60
2022-10-05T09:53:40.854Z,22.80
2022-10-05T09:56:24.255Z,23.60
2022-10-05T09:59:15.481Z,24.60
2022-10-05T10:01:51.825Z,25.50
2022-10-05T10:04:29.734Z,25.10
2022-10-05T10:07:20.639Z,24.30
2022-10-05T10:10:06.636Z,24.90
2022-10-05T10:13:10.897Z,25.50
2022-10-05T10:16:05.155Z,25.40
2022-10-05T10:18:52.822Z,26.30
2022-10-05T10:21:39.333Z,26.80
2022-10-05T10:24:14.821Z,27.10
2022-10-05T10:27:18.855Z,27.70
2022-10-05T10:30:18.931Z,28.60
2022-10-05T10:33:15.660Z,28.00
2022-10-05T10:36:06.083Z,27.90
2022-10-05T10:39:18.392Z,29.00
2022-10-05T10:42:15.312Z,29.00
2022-10-05T10:44:42.492Z,28.70
2022-10-05T10:47:44.363Z,28.60
2022-10-05T10:50:36.038Z,26.90
2022-10-05T10:53:10.405Z,26.50
2022-10-05T10:55:51.926Z,26.40
2022-10-05T10:58:49.686Z,25.90
2022-10-05T11:01:40.838Z,25.50
2022-10-05T11:04:13.403Z,26.70
2022-10-05T11:06:58.826Z,27.00
2022-10-05T11:10:09.639Z,27.70
2022-10-05T11:12:51.752Z,27.20
2022-10-05T11:15:47.761Z,27.10
2022-10-05T11:18:45.678Z,27.00
2022-10-05T11:21:36.898Z,27.60
2022-10-05T11:24:15.345Z,27.40
2022-10-05T11:27:03.719Z,26.80
2022-10-05T11:29:45.418Z,26.40
2022-10-05T11:32:56.213Z,25.90
2022-10-05T11:35:50.251Z,25.40
2022-10-05T11:38:36.753Z,25.50
2022-10-05T11:41:41.351Z,25.30
2022-10-05T11:44:26.833Z,24.30
2022-10-05T11:47:22.965Z,24.60
2022-10-05T11:50:05.557Z,24.60
2022-10-05T11:53:00.123Z,24.70
2022-10-05T11:55:41.853Z,25.10
2022-10-05T11:58:30.108Z,24.30
2022-10-05T12:01:16.817Z,24.60
2022-10-05T12:03:56.390Z,24.60
2022-10-05T12:06:34.179Z,25.00
2022-10-05T12:09:25.653Z,24.70
2022-10-05T12:12:14.219Z,24.60
2022-10-05T12:14:59.233Z,24.30
2022-10-05T12:17:44.659Z,23.50
2022-10-05T12:20:23.993Z,23.50
2022-10-05T12:22:59.256Z,24.00
2022-10-05T12:25:53.503Z,24.10
2022-10-05T12:28:30.165Z,24.30
2022-10-05T12:31:22.572Z,24.10
2022-10-05T12:34:23.558Z,23.80
2022-10-05T12:37:08.495Z,23.70
2022-10-05T12:39:56.209Z,23.90
2022-10-05T12:42:45.813Z,23.90
2022-10-05T12:45:30.093Z,23.60
2022-10-05T12:48:49.218Z,23.60
2022-10-05T12:51:27.582Z,23.10
2022-10-05T12:54:03.440Z,23.30
2022-10-05T12:56:58.145Z,23.00
2022-10-05T12:59:55.257Z,23.10
2022-10-05T13:02:45.491Z,23.00
2022-10-05T13:05:12.176Z,23.10
2022-10-05T13:08:31.460Z,22.80
2022-10-05T13:11:22.195Z,22.60
2022-10-05T13:14:08.180Z,22.60
2022-10-05T13:17:08.417Z,22.70
2022-10-05T13:19:54.399Z,22.40
2022-10-05T13:22:42.508Z,22.00
2022-10-05T13:25:18.188Z,22.00
2022-10-05T13:27:58.954Z,21.90
2022-10-05T13:30:25.902Z,22.00
2022-10-05T13:33:18.148Z,22.20
2022-10-05T13:36:07.432Z,22.50
2022-10-05T13:38:55.354Z,22.50
2022-10-05T13:41:54.547Z,22.50
2022-10-05T13:44:51.322Z,22.20
2022-10-05T13:47:39.686Z,22.20
2022-10-05T13:50:17.469Z,21.90
2022-10-05T13:52:59.860Z,22.10
2022-10-05T13:55:47.294Z,21.90
2022-10-05T13:58:44.898Z,21.80
2022-10-05T14:01:42.327Z,21.80
2022-10-05T14:04:21.083Z,21.70
2022-10-05T14:06:49.445Z,21.50
2022-10-05T14:09:22.356Z,21.70
2022-10-05T14:12:13.966Z,21.80
2022-10-05T14:14:47.830Z,21.80
2022-10-05T14:17:37.492Z,21.70
2022-10-05T14:20:17.583Z,21.70
2022-10-05T14:22:49.136Z,21.50
2022-10-05T14:25:18.130Z,21.70
2022-10-05T14:28:07.921Z,21.80
2022-10-05T14:30:35.066Z,21.80
2022-10-05T14:33:04.931Z,21.60
2022-10-05T14:35:53.603Z,21.50
2022-10-05T14:38:29.482Z,21.50
2022-10-05T14:41:03.211Z,21.40
2022-10-05T14:43:30.187Z,21.20
2022-10-05T14:46:03.658Z,21.10
2022-10-05T14:48:42.673Z,21.10
2022-10-05T14:51:11.910Z,21.00
2022-10-05T14:53:40.318Z,20.90
2022-10-05T14:56:19.441Z,20.80
2022-10-05T14:58:58.450Z,20.80
2022-10-05T15:01:35.283Z,20.80
2022-10-05T15:04:07.957Z,20.90
2022-10-05T15:06:42.419Z,20.70
2022-10-05T15:09:41.436Z,20.70
2022-10-05T15:12:12.318Z,20.50
2022-10-05T15:14:43.549Z,20.40
2022-10-05T15:17:42.785Z,20.30
2022-10-05T15:20:28.946Z,20.30
2022-10-05T15:23:23.395Z,20.10
2022-10-05T15:26:22.232Z,20.00
2022-10-05T15:28:55.072Z,19.90
2022-10-05T15:31:32.204Z,19.80
2022-10-05T15:34:08.050Z,19.80
2022-10-05T15:36:52.670Z,19.70
2022-10-05T15:39:47.978Z,19.60
2022-10-05T15:42:19.758Z,19.60
2022-10-05T15:45:11.564Z,19.40
2022-10-05T15:48:00.032Z,19.40
2022-10-05T15:50:28.328Z,19.20
2022-10-05T15:53:04.779Z,19.20
2022-10-05T15:55:49.641Z,19.00
2022-10-05T15:58:40.526Z,19.10
2022-10-05T16:01:30.772Z,19.10
2022-10-05T16:04:25.826Z,19.00
2022-10-05T16:07:21.641Z,18.80
2022-10-05T16:10:11.269Z,18.70
2022-10-05T16:12:56.499Z,18.60
2022-10-05T16:16:05.533Z,18.50
2022-10-05T16:19:09.869Z,18.40
2022-10-05T16:21:54.076Z,18.30
2022-10-05T16:25:03.526Z,18.10
2022-10-05T16:27:52.608Z,17.90
2022-10-05T16:30:22.154Z,17.90
2022-10-05T16:33:12.221Z,17.70
2022-10-05T16:35:46.532Z,17.60
2022-10-05T16:38:25.061Z,17.60
2022-10-05T16:41:01.971Z,17.50
2022-10-05T16:43:34.792Z,17.30
2022-10-05T16:46:29.529Z,17.30
2022-10-05T16:48:59.133Z,17.30
2022-10-05T16:51:43.975Z,17.20
2022-10-05T16:54:19.818Z,17.10
2022-10-05T16:57:10.825Z,16.90
2022-10-05T16:59:59.240Z,16.90
2022-10-05T17:02:41.300Z,17.00
2022-10-05T17:05:38.627Z,16.80
2022-10-05T17:08:36.674Z,16.70
2022-10-05T17:11:03.463Z,16.60
2022-10-05T17:13:48.929Z,16.50
2022-10-05T17:16:34.727Z,16.40
2022-10-05T17:19:19.228Z,16.40
2022-10-05T17:22:07.744Z,16.30
2022-10-05T17:24:35.217Z,16.10
2022-10-05T17:27:20.853Z,16.00
2022-10-05T17:29:53.585Z,15.90
2022-10-05T17:32:57.110Z,15.70
2022-10-05T17:35:51.858Z,15.70
2022-10-05T17:38:36.123Z,15.70
2022-10-05T17:41:30.344Z,15.80
2022-10-05T17:44:16.489Z,15.80
2022-10-05T17:46:54.881Z,15.80
2022-10-05T17:50:08.666Z,15.80
2022-10-05T17:52:56.748Z,15.80
2022-10-05T17:55:31.594Z,15.80
2022-10-05T17:58:19.811Z,15.70
2022-10-05T18:00:58.683Z,15.60
2022-10-05T18:03:43.355Z,15.60
2022-10-05T18:06:31.809Z,15.50
2022-10-05T18:09:28.036Z,15.50
2022-10-05T18:12:16.567Z,15.50
2022-10-05T18:15:08.179Z,15.50
2022-10-05T18:17:58.235Z,15.50
2022-10-05T18:20:28.568Z,15.40
2022-10-05T18:23:07.132Z,15.30
2022-10-05T18:25:56.886Z,15.20
2022-10-05T18:28:35.712Z,15.30
2022-10-05T18:31:21.223Z,15.30
2022-10-05T18:34:08.013Z,15.20
2022-10-05T18:36:44.490Z,15.20
2022-10-05T18:39:28.859Z,15.20
2022-10-05T18:42:20.307Z,15.10
2022-10-05T18:44:52.407Z,15.10
2022-10-05T18:47:34.295Z,15.10
2022-10-05T18:50:38.543Z,15.10
2022-10-05T18:53:08.130Z,14.90
2022-10-05T18:56:08.430Z,14.80
2022-10-05T18:59:02.237Z,14.80
2022-10-05T19:01:46.609Z,14.80
2022-10-05T19:04:23.712Z,14.80
2022-10-05T19:07:32.433Z,14.60
2022-10-05T19:10:20.650Z,14.50
2022-10-05T19:12:53.259Z,14.40
2022-10-05T19:15:58.732Z,14.30
2022-10-05T19:19:07.611Z,14.30
2022-10-05T19:21:46.757Z,14.10
2022-10-05T19:24:29.040Z,14.00
2022-10-05T19:27:17.209Z,13.90
2022-10-05T19:29:51.918Z,13.80
2022-10-05T19:32:32.622Z,13.70
2022-10-05T19:35:29.468Z,13.70
2022-10-05T19:38:15.724Z,13.70
2022-10-05T19:41:04.462Z,13.70
2022-10-05T19:43:34.032Z,13.70
2022-10-05T19:46:08.640Z,13.60
2022-10-05T19:48:44.542Z,13.50
2022-10-05T19:51:31.286Z,13.40
2022-10-05T19:54:02.085Z,13.30
2022-10-05T19:56:33.744Z,13.20
2022-10-05T19:59:21.471Z,13.10
2022-10-05T20:01:55.339Z,13.00
2022-10-05T20:04:34.123Z,13.00
2022-10-05T20:07:02.443Z,13.00
2022-10-05T20:09:39.783Z,12.90
2022-10-05T20:12:06.655Z,12.90
2022-10-05T20:14:59.088Z,12.80
2022-10-05T20:17:48.101Z,12.80
2022-10-05T20:20:36.733Z,12.80
2022-10-05T20:23:21.290Z,12.70
2022-10-05T20:26:08.081Z,12.70
2022-10-05T20:28:35.065Z,12.60
2022-10-05T20:31:02.186Z,12.60
2022-10-05T20:33:29.739Z,12.60
2022-10-05T20:35:57.719Z,12.50
2022-10-05T20:38:24.585Z,12.50
2022-10-05T20:40:51.545Z,12.40
2022-10-05T20:43:18.294Z,12.40
2022-10-05T20:45:45.069Z,12.30
2022-10-05T20:48:13.326Z,12.30
2022-10-05T20:50:40.880Z,12.30
2022-10-05T20:53:11.732Z,12.30
2022-10-05T20:55:38.897Z,12.30
2022-10-05T20:58:05.695Z,12.20
2022-10-05T21:00:52.693Z,12.10
2022-10-05T21:03:19.738Z,12.10
2022-10-05T21:05:47.173Z,12.00
2022-10-05T21:08:21.738Z,11.90
2022-10-05T21:10:49.365Z,11.90
2022-10-05T21:13:16.100Z,11.90
2022-10-05T21:15:42.895Z,11.90
2022-10-05T21:18:09.721Z,11.90
2022-10-05T21:20:36.542Z,11.80
2022-10-05T21:23:03.377Z,11.80
2022-10-05T21:25:30.159Z,11.70
2022-10-05T21:27:57.025Z,11.60
2022-10-05T21:30:23.882Z,11.60
2022-10-05T21:32:50.703Z,11.50
2022-10-05T21:35:17.502Z,11.50
2022-10-05T21:37:44.314Z,11.40
2022-10-05T21:40:11.290Z,11.30
2022-10-05T21:42:38.252Z,11.20
2022-10-05T21:45:05.581Z,11.20
2022-10-05T21:47:33.605Z,11.20
2022-10-05T21:50:03.566Z,11.20
2022-10-05T21:52:30.651Z,11.20
2022-10-05T21:54:57.434Z,11.20
2022-10-05T21:57:24.247Z,11.10
2022-10-05T21:59:51.066Z,11.00
2022-10-05T22:02:17.902Z,11.00
2022-10-05T22:04:44.705Z,10.90
2022-10-05T22:07:19.520Z,10.80
2022-10-05T22:09:50.620Z,10.80
2022-10-05T22:12:19.871Z,10.80
2022-10-05T22:14:47.399Z,10.70
2022-10-05T22:17:19.652Z,10.70
2022-10-05T22:19:46.500Z,10.70
2022-10-05T22:22:13.253Z,10.70
2022-10-05T22:24:40.132Z,10.70
2022-10-05T22:27:07.069Z,10.70
2022-10-05T22:29:34.217Z,10.80
2022-10-05T22:32:01.303Z,10.80
2022-10-05T22:34:28.112Z,10.90
2022-10-05T22:36:55.007Z,10.90
2022-10-05T22:39:21.804Z,10.90
2022-10-05T22:41:48.747Z,10.90
2022-10-05T22:44:15.540Z,10.90
2022-10-05T22:46:42.686Z,10.80
2022-10-05T22:49:09.554Z,10.80
2022-10-05T22:51:36.579Z,10.80
2022-10-05T22:54:03.443Z,10.80
2022-10-05T22:56:30.261Z,10.80
2022-10-05T22:58:57.076Z,10.80
2022-10-05T23:01:23.950Z,10.80
2022-10-05T23:03:50.884Z,10.90
2022-10-05T23:06:20.206Z,10.90
2022-10-05T23:08:47.439Z,10.80
2022-10-05T23:11:19.554Z,10.80
2022-10-05T23:13:46.389Z,10.80
2022-10-05T23:16:19.104Z,10.80
2022-10-05T23:18:49.218Z,10.80
2022-10-05T23:21:17.131Z,10.80
2022-10-05T23:23:51.997Z,10.80
2022-10-05T23:26:23.341Z,10.70
2022-10-05T23:28:50.651Z,10.70
2022-10-05T23:31:20.488Z,10.60
2022-10-05T23:33:47.580Z,10.60
2022-10-05T23:36:19.929Z,10.60
2022-10-05T23:38:47.177Z,10.50
2022-10-05T23:41:14.466Z,10.50
2022-10-05T23:43:41.492Z,10.50
2022-10-05T23:46:08.766Z,10.50
2022-10-05T23:48:38.916Z,10.50
2022-10-05T23:51:10.870Z,10.40
2022-10-05T23:53:37.919Z,10.40
2022-10-05T23:56:05.209Z,10.30
2022-10-05T23:58:32.219Z,10.30
