createdAt,value
2018-08-11T00:00:23.229Z,19.95
2018-08-11T00:02:52.572Z,19.94
2018-08-11T00:05:22.109Z,19.92
2018-08-11T00:07:51.752Z,19.90
2018-08-11T00:10:23.173Z,19.88
2018-08-11T00:12:52.758Z,19.90
2018-08-11T00:15:22.117Z,19.88
2018-08-11T00:17:51.331Z,19.87
2018-08-11T00:20:25.950Z,19.88
2018-08-11T00:22:55.981Z,19.83
2018-08-11T00:25:25.273Z,19.79
2018-08-11T00:27:54.592Z,19.68
2018-08-11T00:30:24.373Z,19.51
2018-08-11T00:32:53.611Z,19.36
2018-08-11T00:35:22.854Z,19.11
2018-08-11T00:37:52.045Z,18.94
2018-08-11T00:40:21.669Z,18.79
2018-08-11T00:42:51.594Z,18.79
2018-08-11T00:45:20.909Z,18.73
2018-08-11T00:47:50.366Z,18.76
2018-08-11T00:50:23.776Z,18.73
2018-08-11T00:52:53.511Z,18.27
2018-08-11T00:55:22.888Z,17.67
2018-08-11T00:57:52.289Z,17.28
2018-08-11T01:00:21.510Z,17.20
2018-08-11T01:02:50.800Z,17.17
2018-08-11T01:05:21.141Z,17.28
2018-08-11T01:07:50.765Z,17.38
2018-08-11T01:10:20.227Z,17.48
2018-08-11T01:12:49.881Z,17.54
2018-08-11T01:15:20.743Z,17.56
2018-08-11T01:17:51.637Z,17.67
2018-08-11T01:20:21.143Z,17.71
2018-08-11T01:22:51.566Z,17.71
2018-08-11T01:25:20.910Z,17.67
2018-08-11T01:27:50.078Z,17.71
2018-08-11T01:30:20.721Z,17.70
2018-08-11T01:32:49.896Z,17.71
2018-08-11T01:35:19.267Z,17.73
2018-08-11T01:37:48.442Z,17.73
2018-08-11T01:40:18.030Z,17.73
2018-08-11T01:42:48.394Z,17.68
2018-08-11T01:45:18.338Z,17.66
2018-08-11T01:47:47.405Z,17.63
2018-08-11T01:50:17.018Z,17.49
2018-08-11T01:52:47.182Z,17.39
2018-08-11T01:55:18.110Z,17.33
2018-08-11T01:57:47.513Z,17.33
2018-08-11T02:00:17.593Z,17.31
2018-08-11T02:02:46.725Z,17.26
2018-08-11T02:05:15.803Z,17.24
2018-08-11T02:07:45.688Z,17.19
2018-08-11T02:10:20.698Z,17.16
2018-08-11T02:12:49.995Z,17.12
2018-08-11T02:15:19.252Z,17.13
2018-08-11T02:17:48.721Z,17.09
2018-08-11T02:20:19.226Z,17.05
2018-08-11T02:22:49.646Z,17.02
2018-08-11T02:25:18.895Z,16.95
2018-08-11T02:27:48.200Z,16.89
2018-08-11T02:30:18.405Z,16.82
2018-08-11T02:32:47.721Z,16.75
2018-08-11T02:35:16.995Z,16.71
2018-08-11T02:37:46.969Z,16.68
2018-08-11T02:40:16.923Z,16.67
2018-08-11T02:42:46.158Z,16.61
2018-08-11T02:45:16.684Z,16.60
2018-08-11T02:47:46.667Z,16.52
2018-08-11T02:50:22.148Z,16.50
2018-08-11T02:52:51.452Z,16.45
2018-08-11T02:55:20.534Z,16.44
2018-08-11T02:57:50.417Z,16.45
2018-08-11T03:00:19.695Z,16.42
2018-08-11T03:02:49.446Z,16.35
2018-08-11T03:05:18.707Z,16.30
2018-08-11T03:07:48.451Z,16.34
2018-08-11T03:10:17.815Z,16.36
2018-08-11T03:12:47.973Z,16.34
2018-08-11T03:15:17.217Z,16.29
2018-08-11T03:17:46.595Z,16.28
2018-08-11T03:20:16.090Z,16.24
2018-08-11T03:22:45.564Z,16.21
2018-08-11T03:25:15.274Z,16.22
2018-08-11T03:27:44.926Z,16.17
2018-08-11T03:30:14.265Z,16.15
2018-08-11T03:32:43.434Z,16.13
2018-08-11T03:35:12.957Z,16.13
2018-08-11T03:37:42.130Z,16.14
2018-08-11T03:40:11.725Z,16.14
2018-08-11T03:42:42.029Z,16.14
2018-08-11T03:45:11.757Z,16.18
2018-08-11T03:47:41.237Z,16.12
2018-08-11T03:50:10.337Z,16.11
2018-08-11T03:52:39.710Z,16.08
2018-08-11T03:55:08.837Z,16.03
2018-08-11T03:57:38.593Z,16.03
2018-08-11T04:00:10.214Z,15.99
2018-08-11T04:02:39.505Z,15.94
2018-08-11T04:05:08.819Z,15.92
2018-08-11T04:07:38.080Z,15.94
2018-08-11T04:10:07.803Z,15.96
2018-08-11T04:12:37.190Z,15.94
2018-08-11T04:15:07.464Z,15.96
2018-08-11T04:17:39.386Z,15.93
2018-08-11T04:20:10.461Z,15.92
2018-08-11T04:22:44.192Z,15.91
2018-08-11T04:25:16.707Z,15.87
2018-08-11T04:27:49.616Z,15.87
2018-08-11T04:30:25.685Z,15.88
2018-08-11T04:32:54.942Z,15.89
2018-08-11T04:35:24.181Z,15.92
2018-08-11T04:37:53.516Z,15.97
2018-08-11T04:40:22.724Z,15.97
2018-08-11T04:42:52.033Z,15.96
2018-08-11T04:45:21.327Z,15.96
2018-08-11T04:47:50.856Z,15.97
2018-08-11T04:50:20.370Z,15.92
2018-08-11T04:52:49.725Z,15.95
2018-08-11T04:55:19.614Z,16.02
2018-08-11T04:57:49.181Z,16.09
2018-08-11T05:00:18.841Z,16.13
2018-08-11T05:02:48.266Z,16.11
2018-08-11T05:05:18.057Z,16.07
2018-08-11T05:07:47.610Z,16.02
2018-08-11T05:10:16.829Z,16.04
2018-08-11T05:12:46.380Z,16.07
2018-08-11T05:15:15.759Z,16.12
2018-08-11T05:17:45.097Z,16.16
2018-08-11T05:20:14.360Z,16.23
2018-08-11T05:22:43.665Z,16.24
2018-08-11T05:25:12.942Z,16.30
2018-08-11T05:27:42.864Z,16.39
2018-08-11T05:30:12.493Z,16.42
2018-08-11T05:32:42.073Z,16.42
2018-08-11T05:35:11.432Z,16.47
2018-08-11T05:37:40.872Z,16.50
2018-08-11T05:40:09.847Z,16.51
2018-08-11T05:42:39.427Z,16.44
2018-08-11T05:45:09.063Z,16.46
2018-08-11T05:47:38.469Z,16.44
2018-08-11T05:50:07.768Z,16.42
2018-08-11T05:52:36.948Z,16.43
2018-08-11T05:55:06.735Z,16.46
2018-08-11T05:57:36.740Z,16.50
2018-08-11T06:00:08.569Z,16.54
2018-08-11T06:02:37.714Z,16.58
2018-08-11T06:05:07.735Z,16.62
2018-08-11T06:07:37.749Z,16.69
2018-08-11T06:10:09.195Z,16.72
2018-08-11T06:12:39.168Z,16.70
2018-08-11T06:15:12.387Z,16.68
2018-08-11T06:17:41.653Z,16.66
2018-08-11T06:20:11.285Z,16.69
2018-08-11T06:22:40.282Z,16.74
2018-08-11T06:25:11.400Z,16.73
2018-08-11T06:27:40.602Z,16.66
2018-08-11T06:30:10.640Z,16.65
2018-08-11T06:32:40.015Z,16.67
2018-08-11T06:35:09.419Z,16.65
2018-08-11T06:37:38.711Z,16.69
2018-08-11T06:40:08.155Z,16.71
2018-08-11T06:42:37.465Z,16.72
2018-08-11T06:45:07.689Z,16.77
2018-08-11T06:47:37.252Z,16.87
2018-08-11T06:50:06.842Z,16.93
2018-08-11T06:52:36.331Z,16.95
2018-08-11T06:55:05.824Z,16.95
2018-08-11T06:57:34.972Z,16.91
2018-08-11T07:00:04.348Z,16.91
2018-08-11T07:02:33.704Z,16.94
2018-08-11T07:05:02.983Z,17.00
2018-08-11T07:07:32.299Z,17.04
2018-08-11T07:10:01.617Z,17.04
2018-08-11T07:12:30.774Z,17.07
2018-08-11T07:15:00.001Z,17.11
2018-08-11T07:17:29.555Z,17.12
2018-08-11T07:19:58.845Z,17.16
2018-08-11T07:22:27.914Z,17.19
2018-08-11T07:24:57.038Z,17.20
2018-08-11T07:27:26.580Z,17.24
2018-08-11T07:29:56.037Z,17.27
2018-08-11T07:32:25.715Z,17.32
2018-08-11T07:34:55.235Z,17.34
2018-08-11T07:37:24.974Z,17.39
2018-08-11T07:39:54.288Z,17.43
2018-08-11T07:42:23.683Z,17.44
2018-08-11T07:44:59.612Z,17.48
2018-08-11T07:47:29.228Z,17.51
2018-08-11T07:49:58.915Z,17.53
2018-08-11T07:52:28.586Z,17.58
2018-08-11T07:54:57.938Z,17.63
2018-08-11T07:57:27.677Z,17.71
2018-08-11T07:59:56.858Z,17.77
2018-08-11T08:02:26.476Z,17.82
2018-08-11T08:04:55.744Z,17.90
2018-08-11T08:07:25.061Z,17.96
2018-08-11T08:09:54.395Z,17.91
2018-08-11T08:12:23.999Z,17.93
2018-08-11T08:14:53.617Z,17.97
2018-08-11T08:17:22.980Z,18.06
2018-08-11T08:19:52.680Z,18.10
2018-08-11T08:22:21.922Z,18.12
2018-08-11T08:24:51.861Z,18.12
2018-08-11T08:27:21.376Z,18.17
2018-08-11T08:29:50.719Z,18.21
2018-08-11T08:32:20.087Z,18.28
2018-08-11T08:34:49.493Z,18.32
2018-08-11T08:37:19.042Z,18.43
2018-08-11T08:39:48.331Z,18.58
2018-08-11T08:42:17.542Z,18.67
2018-08-11T08:44:46.947Z,18.69
2018-08-11T08:47:16.302Z,18.78
2018-08-11T08:49:45.513Z,18.85
2018-08-11T08:52:14.979Z,18.90
2018-08-11T08:54:44.195Z,18.91
2018-08-11T08:57:13.504Z,19.01
2018-08-11T08:59:43.031Z,19.11
2018-08-11T09:02:12.434Z,19.21
2018-08-11T09:04:41.780Z,19.36
2018-08-11T09:07:11.244Z,19.48
2018-08-11T09:09:40.685Z,19.52
2018-08-11T09:12:09.680Z,19.50
2018-08-11T09:14:38.906Z,19.37
2018-08-11T09:17:08.875Z,19.36
2018-08-11T09:19:38.581Z,19.49
2018-08-11T09:22:07.903Z,19.62
2018-08-11T09:24:37.125Z,19.75
2018-08-11T09:27:06.487Z,19.87
2018-08-11T09:29:36.544Z,19.98
2018-08-11T09:32:06.265Z,20.02
2018-08-11T09:34:35.611Z,20.16
2018-08-11T09:37:05.136Z,20.19
2018-08-11T09:39:34.534Z,20.10
2018-08-11T09:42:04.364Z,20.08
2018-08-11T10:01:57.620Z,20.10
2018-08-11T10:04:29.967Z,20.19
2018-08-11T10:06:59.903Z,20.25
2018-08-11T10:09:29.132Z,20.24
2018-08-11T10:11:59.684Z,20.37
2018-08-11T10:14:29.247Z,20.59
2018-08-11T10:16:58.704Z,20.72
2018-08-11T10:19:27.810Z,20.82
2018-08-11T10:21:57.239Z,20.87
2018-08-11T10:24:26.745Z,20.92
2018-08-11T10:26:56.286Z,20.99
2018-08-11T10:29:25.507Z,21.12
2018-08-11T10:31:55.713Z,21.32
2018-08-11T10:34:25.272Z,21.39
2018-08-11T10:36:54.627Z,21.35
2018-08-11T10:39:23.943Z,21.29
2018-08-11T10:41:53.275Z,21.34
2018-08-11T10:44:22.877Z,21.43
2018-08-11T10:46:52.278Z,21.40
2018-08-11T10:49:21.633Z,21.26
2018-08-11T10:51:50.901Z,21.19
2018-08-11T10:54:20.239Z,21.04
2018-08-11T10:56:49.308Z,20.94
2018-08-11T10:59:18.523Z,20.95
2018-08-11T11:01:48.149Z,21.17
2018-08-11T11:04:18.464Z,21.52
2018-08-11T11:06:47.736Z,21.82
2018-08-11T11:09:17.080Z,21.84
2018-08-11T11:11:46.618Z,21.90
2018-08-11T11:14:16.125Z,22.10
2018-08-11T11:16:45.285Z,22.34
2018-08-11T11:19:14.658Z,22.29
2018-08-11T11:21:43.942Z,22.14
2018-08-11T11:24:13.373Z,21.96
2018-08-11T11:26:43.455Z,21.82
2018-08-11T11:29:12.817Z,21.98
2018-08-11T11:31:42.330Z,21.92
2018-08-11T11:34:11.700Z,21.83
2018-08-11T11:36:40.991Z,21.90
2018-08-11T11:39:10.319Z,22.03
2018-08-11T11:41:39.905Z,22.26
2018-08-11T11:44:10.198Z,22.53
2018-08-11T11:46:40.108Z,22.86
2018-08-11T11:49:09.444Z,23.04
2018-08-11T11:51:39.015Z,23.29
2018-08-11T11:54:08.585Z,23.28
2018-08-11T11:56:38.490Z,23.36
2018-08-11T11:59:07.831Z,23.43
2018-08-11T12:01:37.534Z,23.47
2018-08-11T12:04:06.785Z,23.32
2018-08-11T12:06:36.287Z,23.20
2018-08-11T12:09:07.778Z,23.21
2018-08-11T12:11:37.181Z,23.34
2018-08-11T12:14:07.841Z,23.48
2018-08-11T12:16:37.560Z,23.68
2018-08-11T12:19:07.149Z,23.94
2018-08-11T12:21:36.499Z,24.09
2018-08-11T12:24:06.080Z,24.20
2018-08-11T12:26:35.656Z,24.32
2018-08-11T12:29:05.097Z,24.32
2018-08-11T12:31:34.414Z,24.45
2018-08-11T12:34:03.817Z,24.60
2018-08-11T12:36:33.279Z,24.56
2018-08-11T12:39:02.500Z,24.56
2018-08-11T12:41:31.972Z,24.96
2018-08-11T12:44:01.334Z,25.53
2018-08-11T12:46:31.206Z,26.41
2018-08-11T12:49:00.500Z,26.95
2018-08-11T12:51:29.897Z,27.80
2018-08-11T12:53:59.894Z,28.36
2018-08-11T12:56:28.975Z,29.04
2018-08-11T12:59:02.738Z,29.83
2018-08-11T13:01:32.192Z,30.15
2018-08-11T13:04:01.635Z,29.47
2018-08-11T13:06:31.457Z,28.98
2018-08-11T13:09:01.315Z,28.10
2018-08-11T13:11:30.623Z,27.61
2018-08-11T13:14:00.087Z,27.27
2018-08-11T13:16:29.693Z,27.16
2018-08-11T13:18:58.976Z,27.09
2018-08-11T13:21:28.134Z,26.81
2018-08-11T13:23:57.394Z,26.92
2018-08-11T13:26:26.608Z,27.00
2018-08-11T13:28:55.953Z,26.97
2018-08-11T13:31:25.498Z,26.53
2018-08-11T13:33:54.955Z,26.15
2018-08-11T13:36:27.451Z,25.94
2018-08-11T13:38:56.835Z,25.64
2018-08-11T13:41:26.434Z,25.74
2018-08-11T13:43:55.765Z,25.80
2018-08-11T13:46:25.230Z,25.95
2018-08-11T13:48:54.465Z,26.05
2018-08-11T13:51:24.024Z,26.42
2018-08-11T13:53:53.836Z,26.48
2018-08-11T13:56:23.506Z,26.25
2018-08-11T13:58:52.744Z,26.05
2018-08-11T14:01:22.043Z,25.86
2018-08-11T14:03:51.577Z,25.42
2018-08-11T14:06:21.015Z,25.25
2018-08-11T14:08:50.510Z,25.34
2018-08-11T14:11:20.169Z,25.37
2018-08-11T14:13:49.572Z,25.24
2018-08-11T14:16:18.716Z,25.30
2018-08-11T14:18:48.505Z,25.86
2018-08-11T14:21:17.725Z,26.39
2018-08-11T14:23:47.264Z,26.65
2018-08-11T14:26:16.620Z,26.25
2018-08-11T14:28:46.186Z,26.43
2018-08-11T14:31:15.501Z,26.91
2018-08-11T14:33:45.534Z,27.46
2018-08-11T14:36:14.840Z,27.83
2018-08-11T14:38:44.719Z,28.83
2018-08-11T14:41:14.017Z,28.02
2018-08-11T14:43:43.341Z,27.45
2018-08-11T14:46:12.795Z,28.56
2018-08-11T14:48:42.334Z,30.19
2018-08-11T14:51:11.918Z,29.46
2018-08-11T14:53:41.350Z,30.07
2018-08-11T14:56:10.833Z,30.96
2018-08-11T14:58:40.523Z,30.68
2018-08-11T15:01:10.347Z,30.35
2018-08-11T15:03:39.713Z,30.08
2018-08-11T15:06:09.195Z,28.47
2018-08-11T15:08:38.457Z,27.60
2018-08-11T15:11:12.808Z,27.95
2018-08-11T15:13:42.051Z,29.70
2018-08-11T15:16:11.366Z,29.80
2018-08-11T15:18:40.722Z,29.07
2018-08-11T15:21:10.998Z,28.55
2018-08-11T15:23:41.384Z,28.11
2018-08-11T15:26:10.686Z,27.53
2018-08-11T15:28:40.134Z,27.12
2018-08-11T15:31:09.789Z,26.95
2018-08-11T15:33:39.152Z,26.98
2018-08-11T15:36:08.645Z,27.10
2018-08-11T15:38:38.352Z,27.32
2018-08-11T15:41:08.220Z,27.46
2018-08-11T15:43:37.629Z,27.45
2018-08-11T15:46:07.084Z,27.41
2018-08-11T15:48:36.671Z,27.16
2018-08-11T15:51:06.246Z,26.89
2018-08-11T15:53:35.601Z,26.49
2018-08-11T15:56:04.816Z,26.09
2018-08-11T15:58:34.180Z,25.84
2018-08-11T16:01:03.476Z,25.72
2018-08-11T16:03:32.799Z,25.74
2018-08-11T16:06:02.309Z,25.80
2018-08-11T16:08:31.881Z,25.88
2018-08-11T16:11:01.054Z,26.08
2018-08-11T16:13:30.293Z,26.16
2018-08-11T16:15:59.627Z,25.97
2018-08-11T16:18:29.191Z,25.87
2018-08-11T16:20:58.730Z,25.86
2018-08-11T16:23:28.367Z,25.80
2018-08-11T16:25:57.762Z,25.78
2018-08-11T16:28:26.945Z,25.63
2018-08-11T16:30:56.175Z,25.42
2018-08-11T16:33:25.658Z,25.29
2018-08-11T16:35:55.260Z,25.19
2018-08-11T16:38:24.689Z,25.17
2018-08-11T16:40:54.136Z,25.16
2018-08-11T16:43:23.598Z,25.08
2018-08-11T16:45:53.243Z,25.11
2018-08-11T16:48:22.555Z,25.07
2018-08-11T16:50:51.844Z,25.17
2018-08-11T16:53:22.050Z,25.02
2018-08-11T16:55:51.716Z,25.01
2018-08-11T16:58:22.066Z,24.96
2018-08-11T17:00:51.747Z,24.79
2018-08-11T17:03:20.842Z,24.66
2018-08-11T17:05:50.838Z,24.69
2018-08-11T17:08:20.406Z,24.74
2018-08-11T17:10:49.697Z,24.78
2018-08-11T17:13:18.972Z,24.71
2018-08-11T17:15:48.289Z,24.65
2018-08-11T17:18:17.564Z,24.43
2018-08-11T17:20:47.044Z,24.18
2018-08-11T17:23:16.688Z,24.13
2018-08-11T17:25:46.260Z,24.08
2018-08-11T17:28:15.622Z,23.87
2018-08-11T17:30:44.852Z,23.76
2018-08-11T17:33:15.094Z,23.77
2018-08-11T17:35:44.577Z,23.69
2018-08-11T17:38:14.094Z,23.64
2018-08-11T17:40:45.068Z,23.69
2018-08-11T17:43:15.007Z,23.70
2018-08-11T17:45:44.550Z,23.72
2018-08-11T17:48:13.949Z,23.72
2018-08-11T17:50:43.321Z,23.66
2018-08-11T17:53:12.638Z,23.63
2018-08-11T17:55:42.115Z,23.60
2018-08-11T17:58:11.549Z,23.49
2018-08-11T18:00:40.823Z,23.41
2018-08-11T18:03:10.377Z,23.35
2018-08-11T18:05:39.806Z,23.21
2018-08-11T18:08:09.444Z,23.09
2018-08-11T18:10:38.893Z,23.02
2018-08-11T18:13:08.207Z,22.93
2018-08-11T18:15:37.610Z,22.90
2018-08-11T18:18:06.929Z,22.91
2018-08-11T18:20:36.165Z,22.86
2018-08-11T18:23:05.524Z,22.87
2018-08-11T18:25:37.599Z,22.83
2018-08-11T18:28:06.961Z,22.81
2018-08-11T18:30:36.578Z,22.79
2018-08-11T18:33:06.338Z,22.77
2018-08-11T18:35:42.297Z,22.63
2018-08-11T18:38:11.554Z,22.58
2018-08-11T18:40:40.873Z,22.55
2018-08-11T18:43:10.221Z,22.54
2018-08-11T18:45:39.656Z,22.51
2018-08-11T18:48:09.171Z,22.47
2018-08-11T18:50:38.595Z,22.42
2018-08-11T18:53:07.952Z,22.36
2018-08-11T18:55:37.142Z,22.32
2018-08-11T18:58:07.305Z,22.27
2018-08-11T19:00:36.733Z,22.24
2018-08-11T19:03:06.201Z,22.19
2018-08-11T19:05:35.888Z,22.14
2018-08-11T19:08:05.376Z,22.07
2018-08-11T19:10:34.993Z,22.01
2018-08-11T19:13:04.142Z,21.96
2018-08-11T19:15:33.489Z,21.91
2018-08-11T19:18:02.915Z,21.86
2018-08-11T19:20:32.751Z,21.78
2018-08-11T19:23:02.213Z,21.72
2018-08-11T19:25:32.156Z,21.67
2018-08-11T19:28:01.341Z,21.62
2018-08-11T19:30:30.550Z,21.56
2018-08-11T19:32:59.641Z,21.51
2018-08-11T19:35:28.795Z,21.44
2018-08-11T19:37:58.357Z,21.40
2018-08-11T19:40:27.633Z,21.36
2018-08-11T19:43:01.135Z,21.31
2018-08-11T19:45:30.420Z,21.27
2018-08-11T19:47:59.385Z,21.21
2018-08-11T19:50:28.640Z,21.16
2018-08-11T19:52:57.904Z,21.11
2018-08-11T19:55:27.267Z,21.08
2018-08-11T19:57:56.296Z,21.03
2018-08-11T20:00:25.472Z,20.99
2018-08-11T20:02:54.525Z,20.95
2018-08-11T20:05:23.924Z,20.90
2018-08-11T20:07:53.262Z,20.85
2018-08-11T20:10:22.942Z,20.79
2018-08-11T20:12:52.295Z,20.75
2018-08-11T20:15:21.506Z,20.72
2018-08-11T20:17:50.792Z,20.68
2018-08-11T20:20:20.257Z,20.65
2018-08-11T20:22:49.540Z,20.61
2018-08-11T20:25:19.433Z,20.57
2018-08-11T20:27:48.896Z,20.53
2018-08-11T20:30:17.755Z,20.48
2018-08-11T20:32:47.149Z,20.45
2018-08-11T20:35:16.036Z,20.42
2018-08-11T20:37:45.247Z,20.39
2018-08-11T20:40:14.763Z,20.35
2018-08-11T20:42:44.416Z,20.31
2018-08-11T20:45:13.742Z,20.27
2018-08-11T20:47:43.122Z,20.24
2018-08-11T20:50:11.957Z,20.22
2018-08-11T20:52:42.489Z,20.18
2018-08-11T20:55:11.755Z,20.14
2018-08-11T20:57:41.585Z,20.13
2018-08-11T21:00:13.210Z,20.12
2018-08-11T21:02:42.884Z,20.08
2018-08-11T21:05:13.634Z,20.04
2018-08-11T21:07:43.411Z,20.01
2018-08-11T21:10:14.477Z,19.98
2018-08-11T21:12:48.801Z,19.97
2018-08-11T21:15:18.220Z,19.94
2018-08-11T21:17:47.492Z,19.91
2018-08-11T21:20:16.770Z,19.89
2018-08-11T21:22:46.669Z,19.87
2018-08-11T21:25:15.953Z,19.85
2018-08-11T21:27:45.191Z,19.83
2018-08-11T21:30:15.047Z,19.81
2018-08-11T21:32:45.033Z,19.77
2018-08-11T21:35:14.634Z,19.74
2018-08-11T21:37:44.004Z,19.72
2018-08-11T21:40:14.892Z,19.69
2018-08-11T21:42:44.475Z,19.66
2018-08-11T21:45:13.775Z,19.64
2018-08-11T21:47:43.453Z,19.60
2018-08-11T21:50:13.545Z,19.58
2018-08-11T21:52:43.097Z,19.54
2018-08-11T21:55:13.106Z,19.51
2018-08-11T21:57:42.779Z,19.49
2018-08-11T22:00:35.292Z,19.46
2018-08-11T22:03:05.585Z,19.43
2018-08-11T22:05:34.711Z,19.41
2018-08-11T22:08:04.243Z,19.37
2018-08-11T22:10:33.445Z,19.33
2018-08-11T22:13:02.741Z,19.30
2018-08-11T22:15:31.814Z,19.25
2018-08-11T22:18:01.093Z,19.23
2018-08-11T22:20:30.616Z,19.21
2018-08-11T22:22:59.990Z,19.19
2018-08-11T22:25:29.467Z,19.16
2018-08-11T22:27:58.664Z,19.14
2018-08-11T22:30:27.856Z,19.10
2018-08-11T22:32:57.670Z,19.09
2018-08-11T22:35:26.928Z,19.06
2018-08-11T22:37:56.358Z,19.04
2018-08-11T22:40:25.395Z,19.02
2018-08-11T22:42:54.644Z,18.99
2018-08-11T22:45:23.775Z,18.96
2018-08-11T22:47:53.002Z,18.92
2018-08-11T22:50:22.253Z,18.91
2018-08-11T22:52:51.483Z,18.88
2018-08-11T22:55:20.752Z,18.85
2018-08-11T22:57:49.821Z,18.82
2018-08-11T23:00:21.689Z,18.80
2018-08-11T23:02:51.406Z,18.78
2018-08-11T23:05:21.589Z,18.73
2018-08-11T23:07:50.765Z,18.72
2018-08-11T23:10:20.028Z,18.69
2018-08-11T23:12:49.426Z,18.68
2018-08-11T23:15:19.589Z,18.67
2018-08-11T23:17:49.940Z,18.65
2018-08-11T23:20:19.179Z,18.63
2018-08-11T23:22:48.392Z,18.60
2018-08-11T23:25:17.738Z,18.58
2018-08-11T23:27:46.961Z,18.56
2018-08-11T23:30:17.313Z,18.54
2018-08-11T23:32:46.746Z,18.54
2018-08-11T23:35:16.232Z,18.52
2018-08-11T23:37:46.098Z,18.51
2018-08-11T23:40:15.337Z,18.50
2018-08-11T23:42:44.577Z,18.49
2018-08-11T23:45:15.300Z,18.48
2018-08-11T23:47:44.532Z,18.47
2018-08-11T23:50:14.657Z,18.48
2018-08-11T23:52:44.613Z,18.48
2018-08-11T23:55:14.704Z,18.47
2018-08-11T23:57:45.039Z,18.48
