createdAt,value
2018-09-04T00:00:57.214Z,98100.00
2018-09-04T00:03:27.484Z,98107.00
2018-09-04T00:05:57.708Z,98101.00
2018-09-04T00:08:27.768Z,98102.00
2018-09-04T00:10:57.966Z,98102.00
2018-09-04T00:13:28.174Z,98093.00
2018-09-04T00:15:58.311Z,98089.00
2018-09-04T00:18:28.426Z,98092.00
2018-09-04T00:20:58.455Z,98086.00
2018-09-04T00:23:28.570Z,98085.00
2018-09-04T00:25:58.605Z,98084.00
2018-09-04T00:28:28.662Z,98085.00
2018-09-04T00:30:59.642Z,98089.00
2018-09-04T00:33:29.942Z,98090.00
2018-09-04T00:36:00.090Z,98090.00
2018-09-04T00:38:30.258Z,98087.00
2018-09-04T00:41:00.313Z,98088.00
2018-09-04T00:43:30.460Z,98091.00
2018-09-04T00:46:00.564Z,98086.00
2018-09-04T00:48:30.707Z,98083.00
2018-09-04T00:51:00.878Z,98083.00
2018-09-04T00:53:30.972Z,98090.00
2018-09-04T00:56:01.012Z,98088.00
2018-09-04T00:58:31.211Z,98094.00
2018-09-04T01:01:01.408Z,98091.00
2018-09-04T01:03:31.920Z,98093.00
2018-09-04T01:06:01.961Z,98095.00
2018-09-04T01:08:32.351Z,98096.00
2018-09-04T01:11:02.600Z,98102.00
2018-09-04T01:13:33.098Z,98103.00
2018-09-04T01:16:03.280Z,98102.00
2018-09-04T01:18:33.454Z,98098.00
2018-09-04T01:21:03.561Z,98098.00
2018-09-04T01:23:33.637Z,98098.00
2018-09-04T01:26:03.839Z,98090.00
2018-09-04T01:28:34.084Z,98092.00
2018-09-04T01:31:04.304Z,98095.00
2018-09-04T01:33:34.466Z,98097.00
2018-09-04T01:36:04.989Z,98092.00
2018-09-04T01:38:35.683Z,98089.00
2018-09-04T01:41:05.915Z,98096.00
2018-09-04T01:43:36.101Z,98093.00
2018-09-04T01:46:06.284Z,98098.00
2018-09-04T01:48:36.405Z,98103.00
2018-09-04T01:51:06.843Z,98104.00
2018-09-04T01:53:36.987Z,98104.00
2018-09-04T01:56:07.311Z,98110.00
2018-09-04T01:58:37.705Z,98112.00
2018-09-04T02:01:07.923Z,98109.00
2018-09-04T02:03:38.358Z,98112.00
2018-09-04T02:06:08.471Z,98109.00
2018-09-04T02:08:38.517Z,98106.00
2018-09-04T02:11:08.729Z,98101.00
2018-09-04T02:13:38.970Z,98096.00
2018-09-04T02:16:09.223Z,98095.00
2018-09-04T02:18:39.319Z,98098.00
2018-09-04T02:21:09.445Z,98104.00
2018-09-04T02:23:39.613Z,98102.00
2018-09-04T02:26:09.757Z,98098.00
2018-09-04T02:28:40.317Z,98102.00
2018-09-04T02:31:10.373Z,98102.00
2018-09-04T02:33:40.415Z,98101.00
2018-09-04T02:36:10.607Z,98100.00
2018-09-04T02:38:40.920Z,98101.00
2018-09-04T02:41:11.077Z,98101.00
2018-09-04T02:43:41.243Z,98102.00
2018-09-04T02:46:11.308Z,98102.00
2018-09-04T02:48:41.537Z,98099.00
2018-09-04T02:51:11.641Z,98100.00
2018-09-04T02:53:41.825Z,98099.00
2018-09-04T02:56:11.979Z,98101.00
2018-09-04T02:58:42.135Z,98099.00
2018-09-04T03:01:12.206Z,98105.00
2018-09-04T03:03:42.383Z,98107.00
2018-09-04T03:06:12.492Z,98107.00
2018-09-04T03:08:42.555Z,98114.00
2018-09-04T03:11:12.708Z,98113.00
2018-09-04T03:13:42.897Z,98110.00
2018-09-04T03:16:12.883Z,98116.00
2018-09-04T03:18:43.058Z,98119.00
2018-09-04T03:21:13.189Z,98117.00
2018-09-04T03:23:43.309Z,98115.00
2018-09-04T03:26:13.861Z,98118.00
2018-09-04T03:28:43.986Z,98116.00
2018-09-04T03:31:13.987Z,98119.00
2018-09-04T03:33:44.097Z,98115.00
2018-09-04T03:36:14.113Z,98114.00
2018-09-04T03:38:44.233Z,98115.00
2018-09-04T03:41:14.286Z,98109.00
2018-09-04T03:43:45.095Z,98105.00
2018-09-04T03:46:15.212Z,98102.00
2018-09-04T03:48:45.554Z,98102.00
2018-09-04T03:51:15.639Z,98104.00
2018-09-04T03:53:45.746Z,98106.00
2018-09-04T03:56:15.862Z,98107.00
2018-09-04T03:58:46.003Z,98105.00
2018-09-04T04:01:16.097Z,98102.00
2018-09-04T04:03:46.285Z,98108.00
2018-09-04T04:06:16.410Z,98103.00
2018-09-04T04:08:46.566Z,98109.00
2018-09-04T04:11:16.718Z,98105.00
2018-09-04T04:13:46.976Z,98111.00
2018-09-04T04:16:17.300Z,98111.00
2018-09-04T04:18:47.430Z,98118.00
2018-09-04T04:21:17.656Z,98117.00
2018-09-04T04:23:48.324Z,98119.00
2018-09-04T04:26:19.212Z,98114.00
2018-09-04T04:28:49.396Z,98116.00
2018-09-04T04:31:19.484Z,98114.00
2018-09-04T04:33:49.742Z,98117.00
2018-09-04T04:36:19.866Z,98113.00
2018-09-04T04:38:49.986Z,98118.00
2018-09-04T04:41:20.046Z,98117.00
2018-09-04T04:43:50.090Z,98119.00
2018-09-04T04:46:20.232Z,98118.00
2018-09-04T04:48:50.326Z,98123.00
2018-09-04T04:51:20.576Z,98123.00
2018-09-04T04:53:50.695Z,98126.00
2018-09-04T04:56:20.820Z,98132.00
2018-09-04T04:58:51.076Z,98132.00
2018-09-04T05:01:21.299Z,98135.00
2018-09-04T05:03:51.453Z,98134.00
2018-09-04T05:06:21.503Z,98136.00
2018-09-04T05:08:51.687Z,98135.00
2018-09-04T05:11:21.819Z,98129.00
2018-09-04T05:13:51.985Z,98135.00
2018-09-04T05:16:22.057Z,98139.00
2018-09-04T05:18:52.209Z,98140.00
2018-09-04T05:21:22.326Z,98140.00
2018-09-04T05:23:52.387Z,98142.00
2018-09-04T05:26:22.563Z,98148.00
2018-09-04T05:28:52.764Z,98150.00
2018-09-04T05:31:22.836Z,98144.00
2018-09-04T05:33:53.952Z,98147.00
2018-09-04T05:36:24.171Z,98149.00
2018-09-04T05:38:54.364Z,98147.00
2018-09-04T05:41:24.487Z,98143.00
2018-09-04T05:43:56.631Z,98147.00
2018-09-04T05:46:38.575Z,98152.00
2018-09-04T05:49:09.121Z,98153.00
2018-09-04T05:51:39.537Z,98150.00
2018-09-04T05:54:09.709Z,98153.00
2018-09-04T05:56:39.904Z,98149.00
2018-09-04T05:59:10.624Z,98153.00
2018-09-04T06:01:40.772Z,98149.00
2018-09-04T06:04:10.956Z,98153.00
2018-09-04T06:06:41.379Z,98150.00
2018-09-04T06:09:12.009Z,98155.00
2018-09-04T06:11:42.544Z,98158.00
2018-09-04T06:14:12.900Z,98158.00
2018-09-04T06:16:43.033Z,98155.00
2018-09-04T06:19:13.454Z,98155.00
2018-09-04T06:21:43.599Z,98154.00
2018-09-04T06:24:13.787Z,98156.00
2018-09-04T06:26:43.975Z,98160.00
2018-09-04T06:29:15.707Z,98163.00
2018-09-04T06:31:45.857Z,98153.00
2018-09-04T06:34:16.029Z,98150.00
2018-09-04T06:36:46.797Z,98150.00
2018-09-04T06:39:16.916Z,98148.00
2018-09-04T06:41:47.023Z,98150.00
2018-09-04T06:44:17.303Z,98152.00
2018-09-04T06:46:47.939Z,98152.00
2018-09-04T06:49:18.094Z,98152.00
2018-09-04T06:51:48.165Z,98151.00
2018-09-04T06:54:18.336Z,98153.00
2018-09-04T06:56:48.659Z,98160.00
2018-09-04T06:59:19.611Z,98162.00
2018-09-04T07:01:49.787Z,98165.00
2018-09-04T07:04:19.953Z,98164.00
2018-09-04T07:06:50.645Z,98162.00
2018-09-04T07:09:20.830Z,98173.00
2018-09-04T07:11:50.913Z,98167.00
2018-09-04T07:14:21.197Z,98180.00
2018-09-04T07:16:51.280Z,98191.00
2018-09-04T07:19:28.163Z,98190.00
2018-09-04T07:21:58.245Z,98191.00
2018-09-04T07:24:28.320Z,98195.00
2018-09-04T07:26:58.414Z,98207.00
2018-09-04T07:29:28.790Z,98206.00
2018-09-04T07:31:59.457Z,98204.00
2018-09-04T07:34:29.573Z,98203.00
2018-09-04T07:36:59.724Z,98196.00
2018-09-04T07:39:30.005Z,98192.00
2018-09-04T07:42:00.206Z,98194.00
2018-09-04T07:44:30.300Z,98201.00
2018-09-04T07:47:00.363Z,98201.00
2018-09-04T07:49:31.144Z,98199.00
2018-09-04T07:52:01.276Z,98205.00
2018-09-04T07:54:31.401Z,98206.00
2018-09-04T07:57:01.478Z,98199.00
2018-09-04T07:59:32.190Z,98198.00
2018-09-04T08:02:02.278Z,98199.00
2018-09-04T08:04:32.444Z,98199.00
2018-09-04T08:07:02.862Z,98205.00
2018-09-04T08:09:34.316Z,98205.00
2018-09-04T08:12:04.542Z,98204.00
2018-09-04T08:14:34.808Z,98202.00
2018-09-04T08:17:04.900Z,98202.00
2018-09-04T08:19:35.016Z,98195.00
2018-09-04T08:22:05.164Z,98198.00
2018-09-04T08:24:35.276Z,98200.00
2018-09-04T08:27:05.588Z,98201.00
2018-09-04T08:29:35.700Z,98197.00
2018-09-04T08:32:05.759Z,98202.00
2018-09-04T08:34:35.926Z,98198.00
2018-09-04T08:37:06.140Z,98211.00
2018-09-04T08:39:36.287Z,98207.00
2018-09-04T08:42:06.674Z,98209.00
2018-09-04T08:44:36.854Z,98208.00
2018-09-04T08:47:06.985Z,98207.00
2018-09-04T08:49:37.046Z,98208.00
2018-09-04T08:52:07.185Z,98206.00
2018-09-04T08:54:37.368Z,98203.00
2018-09-04T08:57:07.533Z,98202.00
2018-09-04T08:59:37.671Z,98199.00
2018-09-04T09:02:07.735Z,98196.00
2018-09-04T09:04:37.917Z,98192.00
2018-09-04T09:07:08.130Z,98195.00
2018-09-04T09:09:38.343Z,98195.00
2018-09-04T09:12:08.431Z,98200.00
2018-09-04T09:14:38.630Z,98195.00
2018-09-04T09:17:08.929Z,98195.00
2018-09-04T09:19:38.942Z,98198.00
2018-09-04T09:22:09.112Z,98193.00
2018-09-04T09:24:39.304Z,98188.00
2018-09-04T09:27:09.340Z,98185.00
2018-09-04T09:29:39.509Z,98181.00
2018-09-04T09:32:09.582Z,98183.00
2018-09-04T09:34:39.610Z,98181.00
2018-09-04T09:37:09.765Z,98180.00
2018-09-04T09:39:39.762Z,98177.00
2018-09-04T09:42:13.131Z,98171.00
2018-09-04T09:44:44.694Z,98175.00
2018-09-04T09:47:14.743Z,98178.00
2018-09-04T09:49:44.862Z,98173.00
2018-09-04T09:52:14.996Z,98168.00
2018-09-04T09:54:45.122Z,98166.00
2018-09-04T09:57:15.852Z,98172.00
2018-09-04T09:59:46.092Z,98169.00
2018-09-04T10:02:19.598Z,98163.00
2018-09-04T10:04:49.713Z,98157.00
2018-09-04T10:07:19.834Z,98162.00
2018-09-04T10:09:50.101Z,98163.00
2018-09-04T10:12:20.278Z,98159.00
2018-09-04T10:14:50.415Z,98161.00
2018-09-04T10:17:20.516Z,98161.00
2018-09-04T10:19:50.692Z,98161.00
2018-09-04T10:22:32.310Z,98164.00
2018-09-04T10:25:02.420Z,98160.00
2018-09-04T10:27:32.555Z,98157.00
2018-09-04T10:30:02.769Z,98160.00
2018-09-04T10:32:32.916Z,98159.00
2018-09-04T10:35:03.093Z,98158.00
2018-09-04T10:37:33.379Z,98151.00
2018-09-04T10:40:08.774Z,98155.00
2018-09-04T10:42:38.843Z,98156.00
2018-09-04T10:45:13.181Z,98157.00
2018-09-04T10:47:43.281Z,98154.00
2018-09-04T10:50:13.521Z,98155.00
2018-09-04T10:52:43.694Z,98159.00
2018-09-04T10:55:14.651Z,98164.00
2018-09-04T10:57:44.763Z,98161.00
2018-09-04T11:00:16.108Z,98163.00
2018-09-04T11:02:47.335Z,98164.00
2018-09-04T11:05:17.499Z,98169.00
2018-09-04T11:07:47.663Z,98169.00
2018-09-04T11:10:17.965Z,98169.00
2018-09-04T11:12:48.396Z,98160.00
2018-09-04T11:15:18.608Z,98162.00
2018-09-04T11:17:48.769Z,98159.00
2018-09-04T11:20:18.899Z,98153.00
2018-09-04T11:22:49.327Z,98151.00
2018-09-04T11:25:19.441Z,98150.00
2018-09-04T11:27:49.624Z,98147.00
2018-09-04T11:30:19.781Z,98148.00
2018-09-04T11:32:49.919Z,98142.00
2018-09-04T11:35:20.039Z,98143.00
2018-09-04T11:37:50.237Z,98142.00
2018-09-04T11:40:20.375Z,98142.00
2018-09-04T11:42:50.510Z,98141.00
2018-09-04T11:45:20.574Z,98137.00
2018-09-04T11:47:50.737Z,98138.00
2018-09-04T11:50:21.603Z,98137.00
2018-09-04T11:52:51.809Z,98136.00
2018-09-04T11:55:21.993Z,98140.00
2018-09-04T11:57:52.234Z,98140.00
2018-09-04T12:00:26.197Z,98138.00
2018-09-04T12:02:56.448Z,98143.00
2018-09-04T12:05:26.672Z,98140.00
2018-09-04T12:07:56.865Z,98144.00
2018-09-04T12:10:27.125Z,98139.00
2018-09-04T12:12:57.479Z,98144.00
2018-09-04T12:15:27.671Z,98138.00
2018-09-04T12:17:57.859Z,98141.00
2018-09-04T12:20:54.030Z,98142.00
2018-09-04T12:23:23.967Z,98139.00
2018-09-04T12:25:55.432Z,98138.00
2018-09-04T12:28:25.865Z,98135.00
2018-09-04T12:30:56.592Z,98137.00
2018-09-04T12:33:27.333Z,98130.00
2018-09-04T12:35:57.632Z,98132.00
2018-09-04T12:38:32.309Z,98128.00
2018-09-04T12:41:06.240Z,98123.00
2018-09-04T12:43:38.398Z,98124.00
2018-09-04T12:46:08.693Z,98126.00
2018-09-04T12:48:38.832Z,98121.00
2018-09-04T12:51:08.840Z,98125.00
2018-09-04T12:53:38.891Z,98124.00
2018-09-04T12:56:09.095Z,98124.00
2018-09-04T12:58:39.175Z,98121.00
2018-09-04T13:01:09.215Z,98121.00
2018-09-04T13:03:39.413Z,98112.00
2018-09-04T13:06:09.538Z,98109.00
2018-09-04T13:08:40.065Z,98114.00
2018-09-04T13:11:10.642Z,98107.00
2018-09-04T13:13:40.748Z,98109.00
2018-09-04T13:16:10.876Z,98109.00
2018-09-04T13:18:40.990Z,98109.00
2018-09-04T13:21:11.120Z,98104.00
2018-09-04T13:23:41.271Z,98101.00
2018-09-04T13:26:11.381Z,98098.00
2018-09-04T13:28:41.480Z,98104.00
2018-09-04T13:31:11.702Z,98098.00
2018-09-04T13:33:41.844Z,98095.00
2018-09-04T13:36:11.992Z,98094.00
2018-09-04T13:38:42.164Z,98096.00
2018-09-04T13:41:12.460Z,98103.00
2018-09-04T13:43:42.582Z,98099.00
2018-09-04T13:46:12.770Z,98102.00
2018-09-04T13:48:44.536Z,98092.00
2018-09-04T13:51:14.688Z,98085.00
2018-09-04T13:53:44.748Z,98084.00
2018-09-04T13:56:15.022Z,98085.00
2018-09-04T13:58:45.259Z,98085.00
2018-09-04T14:01:15.376Z,98087.00
2018-09-04T14:03:45.393Z,98086.00
2018-09-04T14:06:15.550Z,98081.00
2018-09-04T14:08:45.656Z,98078.00
2018-09-04T14:11:15.853Z,98078.00
2018-09-04T14:13:46.011Z,98076.00
2018-09-04T14:16:20.301Z,98080.00
2018-09-04T14:18:50.367Z,98076.00
2018-09-04T14:21:20.726Z,98076.00
2018-09-04T14:23:51.007Z,98078.00
2018-09-04T14:26:21.186Z,98077.00
2018-09-04T14:29:06.420Z,98084.00
2018-09-04T14:31:21.858Z,98083.00
2018-09-04T14:33:52.435Z,98077.00
2018-09-04T14:36:22.535Z,98080.00
2018-09-04T14:38:52.671Z,98081.00
2018-09-04T14:41:22.845Z,98081.00
2018-09-04T14:43:52.965Z,98077.00
2018-09-04T14:46:23.044Z,98070.00
2018-09-04T14:48:53.199Z,98073.00
2018-09-04T14:51:23.357Z,98072.00
2018-09-04T14:53:53.565Z,98073.00
2018-09-04T14:56:23.687Z,98072.00
2018-09-04T14:58:53.697Z,98070.00
2018-09-04T15:01:23.852Z,98076.00
2018-09-04T15:03:54.174Z,98074.00
2018-09-04T15:06:24.283Z,98068.00
2018-09-04T15:08:54.398Z,98064.00
2018-09-04T15:11:24.673Z,98063.00
2018-09-04T15:13:54.698Z,98060.00
2018-09-04T15:16:24.843Z,98060.00
2018-09-04T15:18:55.081Z,98065.00
2018-09-04T15:21:25.180Z,98063.00
2018-09-04T15:23:55.301Z,98062.00
2018-09-04T15:26:25.583Z,98065.00
2018-09-04T15:28:55.725Z,98061.00
2018-09-04T15:31:25.931Z,98075.00
2018-09-04T15:33:56.261Z,98077.00
2018-09-04T15:36:26.462Z,98076.00
2018-09-04T15:38:56.530Z,98078.00
2018-09-04T15:41:26.713Z,98075.00
2018-09-04T15:43:57.708Z,98074.00
2018-09-04T15:46:27.735Z,98063.00
2018-09-04T15:49:03.475Z,98059.00
2018-09-04T15:51:33.682Z,98058.00
2018-09-04T15:54:04.357Z,98066.00
2018-09-04T15:56:34.423Z,98062.00
2018-09-04T15:59:05.201Z,98057.00
2018-09-04T16:01:35.540Z,98060.00
2018-09-04T16:04:06.381Z,98066.00
2018-09-04T16:06:36.432Z,98069.00
2018-09-04T16:09:07.079Z,98068.00
2018-09-04T16:11:37.300Z,98069.00
2018-09-04T16:14:07.882Z,98079.00
2018-09-04T16:16:38.034Z,98071.00
2018-09-04T16:19:08.733Z,98078.00
2018-09-04T16:21:38.874Z,98079.00
2018-09-04T16:24:08.943Z,98080.00
2018-09-04T16:26:39.250Z,98072.00
2018-09-04T16:29:10.286Z,98079.00
2018-09-04T16:31:40.588Z,98078.00
2018-09-04T16:34:10.838Z,98088.00
2018-09-04T16:36:40.895Z,98089.00
2018-09-04T16:39:11.236Z,98090.00
2018-09-04T16:41:41.455Z,98090.00
2018-09-04T16:44:11.533Z,98091.00
2018-09-04T16:46:41.747Z,98090.00
2018-09-04T16:49:12.367Z,98090.00
2018-09-04T16:51:42.530Z,98088.00
2018-09-04T16:54:12.559Z,98088.00
2018-09-04T16:56:42.791Z,98085.00
2018-09-04T16:59:13.058Z,98098.00
2018-09-04T17:01:43.188Z,98099.00
2018-09-04T17:04:13.490Z,98102.00
2018-09-04T17:06:43.755Z,98101.00
2018-09-04T17:09:14.336Z,98097.00
2018-09-04T17:11:45.091Z,98100.00
2018-09-04T17:14:15.405Z,98097.00
2018-09-04T17:16:45.559Z,98102.00
2018-09-04T17:19:15.747Z,98104.00
2018-09-04T17:21:45.843Z,98107.00
2018-09-04T17:24:16.011Z,98112.00
2018-09-04T17:26:46.108Z,98112.00
2018-09-04T17:29:16.274Z,98112.00
2018-09-04T17:31:46.414Z,98114.00
2018-09-04T17:34:16.620Z,98113.00
2018-09-04T17:36:48.844Z,98117.00
2018-09-04T17:39:19.229Z,98126.00
2018-09-04T17:41:49.393Z,98132.00
2018-09-04T17:44:20.246Z,98137.00
2018-09-04T17:46:50.463Z,98141.00
2018-09-04T17:49:20.570Z,98142.00
2018-09-04T17:51:50.745Z,98139.00
2018-09-04T17:54:21.088Z,98136.00
2018-09-04T17:56:51.239Z,98141.00
2018-09-04T17:59:21.295Z,98136.00
2018-09-04T18:01:52.345Z,98142.00
2018-09-04T18:04:22.401Z,98142.00
2018-09-04T18:06:52.860Z,98145.00
2018-09-04T18:09:22.992Z,98140.00
2018-09-04T18:11:53.179Z,98142.00
2018-09-04T18:14:23.426Z,98145.00
2018-09-04T18:16:53.575Z,98152.00
2018-09-04T18:19:23.790Z,98158.00
2018-09-04T18:21:55.065Z,98161.00
2018-09-04T18:24:25.265Z,98165.00
2018-09-04T18:26:55.522Z,98174.00
2018-09-04T18:29:26.096Z,98173.00
2018-09-04T18:31:56.431Z,98174.00
2018-09-04T18:34:26.723Z,98175.00
2018-09-04T18:36:56.750Z,98176.00
2018-09-04T18:39:26.922Z,98178.00
2018-09-04T18:41:57.114Z,98188.00
2018-09-04T18:44:27.158Z,98191.00
2018-09-04T18:46:58.390Z,98194.00
2018-09-04T18:49:28.775Z,98193.00
2018-09-04T18:51:59.431Z,98201.00
2018-09-04T18:54:29.631Z,98203.00
2018-09-04T18:57:00.814Z,98217.00
2018-09-04T18:59:39.803Z,98220.00
2018-09-04T19:02:10.456Z,98220.00
2018-09-04T19:04:40.751Z,98223.00
2018-09-04T19:07:10.929Z,98220.00
2018-09-04T19:09:41.135Z,98220.00
2018-09-04T19:12:11.298Z,98224.00
2018-09-04T19:14:41.474Z,98221.00
2018-09-04T19:17:11.922Z,98222.00
2018-09-04T19:19:42.303Z,98222.00
2018-09-04T19:22:13.438Z,98221.00
2018-09-04T19:24:43.616Z,98222.00
2018-09-04T19:27:13.814Z,98225.00
2018-09-04T19:29:44.239Z,98217.00
2018-09-04T19:32:15.019Z,98223.00
2018-09-04T19:34:45.065Z,98221.00
2018-09-04T19:37:15.164Z,98227.00
2018-09-04T19:39:45.382Z,98222.00
2018-09-04T19:42:15.680Z,98224.00
2018-09-04T19:44:45.832Z,98228.00
2018-09-04T19:47:15.998Z,98229.00
2018-09-04T19:49:46.131Z,98235.00
2018-09-04T19:52:16.256Z,98235.00
2018-09-04T19:54:46.409Z,98237.00
2018-09-04T19:57:16.576Z,98239.00
2018-09-04T19:59:46.716Z,98232.00
2018-09-04T20:02:16.950Z,98236.00
2018-09-04T20:04:48.081Z,98238.00
2018-09-04T20:07:18.390Z,98243.00
2018-09-04T20:09:49.035Z,98247.00
2018-09-04T20:12:19.133Z,98247.00
2018-09-04T20:14:49.704Z,98242.00
2018-09-04T20:17:20.392Z,98251.00
2018-09-04T20:19:50.581Z,98247.00
2018-09-04T20:22:32.162Z,98249.00
2018-09-04T20:25:02.344Z,98251.00
2018-09-04T20:27:32.439Z,98246.00
2018-09-04T20:30:02.715Z,98250.00
2018-09-04T20:32:32.889Z,98252.00
2018-09-04T20:35:03.006Z,98247.00
2018-09-04T20:37:33.222Z,98251.00
2018-09-04T20:40:03.351Z,98258.00
2018-09-04T20:42:33.591Z,98255.00
2018-09-04T20:45:03.849Z,98260.00
2018-09-04T20:47:34.069Z,98265.00
2018-09-04T20:50:04.756Z,98269.00
2018-09-04T20:52:34.935Z,98268.00
2018-09-04T20:55:05.338Z,98267.00
2018-09-04T20:57:34.969Z,98267.00
2018-09-04T21:00:25.515Z,98264.00
2018-09-04T21:03:12.520Z,98263.00
2018-09-04T21:05:59.445Z,98265.00
2018-09-04T21:08:41.463Z,98271.00
2018-09-04T21:11:11.723Z,98272.00
2018-09-04T21:13:41.807Z,98267.00
2018-09-04T21:16:12.000Z,98268.00
2018-09-04T21:18:42.081Z,98270.00
2018-09-04T21:21:12.157Z,98275.00
2018-09-04T21:23:42.305Z,98280.00
2018-09-04T21:26:13.036Z,98284.00
2018-09-04T21:28:43.231Z,98282.00
2018-09-04T21:31:13.403Z,98284.00
2018-09-04T21:33:43.521Z,98284.00
2018-09-04T21:36:13.733Z,98277.00
2018-09-04T21:38:43.848Z,98275.00
2018-09-04T21:41:14.106Z,98273.00
2018-09-04T21:43:44.432Z,98274.00
2018-09-04T21:46:14.981Z,98273.00
2018-09-04T21:48:45.136Z,98273.00
2018-09-04T21:51:15.240Z,98272.00
2018-09-04T21:53:45.442Z,98276.00
2018-09-04T21:56:15.521Z,98270.00
2018-09-04T21:58:46.303Z,98271.00
2018-09-04T22:01:18.043Z,98276.00
2018-09-04T22:03:48.779Z,98275.00
2018-09-04T22:06:18.976Z,98274.00
2018-09-04T22:08:50.213Z,98277.00
2018-09-04T22:11:20.891Z,98284.00
2018-09-04T22:13:51.300Z,98286.00
2018-09-04T22:16:21.572Z,98285.00
2018-09-04T22:18:52.222Z,98285.00
2018-09-04T22:21:22.337Z,98280.00
2018-09-04T22:23:52.795Z,98284.00
2018-09-04T22:26:23.551Z,98288.00
2018-09-04T22:28:53.621Z,98289.00
2018-09-04T22:31:23.805Z,98294.00
2018-09-04T22:33:54.155Z,98290.00
2018-09-04T22:36:24.275Z,98290.00
2018-09-04T22:38:54.480Z,98292.00
2018-09-04T22:41:24.585Z,98294.00
2018-09-04T22:43:55.056Z,98294.00
2018-09-04T22:46:25.106Z,98293.00
2018-09-04T22:48:55.285Z,98297.00
2018-09-04T22:51:38.250Z,98301.00
2018-09-04T22:54:08.686Z,98298.00
2018-09-04T22:56:39.221Z,98300.00
2018-09-04T22:59:09.855Z,98297.00
2018-09-04T23:01:39.937Z,98305.00
2018-09-04T23:04:10.366Z,98306.00
2018-09-04T23:06:40.438Z,98308.00
2018-09-04T23:09:11.005Z,98307.00
2018-09-04T23:11:41.673Z,98306.00
2018-09-04T23:14:12.225Z,98302.00
2018-09-04T23:16:42.479Z,98302.00
2018-09-04T23:19:12.909Z,98301.00
2018-09-04T23:21:42.952Z,98308.00
2018-09-04T23:24:13.051Z,98306.00
2018-09-04T23:26:43.149Z,98306.00
2018-09-04T23:29:14.095Z,98307.00
2018-09-04T23:31:44.145Z,98309.00
2018-09-04T23:34:14.678Z,98308.00
2018-09-04T23:36:45.174Z,98308.00
2018-09-04T23:39:15.364Z,98307.00
2018-09-04T23:41:45.494Z,98308.00
2018-09-04T23:44:15.912Z,98309.00
2018-09-04T23:46:46.002Z,98307.00
2018-09-04T23:49:16.139Z,98302.00
2018-09-04T23:51:46.083Z,98301.00
2018-09-04T23:54:16.205Z,98296.00
2018-09-04T23:56:46.342Z,98296.00
2018-09-04T23:59:17.084Z,98299.00
