createdAt,value
2024-03-05T00:03:12.720Z,7.609634
2024-03-05T00:08:24.746Z,7.52803
2024-03-05T00:13:36.873Z,7.402435
2024-03-05T00:18:49.052Z,7.562515
2024-03-05T00:24:01.166Z,7.654617
2024-03-05T00:29:13.189Z,7.732239
2024-03-05T00:34:25.283Z,7.848938
2024-03-05T00:39:37.293Z,7.823532
2024-03-05T00:44:49.411Z,7.736053
2024-03-05T00:50:01.581Z,7.796051
2024-03-05T00:55:13.662Z,7.866989
2024-03-05T01:00:25.785Z,7.950455
2024-03-05T01:05:37.765Z,7.831787
2024-03-05T01:10:49.901Z,7.698456
2024-03-05T01:16:02.023Z,7.587784
2024-03-05T01:21:14.129Z,7.66066
2024-03-05T01:26:26.143Z,7.508835
2024-03-05T01:31:38.180Z,7.453308
2024-03-05T01:36:50.275Z,7.42952
2024-03-05T01:42:02.381Z,7.453857
2024-03-05T01:47:14.380Z,7.461899
2024-03-05T01:52:26.501Z,7.84877
2024-03-05T02:02:58.768Z,7.61702
2024-03-05T02:08:11.440Z,7.851547
2024-03-05T02:13:24.287Z,7.694901
2024-03-05T02:18:36.408Z,7.633392
2024-03-05T02:23:48.833Z,7.592957
2024-03-05T02:29:00.826Z,7.564667
2024-03-05T02:34:12.870Z,7.732101
2024-03-05T02:39:25.018Z,7.773209
2024-03-05T02:44:36.974Z,7.839081
2024-03-05T02:49:49.051Z,8.0121
2024-03-05T02:55:01.102Z,8.265503
2024-03-05T03:00:13.195Z,8.425446
2024-03-05T03:05:25.152Z,8.487762
2024-03-05T03:10:37.208Z,8.443817
2024-03-05T03:15:49.225Z,8.390076
2024-03-05T03:21:01.220Z,8.465515
2024-03-05T03:26:13.497Z,8.32576
2024-03-05T03:31:25.726Z,8.185577
2024-03-05T03:36:37.977Z,8.079285
2024-03-05T03:41:50.167Z,8.032196
2024-03-05T03:47:02.362Z,8.008652
2024-03-05T03:52:14.403Z,7.945679
2024-03-05T03:57:26.401Z,7.959915
2024-03-05T04:02:38.495Z,8.027985
2024-03-05T04:07:50.507Z,8.14296
2024-03-05T04:13:02.489Z,8.154099
2024-03-05T04:18:17.065Z,8.14296
2024-03-05T04:23:29.164Z,8.131866
2024-03-05T04:28:41.410Z,8.120728
2024-03-05T04:33:53.400Z,8.1203
2024-03-05T04:39:05.503Z,8.006821
2024-03-05T04:44:17.592Z,8.004883
2024-03-05T04:49:29.569Z,7.966629
2024-03-05T04:54:41.660Z,7.956909
2024-03-05T04:59:53.900Z,7.894836
2024-03-05T05:05:05.926Z,7.880615
2024-03-05T05:10:18.197Z,7.892715
2024-03-05T05:15:30.209Z,7.898163
2024-03-05T05:20:42.410Z,7.878891
2024-03-05T05:25:54.487Z,7.877121
2024-03-05T05:31:06.505Z,7.842575
2024-03-05T05:36:18.541Z,7.83049
2024-03-05T05:41:30.638Z,7.837677
2024-03-05T05:46:42.826Z,7.912766
2024-03-05T05:51:54.965Z,7.955948
2024-03-05T05:57:06.925Z,7.927338
2024-03-05T06:02:19.082Z,8.109604
2024-03-05T06:07:31.247Z,8.154099
2024-03-05T06:12:43.357Z,8.14296
2024-03-05T06:17:55.357Z,8.154099
2024-03-05T06:23:07.436Z,8.165222
2024-03-05T06:28:19.628Z,8.198578
2024-03-05T06:33:31.606Z,8.209702
2024-03-05T06:38:43.565Z,8.243057
2024-03-05T06:43:55.754Z,8.265305
2024-03-05T06:49:22.812Z,8.265305
2024-03-05T06:54:34.820Z,8.276428
2024-03-05T06:59:46.827Z,8.298691
2024-03-05T07:04:59.414Z,8.320908
2024-03-05T07:10:11.393Z,8.354279
2024-03-05T07:15:23.473Z,8.398788
2024-03-05T07:20:35.438Z,8.421036
2024-03-05T07:25:47.477Z,8.487762
2024-03-05T07:30:59.642Z,8.543381
2024-03-05T07:36:11.662Z,8.587875
2024-03-05T07:41:30.171Z,8.643494
2024-03-05T07:46:46.614Z,8.721359
2024-03-05T07:51:58.733Z,8.788116
2024-03-05T07:57:10.893Z,8.865982
2024-03-05T08:02:22.926Z,8.932709
2024-03-05T08:07:35.079Z,8.988358
2024-03-05T08:12:47.110Z,9.032837
2024-03-05T08:17:59.981Z,9.110703
2024-03-05T08:23:12.342Z,9.155212
2024-03-05T08:28:24.629Z,9.188583
2024-03-05T08:33:37.197Z,9.244232
2024-03-05T08:33:49.172Z,9.244232
2024-03-05T08:39:01.269Z,9.310989
2024-03-05T08:44:13.886Z,9.344376
2024-03-05T08:49:25.994Z,9.422256
2024-03-05T08:54:37.952Z,9.477875
2024-03-05T08:59:50.015Z,9.555771
2024-03-05T09:05:02.744Z,9.413956
2024-03-05T09:10:21.196Z,9.432022
2024-03-05T09:15:33.319Z,9.396576
2024-03-05T09:20:45.292Z,9.360565
2024-03-05T09:25:57.498Z,9.351105
2024-03-05T09:31:09.581Z,9.216232
2024-03-05T09:36:23.916Z,8.718903
2024-03-05T09:41:38.093Z,8.623337
2024-03-05T09:48:55.311Z,7.408676
2024-03-05T09:54:22.401Z,7.536713
2024-03-05T09:59:34.429Z,7.335358
2024-03-05T10:04:49.027Z,7.755707
2024-03-05T10:10:01.810Z,7.729187
2024-03-05T10:15:13.817Z,7.7211
2024-03-05T10:20:25.803Z,7.782623
2024-03-05T10:25:38.145Z,8.473236
2024-03-05T10:30:50.417Z,8.474731
2024-03-05T10:36:02.398Z,8.23848
2024-03-05T10:41:14.601Z,8.017456
2024-03-05T10:46:26.626Z,8.377838
2024-03-05T10:51:42.196Z,7.95517
2024-03-05T10:56:54.924Z,7.902847
2024-03-05T11:02:07.114Z,7.855667
2024-03-05T11:07:20.802Z,7.886612
2024-03-05T11:12:33.024Z,7.60231
2024-03-05T11:17:45.012Z,7.35524
2024-03-05T11:22:59.833Z,7.548019
2024-03-05T11:33:31.744Z,7.806854
2024-03-05T11:38:43.698Z,8.080582
2024-03-05T11:43:55.804Z,8.097717
2024-03-05T11:49:07.853Z,8.019714
2024-03-05T11:54:22.656Z,8.075424
2024-03-05T11:59:36.795Z,7.844284
2024-03-05T12:04:49.005Z,8.173813
2024-03-05T12:10:01.370Z,8.436249
2024-03-05T12:15:13.480Z,8.347198
2024-03-05T12:20:25.439Z,8.542847
2024-03-05T12:25:37.438Z,8.432022
2024-03-05T12:30:49.542Z,8.251389
2024-03-05T12:36:01.512Z,7.416565
2024-03-05T12:41:17.822Z,7.14682
2024-03-05T12:46:29.861Z,6.92894
2024-03-05T12:51:41.958Z,7.025558
2024-03-05T12:56:53.923Z,6.994461
2024-03-05T13:02:08.590Z,6.817062
2024-03-05T13:07:21.879Z,6.95018
2024-03-05T13:12:34.679Z,7.27803
2024-03-05T13:17:50.642Z,6.976929
2024-03-05T13:23:02.955Z,6.444321
2024-03-05T13:28:15.254Z,5.640594
2024-03-05T13:33:29.786Z,5.874619
2024-03-05T13:38:42.024Z,5.336044
2024-03-05T13:43:54.235Z,5.904694
2024-03-05T13:49:06.391Z,5.910019
2024-03-05T13:54:18.691Z,6.099808
2024-03-05T13:59:30.665Z,6.206284
2024-03-05T14:04:43.833Z,5.835663
2024-03-05T14:09:55.940Z,5.411209
2024-03-05T14:15:08.060Z,5.803558
2024-03-05T14:20:20.235Z,5.81192
2024-03-05T14:25:32.301Z,5.311951
2024-03-05T14:30:44.442Z,5.422394
2024-03-05T14:35:56.536Z,5.230728
2024-03-05T14:41:08.685Z,5.144424
2024-03-05T14:46:20.787Z,4.477753
2024-03-05T14:51:32.935Z,5.119934
2024-03-05T14:56:45.179Z,4.37616
2024-03-05T15:01:57.415Z,4.994263
2024-03-05T15:07:10.304Z,4.607132
2024-03-05T15:12:22.272Z,4.715988
2024-03-05T15:17:35.405Z,4.259811
2024-03-05T15:22:47.443Z,4.325577
2024-03-05T15:28:02.987Z,4.270752
2024-03-05T15:33:16.277Z,4.740356
2024-03-05T15:38:28.445Z,3.811813
2024-03-05T15:43:40.431Z,3.262436
2024-03-05T15:48:52.606Z,3.647888
2024-03-05T15:54:04.615Z,3.855072
2024-03-05T15:59:16.618Z,3.687576
2024-03-05T16:04:49.097Z,4.10939
2024-03-05T16:10:20.293Z,3.276245
2024-03-05T16:15:32.337Z,4.115616
2024-03-05T16:20:44.308Z,3.482849
2024-03-05T16:25:56.356Z,3.496201
2024-03-05T16:31:08.677Z,4.132263
2024-03-05T16:36:21.228Z,4.186066
2024-03-05T16:41:35.632Z,4.159348
2024-03-05T16:46:48.007Z,4.162888
2024-03-05T16:52:00.229Z,4.173416
2024-03-05T16:57:12.710Z,4.267761
2024-03-05T17:02:24.854Z,4.381775
2024-03-05T17:07:36.869Z,4.578934
2024-03-05T17:12:49.012Z,4.746811
2024-03-05T17:18:05.364Z,4.87381
2024-03-05T17:23:23.049Z,5.174332
2024-03-05T17:28:36.585Z,4.867447
2024-03-05T17:33:48.649Z,4.777161
2024-03-05T17:39:00.607Z,4.613037
2024-03-05T17:44:12.802Z,3.370041
2024-03-05T17:49:24.988Z,3.203583
2024-03-05T17:54:36.974Z,3.065979
2024-03-05T17:59:48.928Z,3.017029
2024-03-05T18:05:00.912Z,3.016815
2024-03-05T18:10:14.873Z,3.026215
2024-03-05T18:15:26.841Z,3.023529
2024-03-05T18:20:38.824Z,3.042313
2024-03-05T18:25:50.813Z,3.092331
2024-03-05T18:31:02.813Z,3.117188
2024-03-05T18:36:14.899Z,3.044083
2024-03-05T18:46:49.210Z,3.25827
2024-03-05T18:52:01.278Z,3.265091
2024-03-05T18:57:13.651Z,3.380249
2024-03-05T19:02:25.758Z,3.320679
2024-03-05T19:07:37.766Z,3.036331
2024-03-05T19:12:49.757Z,2.860367
2024-03-05T19:18:01.764Z,3.042145
2024-03-05T19:23:13.985Z,3.943054
2024-03-05T19:28:26.279Z,3.581573
2024-03-05T19:33:44.677Z,3.017044
2024-03-05T19:38:56.734Z,2.836578
2024-03-05T19:44:08.957Z,2.569092
2024-03-05T19:49:20.939Z,2.489655
2024-03-05T19:54:35.391Z,2.518295
2024-03-05T19:59:47.358Z,3.694061
2024-03-05T20:04:59.546Z,3.593414
2024-03-05T20:10:11.714Z,3.628891
2024-03-05T20:15:24.346Z,3.604691
2024-03-05T20:20:36.376Z,3.447098
2024-03-05T20:25:48.468Z,3.559845
2024-03-05T20:31:01.062Z,3.561844
2024-03-05T20:36:13.038Z,3.796448
2024-03-05T20:41:25.021Z,4.426147
2024-03-05T20:46:37.059Z,4.539856
2024-03-05T20:51:49.600Z,4.595963
2024-03-05T20:57:01.603Z,4.636169
2024-03-05T21:07:31.212Z,4.619812
2024-03-05T21:12:43.178Z,4.320709
2024-03-05T21:17:55.179Z,4.403366
2024-03-05T21:23:09.800Z,4.550659
2024-03-05T21:28:21.931Z,4.424759
2024-03-05T21:33:33.911Z,4.337128
2024-03-05T21:38:46.032Z,4.081635
2024-03-05T21:43:58.010Z,3.886673
2024-03-05T21:49:09.974Z,3.767807
2024-03-05T21:54:22.318Z,3.791946
2024-03-05T21:59:34.280Z,3.573257
2024-03-05T22:04:46.491Z,3.433472
2024-03-05T22:09:58.517Z,3.240448
2024-03-05T22:15:10.540Z,3.233505
2024-03-05T22:20:22.530Z,3.247986
2024-03-05T22:25:37.053Z,3.463577
2024-03-05T22:30:49.147Z,3.447449
2024-03-05T22:36:01.189Z,3.348999
2024-03-05T22:41:13.338Z,3.237701
2024-03-05T22:46:25.486Z,3.848709
2024-03-05T22:51:37.475Z,3.767639
2024-03-05T22:56:49.448Z,3.635605
2024-03-05T23:02:01.703Z,3.779037
2024-03-05T23:07:13.861Z,3.896973
2024-03-05T23:12:26.425Z,3.867905
2024-03-05T23:17:38.446Z,3.799683
2024-03-05T23:22:50.508Z,3.970459
2024-03-05T23:28:02.896Z,3.868988
2024-03-05T23:33:15.135Z,3.790604
2024-03-05T23:38:27.276Z,3.830872
2024-03-05T23:43:39.305Z,3.822235
2024-03-05T23:48:51.408Z,4.175858
2024-03-05T23:54:07.125Z,4.281403
2024-03-05T23:59:21.004Z,4.191467
