createdAt,value
2023-01-19T00:01:47.584Z,2.30
2023-01-19T00:04:18.677Z,2.20
2023-01-19T00:06:47.180Z,2.20
2023-01-19T00:09:15.613Z,2.20
2023-01-19T00:11:44.088Z,2.30
2023-01-19T00:14:13.802Z,2.30
2023-01-19T00:16:42.249Z,2.40
2023-01-19T00:19:10.721Z,2.30
2023-01-19T00:21:39.129Z,2.30
2023-01-19T00:24:08.225Z,2.20
2023-01-19T00:26:40.560Z,2.30
2023-01-19T00:29:09.063Z,2.30
2023-01-19T00:31:41.603Z,2.20
2023-01-19T00:34:10.418Z,2.30
2023-01-19T00:36:38.881Z,2.30
2023-01-19T00:39:07.402Z,2.30
2023-01-19T00:41:53.450Z,2.30
2023-01-19T00:44:21.717Z,2.30
2023-01-19T00:46:51.430Z,2.30
2023-01-19T00:49:19.852Z,2.30
2023-01-19T00:51:51.388Z,2.30
2023-01-19T00:54:19.920Z,2.30
2023-01-19T00:56:51.051Z,2.30
2023-01-19T00:59:19.502Z,2.30
2023-01-19T01:01:49.205Z,2.30
2023-01-19T01:04:19.173Z,2.30
2023-01-19T01:06:47.600Z,2.30
2023-01-19T01:09:16.042Z,2.40
2023-01-19T01:11:44.849Z,2.30
2023-01-19T01:14:15.360Z,2.60
2023-01-19T01:16:43.803Z,2.30
2023-01-19T01:19:12.343Z,2.30
2023-01-19T01:21:42.415Z,2.20
2023-01-19T01:24:11.403Z,2.40
2023-01-19T01:26:40.203Z,2.30
2023-01-19T01:29:11.036Z,2.30
2023-01-19T01:31:39.711Z,2.10
2023-01-19T01:34:08.366Z,2.20
2023-01-19T01:36:36.795Z,2.20
2023-01-19T01:39:07.038Z,2.20
2023-01-19T01:41:37.815Z,2.20
2023-01-19T01:44:36.476Z,2.10
2023-01-19T01:47:05.435Z,2.10
2023-01-19T01:49:34.013Z,2.20
2023-01-19T01:52:02.539Z,2.00
2023-01-19T01:54:34.870Z,2.00
2023-01-19T01:57:12.576Z,1.90
2023-01-19T01:59:45.020Z,1.90
2023-01-19T02:02:40.749Z,1.70
2023-01-19T02:05:13.877Z,1.80
2023-01-19T02:08:05.334Z,1.60
2023-01-19T02:10:57.724Z,1.80
2023-01-19T02:13:28.237Z,1.60
2023-01-19T02:16:01.201Z,1.60
2023-01-19T02:18:31.852Z,1.70
2023-01-19T02:21:09.649Z,1.80
2023-01-19T02:23:45.641Z,1.70
2023-01-19T02:26:18.593Z,1.70
2023-01-19T02:28:50.599Z,1.70
2023-01-19T02:31:19.938Z,2.10
2023-01-19T02:33:48.370Z,1.60
2023-01-19T02:36:20.083Z,1.90
2023-01-19T02:38:51.054Z,1.90
2023-01-19T02:41:26.224Z,1.80
2023-01-19T02:43:55.345Z,2.00
2023-01-19T02:46:25.011Z,1.80
2023-01-19T02:48:53.466Z,1.70
2023-01-19T02:51:25.520Z,2.00
2023-01-19T02:54:15.095Z,1.90
2023-01-19T02:56:56.326Z,1.70
2023-01-19T02:59:32.920Z,1.90
2023-01-19T03:02:20.820Z,1.80
2023-01-19T03:05:00.902Z,1.80
2023-01-19T03:07:51.781Z,1.90
2023-01-19T03:10:34.175Z,1.90
2023-01-19T03:13:10.581Z,1.90
2023-01-19T03:15:50.484Z,1.80
2023-01-19T03:18:24.792Z,1.80
2023-01-19T03:20:58.966Z,1.80
2023-01-19T03:23:33.300Z,1.80
2023-01-19T03:26:08.251Z,1.80
2023-01-19T03:28:40.296Z,1.90
2023-01-19T03:31:13.949Z,1.80
2023-01-19T03:33:46.965Z,1.90
2023-01-19T03:36:21.877Z,1.90
2023-01-19T03:38:52.336Z,2.20
2023-01-19T03:41:25.346Z,2.10
2023-01-19T03:43:58.102Z,2.00
2023-01-19T03:46:30.186Z,1.90
2023-01-19T03:49:01.384Z,2.00
2023-01-19T03:51:29.915Z,2.00
2023-01-19T03:53:58.261Z,1.90
2023-01-19T03:56:28.154Z,1.90
2023-01-19T03:58:59.199Z,1.80
2023-01-19T04:01:30.403Z,1.80
2023-01-19T04:04:00.214Z,2.00
2023-01-19T04:06:28.687Z,1.80
2023-01-19T04:08:57.090Z,1.80
2023-01-19T04:11:28.678Z,2.00
2023-01-19T04:14:00.811Z,2.00
2023-01-19T04:16:31.703Z,1.90
2023-01-19T04:19:03.294Z,1.90
2023-01-19T04:21:35.538Z,1.90
2023-01-19T04:24:03.998Z,2.00
2023-01-19T04:26:32.463Z,1.90
2023-01-19T04:29:02.339Z,1.90
2023-01-19T04:31:31.688Z,1.90
2023-01-19T04:34:00.016Z,1.90
2023-01-19T04:36:31.446Z,1.90
2023-01-19T04:39:00.024Z,1.90
2023-01-19T04:41:29.658Z,1.90
2023-01-19T04:44:04.247Z,2.20
2023-01-19T04:46:32.805Z,1.90
2023-01-19T04:49:01.164Z,1.80
2023-01-19T04:51:31.288Z,1.90
2023-01-19T04:53:59.768Z,1.80
2023-01-19T04:56:28.515Z,1.80
2023-01-19T04:58:56.898Z,1.90
2023-01-19T05:01:28.786Z,1.90
2023-01-19T05:04:11.453Z,1.90
2023-01-19T05:06:49.498Z,1.90
2023-01-19T05:09:27.261Z,1.90
2023-01-19T05:12:03.168Z,2.00
2023-01-19T05:14:48.236Z,2.10
2023-01-19T05:17:22.029Z,1.90
2023-01-19T05:19:56.604Z,1.90
2023-01-19T05:22:53.259Z,2.00
2023-01-19T05:25:23.883Z,2.00
2023-01-19T05:27:58.468Z,2.10
2023-01-19T05:30:30.199Z,2.00
2023-01-19T05:33:00.450Z,1.90
2023-01-19T05:35:36.176Z,2.00
2023-01-19T05:38:05.503Z,1.90
2023-01-19T05:40:34.243Z,2.10
2023-01-19T05:43:05.635Z,1.80
2023-01-19T05:45:34.487Z,2.00
2023-01-19T05:48:09.338Z,2.00
2023-01-19T05:50:37.948Z,2.00
2023-01-19T05:53:06.352Z,2.00
2023-01-19T05:55:34.721Z,1.90
2023-01-19T05:58:03.342Z,1.90
2023-01-19T06:00:36.090Z,2.00
2023-01-19T06:03:12.089Z,2.00
2023-01-19T06:05:45.286Z,1.90
2023-01-19T06:08:23.426Z,2.00
2023-01-19T06:10:56.769Z,2.10
2023-01-19T06:13:30.342Z,2.00
2023-01-19T06:16:02.272Z,2.10
2023-01-19T06:18:41.642Z,2.00
2023-01-19T06:21:14.401Z,2.20
2023-01-19T06:23:46.401Z,1.90
2023-01-19T06:26:22.684Z,2.00
2023-01-19T06:28:54.125Z,2.00
2023-01-19T06:31:24.988Z,2.00
2023-01-19T06:33:55.918Z,2.10
2023-01-19T06:36:24.571Z,2.10
2023-01-19T06:38:56.059Z,2.10
2023-01-19T06:41:26.430Z,2.10
2023-01-19T06:43:54.948Z,2.10
2023-01-19T06:46:24.702Z,2.10
2023-01-19T06:48:54.862Z,2.10
2023-01-19T06:51:23.883Z,2.10
2023-01-19T06:53:57.999Z,2.00
2023-01-19T06:56:27.021Z,2.10
2023-01-19T06:58:55.767Z,2.10
2023-01-19T07:01:24.817Z,2.10
2023-01-19T07:03:57.190Z,2.30
2023-01-19T07:06:28.315Z,2.10
2023-01-19T07:09:00.398Z,2.20
2023-01-19T07:11:32.725Z,2.10
2023-01-19T07:14:06.850Z,2.10
2023-01-19T07:16:37.453Z,2.10
2023-01-19T07:19:10.585Z,2.20
2023-01-19T07:21:39.305Z,2.20
2023-01-19T07:24:09.808Z,2.20
2023-01-19T07:26:44.513Z,2.20
2023-01-19T07:29:15.978Z,2.20
2023-01-19T07:31:44.440Z,2.20
2023-01-19T07:34:14.496Z,2.20
2023-01-19T07:36:44.253Z,2.20
2023-01-19T07:39:15.351Z,2.20
2023-01-19T07:41:49.765Z,2.40
2023-01-19T07:44:26.766Z,2.20
2023-01-19T07:46:57.355Z,2.30
2023-01-19T07:49:36.160Z,2.30
2023-01-19T07:52:06.823Z,2.30
2023-01-19T07:54:39.752Z,2.30
2023-01-19T07:57:08.591Z,2.40
2023-01-19T07:59:38.852Z,2.30
2023-01-19T08:02:11.392Z,2.30
2023-01-19T08:04:49.057Z,2.30
2023-01-19T08:07:23.826Z,2.30
2023-01-19T08:09:56.765Z,2.30
2023-01-19T08:12:33.898Z,2.30
2023-01-19T08:15:03.611Z,2.30
2023-01-19T08:17:32.509Z,2.30
2023-01-19T08:20:15.280Z,2.30
2023-01-19T08:22:51.214Z,2.30
2023-01-19T08:25:19.937Z,2.30
2023-01-19T08:27:51.995Z,2.30
2023-01-19T08:30:28.370Z,2.40
2023-01-19T08:33:04.116Z,2.40
2023-01-19T08:35:47.938Z,2.40
2023-01-19T08:38:27.777Z,2.50
2023-01-19T08:40:58.280Z,2.40
2023-01-19T08:43:30.034Z,2.60
2023-01-19T08:46:08.042Z,2.40
2023-01-19T08:48:43.841Z,2.40
2023-01-19T08:51:17.982Z,2.50
2023-01-19T08:53:52.574Z,2.40
2023-01-19T08:56:28.673Z,2.40
2023-01-19T08:59:09.132Z,2.40
2023-01-19T09:01:42.331Z,2.50
2023-01-19T09:04:11.103Z,2.40
2023-01-19T09:06:59.129Z,2.50
2023-01-19T09:09:30.191Z,2.50
2023-01-19T09:12:02.887Z,2.50
2023-01-19T09:14:39.879Z,2.40
2023-01-19T09:17:12.544Z,2.50
2023-01-19T09:19:45.108Z,2.50
2023-01-19T09:22:39.884Z,2.60
2023-01-19T09:25:26.536Z,2.40
2023-01-19T09:28:03.693Z,2.70
2023-01-19T09:30:54.416Z,2.60
2023-01-19T09:33:34.936Z,2.70
2023-01-19T09:36:08.042Z,2.60
2023-01-19T09:38:52.322Z,2.70
2023-01-19T09:41:25.208Z,2.60
2023-01-19T09:44:01.636Z,2.70
2023-01-19T09:47:33.521Z,2.60
2023-01-19T09:50:07.773Z,2.60
2023-01-19T09:52:42.775Z,2.60
2023-01-19T09:55:21.742Z,2.50
2023-01-19T09:58:02.414Z,2.50
2023-01-19T10:00:36.061Z,2.60
2023-01-19T10:03:15.785Z,2.60
2023-01-19T10:05:50.240Z,2.70
2023-01-19T10:08:28.033Z,2.60
2023-01-19T10:11:09.311Z,2.60
2023-01-19T10:13:49.813Z,2.60
2023-01-19T10:16:31.796Z,2.50
2023-01-19T10:19:22.343Z,2.60
2023-01-19T10:22:04.895Z,2.50
2023-01-19T10:24:49.008Z,2.50
2023-01-19T10:27:50.137Z,2.60
2023-01-19T10:30:30.954Z,2.60
2023-01-19T10:33:16.090Z,2.60
2023-01-19T10:35:51.423Z,2.60
2023-01-19T10:38:22.975Z,2.50
2023-01-19T10:40:59.770Z,2.60
2023-01-19T10:43:43.034Z,2.70
2023-01-19T10:46:30.551Z,2.70
2023-01-19T10:49:28.137Z,2.70
2023-01-19T10:52:31.098Z,2.80
2023-01-19T10:55:00.178Z,2.80
2023-01-19T10:57:41.121Z,2.90
2023-01-19T11:00:34.661Z,2.70
2023-01-19T11:03:24.455Z,2.80
2023-01-19T11:05:55.156Z,2.80
2023-01-19T11:08:32.155Z,2.80
2023-01-19T11:11:06.774Z,2.90
2023-01-19T11:13:40.036Z,2.90
2023-01-19T11:16:22.442Z,2.90
2023-01-19T11:18:56.797Z,3.00
2023-01-19T11:21:28.803Z,2.90
2023-01-19T11:24:01.675Z,2.90
2023-01-19T11:26:34.561Z,2.90
2023-01-19T11:29:17.000Z,2.90
2023-01-19T11:31:51.584Z,2.90
2023-01-19T11:34:38.022Z,2.90
2023-01-19T11:37:27.311Z,2.90
2023-01-19T11:40:05.104Z,2.90
2023-01-19T11:42:37.356Z,3.00
2023-01-19T11:45:14.510Z,3.00
2023-01-19T11:47:49.435Z,3.10
2023-01-19T11:50:25.073Z,3.10
2023-01-19T11:53:00.559Z,3.10
2023-01-19T11:55:39.777Z,3.20
2023-01-19T11:58:16.403Z,3.10
2023-01-19T12:00:51.638Z,3.10
2023-01-19T12:03:26.290Z,3.10
2023-01-19T12:06:00.111Z,3.20
2023-01-19T12:08:35.090Z,3.10
2023-01-19T12:11:19.675Z,3.20
2023-01-19T12:14:12.531Z,3.10
2023-01-19T12:16:45.180Z,3.00
2023-01-19T12:19:21.273Z,3.10
2023-01-19T12:21:54.770Z,3.20
2023-01-19T12:24:32.827Z,3.00
2023-01-19T12:27:07.610Z,3.00
2023-01-19T12:29:41.489Z,3.00
2023-01-19T12:32:32.981Z,3.00
2023-01-19T12:35:12.932Z,3.00
2023-01-19T12:37:55.492Z,2.90
2023-01-19T12:40:35.281Z,3.00
2023-01-19T12:43:08.782Z,3.10
2023-01-19T12:45:39.994Z,2.90
2023-01-19T12:48:52.094Z,2.90
2023-01-19T12:51:34.555Z,2.90
2023-01-19T12:54:09.959Z,2.90
2023-01-19T12:56:40.048Z,2.90
2023-01-19T12:59:08.632Z,3.00
2023-01-19T13:01:42.529Z,2.90
2023-01-19T13:04:37.522Z,2.90
2023-01-19T13:07:19.478Z,3.10
2023-01-19T13:09:51.230Z,2.90
2023-01-19T13:12:34.989Z,3.00
2023-01-19T13:15:46.615Z,3.00
2023-01-19T13:18:25.277Z,2.90
2023-01-19T13:21:05.963Z,3.00
2023-01-19T13:24:13.412Z,3.00
2023-01-19T13:27:09.173Z,3.00
2023-01-19T13:29:44.519Z,3.00
2023-01-19T13:32:20.184Z,3.00
2023-01-19T13:34:58.691Z,2.90
2023-01-19T13:37:32.140Z,3.00
2023-01-19T13:40:10.063Z,3.00
2023-01-19T13:42:52.541Z,3.00
2023-01-19T13:45:33.669Z,3.00
2023-01-19T13:48:10.473Z,3.00
2023-01-19T13:50:49.341Z,3.10
2023-01-19T13:53:24.915Z,3.00
2023-01-19T13:56:17.632Z,3.00
2023-01-19T13:59:12.815Z,3.00
2023-01-19T14:02:14.063Z,3.00
2023-01-19T14:05:06.017Z,3.00
2023-01-19T14:07:41.470Z,2.90
2023-01-19T14:10:32.601Z,2.90
2023-01-19T14:13:06.213Z,2.80
2023-01-19T14:15:40.915Z,2.90
2023-01-19T14:18:30.497Z,2.90
2023-01-19T14:21:07.494Z,2.90
2023-01-19T14:24:16.869Z,2.90
2023-01-19T14:26:48.542Z,2.90
2023-01-19T14:29:33.355Z,2.90
2023-01-19T14:32:16.074Z,2.90
2023-01-19T14:34:53.056Z,2.90
2023-01-19T14:37:24.803Z,2.90
2023-01-19T14:40:08.322Z,2.80
2023-01-19T14:42:47.190Z,2.90
2023-01-19T14:45:21.659Z,2.60
2023-01-19T14:47:57.412Z,2.80
2023-01-19T14:50:29.781Z,2.90
2023-01-19T14:53:03.941Z,2.80
2023-01-19T14:55:37.361Z,2.80
2023-01-19T14:58:13.076Z,2.80
2023-01-19T15:00:56.246Z,2.70
2023-01-19T15:03:42.671Z,2.70
2023-01-19T15:06:18.360Z,2.70
2023-01-19T15:08:55.039Z,2.70
2023-01-19T15:11:32.799Z,2.70
2023-01-19T15:14:03.889Z,2.70
2023-01-19T15:16:37.036Z,2.70
2023-01-19T15:19:17.668Z,2.70
2023-01-19T15:21:48.346Z,2.60
2023-01-19T15:24:24.844Z,2.60
2023-01-19T15:26:54.804Z,2.80
2023-01-19T15:29:29.785Z,2.70
2023-01-19T15:32:00.881Z,2.70
2023-01-19T15:34:34.527Z,2.60
2023-01-19T15:37:07.238Z,2.60
2023-01-19T15:39:40.531Z,2.60
2023-01-19T15:42:15.452Z,2.60
2023-01-19T15:44:46.831Z,2.60
2023-01-19T15:47:24.915Z,2.60
2023-01-19T15:49:54.702Z,2.60
2023-01-19T15:52:25.381Z,2.60
2023-01-19T15:55:07.998Z,2.60
2023-01-19T15:57:39.211Z,2.60
2023-01-19T16:00:08.765Z,2.60
2023-01-19T16:02:54.213Z,2.60
2023-01-19T16:05:42.501Z,2.50
2023-01-19T16:08:16.696Z,2.70
2023-01-19T16:10:47.464Z,2.60
2023-01-19T16:13:25.027Z,2.50
2023-01-19T16:15:57.266Z,2.40
2023-01-19T16:18:56.018Z,2.50
2023-01-19T16:21:33.471Z,2.50
2023-01-19T16:24:07.881Z,2.40
2023-01-19T16:26:49.374Z,2.50
2023-01-19T16:29:29.504Z,2.50
2023-01-19T16:32:07.796Z,2.40
2023-01-19T16:34:44.093Z,2.40
2023-01-19T16:38:47.634Z,2.50
2023-01-19T16:40:46.571Z,2.50
2023-01-19T16:43:38.362Z,2.40
2023-01-19T16:46:39.208Z,2.40
2023-01-19T16:49:18.030Z,2.40
2023-01-19T16:52:28.767Z,2.40
2023-01-19T16:55:14.121Z,2.40
2023-01-19T16:58:34.791Z,2.40
2023-01-19T17:01:45.764Z,2.40
2023-01-19T17:04:32.098Z,2.40
2023-01-19T17:07:12.910Z,2.40
2023-01-19T17:09:42.917Z,2.40
2023-01-19T17:12:19.232Z,2.40
2023-01-19T17:14:55.584Z,2.40
2023-01-19T17:17:40.595Z,2.40
2023-01-19T17:20:18.589Z,2.50
2023-01-19T17:23:23.953Z,2.40
2023-01-19T17:26:18.293Z,2.60
2023-01-19T17:28:50.440Z,2.40
2023-01-19T17:31:29.733Z,2.40
2023-01-19T17:34:10.603Z,2.40
2023-01-19T17:36:41.297Z,2.40
2023-01-19T17:39:21.234Z,2.50
2023-01-19T17:41:59.078Z,2.40
2023-01-19T17:44:42.552Z,2.40
2023-01-19T17:47:20.128Z,2.40
2023-01-19T17:49:54.210Z,2.60
2023-01-19T17:52:44.883Z,2.30
2023-01-19T17:55:20.383Z,2.40
2023-01-19T17:57:59.632Z,2.30
2023-01-19T18:00:35.109Z,2.30
2023-01-19T18:03:08.173Z,2.30
2023-01-19T18:05:44.323Z,2.30
2023-01-19T18:08:15.309Z,2.30
2023-01-19T18:10:57.668Z,2.30
2023-01-19T18:13:27.278Z,2.30
2023-01-19T18:16:02.698Z,2.30
2023-01-19T18:18:37.770Z,2.50
2023-01-19T18:21:14.036Z,2.40
2023-01-19T18:23:46.515Z,2.30
2023-01-19T18:29:20.904Z,2.30
2023-01-19T18:32:00.527Z,2.30
2023-01-19T18:34:31.533Z,2.50
2023-01-19T18:37:06.503Z,2.30
2023-01-19T18:39:38.427Z,2.30
2023-01-19T18:42:08.787Z,2.30
2023-01-19T18:44:39.638Z,2.30
2023-01-19T18:47:20.456Z,2.30
2023-01-19T18:49:54.736Z,2.30
2023-01-19T18:52:33.682Z,2.20
2023-01-19T18:55:09.145Z,2.20
2023-01-19T18:57:43.387Z,2.20
2023-01-19T19:00:27.627Z,2.20
2023-01-19T19:03:24.880Z,2.20
2023-01-19T19:06:12.002Z,2.20
2023-01-19T19:08:48.700Z,2.20
2023-01-19T19:11:24.402Z,2.10
2023-01-19T19:13:55.471Z,2.20
2023-01-19T19:16:28.683Z,2.20
2023-01-19T19:19:04.377Z,2.20
2023-01-19T19:21:40.315Z,2.10
2023-01-19T19:24:11.590Z,2.10
2023-01-19T19:26:40.603Z,2.10
2023-01-19T19:29:15.105Z,2.00
2023-01-19T19:31:54.518Z,2.00
2023-01-19T19:34:30.072Z,2.00
2023-01-19T19:37:01.074Z,2.00
2023-01-19T19:39:40.209Z,2.00
2023-01-19T19:42:13.799Z,2.00
2023-01-19T19:44:45.352Z,2.20
2023-01-19T19:47:24.542Z,2.00
2023-01-19T19:49:54.752Z,2.00
2023-01-19T19:52:24.556Z,2.20
2023-01-19T19:54:56.944Z,2.00
2023-01-19T19:57:25.628Z,2.00
2023-01-19T19:59:55.586Z,2.00
2023-01-19T20:02:26.508Z,2.00
2023-01-19T20:05:07.850Z,2.00
2023-01-19T20:07:38.403Z,2.00
2023-01-19T20:10:08.118Z,1.90
2023-01-19T20:12:37.501Z,1.90
2023-01-19T20:15:13.539Z,1.90
2023-01-19T20:17:47.917Z,1.90
2023-01-19T20:20:16.747Z,2.00
2023-01-19T20:22:46.643Z,1.90
2023-01-19T20:25:15.418Z,1.90
2023-01-19T20:27:49.025Z,1.90
2023-01-19T20:30:20.678Z,1.90
2023-01-19T20:32:55.953Z,1.90
2023-01-19T20:35:24.659Z,1.90
2023-01-19T20:37:54.468Z,1.90
2023-01-19T20:40:23.058Z,1.80
2023-01-19T20:42:53.888Z,1.90
2023-01-19T20:45:26.415Z,1.80
2023-01-19T20:47:58.017Z,1.80
2023-01-19T20:50:26.562Z,1.80
2023-01-19T20:52:55.140Z,1.70
2023-01-19T20:55:23.533Z,1.80
2023-01-19T20:57:51.943Z,1.70
2023-01-19T21:00:21.256Z,1.70
2023-01-19T21:02:51.024Z,1.70
2023-01-19T21:05:23.558Z,1.80
2023-01-19T21:07:53.330Z,1.90
2023-01-19T21:10:22.994Z,1.80
2023-01-19T21:12:53.452Z,1.70
2023-01-19T21:15:22.070Z,1.60
2023-01-19T21:17:57.557Z,1.60
2023-01-19T21:20:29.566Z,1.60
2023-01-19T21:23:09.189Z,1.60
2023-01-19T21:25:38.436Z,1.50
2023-01-19T21:28:07.381Z,1.70
2023-01-19T21:30:37.852Z,1.60
2023-01-19T21:33:07.972Z,1.50
2023-01-19T21:35:38.249Z,1.50
2023-01-19T21:38:07.302Z,1.50
2023-01-19T21:40:37.959Z,1.70
2023-01-19T21:43:06.496Z,1.50
2023-01-19T21:45:35.172Z,1.50
2023-01-19T21:48:03.656Z,1.50
2023-01-19T21:50:33.554Z,1.50
2023-01-19T21:53:04.381Z,1.50
2023-01-19T21:55:32.989Z,1.40
2023-01-19T21:58:19.337Z,1.50
2023-01-19T22:00:47.842Z,1.50
2023-01-19T22:03:18.706Z,1.50
2023-01-19T22:05:51.207Z,1.50
2023-01-19T22:08:19.730Z,1.60
2023-01-19T22:10:48.705Z,1.50
2023-01-19T22:13:17.404Z,1.50
2023-01-19T22:15:47.754Z,1.50
2023-01-19T22:18:16.311Z,1.50
2023-01-19T22:20:44.794Z,1.70
2023-01-19T22:23:23.209Z,1.60
2023-01-19T22:25:51.957Z,1.50
2023-01-19T22:28:21.980Z,1.40
2023-01-19T22:30:53.175Z,1.40
2023-01-19T22:33:21.729Z,1.50
2023-01-19T22:35:50.434Z,1.50
2023-01-19T22:38:20.453Z,1.40
2023-01-19T22:40:48.816Z,1.40
2023-01-19T22:43:17.321Z,1.40
2023-01-19T22:45:50.953Z,1.30
2023-01-19T22:48:22.661Z,1.30
2023-01-19T22:51:02.314Z,1.40
2023-01-19T22:53:33.696Z,1.20
2023-01-19T22:56:02.268Z,1.20
2023-01-19T22:58:31.417Z,1.40
2023-01-19T23:01:08.105Z,1.40
2023-01-19T23:03:40.769Z,1.20
2023-01-19T23:06:13.577Z,1.10
2023-01-19T23:08:43.847Z,1.10
2023-01-19T23:11:14.119Z,1.30
2023-01-19T23:13:44.972Z,1.30
2023-01-19T23:16:14.560Z,1.10
2023-01-19T23:18:43.498Z,1.20
2023-01-19T23:21:13.985Z,1.20
2023-01-19T23:23:48.607Z,1.00
2023-01-19T23:26:19.663Z,1.00
2023-01-19T23:28:48.710Z,1.10
2023-01-19T23:31:22.331Z,1.10
2023-01-19T23:33:53.779Z,1.00
2023-01-19T23:36:25.637Z,1.10
2023-01-19T23:38:58.902Z,1.10
2023-01-19T23:41:29.204Z,1.10
2023-01-19T23:43:57.746Z,1.00
2023-01-19T23:46:26.345Z,1.00
2023-01-19T23:48:54.957Z,1.00
2023-01-19T23:51:26.136Z,1.20
2023-01-19T23:53:56.078Z,1.00
2023-01-19T23:56:29.092Z,1.00
2023-01-19T23:58:59.384Z,1.30
