createdAt,value
2022-09-22T00:04:48.403Z,33.80
2022-09-22T00:09:51.466Z,33.90
2022-09-22T00:14:55.347Z,33.80
2022-09-22T00:19:59.804Z,34.00
2022-09-22T00:25:02.859Z,34.60
2022-09-22T00:30:07.045Z,34.60
2022-09-22T00:35:11.692Z,34.60
2022-09-22T00:40:14.925Z,34.60
2022-09-22T00:45:18.219Z,34.60
2022-09-22T00:50:25.480Z,34.70
2022-09-22T00:55:35.263Z,35.00
2022-09-22T01:00:38.484Z,34.90
2022-09-22T01:05:45.081Z,34.60
2022-09-22T01:10:49.295Z,34.80
2022-09-22T01:16:02.406Z,34.60
2022-09-22T01:21:24.833Z,34.90
2022-09-22T01:27:07.326Z,35.10
2022-09-22T01:32:19.100Z,35.10
2022-09-22T01:37:26.420Z,34.90
2022-09-22T01:42:37.123Z,34.70
2022-09-22T01:47:47.469Z,34.90
2022-09-22T01:52:52.684Z,34.80
2022-09-22T01:57:59.057Z,34.70
2022-09-22T02:03:09.305Z,34.70
2022-09-22T02:08:19.096Z,34.80
2022-09-22T02:13:22.217Z,34.80
2022-09-22T02:18:29.906Z,34.60
2022-09-22T02:23:33.268Z,34.80
2022-09-22T02:28:39.839Z,34.60
2022-09-22T02:33:44.375Z,34.70
2022-09-22T02:38:55.631Z,34.70
2022-09-22T02:44:04.560Z,34.80
2022-09-22T02:49:12.954Z,34.80
2022-09-22T02:54:16.113Z,34.90
2022-09-22T02:59:19.199Z,34.70
2022-09-22T03:04:24.048Z,34.70
2022-09-22T03:09:27.165Z,34.70
2022-09-22T03:14:30.251Z,34.60
2022-09-22T03:19:34.678Z,34.60
2022-09-22T03:24:37.704Z,35.70
2022-09-22T03:29:40.763Z,35.60
2022-09-22T03:34:45.365Z,35.80
2022-09-22T03:39:48.452Z,35.90
2022-09-22T03:44:51.551Z,35.80
2022-09-22T03:49:56.021Z,35.70
2022-09-22T03:54:59.243Z,35.80
2022-09-22T04:00:02.725Z,35.70
2022-09-22T04:05:08.352Z,35.70
2022-09-22T04:10:11.525Z,35.90
2022-09-22T04:15:15.868Z,35.90
2022-09-22T04:20:20.342Z,36.70
2022-09-22T04:25:23.648Z,35.90
2022-09-22T04:30:26.763Z,35.60
2022-09-22T04:35:31.443Z,35.60
2022-09-22T04:40:34.956Z,35.90
2022-09-22T04:45:39.769Z,35.90
2022-09-22T04:50:47.965Z,35.90
2022-09-22T04:55:51.511Z,36.00
2022-09-22T05:00:55.867Z,35.80
2022-09-22T05:06:00.472Z,35.90
2022-09-22T05:11:09.444Z,36.00
2022-09-22T05:16:12.773Z,35.90
2022-09-22T05:21:18.787Z,35.90
2022-09-22T05:26:21.931Z,36.20
2022-09-22T05:31:25.405Z,36.20
2022-09-22T05:36:29.845Z,36.10
2022-09-22T05:41:32.918Z,36.30
2022-09-22T05:46:36.125Z,36.30
2022-09-22T05:51:40.628Z,36.30
2022-09-22T05:56:43.704Z,36.70
2022-09-22T06:01:46.812Z,36.60
2022-09-22T06:06:51.389Z,36.80
2022-09-22T06:11:54.478Z,37.10
2022-09-22T06:16:58.276Z,36.80
2022-09-22T06:22:03.073Z,37.10
2022-09-22T06:27:06.839Z,37.50
2022-09-22T06:32:10.401Z,37.40
2022-09-22T06:37:15.964Z,37.60
2022-09-22T06:42:19.232Z,38.20
2022-09-22T06:47:22.367Z,38.00
2022-09-22T06:52:27.313Z,38.30
2022-09-22T06:57:32.873Z,38.70
2022-09-22T07:02:36.019Z,38.70
2022-09-22T07:07:40.475Z,38.80
2022-09-22T07:12:46.878Z,39.50
2022-09-22T07:17:54.122Z,40.20
2022-09-22T07:23:00.527Z,40.80
2022-09-22T07:28:05.235Z,40.30
2022-09-22T07:33:08.341Z,39.20
2022-09-22T07:38:12.856Z,39.50
2022-09-22T07:43:16.092Z,40.20
2022-09-22T07:48:36.420Z,40.30
2022-09-22T07:53:42.152Z,40.50
2022-09-22T07:58:50.112Z,40.90
2022-09-22T08:03:53.471Z,41.60
2022-09-22T08:09:00.291Z,41.30
2022-09-22T08:14:06.933Z,41.60
2022-09-22T08:19:12.641Z,41.90
2022-09-22T08:24:21.994Z,41.80
2022-09-22T08:29:25.484Z,42.40
2022-09-22T08:34:28.728Z,41.60
2022-09-22T08:39:33.204Z,41.40
2022-09-22T08:44:40.619Z,41.30
2022-09-22T08:50:05.410Z,41.50
2022-09-22T08:55:20.391Z,41.10
2022-09-22T09:00:25.549Z,40.90
2022-09-22T09:05:54.550Z,40.50
2022-09-22T09:11:10.747Z,40.60
2022-09-22T09:16:27.807Z,40.10
2022-09-22T09:21:34.169Z,39.20
2022-09-22T09:26:38.618Z,38.40
2022-09-22T09:31:48.729Z,38.00
2022-09-22T09:36:56.050Z,37.60
2022-09-22T09:42:02.768Z,37.00
2022-09-22T09:47:15.374Z,36.50
2022-09-22T09:52:20.228Z,35.80
2022-09-22T09:57:28.050Z,37.10
2022-09-22T10:02:34.325Z,35.90
2022-09-22T10:07:43.873Z,35.80
2022-09-22T10:12:48.447Z,35.20
2022-09-22T10:17:51.691Z,35.40
2022-09-22T10:22:57.669Z,35.50
2022-09-22T10:28:06.974Z,34.50
2022-09-22T10:33:18.773Z,34.00
2022-09-22T10:38:24.042Z,33.30
2022-09-22T10:43:38.888Z,34.00
2022-09-22T10:48:48.447Z,32.70
2022-09-22T10:54:13.092Z,32.70
2022-09-22T10:59:49.024Z,32.40
2022-09-22T11:05:06.555Z,31.70
2022-09-22T11:10:35.387Z,31.50
2022-09-22T11:16:10.955Z,31.30
2022-09-22T11:21:31.207Z,32.10
2022-09-22T11:26:47.481Z,30.90
2022-09-22T11:32:02.480Z,30.20
2022-09-22T11:37:29.415Z,30.00
2022-09-22T11:42:43.743Z,30.10
2022-09-22T11:47:57.757Z,30.00
2022-09-22T11:53:21.005Z,29.80
2022-09-22T11:58:29.117Z,29.90
2022-09-22T12:03:40.141Z,29.70
2022-09-22T12:08:49.566Z,29.60
2022-09-22T12:13:56.860Z,29.50
2022-09-22T12:19:06.132Z,29.40
2022-09-22T12:24:11.306Z,29.10
2022-09-22T12:29:25.900Z,29.70
2022-09-22T12:34:44.478Z,28.50
2022-09-22T12:39:59.777Z,28.10
2022-09-22T12:45:16.763Z,28.30
2022-09-22T12:50:38.159Z,28.40
2022-09-22T12:55:44.433Z,28.80
2022-09-22T13:00:48.820Z,28.60
2022-09-22T13:05:54.263Z,29.40
2022-09-22T13:11:05.638Z,28.90
2022-09-22T13:16:37.153Z,27.90
2022-09-22T13:21:47.603Z,28.20
2022-09-22T13:27:05.321Z,28.40
2022-09-22T13:32:36.182Z,28.30
2022-09-22T13:37:40.713Z,28.30
2022-09-22T13:42:45.851Z,28.80
2022-09-22T13:47:50.141Z,29.10
2022-09-22T13:52:55.448Z,28.90
2022-09-22T13:58:00.220Z,29.00
2022-09-22T14:03:04.719Z,29.10
2022-09-22T14:08:20.151Z,29.10
2022-09-22T14:13:40.462Z,28.10
2022-09-22T14:18:46.440Z,28.10
2022-09-22T14:23:51.946Z,28.40
2022-09-22T14:29:15.093Z,28.20
2022-09-22T14:34:22.450Z,27.70
2022-09-22T14:39:34.169Z,27.90
2022-09-22T14:44:44.287Z,28.00
2022-09-22T14:49:48.407Z,27.40
2022-09-22T14:54:54.971Z,28.30
2022-09-22T15:00:17.259Z,27.80
2022-09-22T15:05:29.917Z,28.10
2022-09-22T15:10:35.964Z,27.00
2022-09-22T15:15:46.988Z,27.70
2022-09-22T15:20:52.135Z,26.80
2022-09-22T15:25:57.468Z,27.10
2022-09-22T15:31:00.729Z,26.80
2022-09-22T15:36:10.768Z,27.40
2022-09-22T15:41:16.893Z,27.10
2022-09-22T15:46:29.276Z,26.90
2022-09-22T15:51:33.473Z,26.30
2022-09-22T15:56:39.634Z,27.50
2022-09-22T16:01:42.893Z,27.30
2022-09-22T16:06:50.959Z,27.70
2022-09-22T16:11:56.672Z,27.00
2022-09-22T16:16:59.780Z,27.30
2022-09-22T16:22:02.878Z,27.70
2022-09-22T16:27:07.486Z,27.80
2022-09-22T16:32:11.074Z,27.40
2022-09-22T16:37:15.108Z,27.30
2022-09-22T16:42:23.485Z,27.50
2022-09-22T16:47:28.379Z,27.70
2022-09-22T16:52:32.287Z,28.00
2022-09-22T16:57:36.695Z,27.90
2022-09-22T17:02:39.737Z,27.90
2022-09-22T17:07:46.211Z,28.20
2022-09-22T17:12:50.629Z,28.20
2022-09-22T17:17:54.101Z,28.30
2022-09-22T17:23:10.180Z,28.50
2022-09-22T17:28:15.110Z,28.60
2022-09-22T17:33:18.192Z,28.70
2022-09-22T17:38:24.659Z,28.60
2022-09-22T17:43:29.158Z,28.90
2022-09-22T17:48:50.801Z,28.90
2022-09-22T17:54:11.570Z,29.00
2022-09-22T17:59:16.265Z,29.00
2022-09-22T18:04:19.315Z,29.00
2022-09-22T18:09:22.576Z,29.10
2022-09-22T18:14:27.023Z,29.10
2022-09-22T18:19:33.958Z,29.30
2022-09-22T18:24:37.211Z,29.20
2022-09-22T18:29:42.764Z,29.20
2022-09-22T18:34:46.342Z,29.20
2022-09-22T18:39:50.485Z,29.30
2022-09-22T18:44:55.080Z,29.40
2022-09-22T18:49:59.229Z,29.50
2022-09-22T18:55:04.897Z,29.60
2022-09-22T19:00:13.753Z,29.50
2022-09-22T19:05:16.925Z,29.60
2022-09-22T19:10:21.930Z,29.60
2022-09-22T19:15:26.699Z,29.60
2022-09-22T19:20:31.161Z,29.80
2022-09-22T19:25:34.826Z,29.70
2022-09-22T19:30:39.623Z,29.90
2022-09-22T19:35:42.719Z,30.00
2022-09-22T19:40:46.454Z,30.00
2022-09-22T19:45:51.990Z,29.80
2022-09-22T19:50:55.100Z,30.00
2022-09-22T19:55:58.273Z,29.90
2022-09-22T20:01:02.838Z,29.70
2022-09-22T20:06:06.982Z,30.00
2022-09-22T20:11:25.659Z,30.00
2022-09-22T20:16:31.604Z,30.10
2022-09-22T20:21:35.098Z,30.50
2022-09-22T20:26:38.224Z,30.50
2022-09-22T20:31:43.347Z,30.60
2022-09-22T20:36:46.453Z,31.10
2022-09-22T20:41:49.517Z,30.80
2022-09-22T20:46:54.472Z,31.80
2022-09-22T20:51:58.137Z,31.30
2022-09-22T20:57:01.233Z,31.30
2022-09-22T21:02:07.341Z,31.20
2022-09-22T21:07:11.306Z,31.20
2022-09-22T21:12:14.555Z,31.20
2022-09-22T21:17:19.542Z,31.10
2022-09-22T21:22:22.738Z,31.10
2022-09-22T21:27:25.932Z,30.90
2022-09-22T21:32:31.254Z,30.80
2022-09-22T21:37:34.315Z,30.90
2022-09-22T21:42:37.378Z,31.00
2022-09-22T21:47:41.879Z,31.00
2022-09-22T21:52:45.777Z,31.10
2022-09-22T21:57:48.950Z,31.10
2022-09-22T22:03:11.017Z,31.40
2022-09-22T22:08:14.228Z,31.80
2022-09-22T22:13:21.261Z,31.70
2022-09-22T22:18:25.724Z,31.50
2022-09-22T22:23:32.124Z,32.10
2022-09-22T22:28:36.077Z,31.90
2022-09-22T22:33:42.085Z,31.80
2022-09-22T22:38:46.097Z,32.30
2022-09-22T22:43:49.186Z,31.90
2022-09-22T22:48:53.597Z,31.90
2022-09-22T22:53:57.035Z,32.00
2022-09-22T22:59:00.398Z,31.90
2022-09-22T23:04:06.803Z,31.90
2022-09-22T23:09:13.513Z,32.40
2022-09-22T23:14:17.069Z,32.50
2022-09-22T23:19:21.501Z,32.00
2022-09-22T23:24:24.572Z,32.60
2022-09-22T23:29:27.630Z,32.40
2022-09-22T23:34:32.101Z,32.30
2022-09-22T23:39:35.254Z,32.60
2022-09-22T23:44:38.328Z,32.30
2022-09-22T23:49:42.800Z,32.40
2022-09-22T23:54:45.856Z,32.70
2022-09-22T23:59:48.940Z,32.70
