createdAt,value
2024-05-09T00:01:47.232Z,4.23
2024-05-09T00:04:17.322Z,3.93
2024-05-09T00:06:49.849Z,4.13
2024-05-09T00:09:19.715Z,4.50
2024-05-09T00:11:49.710Z,4.00
2024-05-09T00:14:19.746Z,4.37
2024-05-09T00:16:50.276Z,4.07
2024-05-09T00:19:20.413Z,4.10
2024-05-09T00:21:53.027Z,4.37
2024-05-09T00:24:23.006Z,4.03
2024-05-09T00:26:52.923Z,4.00
2024-05-09T00:29:23.794Z,3.83
2024-05-09T00:31:53.851Z,4.30
2024-05-09T00:34:24.017Z,4.47
2024-05-09T00:36:56.608Z,4.10
2024-05-09T00:39:26.626Z,4.27
2024-05-09T00:41:56.553Z,4.17
2024-05-09T00:44:26.597Z,3.50
2024-05-09T00:46:57.746Z,3.30
2024-05-09T00:49:29.601Z,3.70
2024-05-09T00:52:02.348Z,3.80
2024-05-09T00:54:33.482Z,2.80
2024-05-09T00:57:06.142Z,3.77
2024-05-09T00:59:36.713Z,3.30
2024-05-09T01:02:07.212Z,3.47
2024-05-09T01:04:37.248Z,3.30
2024-05-09T01:07:10.589Z,3.13
2024-05-09T01:09:40.454Z,3.30
2024-05-09T01:12:10.767Z,4.13
2024-05-09T01:14:41.103Z,3.70
2024-05-09T01:17:11.186Z,3.80
2024-05-09T01:19:41.157Z,4.90
2024-05-09T01:22:13.792Z,4.70
2024-05-09T01:24:46.287Z,5.60
2024-05-09T01:27:16.150Z,5.10
2024-05-09T01:29:46.068Z,4.67
2024-05-09T01:32:16.086Z,6.50
2024-05-09T01:34:46.053Z,5.17
2024-05-09T01:37:16.130Z,6.20
2024-05-09T01:39:48.656Z,7.50
2024-05-09T01:42:18.712Z,8.27
2024-05-09T01:44:48.650Z,8.30
2024-05-09T01:47:18.535Z,12.37
2024-05-09T01:49:48.658Z,14.93
2024-05-09T01:52:18.524Z,14.43
2024-05-09T01:54:51.181Z,16.27
2024-05-09T01:57:21.393Z,16.47
2024-05-09T01:59:51.319Z,17.37
2024-05-09T02:02:21.373Z,18.07
2024-05-09T02:04:51.402Z,18.90
2024-05-09T02:07:21.306Z,18.00
2024-05-09T02:09:54.622Z,18.90
2024-05-09T02:12:24.626Z,18.60
2024-05-09T02:14:54.737Z,19.17
2024-05-09T02:17:24.689Z,19.90
2024-05-09T02:19:54.749Z,19.23
2024-05-09T02:22:24.775Z,19.60
2024-05-09T02:24:57.453Z,19.70
2024-05-09T02:27:27.416Z,19.10
2024-05-09T02:29:57.435Z,18.67
2024-05-09T02:32:27.491Z,19.83
2024-05-09T02:34:57.424Z,16.90
2024-05-09T02:37:27.382Z,15.80
2024-05-09T02:39:57.601Z,15.40
2024-05-09T02:42:27.389Z,16.03
2024-05-09T02:44:54.722Z,16.00
2024-05-09T02:47:24.694Z,14.27
2024-05-09T02:49:52.078Z,16.50
2024-05-09T02:52:22.093Z,14.77
2024-05-09T02:54:49.370Z,17.40
2024-05-09T02:57:21.854Z,18.50
2024-05-09T02:59:49.042Z,16.43
2024-05-09T03:02:19.105Z,17.97
2024-05-09T03:04:46.462Z,17.13
2024-05-09T03:07:19.011Z,17.50
2024-05-09T03:09:47.482Z,17.73
2024-05-09T03:12:17.479Z,17.80
2024-05-09T03:14:50.471Z,17.87
2024-05-09T03:17:20.510Z,16.97
2024-05-09T03:19:47.812Z,17.17
2024-05-09T03:22:17.659Z,17.30
2024-05-09T03:24:45.013Z,17.60
2024-05-09T03:27:14.890Z,17.47
2024-05-09T03:29:42.143Z,18.20
2024-05-09T03:32:14.745Z,18.00
2024-05-09T03:34:42.118Z,17.70
2024-05-09T03:37:12.133Z,17.60
2024-05-09T03:39:42.002Z,17.10
2024-05-09T03:42:11.864Z,17.43
2024-05-09T03:44:41.903Z,17.20
2024-05-09T03:47:11.730Z,17.17
2024-05-09T03:49:41.711Z,19.27
2024-05-09T03:52:09.210Z,18.10
2024-05-09T03:54:39.073Z,16.67
2024-05-09T03:57:06.285Z,17.87
2024-05-09T03:59:36.893Z,16.37
2024-05-09T04:02:06.574Z,17.10
2024-05-09T04:04:39.467Z,15.90
2024-05-09T04:07:06.795Z,16.97
2024-05-09T04:09:36.631Z,16.30
2024-05-09T04:12:06.784Z,15.50
2024-05-09T04:14:36.723Z,15.87
2024-05-09T04:17:04.103Z,13.90
2024-05-09T04:19:34.033Z,15.00
2024-05-09T04:22:04.241Z,15.93
2024-05-09T04:24:34.106Z,14.80
2024-05-09T04:27:01.303Z,14.83
2024-05-09T04:29:32.096Z,15.40
2024-05-09T04:31:59.478Z,15.83
2024-05-09T04:34:29.574Z,15.57
2024-05-09T04:36:56.904Z,16.33
2024-05-09T04:39:29.527Z,17.53
2024-05-09T04:41:56.776Z,21.53
2024-05-09T04:44:26.693Z,21.10
2024-05-09T04:46:54.056Z,21.07
2024-05-09T04:49:24.219Z,18.70
2024-05-09T04:51:51.477Z,20.40
2024-05-09T04:54:33.457Z,20.80
2024-05-09T04:57:06.406Z,21.43
2024-05-09T04:59:36.563Z,21.73
2024-05-09T05:02:04.247Z,26.50
2024-05-09T05:04:34.177Z,27.03
2024-05-09T05:07:02.805Z,25.30
2024-05-09T05:09:33.114Z,20.70
2024-05-09T05:12:02.236Z,21.53
2024-05-09T05:14:34.908Z,18.93
2024-05-09T05:17:04.794Z,19.93
2024-05-09T05:19:32.116Z,19.77
2024-05-09T05:22:02.037Z,21.57
2024-05-09T05:24:29.303Z,19.07
2024-05-09T05:26:59.100Z,21.67
2024-05-09T05:29:26.390Z,23.60
2024-05-09T05:31:59.030Z,21.70
2024-05-09T05:34:26.355Z,20.83
2024-05-09T05:36:56.207Z,20.37
2024-05-09T05:39:26.009Z,19.37
2024-05-09T05:41:53.222Z,20.40
2024-05-09T05:44:23.074Z,18.50
2024-05-09T05:46:50.830Z,19.73
2024-05-09T05:49:23.448Z,20.17
2024-05-09T05:51:50.701Z,18.40
2024-05-09T05:54:20.589Z,18.87
2024-05-09T05:56:47.787Z,19.37
2024-05-09T05:59:17.645Z,18.57
2024-05-09T06:01:44.902Z,17.93
2024-05-09T06:04:15.225Z,17.00
2024-05-09T06:06:45.062Z,19.20
2024-05-09T06:09:14.904Z,19.03
2024-05-09T06:11:42.786Z,18.10
2024-05-09T06:14:12.742Z,18.00
2024-05-09T06:16:39.915Z,18.30
2024-05-09T06:19:10.161Z,17.57
2024-05-09T06:21:37.410Z,17.77
2024-05-09T06:24:10.071Z,17.53
2024-05-09T06:26:37.567Z,17.63
2024-05-09T06:29:07.603Z,17.70
2024-05-09T06:31:40.065Z,17.63
2024-05-09T06:34:10.046Z,18.00
2024-05-09T06:36:39.547Z,16.93
2024-05-09T06:39:12.217Z,19.07
2024-05-09T06:41:42.191Z,17.90
2024-05-09T06:44:09.965Z,18.20
2024-05-09T06:46:42.047Z,16.90
2024-05-09T06:49:11.560Z,18.60
2024-05-09T06:51:41.580Z,17.60
2024-05-09T06:54:11.337Z,17.50
2024-05-09T06:56:42.378Z,17.10
2024-05-09T06:59:09.702Z,18.43
2024-05-09T07:01:39.607Z,17.87
2024-05-09T07:04:07.153Z,17.17
2024-05-09T07:06:37.181Z,18.00
2024-05-09T07:09:04.564Z,18.60
2024-05-09T07:11:38.243Z,16.73
2024-05-09T07:14:05.624Z,17.90
2024-05-09T07:16:35.655Z,18.40
2024-05-09T07:19:03.119Z,18.33
2024-05-09T07:21:34.104Z,16.87
2024-05-09T07:24:01.446Z,15.53
2024-05-09T07:26:31.374Z,16.50
2024-05-09T07:29:01.503Z,16.60
2024-05-09T07:31:31.545Z,16.50
2024-05-09T07:33:59.085Z,14.80
2024-05-09T07:36:29.398Z,16.40
2024-05-09T07:38:56.641Z,16.37
2024-05-09T07:41:26.501Z,16.90
2024-05-09T07:43:53.703Z,16.70
2024-05-09T07:47:20.754Z,16.30
2024-05-09T07:50:55.296Z,16.80
2024-05-09T07:53:27.056Z,16.27
2024-05-09T07:54:50.585Z,16.30
2024-05-09T07:57:20.533Z,14.70
2024-05-09T07:59:47.734Z,15.60
2024-05-09T08:02:20.493Z,16.07
2024-05-09T08:04:48.189Z,15.93
2024-05-09T08:07:19.081Z,13.93
2024-05-09T08:09:46.396Z,15.10
2024-05-09T08:12:16.648Z,16.17
2024-05-09T08:14:43.834Z,14.93
2024-05-09T08:17:14.292Z,15.53
2024-05-09T08:19:44.183Z,13.03
2024-05-09T08:22:14.215Z,14.60
2024-05-09T08:24:42.395Z,14.43
2024-05-09T08:27:12.637Z,13.53
2024-05-09T08:29:40.074Z,14.30
2024-05-09T08:32:12.722Z,14.10
2024-05-09T08:34:40.268Z,14.33
2024-05-09T08:37:19.693Z,15.00
2024-05-09T08:39:49.786Z,16.40
2024-05-09T08:42:20.489Z,15.60
2024-05-09T08:44:49.543Z,15.03
2024-05-09T08:47:19.847Z,13.87
2024-05-09T08:49:49.165Z,14.20
2024-05-09T08:52:21.763Z,14.40
2024-05-09T08:54:48.956Z,13.93
2024-05-09T08:57:19.332Z,14.00
2024-05-09T08:59:50.965Z,12.77
2024-05-09T09:02:21.653Z,12.90
2024-05-09T09:05:00.561Z,13.07
2024-05-09T09:07:35.553Z,13.80
2024-05-09T09:10:05.592Z,13.40
2024-05-09T09:12:35.708Z,12.23
2024-05-09T09:15:03.019Z,11.67
2024-05-09T09:17:33.169Z,12.20
2024-05-09T09:20:00.686Z,11.83
2024-05-09T09:22:36.170Z,11.97
2024-05-09T09:25:03.527Z,12.97
2024-05-09T09:27:36.307Z,11.60
2024-05-09T09:30:05.452Z,12.37
2024-05-09T09:32:36.893Z,13.03
2024-05-09T09:35:04.746Z,11.00
2024-05-09T09:37:40.643Z,10.70
2024-05-09T09:42:44.969Z,10.73
2024-05-09T09:45:13.037Z,10.20
2024-05-09T09:47:44.451Z,10.17
2024-05-09T09:50:16.909Z,10.40
2024-05-09T09:52:54.675Z,9.80
2024-05-09T09:55:22.745Z,9.37
2024-05-09T09:57:52.860Z,10.57
2024-05-09T10:00:27.232Z,10.77
2024-05-09T10:03:02.388Z,10.53
2024-05-09T10:05:30.707Z,9.17
2024-05-09T10:08:07.798Z,10.20
2024-05-09T10:10:36.134Z,9.40
2024-05-09T10:13:06.939Z,8.80
2024-05-09T10:15:45.357Z,7.70
2024-05-09T10:18:15.600Z,7.53
2024-05-09T10:20:44.994Z,8.30
2024-05-09T10:23:32.259Z,8.70
2024-05-09T10:26:00.517Z,8.10
2024-05-09T10:28:30.790Z,7.97
2024-05-09T10:31:07.988Z,8.13
2024-05-09T10:33:42.050Z,7.03
2024-05-09T10:36:12.853Z,8.20
2024-05-09T10:38:46.410Z,7.33
2024-05-09T10:41:13.750Z,7.20
2024-05-09T10:43:44.135Z,5.60
2024-05-09T10:46:12.159Z,6.20
2024-05-09T10:48:45.289Z,6.40
2024-05-09T10:51:13.924Z,6.63
2024-05-09T10:53:47.327Z,6.53
2024-05-09T10:56:14.939Z,5.47
2024-05-09T10:58:44.987Z,5.77
2024-05-09T11:01:13.885Z,6.10
2024-05-09T11:03:44.501Z,6.10
2024-05-09T11:06:12.105Z,7.00
2024-05-09T11:08:42.591Z,6.50
2024-05-09T11:11:12.822Z,5.90
2024-05-09T11:13:43.353Z,6.67
2024-05-09T11:16:19.426Z,7.10
2024-05-09T11:18:57.688Z,7.77
2024-05-09T11:21:25.332Z,7.30
2024-05-09T11:23:55.657Z,8.00
2024-05-09T11:26:29.526Z,7.70
2024-05-09T11:28:59.421Z,7.47
2024-05-09T11:31:26.866Z,8.37
2024-05-09T11:33:57.382Z,8.00
2024-05-09T11:36:24.628Z,9.10
2024-05-09T11:38:54.536Z,9.07
2024-05-09T11:41:24.468Z,7.17
2024-05-09T11:43:54.311Z,7.57
2024-05-09T11:46:21.683Z,7.70
2024-05-09T11:48:51.906Z,7.70
2024-05-09T11:51:19.401Z,11.57
2024-05-09T11:53:49.260Z,9.30
2024-05-09T11:56:17.534Z,8.37
2024-05-09T11:58:50.424Z,7.70
2024-05-09T12:01:20.091Z,8.40
2024-05-09T12:03:51.717Z,7.60
2024-05-09T12:06:19.099Z,8.63
2024-05-09T12:08:49.259Z,8.60
2024-05-09T12:11:16.866Z,7.50
2024-05-09T12:13:49.551Z,7.90
2024-05-09T12:16:17.050Z,7.27
2024-05-09T12:18:47.162Z,7.57
2024-05-09T12:21:17.499Z,7.50
2024-05-09T12:23:47.308Z,7.30
2024-05-09T12:26:15.897Z,7.50
2024-05-09T12:28:46.076Z,6.43
2024-05-09T12:31:16.051Z,7.00
2024-05-09T12:33:46.038Z,7.13
2024-05-09T12:36:13.310Z,7.10
2024-05-09T12:38:43.786Z,6.47
2024-05-09T12:41:11.039Z,5.83
2024-05-09T12:43:41.001Z,6.00
2024-05-09T12:46:08.499Z,6.73
2024-05-09T12:48:41.299Z,6.03
2024-05-09T12:51:08.716Z,5.23
2024-05-09T12:53:39.176Z,4.93
2024-05-09T12:56:09.293Z,4.27
2024-05-09T12:58:39.518Z,4.73
2024-05-09T13:01:06.926Z,4.70
2024-05-09T13:03:37.025Z,4.80
2024-05-09T13:06:07.229Z,5.13
2024-05-09T13:08:37.312Z,4.47
2024-05-09T13:11:04.801Z,4.73
2024-05-09T13:13:34.799Z,5.10
2024-05-09T13:16:02.158Z,5.23
2024-05-09T13:18:33.435Z,4.53
2024-05-09T13:21:00.773Z,5.20
2024-05-09T13:23:33.308Z,5.27
2024-05-09T13:26:00.538Z,4.70
2024-05-09T13:28:32.216Z,4.47
2024-05-09T13:30:59.739Z,4.93
2024-05-09T13:33:29.796Z,4.30
2024-05-09T13:35:57.185Z,4.57
2024-05-09T13:38:27.143Z,5.10
2024-05-09T13:40:57.051Z,5.17
2024-05-09T13:43:27.041Z,5.60
2024-05-09T13:45:55.824Z,5.67
2024-05-09T13:48:25.796Z,5.23
2024-05-09T13:50:53.199Z,5.17
2024-05-09T13:53:24.170Z,5.57
2024-05-09T13:55:51.746Z,5.70
2024-05-09T13:58:24.539Z,6.47
2024-05-09T14:00:52.278Z,6.80
2024-05-09T14:03:22.416Z,6.43
2024-05-09T14:05:51.191Z,7.37
2024-05-09T14:08:22.563Z,6.40
2024-05-09T14:10:50.619Z,6.97
2024-05-09T14:13:23.431Z,6.27
2024-05-09T14:15:50.874Z,6.70
2024-05-09T14:18:21.279Z,6.60
2024-05-09T14:20:48.470Z,5.67
2024-05-09T14:23:20.804Z,5.87
2024-05-09T14:25:51.970Z,5.60
2024-05-09T14:28:27.025Z,6.00
2024-05-09T14:30:56.774Z,5.53
2024-05-09T14:33:27.556Z,5.17
2024-05-09T14:35:54.992Z,6.27
2024-05-09T14:38:25.043Z,5.43
2024-05-09T14:40:52.347Z,5.13
2024-05-09T14:43:25.145Z,5.90
2024-05-09T14:45:53.425Z,5.97
2024-05-09T14:48:23.930Z,5.87
2024-05-09T14:50:51.242Z,6.03
2024-05-09T14:53:21.166Z,6.13
2024-05-09T14:55:49.680Z,6.20
2024-05-09T14:58:20.227Z,6.20
2024-05-09T15:00:51.620Z,6.07
2024-05-09T15:03:22.912Z,7.00
2024-05-09T15:05:51.179Z,5.37
2024-05-09T15:08:21.790Z,5.23
2024-05-09T15:10:50.230Z,5.10
2024-05-09T15:13:21.157Z,5.23
2024-05-09T15:15:51.348Z,6.10
2024-05-09T15:18:21.465Z,4.97
2024-05-09T15:20:49.047Z,5.30
2024-05-09T15:23:19.053Z,5.50
2024-05-09T15:25:46.838Z,5.47
2024-05-09T15:28:16.877Z,5.60
2024-05-09T15:30:46.515Z,5.93
2024-05-09T15:33:19.809Z,4.90
2024-05-09T15:35:47.418Z,4.97
2024-05-09T15:38:18.567Z,5.40
2024-05-09T15:40:46.257Z,4.90
2024-05-09T15:43:16.659Z,5.63
2024-05-09T15:45:44.202Z,4.93
2024-05-09T15:48:14.472Z,5.73
2024-05-09T15:50:44.896Z,5.73
2024-05-09T15:53:15.375Z,5.30
2024-05-09T15:55:45.588Z,6.03
2024-05-09T15:58:13.521Z,7.97
2024-05-09T16:00:46.324Z,6.50
2024-05-09T16:03:15.655Z,6.70
2024-05-09T16:05:48.953Z,5.83
2024-05-09T16:08:16.879Z,9.27
2024-05-09T16:10:48.024Z,8.93
2024-05-09T16:13:16.300Z,6.77
2024-05-09T16:15:46.858Z,6.83
2024-05-09T16:18:14.401Z,5.87
2024-05-09T16:20:46.288Z,5.70
2024-05-09T16:23:18.181Z,6.00
2024-05-09T16:25:48.543Z,5.47
2024-05-09T16:28:16.577Z,5.53
2024-05-09T16:30:46.593Z,5.20
2024-05-09T16:33:14.153Z,4.90
2024-05-09T16:35:44.123Z,4.20
2024-05-09T16:38:11.322Z,4.90
2024-05-09T16:40:43.940Z,4.40
2024-05-09T16:43:12.464Z,4.80
2024-05-09T16:45:44.822Z,4.47
2024-05-09T16:48:13.136Z,4.93
2024-05-09T16:50:43.214Z,4.10
2024-05-09T16:53:10.436Z,4.87
2024-05-09T16:55:42.984Z,5.00
2024-05-09T16:58:12.393Z,5.13
2024-05-09T17:00:43.946Z,5.03
2024-05-09T17:03:14.537Z,5.20
2024-05-09T17:05:46.890Z,4.60
2024-05-09T17:08:16.344Z,4.40
2024-05-09T17:10:49.857Z,4.73
2024-05-09T17:13:17.736Z,4.73
2024-05-09T17:15:48.078Z,4.30
2024-05-09T17:18:18.416Z,5.30
2024-05-09T17:20:46.154Z,4.63
2024-05-09T17:23:15.948Z,4.40
2024-05-09T17:25:45.921Z,4.30
2024-05-09T17:28:16.023Z,4.40
2024-05-09T17:30:43.416Z,4.90
2024-05-09T17:33:13.951Z,4.77
2024-05-09T17:35:41.338Z,4.30
2024-05-09T17:38:11.424Z,4.93
2024-05-09T17:40:39.462Z,4.33
2024-05-09T17:43:12.911Z,4.10
2024-05-09T17:45:41.153Z,4.20
2024-05-09T17:48:12.556Z,4.90
2024-05-09T17:50:41.006Z,4.53
2024-05-09T17:53:11.840Z,3.90
2024-05-09T17:55:40.127Z,4.43
2024-05-09T17:58:14.703Z,4.10
2024-05-09T18:00:42.820Z,4.60
2024-05-09T18:03:14.369Z,4.30
2024-05-09T18:05:43.304Z,4.30
2024-05-09T18:08:14.276Z,4.57
2024-05-09T18:10:41.911Z,4.20
2024-05-09T18:13:15.490Z,4.30
2024-05-09T18:15:42.881Z,4.37
2024-05-09T18:18:13.369Z,4.00
2024-05-09T18:20:44.604Z,4.20
2024-05-09T18:23:18.016Z,4.30
2024-05-09T18:25:46.421Z,3.60
2024-05-09T18:28:19.401Z,4.23
2024-05-09T18:30:46.781Z,3.97
2024-05-09T18:33:17.044Z,4.73
2024-05-09T18:35:45.210Z,5.10
2024-05-09T18:38:15.528Z,4.00
2024-05-09T18:40:45.922Z,5.40
2024-05-09T18:43:28.405Z,5.30
2024-05-09T18:45:58.806Z,4.80
2024-05-09T18:48:28.900Z,4.43
2024-05-09T18:50:56.696Z,3.80
2024-05-09T18:53:26.556Z,4.03
2024-05-09T18:55:53.920Z,4.10
2024-05-09T18:58:27.492Z,4.33
2024-05-09T19:00:56.546Z,4.67
2024-05-09T19:03:27.716Z,4.50
2024-05-09T19:05:55.199Z,4.80
2024-05-09T19:08:25.049Z,4.50
2024-05-09T19:10:52.655Z,4.10
2024-05-09T19:13:22.756Z,4.33
2024-05-09T19:15:52.686Z,4.57
2024-05-09T19:18:22.878Z,4.30
2024-05-09T19:20:50.247Z,4.60
2024-05-09T19:23:20.442Z,4.40
2024-05-09T19:25:47.748Z,4.23
2024-05-09T19:28:17.674Z,4.10
2024-05-09T19:30:45.287Z,4.53
2024-05-09T19:33:17.828Z,4.53
2024-05-09T19:35:45.010Z,4.80
2024-05-09T19:38:15.181Z,4.13
2024-05-09T19:40:42.502Z,5.40
2024-05-09T19:43:12.529Z,3.97
2024-05-09T19:45:39.884Z,5.00
2024-05-09T19:48:11.074Z,4.40
2024-05-09T19:50:44.053Z,4.40
2024-05-09T19:53:15.376Z,4.50
2024-05-09T19:55:43.251Z,4.43
2024-05-09T19:58:13.541Z,4.83
2024-05-09T20:00:43.037Z,4.70
2024-05-09T20:03:15.745Z,4.63
2024-05-09T20:05:46.826Z,4.83
2024-05-09T20:08:17.220Z,4.50
2024-05-09T20:10:44.786Z,3.90
2024-05-09T20:13:16.392Z,4.23
2024-05-09T20:15:43.692Z,3.70
2024-05-09T20:18:13.804Z,4.30
2024-05-09T20:20:43.152Z,3.83
2024-05-09T20:23:17.657Z,4.40
2024-05-09T20:25:44.880Z,4.30
2024-05-09T20:28:14.824Z,4.40
2024-05-09T20:30:42.314Z,4.37
2024-05-09T20:33:12.752Z,4.20
2024-05-09T20:35:40.189Z,4.27
2024-05-09T20:38:10.212Z,4.30
2024-05-09T20:40:40.320Z,4.23
2024-05-09T20:43:11.164Z,4.60
2024-05-09T20:45:38.928Z,3.77
2024-05-09T20:48:10.855Z,4.50
2024-05-09T20:50:41.229Z,4.23
2024-05-09T20:53:14.128Z,4.70
2024-05-09T20:55:45.462Z,4.93
2024-05-09T20:58:15.890Z,4.13
2024-05-09T21:00:45.644Z,4.00
2024-05-09T21:03:17.804Z,5.00
2024-05-09T21:05:45.718Z,4.70
2024-05-09T21:08:15.944Z,4.37
2024-05-09T21:10:45.861Z,5.20
2024-05-09T21:13:15.897Z,5.80
2024-05-09T21:15:43.081Z,6.10
2024-05-09T21:18:13.021Z,6.00
2024-05-09T21:20:40.455Z,5.00
2024-05-09T21:23:10.460Z,5.63
2024-05-09T21:25:37.723Z,6.70
2024-05-09T21:28:10.484Z,5.97
2024-05-09T21:30:41.872Z,6.73
2024-05-09T21:33:14.791Z,6.73
2024-05-09T21:35:43.320Z,7.43
2024-05-09T21:38:14.013Z,6.93
2024-05-09T21:40:41.915Z,7.00
2024-05-09T21:43:14.759Z,7.47
2024-05-09T21:45:42.258Z,9.20
2024-05-09T21:48:12.533Z,9.17
2024-05-09T21:50:42.132Z,7.50
2024-05-09T21:53:13.665Z,9.70
2024-05-09T21:55:41.953Z,7.67
2024-05-09T21:58:14.816Z,7.80
2024-05-09T22:00:45.291Z,8.63
2024-05-09T22:03:15.558Z,7.33
2024-05-09T22:05:44.760Z,8.00
2024-05-09T22:08:15.185Z,9.33
2024-05-09T22:10:42.656Z,8.60
2024-05-09T22:13:16.875Z,7.83
2024-05-09T22:15:44.232Z,8.70
2024-05-09T22:18:14.144Z,8.50
2024-05-09T22:20:45.323Z,8.37
2024-05-09T22:23:16.853Z,8.90
2024-05-09T22:25:44.491Z,8.73
2024-05-09T22:28:18.031Z,8.93
2024-05-09T22:30:46.958Z,9.10
2024-05-09T22:33:17.909Z,9.00
2024-05-09T22:35:45.463Z,8.43
2024-05-09T22:38:15.480Z,8.47
2024-05-09T22:40:48.028Z,7.90
2024-05-09T22:43:24.662Z,7.80
2024-05-09T22:45:52.941Z,7.10
2024-05-09T22:48:24.546Z,8.13
2024-05-09T22:50:52.902Z,7.60
2024-05-09T22:53:25.427Z,7.70
2024-05-09T22:55:52.915Z,7.53
2024-05-09T22:58:25.944Z,6.67
2024-05-09T23:00:53.541Z,6.43
2024-05-09T23:03:23.580Z,6.80
2024-05-09T23:05:50.788Z,6.47
2024-05-09T23:08:20.991Z,5.73
2024-05-09T23:10:48.269Z,6.10
2024-05-09T23:13:18.329Z,5.63
2024-05-09T23:15:48.288Z,4.93
2024-05-09T23:18:18.381Z,5.40
2024-05-09T23:20:45.691Z,4.90
2024-05-09T23:23:15.580Z,4.90
2024-05-09T23:25:43.087Z,5.43
2024-05-09T23:28:13.138Z,4.57
2024-05-09T23:30:41.467Z,4.80
2024-05-09T23:33:15.733Z,4.33
2024-05-09T23:35:44.295Z,4.57
2024-05-09T23:38:14.940Z,3.80
2024-05-09T23:40:43.123Z,4.80
2024-05-09T23:43:14.286Z,5.37
2024-05-09T23:45:42.347Z,4.73
2024-05-09T23:48:15.155Z,4.80
2024-05-09T23:50:42.491Z,4.50
2024-05-09T23:53:14.242Z,4.30
2024-05-09T23:55:41.487Z,4.73
2024-05-09T23:58:11.874Z,4.60
