createdAt,value
2022-10-17T06:01:59.791Z,18.10
2022-10-17T06:05:02.930Z,17.77
2022-10-17T06:08:05.638Z,17.95
2022-10-17T06:11:10.489Z,17.80
2022-10-17T06:14:14.216Z,19.15
2022-10-17T06:17:17.277Z,19.08
2022-10-17T06:20:20.094Z,19.00
2022-10-17T06:23:23.228Z,17.87
2022-10-17T06:26:28.214Z,17.27
2022-10-17T06:29:34.747Z,18.30
2022-10-17T06:32:37.236Z,17.52
2022-10-17T06:39:06.900Z,17.92
2022-10-17T06:42:09.943Z,17.50
2022-10-17T06:45:12.878Z,16.30
2022-10-17T06:48:15.762Z,17.45
2022-10-17T06:51:18.536Z,17.50
2022-10-17T07:32:30.391Z,15.13
2022-10-17T08:25:32.425Z,11.98
2022-10-17T08:35:28.335Z,13.27
2022-10-17T08:46:05.155Z,12.93
2022-10-17T08:49:27.544Z,13.48
2022-10-17T08:56:44.112Z,12.77
2022-10-17T08:59:53.441Z,13.77
2022-10-17T09:03:21.146Z,14.05
2022-10-17T09:06:53.635Z,13.50
2022-10-17T09:10:02.384Z,13.82
2022-10-17T09:17:02.362Z,14.15
2022-10-17T09:20:24.551Z,13.88
2022-10-17T09:23:47.531Z,13.25
2022-10-17T09:26:51.287Z,13.05
2022-10-17T09:30:43.657Z,13.68
2022-10-17T09:36:59.790Z,13.07
2022-10-17T09:40:02.931Z,16.00
2022-10-17T09:43:07.821Z,13.05
2022-10-17T09:46:30.374Z,14.07
2022-10-17T09:49:41.928Z,13.20
2022-10-17T09:52:47.752Z,14.20
2022-10-17T09:55:57.025Z,13.62
2022-10-17T09:58:59.809Z,13.85
2022-10-17T10:02:20.864Z,12.50
2022-10-17T10:05:23.564Z,13.00
2022-10-17T10:08:34.341Z,12.45
2022-10-17T10:11:56.341Z,11.25
2022-10-17T10:14:59.443Z,10.88
2022-10-17T10:18:02.641Z,10.77
2022-10-17T10:21:09.934Z,10.77
2022-10-17T10:24:13.965Z,10.57
2022-10-17T10:27:18.595Z,8.65
2022-10-17T10:30:29.945Z,6.95
2022-10-17T10:33:34.922Z,7.12
2022-10-17T10:36:48.305Z,6.75
2022-10-17T10:39:57.632Z,7.22
2022-10-17T10:46:47.858Z,6.28
2022-10-17T10:53:51.594Z,6.28
2022-10-17T10:57:11.515Z,6.18
2022-10-17T11:12:11.480Z,6.28
2022-10-17T11:15:31.705Z,6.45
2022-10-17T11:19:05.133Z,6.68
2022-10-17T11:22:29.366Z,5.97
2022-10-17T11:25:35.769Z,6.22
2022-10-17T11:28:38.858Z,6.18
2022-10-17T11:32:01.470Z,6.22
2022-10-17T11:35:06.307Z,6.00
2022-10-17T11:38:21.276Z,6.15
2022-10-17T11:41:47.735Z,6.87
2022-10-17T11:44:53.738Z,6.28
2022-10-17T11:52:01.152Z,6.20
2022-10-17T11:55:19.737Z,6.05
2022-10-17T11:58:35.840Z,6.07
2022-10-17T12:01:50.285Z,5.97
2022-10-17T12:05:02.260Z,6.30
2022-10-17T12:08:23.219Z,6.30
2022-10-17T12:11:56.616Z,6.30
2022-10-17T12:15:23.442Z,6.12
2022-10-17T13:43:33.671Z,5.07
2022-10-17T13:54:01.181Z,4.40
2022-10-17T14:23:43.370Z,4.37
2022-10-17T14:42:09.126Z,5.07
2022-10-17T14:48:54.718Z,4.87
2022-10-17T14:52:18.231Z,4.60
2022-10-17T14:55:26.591Z,4.80
2022-10-17T14:58:32.193Z,4.82
2022-10-17T15:01:35.216Z,4.72
2022-10-17T15:04:37.936Z,5.07
2022-10-17T15:07:42.496Z,5.22
2022-10-17T15:10:46.926Z,5.05
2022-10-17T15:13:49.356Z,5.03
2022-10-17T15:16:52.109Z,5.35
2022-10-17T15:19:55.113Z,5.37
2022-10-17T15:23:00.237Z,5.10
2022-10-17T15:26:02.731Z,5.60
