createdAt,value
2022-12-06T00:01:36.176Z,9.20
2022-12-06T00:04:03.825Z,7.00
2022-12-06T00:06:31.814Z,5.60
2022-12-06T00:08:59.449Z,8.60
2022-12-06T00:11:27.123Z,7.00
2022-12-06T00:13:54.706Z,6.00
2022-12-06T00:16:22.926Z,5.60
2022-12-06T00:18:50.962Z,4.00
2022-12-06T00:21:18.580Z,4.80
2022-12-06T00:23:46.210Z,7.80
2022-12-06T00:26:13.860Z,6.00
2022-12-06T00:28:41.874Z,6.00
2022-12-06T00:31:10.164Z,6.40
2022-12-06T00:33:37.777Z,4.00
2022-12-06T00:36:05.345Z,9.20
2022-12-06T00:38:33.109Z,7.00
2022-12-06T00:41:01.958Z,5.20
2022-12-06T00:43:29.904Z,6.00
2022-12-06T00:45:57.581Z,3.40
2022-12-06T00:48:25.973Z,5.80
2022-12-06T00:50:53.538Z,5.60
2022-12-06T00:53:24.240Z,2.20
2022-12-06T00:55:52.280Z,9.20
2022-12-06T00:58:20.035Z,6.60
2022-12-06T01:00:47.731Z,4.00
2022-12-06T01:03:15.457Z,5.20
2022-12-06T01:05:44.365Z,6.00
2022-12-06T01:08:12.404Z,4.40
2022-12-06T01:10:40.079Z,4.00
2022-12-06T01:13:07.627Z,6.00
2022-12-06T01:15:35.494Z,11.20
2022-12-06T01:18:03.194Z,4.80
2022-12-06T01:20:31.204Z,6.20
2022-12-06T01:22:58.770Z,8.40
2022-12-06T01:25:27.376Z,7.80
2022-12-06T01:27:56.234Z,5.20
2022-12-06T01:30:24.848Z,11.00
2022-12-06T01:32:52.849Z,4.00
2022-12-06T01:35:20.398Z,7.80
2022-12-06T01:37:47.999Z,6.80
2022-12-06T01:40:15.696Z,2.20
2022-12-06T01:42:43.287Z,5.60
2022-12-06T01:45:11.163Z,7.00
2022-12-06T01:47:38.775Z,0.80
2022-12-06T01:50:06.322Z,7.40
2022-12-06T01:52:33.875Z,6.40
2022-12-06T01:55:01.509Z,9.60
2022-12-06T01:57:29.565Z,4.80
2022-12-06T01:59:57.357Z,10.40
2022-12-06T02:02:25.274Z,6.00
2022-12-06T02:04:52.904Z,3.60
2022-12-06T02:07:21.648Z,6.40
2022-12-06T02:09:49.606Z,7.00
2022-12-06T02:12:17.175Z,3.60
2022-12-06T02:14:44.752Z,6.40
2022-12-06T02:17:12.389Z,3.00
2022-12-06T02:19:42.971Z,7.00
2022-12-06T02:22:10.898Z,7.60
2022-12-06T02:24:38.511Z,5.20
2022-12-06T02:27:06.134Z,8.60
2022-12-06T02:29:33.753Z,7.40
2022-12-06T02:32:02.625Z,2.20
2022-12-06T02:34:30.187Z,4.40
2022-12-06T02:36:57.740Z,8.60
2022-12-06T02:39:25.327Z,6.20
2022-12-06T02:41:53.374Z,6.40
2022-12-06T02:44:22.646Z,6.40
2022-12-06T02:46:50.585Z,7.00
2022-12-06T02:49:18.187Z,3.00
2022-12-06T02:51:45.723Z,6.20
2022-12-06T02:54:13.321Z,1.00
2022-12-06T02:56:40.881Z,6.60
2022-12-06T02:59:08.860Z,8.60
2022-12-06T03:01:36.582Z,6.00
2022-12-06T03:04:04.538Z,6.20
2022-12-06T03:06:32.350Z,7.40
2022-12-06T03:09:00.037Z,3.40
2022-12-06T03:11:31.307Z,8.60
2022-12-06T03:13:58.884Z,8.60
2022-12-06T03:16:26.495Z,4.40
2022-12-06T03:18:54.056Z,3.20
2022-12-06T03:21:22.577Z,7.00
2022-12-06T03:23:50.513Z,4.00
2022-12-06T03:26:18.384Z,3.60
2022-12-06T03:28:45.964Z,6.00
2022-12-06T03:31:13.742Z,6.80
2022-12-06T03:33:43.009Z,4.60
2022-12-06T03:36:11.021Z,6.40
2022-12-06T03:38:38.594Z,4.00
2022-12-06T03:41:06.126Z,5.20
2022-12-06T03:43:33.720Z,8.20
2022-12-06T03:46:02.362Z,3.60
2022-12-06T03:48:30.387Z,3.80
2022-12-06T03:50:58.843Z,3.60
2022-12-06T03:53:26.533Z,3.80
2022-12-06T03:55:54.121Z,3.20
2022-12-06T03:58:21.703Z,6.00
2022-12-06T04:00:49.646Z,4.40
2022-12-06T04:03:17.223Z,6.20
2022-12-06T04:05:44.882Z,7.00
2022-12-06T04:08:12.494Z,3.00
2022-12-06T04:10:40.534Z,4.00
2022-12-06T04:13:08.501Z,5.20
2022-12-06T04:15:36.342Z,7.00
2022-12-06T04:18:13.720Z,3.00
2022-12-06T04:20:59.328Z,2.60
2022-12-06T04:23:27.234Z,7.20
2022-12-06T04:25:54.760Z,4.40
2022-12-06T04:28:39.847Z,6.60
2022-12-06T04:31:24.925Z,6.00
2022-12-06T04:34:10.438Z,4.20
2022-12-06T04:36:55.328Z,6.00
2022-12-06T04:39:22.932Z,10.00
2022-12-06T04:42:08.156Z,9.40
2022-12-06T04:44:36.138Z,6.00
2022-12-06T04:47:03.795Z,5.60
2022-12-06T04:49:34.540Z,3.20
2022-12-06T04:52:02.162Z,3.20
2022-12-06T04:54:30.768Z,6.00
2022-12-06T04:56:58.762Z,6.40
2022-12-06T04:59:26.384Z,6.60
2022-12-06T05:01:53.935Z,7.00
2022-12-06T05:04:21.628Z,5.20
2022-12-06T05:06:49.321Z,3.00
2022-12-06T05:09:17.248Z,3.40
2022-12-06T05:11:45.246Z,6.00
2022-12-06T05:14:12.883Z,6.60
2022-12-06T05:16:40.455Z,7.00
2022-12-06T05:19:08.093Z,8.20
2022-12-06T05:21:36.030Z,6.00
2022-12-06T05:24:03.581Z,3.40
2022-12-06T05:26:31.276Z,3.80
2022-12-06T05:28:58.894Z,3.80
2022-12-06T05:31:26.570Z,3.60
2022-12-06T05:33:54.904Z,6.00
2022-12-06T05:36:22.528Z,3.40
2022-12-06T05:38:51.751Z,5.20
2022-12-06T05:41:19.540Z,6.20
2022-12-06T05:43:47.167Z,6.00
2022-12-06T05:46:15.205Z,6.60
2022-12-06T05:48:42.886Z,5.60
2022-12-06T05:51:11.333Z,7.80
2022-12-06T05:53:39.018Z,3.60
2022-12-06T05:56:07.299Z,3.80
2022-12-06T05:58:35.256Z,9.40
2022-12-06T06:01:02.881Z,5.20
2022-12-06T06:03:31.962Z,6.20
2022-12-06T06:05:59.652Z,8.60
2022-12-06T06:08:27.246Z,6.00
2022-12-06T06:10:55.231Z,7.00
2022-12-06T06:13:22.966Z,5.20
2022-12-06T06:15:50.544Z,9.20
2022-12-06T06:18:18.398Z,6.20
2022-12-06T06:20:46.050Z,8.60
2022-12-06T06:23:14.016Z,6.40
2022-12-06T06:25:41.742Z,3.60
2022-12-06T06:28:09.946Z,14.20
2022-12-06T06:30:37.555Z,7.00
2022-12-06T06:33:05.155Z,6.60
2022-12-06T06:35:34.891Z,8.60
2022-12-06T06:38:02.509Z,6.00
2022-12-06T06:40:30.141Z,4.40
2022-12-06T06:42:57.783Z,9.20
2022-12-06T06:45:28.997Z,9.00
2022-12-06T06:47:57.183Z,7.00
2022-12-06T06:50:25.363Z,7.80
2022-12-06T06:52:53.520Z,8.20
2022-12-06T06:55:21.142Z,12.20
2022-12-06T06:57:48.772Z,10.40
2022-12-06T07:00:17.263Z,12.40
2022-12-06T07:02:45.315Z,6.80
2022-12-06T07:05:13.166Z,7.40
2022-12-06T07:07:40.858Z,6.80
2022-12-06T07:10:08.529Z,7.00
2022-12-06T07:12:36.503Z,5.20
2022-12-06T07:15:04.165Z,11.20
2022-12-06T07:17:31.774Z,5.20
2022-12-06T07:19:59.819Z,5.00
2022-12-06T07:22:27.673Z,5.60
2022-12-06T07:24:56.004Z,9.80
2022-12-06T07:27:23.740Z,5.00
2022-12-06T07:29:53.103Z,6.80
2022-12-06T07:32:20.773Z,11.60
2022-12-06T07:34:48.418Z,7.60
2022-12-06T07:37:19.522Z,7.80
2022-12-06T07:39:47.134Z,11.40
2022-12-06T07:42:32.505Z,9.40
2022-12-06T07:45:07.484Z,13.60
2022-12-06T07:47:35.671Z,15.40
2022-12-06T07:50:03.437Z,13.20
2022-12-06T07:52:31.193Z,5.60
2022-12-06T07:54:58.970Z,9.60
2022-12-06T07:57:26.704Z,10.00
2022-12-06T07:59:55.769Z,4.40
2022-12-06T08:02:23.545Z,7.40
2022-12-06T08:04:51.419Z,6.20
2022-12-06T08:07:19.197Z,8.00
2022-12-06T08:09:48.122Z,10.60
2022-12-06T08:12:16.199Z,8.00
2022-12-06T08:14:43.857Z,17.40
2022-12-06T08:17:11.557Z,6.80
2022-12-06T08:19:39.257Z,9.20
2022-12-06T08:22:07.568Z,13.80
2022-12-06T08:24:35.607Z,9.20
2022-12-06T08:27:03.560Z,4.00
2022-12-06T08:29:31.278Z,6.00
2022-12-06T08:31:59.467Z,4.80
2022-12-06T08:34:28.658Z,4.00
2022-12-06T08:37:01.680Z,4.00
2022-12-06T08:39:31.209Z,5.20
2022-12-06T08:42:03.587Z,8.60
2022-12-06T08:44:32.511Z,6.00
2022-12-06T08:47:00.198Z,6.60
2022-12-06T08:49:27.939Z,8.40
2022-12-06T08:51:56.071Z,10.00
2022-12-06T08:54:24.038Z,9.40
2022-12-06T08:56:52.412Z,14.20
2022-12-06T08:59:20.736Z,15.80
2022-12-06T09:01:48.444Z,15.00
2022-12-06T09:04:16.282Z,0.80
2022-12-06T09:06:44.166Z,10.00
2022-12-06T09:09:11.899Z,3.00
2022-12-06T09:11:39.933Z,6.00
2022-12-06T09:14:09.430Z,7.80
2022-12-06T09:16:37.150Z,6.20
2022-12-06T09:19:04.783Z,7.00
2022-12-06T09:21:33.951Z,9.80
2022-12-06T09:24:02.081Z,9.20
2022-12-06T09:26:29.881Z,10.60
2022-12-06T09:28:57.875Z,6.40
2022-12-06T09:31:25.990Z,8.60
2022-12-06T09:33:55.572Z,3.40
2022-12-06T09:36:23.912Z,7.00
2022-12-06T09:38:51.736Z,15.20
2022-12-06T09:41:19.634Z,13.40
2022-12-06T09:43:47.570Z,14.80
2022-12-06T09:46:15.456Z,16.60
2022-12-06T09:48:48.827Z,12.20
2022-12-06T09:51:17.049Z,17.40
2022-12-06T09:53:45.051Z,12.20
2022-12-06T09:56:12.735Z,6.60
2022-12-06T09:58:42.251Z,10.80
2022-12-06T10:01:10.001Z,11.80
2022-12-06T10:03:37.682Z,15.80
2022-12-06T10:06:05.786Z,12.80
2022-12-06T10:08:33.773Z,6.60
2022-12-06T10:11:08.352Z,14.60
2022-12-06T10:13:37.071Z,5.20
2022-12-06T10:16:05.050Z,13.00
2022-12-06T10:18:32.854Z,7.40
2022-12-06T10:21:00.582Z,10.40
2022-12-06T10:23:29.649Z,13.60
2022-12-06T10:25:57.705Z,6.00
2022-12-06T10:28:25.481Z,10.00
2022-12-06T10:30:53.381Z,3.80
2022-12-06T10:33:21.169Z,17.20
2022-12-06T10:35:48.971Z,18.60
2022-12-06T10:38:17.047Z,12.60
2022-12-06T10:40:44.630Z,15.00
2022-12-06T10:43:12.515Z,12.00
2022-12-06T10:45:57.554Z,15.00
2022-12-06T10:48:25.458Z,11.00
2022-12-06T10:50:53.357Z,16.80
2022-12-06T10:53:21.021Z,9.80
2022-12-06T10:55:49.020Z,18.40
2022-12-06T10:58:17.067Z,17.40
2022-12-06T11:00:45.952Z,11.20
2022-12-06T11:03:13.917Z,5.60
2022-12-06T11:05:41.691Z,10.40
2022-12-06T11:08:09.512Z,8.80
2022-12-06T11:10:37.732Z,13.80
2022-12-06T11:13:07.109Z,16.80
2022-12-06T11:15:34.807Z,13.80
2022-12-06T11:18:02.937Z,11.40
2022-12-06T11:20:30.853Z,12.20
2022-12-06T11:23:06.233Z,12.80
2022-12-06T11:25:36.126Z,4.80
2022-12-06T11:28:04.402Z,9.00
2022-12-06T11:30:32.256Z,7.80
2022-12-06T11:33:00.126Z,8.60
2022-12-06T11:35:27.998Z,8.40
2022-12-06T11:37:57.432Z,1.00
2022-12-06T11:40:25.345Z,12.80
2022-12-06T11:42:53.218Z,8.60
2022-12-06T11:45:21.996Z,15.20
2022-12-06T11:47:49.917Z,16.40
2022-12-06T11:50:18.757Z,18.80
2022-12-06T11:52:46.833Z,13.20
2022-12-06T11:55:16.249Z,10.20
2022-12-06T11:57:44.079Z,21.00
2022-12-06T12:00:12.185Z,10.80
2022-12-06T12:02:41.879Z,11.40
2022-12-06T12:05:09.824Z,14.60
2022-12-06T12:07:38.043Z,15.40
2022-12-06T12:10:05.898Z,18.40
2022-12-06T12:12:54.033Z,11.20
2022-12-06T12:15:21.817Z,6.40
2022-12-06T12:17:49.566Z,10.80
2022-12-06T12:20:17.439Z,12.60
2022-12-06T12:22:45.570Z,10.80
2022-12-06T12:25:20.803Z,12.60
2022-12-06T12:27:50.810Z,8.80
2022-12-06T12:30:18.714Z,26.60
2022-12-06T12:32:46.607Z,14.20
2022-12-06T12:35:15.113Z,10.40
2022-12-06T12:37:43.094Z,10.60
2022-12-06T12:40:12.089Z,9.60
2022-12-06T12:42:40.456Z,10.40
2022-12-06T12:45:08.267Z,3.60
2022-12-06T12:47:37.340Z,7.00
2022-12-06T12:50:05.320Z,9.40
2022-12-06T12:52:33.201Z,9.00
2022-12-06T12:55:01.376Z,12.00
2022-12-06T12:57:29.584Z,8.00
2022-12-06T12:59:57.354Z,6.00
2022-12-06T13:02:27.197Z,6.40
2022-12-06T13:05:17.392Z,6.20
2022-12-06T13:07:46.627Z,10.80
2022-12-06T13:10:15.189Z,6.80
2022-12-06T13:12:42.969Z,12.60
2022-12-06T13:15:11.451Z,7.00
2022-12-06T13:17:39.495Z,9.40
2022-12-06T13:20:07.296Z,7.00
2022-12-06T13:22:35.672Z,6.80
2022-12-06T13:25:04.070Z,15.60
2022-12-06T13:27:33.789Z,4.00
2022-12-06T13:30:01.781Z,13.00
2022-12-06T13:32:30.215Z,8.60
2022-12-06T13:34:58.934Z,12.00
2022-12-06T13:37:27.092Z,6.00
2022-12-06T13:39:56.261Z,4.60
2022-12-06T13:42:24.191Z,7.00
2022-12-06T13:44:51.981Z,8.60
2022-12-06T13:47:20.178Z,6.00
2022-12-06T13:49:49.176Z,6.00
2022-12-06T13:52:17.196Z,3.20
2022-12-06T13:54:45.112Z,6.40
2022-12-06T13:57:12.944Z,7.40
2022-12-06T13:59:41.383Z,4.00
2022-12-06T14:02:09.414Z,5.60
2022-12-06T14:04:39.093Z,10.00
2022-12-06T14:09:34.026Z,8.60
2022-12-06T14:12:02.098Z,12.80
2022-12-06T14:14:30.018Z,7.80
2022-12-06T14:16:58.995Z,8.60
2022-12-06T14:19:26.965Z,5.60
2022-12-06T14:21:55.894Z,4.80
2022-12-06T14:24:23.831Z,9.40
2022-12-06T14:26:51.676Z,9.20
2022-12-06T14:29:20.318Z,10.40
2022-12-06T14:31:48.716Z,9.60
2022-12-06T14:34:16.959Z,7.00
2022-12-06T14:36:44.855Z,13.20
2022-12-06T14:39:12.889Z,10.00
2022-12-06T14:41:58.104Z,8.60
2022-12-06T14:44:27.823Z,8.60
2022-12-06T14:46:55.648Z,6.80
2022-12-06T14:49:40.709Z,3.60
2022-12-06T14:52:08.880Z,7.80
2022-12-06T14:54:39.263Z,4.80
2022-12-06T14:57:07.148Z,6.60
2022-12-06T15:02:22.953Z,4.80
2022-12-06T15:04:51.417Z,6.40
2022-12-06T15:07:19.283Z,5.60
2022-12-06T15:09:47.282Z,4.40
2022-12-06T15:12:32.595Z,5.20
2022-12-06T15:15:02.169Z,6.00
2022-12-06T15:17:30.066Z,6.40
2022-12-06T15:19:58.169Z,6.20
2022-12-06T15:22:27.010Z,5.20
2022-12-06T15:24:55.579Z,6.60
2022-12-06T15:27:25.936Z,4.40
2022-12-06T15:29:53.878Z,5.20
2022-12-06T15:32:21.731Z,3.40
2022-12-06T15:34:49.845Z,4.60
2022-12-06T15:40:06.372Z,4.40
2022-12-06T15:42:34.461Z,2.20
2022-12-06T15:45:02.938Z,6.40
2022-12-06T15:47:31.193Z,5.80
2022-12-06T15:49:59.245Z,5.40
2022-12-06T15:52:28.486Z,7.00
2022-12-06T15:54:56.691Z,3.20
2022-12-06T15:57:24.607Z,7.20
2022-12-06T15:59:52.426Z,7.60
2022-12-06T16:02:20.816Z,6.80
2022-12-06T16:04:52.642Z,4.80
2022-12-06T16:07:20.510Z,6.00
2022-12-06T16:09:48.345Z,4.00
2022-12-06T16:12:16.375Z,5.60
2022-12-06T16:14:44.271Z,4.00
2022-12-06T16:17:15.409Z,6.40
2022-12-06T16:20:00.967Z,3.40
2022-12-06T16:22:42.639Z,3.60
2022-12-06T16:25:10.945Z,9.00
2022-12-06T16:27:41.675Z,6.00
2022-12-06T16:30:09.618Z,6.00
2022-12-06T16:32:37.548Z,6.80
2022-12-06T16:35:05.530Z,7.00
2022-12-06T16:37:33.476Z,7.00
2022-12-06T16:40:03.352Z,9.80
2022-12-06T16:42:31.262Z,6.40
2022-12-06T16:44:59.215Z,8.20
2022-12-06T16:49:54.344Z,8.20
2022-12-06T16:52:23.103Z,7.00
2022-12-06T16:54:51.089Z,7.00
2022-12-06T16:57:19.758Z,6.20
2022-12-06T16:59:47.959Z,9.40
2022-12-06T17:02:16.322Z,0.20
2022-12-06T17:04:46.368Z,6.60
2022-12-06T17:07:14.241Z,6.00
2022-12-06T17:09:42.279Z,12.00
2022-12-06T17:12:13.403Z,6.20
2022-12-06T17:14:41.561Z,6.00
2022-12-06T17:17:09.589Z,8.20
2022-12-06T17:19:37.440Z,9.00
2022-12-06T17:22:07.540Z,6.00
2022-12-06T17:24:35.478Z,6.00
2022-12-06T17:27:03.364Z,9.40
2022-12-06T17:29:32.897Z,6.60
2022-12-06T17:32:00.922Z,9.60
2022-12-06T17:34:28.821Z,9.20
2022-12-06T17:36:57.772Z,10.00
2022-12-06T17:39:26.080Z,3.80
2022-12-06T17:42:11.348Z,8.40
2022-12-06T17:44:39.990Z,8.20
2022-12-06T17:47:07.890Z,8.60
2022-12-06T17:49:39.153Z,10.60
2022-12-06T17:52:07.209Z,9.00
2022-12-06T17:54:35.042Z,9.80
2022-12-06T17:57:02.908Z,6.00
2022-12-06T17:59:32.205Z,6.60
2022-12-06T18:02:17.956Z,7.00
2022-12-06T18:04:46.855Z,9.60
2022-12-06T18:07:14.641Z,3.00
2022-12-06T18:09:42.479Z,8.80
2022-12-06T18:12:10.485Z,9.00
2022-12-06T18:14:38.318Z,9.40
2022-12-06T18:17:06.287Z,8.60
2022-12-06T18:19:34.473Z,11.60
2022-12-06T18:22:02.337Z,9.40
2022-12-06T18:24:35.343Z,7.40
2022-12-06T18:27:03.849Z,12.20
2022-12-06T18:29:31.653Z,7.40
2022-12-06T18:31:59.488Z,10.60
2022-12-06T18:34:27.490Z,7.80
2022-12-06T18:36:55.708Z,9.00
2022-12-06T18:39:25.662Z,6.40
2022-12-06T18:41:54.063Z,9.20
2022-12-06T18:44:21.950Z,10.20
2022-12-06T18:46:50.027Z,9.00
2022-12-06T18:49:18.092Z,4.80
2022-12-06T18:51:45.869Z,6.60
2022-12-06T18:54:14.984Z,11.20
2022-12-06T18:56:44.845Z,11.20
2022-12-06T18:59:12.671Z,12.20
2022-12-06T19:01:41.086Z,12.00
2022-12-06T19:04:09.068Z,12.20
2022-12-06T19:06:36.936Z,10.80
2022-12-06T19:09:04.875Z,12.40
2022-12-06T19:11:32.812Z,12.40
2022-12-06T19:14:01.176Z,6.20
2022-12-06T19:16:29.071Z,9.60
2022-12-06T19:18:57.113Z,12.80
2022-12-06T19:21:25.669Z,6.80
2022-12-06T19:23:53.474Z,9.80
2022-12-06T19:26:21.586Z,7.40
2022-12-06T19:28:49.415Z,9.40
2022-12-06T19:31:17.675Z,6.40
2022-12-06T19:33:46.663Z,12.40
2022-12-06T19:36:14.492Z,10.00
2022-12-06T19:38:42.831Z,6.80
2022-12-06T19:41:10.790Z,8.20
2022-12-06T19:43:56.244Z,8.20
2022-12-06T19:46:26.291Z,6.80
2022-12-06T19:48:54.507Z,3.00
2022-12-06T19:51:22.714Z,4.00
2022-12-06T19:53:50.677Z,8.20
2022-12-06T19:56:20.391Z,6.60
2022-12-06T19:58:49.882Z,6.40
2022-12-06T20:01:18.680Z,7.20
2022-12-06T20:03:47.422Z,8.40
2022-12-06T20:06:18.027Z,11.20
2022-12-06T20:08:46.365Z,10.40
2022-12-06T20:11:36.865Z,8.20
2022-12-06T20:14:04.759Z,9.20
2022-12-06T20:16:32.599Z,8.60
2022-12-06T20:19:00.448Z,9.40
2022-12-06T20:21:29.181Z,11.20
2022-12-06T20:23:59.428Z,11.60
2022-12-06T20:26:27.230Z,8.20
2022-12-06T20:28:55.119Z,9.00
2022-12-06T20:31:23.271Z,9.00
2022-12-06T20:33:51.506Z,7.00
2022-12-06T20:36:20.078Z,9.80
2022-12-06T20:38:47.878Z,10.00
2022-12-06T20:41:15.816Z,9.60
2022-12-06T20:43:43.734Z,12.00
2022-12-06T20:46:15.263Z,4.80
2022-12-06T20:48:43.919Z,10.80
2022-12-06T20:51:11.849Z,10.00
2022-12-06T20:53:40.280Z,4.00
2022-12-06T20:56:08.419Z,7.40
2022-12-06T20:58:38.336Z,8.00
2022-12-06T21:01:08.407Z,12.60
2022-12-06T21:03:36.304Z,9.40
2022-12-06T21:06:04.372Z,14.60
2022-12-06T21:08:32.067Z,10.40
2022-12-06T21:11:22.274Z,14.80
2022-12-06T21:13:49.418Z,13.80
2022-12-06T21:16:17.883Z,13.60
2022-12-06T21:18:45.728Z,4.00
2022-12-06T21:21:15.559Z,6.60
2022-12-06T21:23:43.392Z,8.20
2022-12-06T21:26:11.575Z,13.80
2022-12-06T21:28:39.678Z,11.60
2022-12-06T21:31:07.808Z,15.00
2022-12-06T21:33:36.862Z,15.20
2022-12-06T21:36:04.854Z,13.40
2022-12-06T21:38:32.696Z,20.60
2022-12-06T21:41:01.840Z,15.60
2022-12-06T21:43:29.827Z,14.20
2022-12-06T21:45:58.428Z,19.80
2022-12-06T21:48:26.306Z,13.40
2022-12-06T21:50:54.746Z,9.80
2022-12-06T21:53:22.570Z,17.60
2022-12-06T21:55:50.433Z,16.80
2022-12-06T21:58:18.487Z,22.20
2022-12-06T22:00:46.564Z,8.20
2022-12-06T22:03:20.942Z,13.60
2022-12-06T22:05:50.706Z,17.00
2022-12-06T22:08:18.618Z,13.80
2022-12-06T22:10:46.496Z,12.20
2022-12-06T22:13:14.336Z,12.40
2022-12-06T22:15:42.543Z,13.20
2022-12-06T22:18:10.456Z,21.00
2022-12-06T22:20:38.473Z,18.80
2022-12-06T22:23:06.640Z,17.00
2022-12-06T22:25:34.395Z,16.00
2022-12-06T22:28:02.548Z,16.40
2022-12-06T22:30:30.320Z,15.80
2022-12-06T22:32:58.051Z,17.20
2022-12-06T22:35:26.106Z,16.20
2022-12-06T22:37:53.922Z,16.20
2022-12-06T22:40:22.027Z,24.20
2022-12-06T22:42:49.908Z,24.80
2022-12-06T22:45:20.791Z,10.80
2022-12-06T22:47:48.559Z,15.60
2022-12-06T22:50:16.380Z,19.00
2022-12-06T22:52:44.118Z,19.60
2022-12-06T22:55:11.785Z,14.80
2022-12-06T22:57:40.954Z,20.60
2022-12-06T23:00:08.738Z,18.40
2022-12-06T23:02:36.415Z,13.60
2022-12-06T23:05:04.640Z,21.80
2022-12-06T23:07:32.339Z,15.60
2022-12-06T23:10:01.236Z,20.80
2022-12-06T23:12:29.266Z,27.20
2022-12-06T23:14:57.004Z,21.40
2022-12-06T23:17:25.262Z,18.20
2022-12-06T23:19:53.027Z,21.20
2022-12-06T23:22:20.716Z,13.00
2022-12-06T23:24:48.369Z,25.60
2022-12-06T23:27:16.346Z,19.20
2022-12-06T23:29:44.389Z,23.60
2022-12-06T23:32:12.142Z,24.20
2022-12-06T23:34:41.324Z,19.60
2022-12-06T23:37:08.979Z,20.40
2022-12-06T23:39:36.571Z,8.40
2022-12-06T23:42:04.599Z,15.40
2022-12-06T23:44:32.200Z,18.40
2022-12-06T23:47:00.677Z,22.00
2022-12-06T23:49:28.354Z,19.00
2022-12-06T23:51:56.007Z,20.80
2022-12-06T23:54:23.897Z,22.80
2022-12-06T23:56:51.621Z,20.40
2022-12-06T23:59:19.843Z,17.80
