createdAt,value
2017-03-16T00:00:23.233Z,99.4
2017-03-16T00:00:37.392Z,99.11
2017-03-16T00:01:22.586Z,99.6
2017-03-16T00:01:36.787Z,99.5
2017-03-16T00:02:36.000Z,99.5
2017-03-16T00:03:21.171Z,99.6
2017-03-16T00:03:35.315Z,99.5
2017-03-16T00:03:49.455Z,99.5
2017-03-16T00:04:03.542Z,99.5
2017-03-16T00:04:17.714Z,99.6
2017-03-16T00:05:02.892Z,99.6
2017-03-16T00:05:17.044Z,99.69
2017-03-16T00:05:31.191Z,98.92
2017-03-16T00:05:45.349Z,99.5
2017-03-16T00:06:30.443Z,99.5
2017-03-16T00:06:44.568Z,99.5
2017-03-16T00:06:58.711Z,99.4
2017-03-16T00:07:58.014Z,99.4
2017-03-16T00:08:12.227Z,99.4
2017-03-16T00:08:26.419Z,99.21
2017-03-16T00:08:40.591Z,99.31
2017-03-16T00:08:54.730Z,99.31
2017-03-16T00:09:08.811Z,99.31
2017-03-16T00:10:08.059Z,99.02
2017-03-16T00:10:22.260Z,99.5
2017-03-16T00:10:36.456Z,99.02
2017-03-16T00:10:50.639Z,99.4
2017-03-16T00:11:04.776Z,99.31
2017-03-16T00:11:18.924Z,99.31
2017-03-16T00:11:33.118Z,99.21
2017-03-16T00:11:47.250Z,99.31
2017-03-16T00:12:01.395Z,99.31
2017-03-16T00:12:15.656Z,99.31
2017-03-16T00:12:29.813Z,99.31
2017-03-16T00:12:43.927Z,99.69
2017-03-16T00:13:29.289Z,99.11
2017-03-16T00:13:43.442Z,99.45
2017-03-16T00:13:57.656Z,99.21
2017-03-16T00:14:11.849Z,99.21
2017-03-16T00:14:57.036Z,99.4
2017-03-16T00:15:11.184Z,99.21
2017-03-16T00:15:25.362Z,99.31
2017-03-16T00:15:39.538Z,99.69
2017-03-16T00:15:53.726Z,99.26
2017-03-16T00:16:07.937Z,99.65
2017-03-16T00:16:22.130Z,99.55
2017-03-16T00:16:36.240Z,99.02
2017-03-16T00:16:50.440Z,98.87
2017-03-16T00:17:04.596Z,99.07
2017-03-16T00:17:18.711Z,99.07
2017-03-16T00:17:32.831Z,98.97
2017-03-16T00:17:46.929Z,98.87
2017-03-16T00:18:01.093Z,99.16
2017-03-16T00:18:15.227Z,99.16
2017-03-16T00:18:29.379Z,99.07
2017-03-16T00:18:43.497Z,99.16
2017-03-16T00:18:57.642Z,98.87
2017-03-16T00:19:11.765Z,98.87
2017-03-16T00:19:25.947Z,98.87
2017-03-16T00:20:11.107Z,99.07
2017-03-16T00:20:25.268Z,98.58
2017-03-16T00:21:10.411Z,98.68
2017-03-16T00:21:55.539Z,98.39
2017-03-16T00:22:09.704Z,98.39
2017-03-16T00:22:54.939Z,98.2
2017-03-16T00:23:09.112Z,97.81
2017-03-16T00:23:23.395Z,98
2017-03-16T00:23:37.553Z,97.81
2017-03-16T00:23:51.722Z,97.62
2017-03-16T00:24:06.215Z,97.81
2017-03-16T00:24:20.459Z,97.81
2017-03-16T00:24:34.619Z,97.91
2017-03-16T00:24:48.812Z,97.91
2017-03-16T00:25:34.133Z,97.52
2017-03-16T00:25:48.334Z,98
2017-03-16T00:26:02.499Z,97.81
2017-03-16T00:26:47.626Z,97.42
2017-03-16T00:27:01.797Z,97.72
2017-03-16T00:27:46.930Z,97.52
2017-03-16T00:28:46.473Z,96.94
2017-03-16T00:29:00.644Z,97.04
2017-03-16T00:29:14.859Z,97.33
2017-03-16T00:30:14.413Z,96.94
2017-03-16T00:30:28.636Z,96.84
2017-03-16T00:30:42.881Z,96.84
2017-03-16T00:30:57.088Z,96.94
2017-03-16T00:31:11.238Z,96.84
2017-03-16T00:31:25.373Z,96.66
2017-03-16T00:32:10.522Z,96.66
2017-03-16T00:32:24.758Z,96.84
2017-03-16T00:32:38.909Z,97.04
2017-03-16T00:32:53.024Z,97.14
2017-03-16T00:33:07.128Z,96.84
2017-03-16T00:33:21.348Z,97.14
2017-03-16T00:33:35.560Z,96.94
2017-03-16T00:33:49.755Z,96.84
2017-03-16T00:34:03.921Z,96.94
2017-03-16T00:34:49.028Z,96.84
2017-03-16T00:35:03.166Z,96.94
2017-03-16T00:35:17.312Z,96.94
2017-03-16T00:35:31.432Z,97.14
2017-03-16T00:35:45.579Z,97.33
2017-03-16T00:36:30.710Z,97.14
2017-03-16T00:36:44.892Z,97.14
2017-03-16T00:36:59.053Z,97.14
2017-03-16T00:37:13.135Z,96.94
2017-03-16T00:37:27.273Z,96.94
2017-03-16T00:38:26.513Z,97.04
2017-03-16T00:39:11.619Z,97.04
2017-03-16T00:39:25.770Z,96.94
2017-03-16T00:39:39.893Z,96.46
2017-03-16T00:39:54.000Z,96.36
2017-03-16T00:40:08.166Z,96.36
2017-03-16T00:40:22.337Z,96.66
2017-03-16T00:40:36.521Z,96.36
2017-03-16T00:40:50.701Z,96.27
2017-03-16T00:41:04.819Z,96.46
2017-03-16T00:41:18.980Z,96.27
2017-03-16T00:41:33.179Z,96.56
2017-03-16T00:41:47.326Z,96.66
2017-03-16T00:42:01.502Z,96.66
2017-03-16T00:42:15.647Z,96.66
2017-03-16T00:42:29.830Z,96.46
2017-03-16T00:42:43.986Z,96.56
2017-03-16T00:42:58.088Z,96.75
2017-03-16T00:43:12.238Z,96.84
2017-03-16T00:43:57.650Z,96.27
2017-03-16T00:44:56.988Z,96.31
2017-03-16T00:45:11.138Z,96.31
2017-03-16T00:45:25.281Z,96.51
2017-03-16T00:45:39.441Z,96.31
2017-03-16T00:45:53.673Z,96.61
2017-03-16T00:46:38.872Z,96.61
2017-03-16T00:47:24.053Z,96.41
2017-03-16T00:47:38.201Z,96.61
2017-03-16T00:47:52.512Z,96.61
2017-03-16T00:48:37.696Z,96.41
2017-03-16T00:48:51.907Z,96.31
2017-03-16T00:49:06.124Z,96.41
2017-03-16T00:49:20.274Z,96.22
2017-03-16T00:49:34.448Z,96.51
2017-03-16T00:49:48.627Z,96.51
2017-03-16T00:50:02.832Z,96.22
2017-03-16T00:50:17.005Z,96.41
2017-03-16T00:50:31.191Z,96.41
2017-03-16T00:50:45.357Z,96.51
2017-03-16T00:50:59.550Z,96.12
2017-03-16T00:51:13.753Z,96.22
2017-03-16T00:51:27.924Z,96.22
2017-03-16T00:52:13.116Z,96.12
2017-03-16T00:52:27.290Z,96.31
2017-03-16T00:53:12.420Z,96.31
2017-03-16T00:53:57.649Z,96.31
2017-03-16T00:54:11.902Z,96.84
2017-03-16T00:54:26.101Z,96.61
2017-03-16T00:54:40.240Z,96.61
2017-03-16T00:54:54.446Z,96.75
2017-03-16T00:55:08.615Z,96.08
2017-03-16T00:55:22.804Z,96.66
2017-03-16T00:55:36.988Z,96.84
2017-03-16T00:55:51.187Z,96.46
2017-03-16T00:56:05.358Z,96.66
2017-03-16T00:56:19.502Z,96.84
2017-03-16T00:56:33.652Z,96.46
2017-03-16T00:56:47.805Z,96.66
2017-03-16T00:57:01.933Z,96.56
2017-03-16T00:57:16.080Z,96.56
2017-03-16T00:57:30.276Z,96.84
2017-03-16T00:57:44.420Z,96.84
2017-03-16T00:57:58.615Z,96.66
2017-03-16T00:58:12.794Z,96.27
2017-03-16T00:58:26.956Z,96.46
2017-03-16T00:58:41.043Z,96.56
2017-03-16T00:58:55.424Z,96.46
2017-03-16T00:59:09.597Z,96.46
2017-03-16T00:59:23.790Z,96.46
2017-03-16T00:59:38.003Z,96.56
2017-03-16T00:59:52.171Z,96.66
2017-03-16T01:00:06.352Z,96.36
2017-03-16T01:00:20.466Z,96.66
2017-03-16T01:01:05.635Z,96.66
2017-03-16T01:01:19.777Z,96.66
2017-03-16T01:01:33.936Z,96.66
2017-03-16T01:01:48.082Z,96.46
2017-03-16T01:02:33.227Z,96.27
2017-03-16T01:02:47.361Z,96.46
2017-03-16T01:03:01.511Z,96.56
2017-03-16T01:03:15.627Z,96.56
2017-03-16T01:04:00.750Z,96.56
2017-03-16T01:04:14.859Z,96.66
2017-03-16T01:04:28.993Z,96.66
2017-03-16T01:05:14.148Z,96.46
2017-03-16T01:05:28.320Z,96.08
2017-03-16T01:05:42.396Z,96.84
2017-03-16T01:05:56.564Z,95.98
2017-03-16T01:06:10.729Z,96.27
2017-03-16T01:06:24.975Z,96.36
2017-03-16T01:06:39.171Z,96.27
2017-03-16T01:06:53.287Z,96.36
2017-03-16T01:07:07.458Z,96.27
2017-03-16T01:07:21.660Z,96.17
2017-03-16T01:07:35.766Z,96.08
2017-03-16T01:08:20.879Z,96.17
2017-03-16T01:08:35.044Z,96.17
2017-03-16T01:08:49.231Z,96.27
2017-03-16T01:09:34.364Z,96.17
2017-03-16T01:09:48.575Z,96.27
2017-03-16T01:10:02.686Z,96.36
2017-03-16T01:10:16.897Z,96.27
2017-03-16T01:10:31.038Z,96.27
2017-03-16T01:10:45.205Z,96.36
2017-03-16T01:10:59.367Z,96.27
2017-03-16T01:11:13.590Z,96.27
2017-03-16T01:11:27.760Z,96.08
2017-03-16T01:11:41.967Z,96.27
2017-03-16T01:11:56.119Z,96.27
2017-03-16T01:12:41.211Z,96.17
2017-03-16T01:12:55.306Z,96.17
2017-03-16T01:13:09.428Z,95.98
2017-03-16T01:13:23.582Z,96.36
2017-03-16T01:13:37.808Z,96.17
2017-03-16T01:13:51.962Z,96.27
2017-03-16T01:14:06.164Z,96.17
2017-03-16T01:14:20.290Z,96.17
2017-03-16T01:14:34.603Z,96.17
2017-03-16T01:14:48.745Z,96.17
2017-03-16T01:15:02.923Z,96.27
2017-03-16T01:15:17.055Z,96.27
2017-03-16T01:15:31.223Z,96.27
2017-03-16T01:15:45.424Z,96.27
2017-03-16T01:15:59.577Z,96.17
2017-03-16T01:16:13.771Z,96.17
2017-03-16T01:16:27.957Z,96.46
2017-03-16T01:17:14.651Z,96.46
2017-03-16T01:17:28.957Z,96.17
2017-03-16T01:18:14.086Z,96.17
2017-03-16T01:18:59.190Z,96.27
2017-03-16T01:19:13.396Z,96.27
2017-03-16T01:19:58.559Z,96.17
2017-03-16T01:20:12.722Z,96.36
2017-03-16T01:20:26.814Z,96.27
2017-03-16T01:20:40.956Z,96.27
2017-03-16T01:20:55.128Z,95.98
2017-03-16T01:21:09.296Z,96.27
2017-03-16T01:21:23.386Z,95.98
2017-03-16T01:21:37.561Z,95.98
2017-03-16T01:21:51.759Z,96.08
2017-03-16T01:22:05.940Z,95.88
2017-03-16T01:22:20.110Z,95.98
2017-03-16T01:22:34.281Z,95.98
2017-03-16T01:22:48.508Z,95.98
2017-03-16T01:23:02.676Z,95.88
2017-03-16T01:23:16.805Z,95.98
2017-03-16T01:23:30.970Z,95.98
2017-03-16T01:23:45.139Z,96.17
2017-03-16T01:23:59.316Z,95.98
2017-03-16T01:24:13.504Z,95.98
2017-03-16T01:24:27.725Z,96.08
2017-03-16T01:24:41.823Z,96.17
2017-03-16T01:24:56.032Z,96.17
2017-03-16T01:25:10.182Z,96.17
2017-03-16T01:25:24.331Z,96.56
2017-03-16T01:25:38.472Z,96.36
2017-03-16T01:25:52.661Z,95.98
2017-03-16T01:26:06.798Z,96.17
2017-03-16T01:26:21.029Z,95.88
2017-03-16T01:26:35.211Z,95.59
2017-03-16T01:26:49.429Z,95.59
2017-03-16T01:27:03.594Z,95.88
2017-03-16T01:27:48.673Z,95.5
2017-03-16T01:28:02.791Z,95.69
2017-03-16T01:28:16.999Z,95.88
2017-03-16T01:29:02.145Z,95.79
2017-03-16T01:29:16.360Z,95.69
2017-03-16T01:29:30.464Z,95.69
2017-03-16T01:29:44.608Z,95.88
2017-03-16T01:29:58.950Z,96.27
2017-03-16T01:30:13.072Z,96.17
2017-03-16T01:30:58.180Z,96.08
2017-03-16T01:31:12.363Z,95.88
2017-03-16T01:31:26.671Z,96.08
2017-03-16T01:31:40.759Z,96.27
2017-03-16T01:31:54.942Z,96.17
2017-03-16T01:32:09.071Z,96.17
2017-03-16T01:32:23.174Z,96.17
2017-03-16T01:32:37.323Z,96.17
2017-03-16T01:33:22.488Z,96.17
2017-03-16T01:33:36.634Z,95.79
2017-03-16T01:33:50.851Z,95.98
2017-03-16T01:34:04.981Z,95.79
2017-03-16T01:34:19.104Z,96.17
2017-03-16T01:34:33.294Z,95.88
2017-03-16T01:34:47.426Z,95.69
2017-03-16T01:35:01.636Z,95.79
2017-03-16T01:35:15.846Z,96.17
2017-03-16T01:35:29.984Z,96.17
2017-03-16T01:35:44.129Z,95.98
2017-03-16T01:35:58.286Z,96.27
2017-03-16T01:36:12.366Z,95.98
2017-03-16T01:36:26.583Z,95.59
2017-03-16T01:37:25.938Z,95.98
2017-03-16T01:37:40.133Z,96.17
2017-03-16T01:37:54.303Z,95.98
2017-03-16T01:38:39.500Z,95.88
2017-03-16T01:38:53.579Z,95.88
2017-03-16T01:39:07.749Z,95.98
2017-03-16T01:39:21.885Z,95.98
2017-03-16T01:39:36.047Z,95.79
2017-03-16T01:39:50.236Z,95.98
2017-03-16T01:40:04.398Z,95.88
2017-03-16T01:40:18.507Z,95.98
2017-03-16T01:40:32.696Z,95.88
2017-03-16T01:40:46.859Z,96.17
2017-03-16T01:41:00.978Z,95.98
2017-03-16T01:41:15.173Z,95.98
2017-03-16T01:41:29.352Z,95.98
2017-03-16T01:41:43.542Z,95.79
2017-03-16T01:41:57.739Z,95.79
2017-03-16T01:42:11.895Z,95.88
2017-03-16T01:42:26.058Z,95.88
2017-03-16T01:43:11.188Z,95.79
2017-03-16T01:43:25.348Z,95.79
2017-03-16T01:43:39.515Z,95.88
2017-03-16T01:43:53.645Z,95.69
2017-03-16T01:44:07.744Z,95.79
2017-03-16T01:44:21.863Z,95.69
2017-03-16T01:44:36.001Z,95.79
2017-03-16T01:44:50.124Z,95.69
2017-03-16T01:45:04.274Z,95.69
2017-03-16T01:45:18.714Z,95.59
2017-03-16T01:45:32.830Z,95.59
2017-03-16T01:45:46.960Z,95.79
2017-03-16T01:46:01.103Z,95.79
2017-03-16T01:46:15.309Z,95.79
2017-03-16T01:47:31.431Z,95.88
2017-03-16T01:47:45.561Z,96.12
2017-03-16T01:47:59.683Z,95.93
2017-03-16T01:48:13.882Z,95.93
2017-03-16T01:48:27.949Z,95.93
2017-03-16T01:49:13.266Z,96.12
2017-03-16T01:49:27.398Z,95.83
2017-03-16T01:50:12.560Z,95.93
2017-03-16T01:50:26.727Z,95.93
2017-03-16T01:50:40.812Z,96.03
2017-03-16T01:50:54.926Z,96.03
2017-03-16T01:52:42.029Z,95.93
2017-03-16T01:52:56.168Z,95.83
2017-03-16T01:53:41.838Z,95.83
2017-03-16T01:53:55.971Z,95.83
2017-03-16T01:54:41.062Z,95.83
2017-03-16T01:54:55.171Z,95.93
2017-03-16T01:55:09.310Z,95.93
2017-03-16T01:55:23.436Z,95.83
2017-03-16T01:55:37.545Z,95.83
2017-03-16T01:55:51.723Z,95.83
2017-03-16T01:56:05.809Z,95.93
2017-03-16T01:56:19.957Z,96.03
2017-03-16T01:56:34.119Z,95.93
2017-03-16T01:56:48.257Z,95.93
2017-03-16T01:57:02.418Z,96.03
2017-03-16T01:57:16.536Z,95.83
2017-03-16T01:57:30.701Z,96.12
2017-03-16T01:57:44.908Z,95.83
2017-03-16T01:57:59.031Z,95.83
2017-03-16T01:58:13.203Z,96.03
2017-03-16T01:58:58.380Z,95.83
2017-03-16T01:59:12.558Z,96.03
2017-03-16T01:59:26.707Z,96.12
2017-03-16T02:00:12.609Z,96.12
2017-03-16T02:00:30.805Z,96.03
2017-03-16T02:00:49.423Z,95.83
2017-03-16T02:01:12.520Z,95.93
2017-03-16T02:01:36.821Z,95.93
2017-03-16T02:01:54.479Z,95.93
2017-03-16T02:02:08.618Z,96.03
2017-03-16T02:02:53.784Z,96.12
2017-03-16T02:03:07.886Z,96.03
2017-03-16T02:03:22.070Z,96.12
2017-03-16T02:03:36.249Z,96.12
2017-03-16T02:03:50.430Z,96.22
2017-03-16T02:04:04.577Z,96.03
2017-03-16T02:04:18.740Z,96.31
2017-03-16T02:04:32.883Z,96.03
2017-03-16T02:04:47.040Z,96.12
2017-03-16T02:05:01.208Z,96.22
2017-03-16T02:05:15.286Z,96.51
2017-03-16T02:05:29.514Z,96.12
2017-03-16T02:05:43.722Z,96.31
2017-03-16T02:05:57.843Z,96.03
2017-03-16T02:06:11.930Z,96.22
2017-03-16T02:06:26.039Z,96.41
2017-03-16T02:07:56.246Z,96.22
2017-03-16T02:08:10.353Z,96.12
2017-03-16T02:08:24.413Z,96.12
2017-03-16T02:08:38.580Z,96.22
2017-03-16T02:08:52.704Z,95.83
2017-03-16T02:09:06.832Z,96.31
2017-03-16T02:09:20.948Z,96.12
2017-03-16T02:09:35.096Z,96.22
2017-03-16T02:09:49.198Z,96.22
2017-03-16T02:10:03.344Z,96.12
2017-03-16T02:10:17.446Z,96.22
2017-03-16T02:10:31.597Z,96.22
2017-03-16T02:10:45.681Z,96.22
2017-03-16T02:10:59.802Z,96.31
2017-03-16T02:11:13.911Z,96.22
2017-03-16T02:11:28.039Z,96.22
2017-03-16T02:11:42.191Z,96.22
2017-03-16T02:11:56.374Z,96.31
2017-03-16T02:12:10.485Z,95.83
2017-03-16T02:12:24.602Z,95.93
2017-03-16T02:12:38.766Z,96.03
2017-03-16T02:12:52.893Z,96.12
2017-03-16T02:13:06.994Z,96.22
2017-03-16T02:13:21.123Z,95.98
2017-03-16T02:13:35.209Z,95.83
2017-03-16T02:13:49.297Z,96.36
2017-03-16T02:14:03.443Z,96.56
2017-03-16T02:14:17.598Z,95.98
2017-03-16T02:14:31.694Z,96.46
2017-03-16T02:15:16.813Z,96.36
2017-03-16T02:16:02.198Z,96.27
2017-03-16T02:16:16.339Z,96.46
2017-03-16T02:16:30.452Z,96.27
2017-03-16T02:16:44.641Z,96.27
2017-03-16T02:16:58.683Z,95.98
2017-03-16T02:17:12.808Z,96.27
2017-03-16T02:17:26.991Z,95.98
2017-03-16T02:17:41.178Z,96.27
2017-03-16T02:17:55.260Z,96.36
2017-03-16T02:18:40.373Z,96.27
2017-03-16T02:18:54.507Z,96.22
2017-03-16T02:19:08.605Z,96.27
2017-03-16T02:19:22.692Z,95.98
2017-03-16T02:19:36.828Z,96.36
2017-03-16T02:19:50.989Z,96.22
2017-03-16T02:20:05.147Z,96.22
2017-03-16T02:20:19.261Z,96.32
2017-03-16T02:20:33.428Z,96.08
2017-03-16T02:20:47.578Z,96.27
2017-03-16T02:21:01.738Z,96.22
2017-03-16T02:21:15.852Z,96.46
2017-03-16T02:22:46.122Z,96.12
2017-03-16T02:23:00.275Z,95.98
2017-03-16T02:23:14.420Z,96.32
2017-03-16T02:23:28.528Z,96.32
2017-03-16T02:23:42.613Z,96.27
2017-03-16T02:23:56.826Z,95.98
2017-03-16T02:24:10.974Z,95.74
2017-03-16T02:24:25.132Z,95.98
2017-03-16T02:24:39.181Z,95.93
2017-03-16T02:24:53.302Z,95.98
2017-03-16T02:25:07.498Z,95.84
2017-03-16T02:26:06.823Z,95.98
2017-03-16T02:26:20.936Z,95.98
2017-03-16T02:27:06.066Z,96.17
2017-03-16T02:27:20.168Z,95.98
2017-03-16T02:27:34.280Z,96.56
2017-03-16T02:27:48.370Z,96.46
2017-03-16T02:28:02.476Z,96.17
2017-03-16T02:28:16.635Z,95.79
2017-03-16T02:29:15.902Z,96.27
2017-03-16T02:29:30.007Z,96.46
2017-03-16T02:29:44.198Z,95.98
2017-03-16T02:29:58.370Z,95.54
2017-03-16T02:30:12.496Z,95.59
2017-03-16T02:30:26.578Z,95.5
2017-03-16T02:30:40.699Z,95.5
2017-03-16T02:31:26.071Z,96.27
2017-03-16T02:31:40.157Z,95.79
2017-03-16T02:31:54.281Z,95.79
2017-03-16T02:32:08.364Z,95.79
2017-03-16T02:32:22.513Z,95.69
2017-03-16T02:32:36.683Z,95.98
2017-03-16T02:32:50.799Z,95.98
2017-03-16T02:33:04.907Z,95.98
2017-03-16T02:34:04.148Z,95.98
2017-03-16T02:34:18.232Z,96.08
2017-03-16T02:34:32.377Z,96.17
2017-03-16T02:34:46.503Z,95.88
2017-03-16T02:35:00.677Z,96.08
2017-03-16T02:35:14.791Z,95.79
2017-03-16T02:35:28.858Z,95.69
2017-03-16T02:36:13.966Z,95.98
2017-03-16T02:37:44.323Z,96.17
2017-03-16T02:37:58.445Z,95.98
2017-03-16T02:38:12.547Z,96.17
2017-03-16T02:38:57.638Z,96.08
2017-03-16T02:39:11.707Z,96.27
2017-03-16T02:39:25.791Z,96.27
2017-03-16T02:40:10.908Z,95.98
2017-03-16T02:40:25.041Z,96.17
2017-03-16T02:40:39.129Z,95.69
2017-03-16T02:40:53.217Z,95.79
2017-03-16T02:41:07.356Z,95.79
2017-03-16T02:41:21.497Z,95.5
2017-03-16T02:41:35.614Z,95.79
2017-03-16T02:41:49.697Z,95.59
2017-03-16T02:42:03.848Z,96.08
2017-03-16T02:42:17.952Z,96.17
2017-03-16T02:42:32.049Z,95.69
2017-03-16T02:42:46.177Z,95.98
2017-03-16T02:43:31.357Z,95.59
2017-03-16T02:43:45.464Z,95.69
2017-03-16T02:43:59.611Z,95.79
2017-03-16T02:44:13.734Z,95.88
2017-03-16T02:44:27.876Z,95.69
2017-03-16T02:44:42.023Z,95.79
2017-03-16T02:44:56.243Z,95.69
2017-03-16T02:45:41.343Z,95.59
2017-03-16T02:45:55.422Z,95.88
2017-03-16T02:46:09.588Z,95.69
2017-03-16T02:46:23.692Z,96.17
2017-03-16T02:46:38.092Z,96.46
2017-03-16T02:47:23.230Z,95.98
2017-03-16T02:47:37.364Z,96.08
2017-03-16T02:47:51.504Z,96.12
2017-03-16T02:48:05.698Z,96.27
2017-03-16T02:48:19.899Z,95.98
2017-03-16T02:48:34.027Z,96.22
2017-03-16T02:48:48.202Z,95.93
2017-03-16T02:49:02.344Z,96.08
2017-03-16T02:49:47.499Z,96.03
2017-03-16T02:50:01.656Z,95.74
2017-03-16T02:50:15.827Z,95.93
2017-03-16T02:50:29.952Z,96.12
2017-03-16T02:50:44.105Z,96.03
2017-03-16T02:50:58.284Z,95.93
2017-03-16T02:51:12.382Z,96.12
2017-03-16T02:51:57.556Z,96.17
2017-03-16T02:52:11.738Z,96.08
2017-03-16T02:52:25.858Z,95.93
2017-03-16T02:52:39.996Z,96.03
2017-03-16T02:52:54.090Z,96.17
2017-03-16T02:53:08.240Z,95.98
2017-03-16T02:53:22.372Z,96.36
2017-03-16T02:53:36.541Z,95.59
2017-03-16T02:53:50.634Z,95.59
2017-03-16T02:54:04.789Z,95.98
2017-03-16T02:54:18.949Z,95.79
2017-03-16T02:54:33.105Z,95.4
2017-03-16T02:55:18.230Z,96.27
2017-03-16T02:56:03.356Z,95.98
2017-03-16T02:56:17.494Z,96.08
2017-03-16T02:56:31.720Z,95.98
2017-03-16T02:56:45.853Z,95.79
2017-03-16T02:57:00.002Z,95.79
2017-03-16T02:57:14.118Z,95.88
2017-03-16T02:57:28.278Z,95.88
2017-03-16T02:57:42.397Z,95.79
2017-03-16T02:57:56.549Z,96.08
2017-03-16T02:58:41.662Z,96.08
2017-03-16T02:58:55.759Z,95.98
2017-03-16T02:59:09.829Z,96.08
2017-03-16T02:59:24.008Z,95.88
2017-03-16T02:59:38.170Z,95.88
2017-03-16T02:59:52.358Z,95.69
2017-03-16T03:00:06.548Z,96.08
2017-03-16T03:00:20.666Z,95.88
2017-03-16T03:00:34.822Z,95.79
2017-03-16T03:00:48.969Z,95.98
2017-03-16T03:01:03.155Z,95.79
2017-03-16T03:01:17.308Z,95.88
2017-03-16T03:01:31.425Z,96.12
2017-03-16T03:01:45.559Z,95.88
2017-03-16T03:01:59.964Z,95.83
2017-03-16T03:02:14.162Z,95.88
2017-03-16T03:02:59.316Z,95.98
2017-03-16T03:03:13.503Z,95.98
2017-03-16T03:03:59.210Z,96.08
2017-03-16T03:04:58.465Z,96.27
2017-03-16T03:05:12.641Z,96.36
2017-03-16T03:05:26.799Z,96.27
2017-03-16T03:05:40.972Z,95.98
2017-03-16T03:05:55.087Z,95.98
2017-03-16T03:06:09.253Z,95.98
2017-03-16T03:06:23.382Z,96.08
2017-03-16T03:06:37.489Z,96.36
2017-03-16T03:06:51.603Z,96.17
2017-03-16T03:07:05.904Z,96.17
2017-03-16T03:07:20.044Z,96.41
2017-03-16T03:07:34.175Z,95.98
2017-03-16T03:07:48.277Z,96.31
2017-03-16T03:08:02.445Z,96.03
2017-03-16T03:08:16.660Z,96.31
2017-03-16T03:08:30.777Z,96.22
2017-03-16T03:08:44.886Z,96.31
2017-03-16T03:08:59.047Z,96.36
2017-03-16T03:09:44.179Z,96.22
2017-03-16T03:10:29.285Z,96.31
2017-03-16T03:10:43.475Z,96.22
2017-03-16T03:11:28.567Z,96.12
2017-03-16T03:11:42.664Z,96.22
2017-03-16T03:11:56.747Z,95.88
2017-03-16T03:12:10.879Z,95.79
2017-03-16T03:12:25.014Z,95.79
2017-03-16T03:12:39.156Z,95.88
2017-03-16T03:14:09.371Z,96.66
2017-03-16T03:14:23.476Z,96.08
2017-03-16T03:15:08.619Z,95.98
2017-03-16T03:15:53.756Z,96.46
2017-03-16T03:16:07.873Z,95.88
2017-03-16T03:16:21.967Z,96.56
2017-03-16T03:16:36.145Z,96.46
2017-03-16T03:16:50.317Z,95.88
2017-03-16T03:17:04.787Z,96.36
2017-03-16T03:17:18.941Z,96.17
2017-03-16T03:17:33.089Z,96.27
2017-03-16T03:17:47.277Z,96.46
2017-03-16T03:18:01.447Z,96.56
2017-03-16T03:18:15.571Z,96.27
2017-03-16T03:19:00.710Z,96.08
2017-03-16T03:19:14.882Z,96.46
2017-03-16T03:19:29.036Z,96.17
2017-03-16T03:19:43.179Z,96.17
2017-03-16T03:20:28.272Z,96.36
2017-03-16T03:20:42.409Z,96.36
2017-03-16T03:22:12.635Z,96.46
2017-03-16T03:22:26.764Z,96.41
2017-03-16T03:22:40.907Z,96.22
2017-03-16T03:22:55.118Z,96.22
2017-03-16T03:23:40.282Z,96.41
2017-03-16T03:23:54.493Z,96.32
2017-03-16T03:24:08.669Z,96.32
2017-03-16T03:25:07.958Z,96.22
2017-03-16T03:25:53.073Z,96.12
2017-03-16T03:26:07.301Z,96.41
2017-03-16T03:26:21.463Z,96.12
2017-03-16T03:26:35.598Z,96.22
2017-03-16T03:26:49.680Z,96.12
2017-03-16T03:27:03.829Z,96.32
2017-03-16T03:28:03.456Z,96.32
2017-03-16T03:28:17.540Z,95.74
2017-03-16T03:28:31.716Z,96.22
2017-03-16T03:28:45.870Z,96.22
2017-03-16T03:29:00.032Z,96.22
2017-03-16T03:29:14.203Z,96.22
2017-03-16T03:29:28.404Z,96.03
2017-03-16T03:30:13.571Z,96.32
2017-03-16T03:30:58.719Z,96.22
2017-03-16T03:31:12.898Z,96.12
2017-03-16T03:31:26.993Z,96.32
2017-03-16T03:32:12.511Z,96.03
2017-03-16T03:32:26.646Z,96.22
2017-03-16T03:32:40.773Z,96.22
2017-03-16T03:32:54.885Z,96.12
2017-03-16T03:33:09.034Z,96.41
2017-03-16T03:33:23.158Z,96.41
2017-03-16T03:34:08.253Z,96.22
2017-03-16T03:34:22.461Z,96.32
2017-03-16T03:34:36.657Z,96.41
2017-03-16T03:34:50.849Z,96.41
2017-03-16T03:35:04.939Z,96.32
2017-03-16T03:35:19.095Z,96.03
2017-03-16T03:36:04.221Z,96.32
2017-03-16T03:36:18.364Z,96.12
2017-03-16T03:36:32.539Z,96.12
2017-03-16T03:36:46.700Z,96.12
2017-03-16T03:37:31.987Z,96.03
2017-03-16T03:38:17.162Z,96.03
2017-03-16T03:38:31.294Z,96.03
2017-03-16T03:38:45.401Z,96.12
2017-03-16T03:38:59.505Z,96.03
2017-03-16T03:39:44.695Z,96.32
2017-03-16T03:39:58.830Z,96.12
2017-03-16T03:40:13.256Z,96.12
2017-03-16T03:40:27.420Z,96.22
2017-03-16T03:41:12.549Z,96.22
2017-03-16T03:41:26.702Z,96.22
2017-03-16T03:42:11.818Z,95.93
2017-03-16T03:42:25.948Z,95.93
2017-03-16T03:42:40.086Z,95.93
2017-03-16T03:42:54.215Z,95.64
2017-03-16T03:43:08.295Z,95.74
2017-03-16T03:43:22.491Z,96.22
2017-03-16T03:43:36.694Z,96.41
2017-03-16T03:43:50.849Z,96.41
2017-03-16T03:44:04.981Z,96.22
2017-03-16T03:44:19.119Z,96.22
2017-03-16T03:44:33.243Z,96.22
2017-03-16T03:44:47.447Z,96.22
2017-03-16T03:45:01.609Z,96.22
2017-03-16T03:45:15.703Z,95.93
2017-03-16T03:45:29.866Z,95.93
2017-03-16T03:45:43.950Z,95.93
2017-03-16T03:45:58.080Z,96.12
2017-03-16T03:46:12.191Z,95.93
2017-03-16T03:46:26.337Z,96.12
2017-03-16T03:46:40.497Z,96.03
2017-03-16T03:46:54.671Z,96.22
2017-03-16T03:47:40.144Z,96.37
2017-03-16T03:47:54.282Z,96.12
2017-03-16T03:48:08.401Z,96.56
2017-03-16T03:49:24.557Z,96.56
2017-03-16T03:49:38.646Z,95.98
2017-03-16T03:49:52.823Z,96.12
2017-03-16T03:50:07.054Z,96.22
2017-03-16T03:50:52.222Z,96.22
2017-03-16T03:51:06.418Z,96.41
2017-03-16T03:51:20.562Z,96.22
2017-03-16T03:51:34.710Z,96.22
2017-03-16T03:51:48.814Z,96.22
2017-03-16T03:52:02.960Z,96.22
2017-03-16T03:52:17.147Z,96.22
2017-03-16T03:52:31.243Z,96.22
2017-03-16T03:52:45.388Z,96.12
2017-03-16T03:52:59.485Z,95.93
2017-03-16T03:53:13.576Z,95.84
2017-03-16T03:53:27.746Z,96.22
2017-03-16T03:53:41.890Z,96.12
2017-03-16T03:53:56.041Z,96.22
2017-03-16T03:54:10.199Z,96.41
2017-03-16T03:54:55.355Z,96.22
2017-03-16T03:55:09.493Z,95.89
2017-03-16T03:55:23.638Z,96.22
2017-03-16T03:55:37.830Z,96.17
2017-03-16T03:55:51.937Z,96.08
2017-03-16T03:56:51.181Z,96.08
2017-03-16T03:57:05.336Z,96.17
2017-03-16T03:57:19.472Z,96.17
2017-03-16T03:57:33.590Z,96.37
2017-03-16T03:57:47.776Z,95.98
2017-03-16T03:58:01.908Z,96.37
2017-03-16T03:58:16.092Z,95.89
2017-03-16T03:58:30.245Z,95.89
2017-03-16T03:58:44.402Z,96.08
2017-03-16T03:58:58.537Z,96.27
2017-03-16T03:59:12.624Z,96.08
2017-03-16T03:59:26.763Z,96.17
2017-03-16T04:00:57.022Z,95.79
2017-03-16T04:01:56.250Z,96.17
2017-03-16T04:02:10.395Z,96.17
2017-03-16T04:03:09.923Z,95.98
2017-03-16T04:03:24.103Z,95.89
2017-03-16T04:03:38.261Z,95.89
2017-03-16T04:03:52.431Z,95.89
2017-03-16T04:04:37.602Z,95.89
2017-03-16T04:04:51.751Z,95.79
2017-03-16T04:05:36.874Z,95.89
2017-03-16T04:05:50.975Z,96.46
2017-03-16T04:06:05.095Z,95.89
2017-03-16T04:06:19.253Z,95.4
2017-03-16T04:06:33.399Z,95.59
2017-03-16T04:06:47.548Z,95.64
2017-03-16T04:07:01.664Z,96.08
2017-03-16T04:07:15.730Z,95.4
2017-03-16T04:07:29.904Z,95.4
2017-03-16T04:07:44.109Z,95.74
2017-03-16T04:07:58.219Z,95.74
2017-03-16T04:08:12.490Z,95.79
2017-03-16T04:08:26.634Z,95.69
2017-03-16T04:08:40.809Z,95.84
2017-03-16T04:08:54.965Z,95.79
2017-03-16T04:09:09.172Z,95.64
2017-03-16T04:10:25.330Z,95.31
2017-03-16T04:10:39.480Z,95.79
2017-03-16T04:10:53.622Z,95.31
2017-03-16T04:11:07.793Z,95.59
2017-03-16T04:11:21.910Z,95.31
2017-03-16T04:11:36.089Z,95.59
2017-03-16T04:11:50.266Z,95.31
2017-03-16T04:12:04.428Z,95.31
2017-03-16T04:12:18.560Z,96.08
2017-03-16T04:12:32.709Z,96.08
2017-03-16T04:13:28.329Z,95.5
2017-03-16T04:13:42.470Z,95.89
2017-03-16T04:13:56.610Z,95.98
2017-03-16T04:14:10.779Z,95.98
2017-03-16T04:14:24.958Z,96.08
2017-03-16T04:14:39.131Z,95.5
2017-03-16T04:14:53.322Z,95.98
2017-03-16T04:15:07.446Z,95.69
2017-03-16T04:15:21.556Z,95.59
2017-03-16T04:15:35.664Z,95.79