createdAt,value
2022-10-22T00:02:03.582Z,25.70
2022-10-22T00:04:34.418Z,26.40
2022-10-22T00:07:01.742Z,26.30
2022-10-22T00:09:29.039Z,26.70
2022-10-22T00:11:55.352Z,24.80
2022-10-22T00:14:21.598Z,26.50
2022-10-22T00:16:47.976Z,25.00
2022-10-22T00:19:14.788Z,25.00
2022-10-22T00:21:41.075Z,25.50
2022-10-22T00:24:07.486Z,28.10
2022-10-22T00:26:33.998Z,26.60
2022-10-22T00:29:00.253Z,26.70
2022-10-22T00:31:26.498Z,25.50
2022-10-22T00:33:52.699Z,24.70
2022-10-22T00:36:19.016Z,26.40
2022-10-22T00:38:45.466Z,26.30
2022-10-22T00:41:12.239Z,26.10
2022-10-22T00:43:59.253Z,26.80
2022-10-22T00:46:25.825Z,23.00
2022-10-22T00:48:54.173Z,26.50
2022-10-22T00:51:25.524Z,28.40
2022-10-22T00:53:59.119Z,27.00
2022-10-22T00:58:56.354Z,24.70
2022-10-22T01:01:27.282Z,27.20
2022-10-22T01:03:55.275Z,26.60
2022-10-22T01:06:28.817Z,25.90
2022-10-22T01:11:53.464Z,25.90
2022-10-22T01:14:48.204Z,25.50
2022-10-22T01:17:32.127Z,26.90
2022-10-22T01:22:58.893Z,25.90
2022-10-22T01:25:50.032Z,26.80
2022-10-22T01:28:43.170Z,29.40
2022-10-22T01:31:11.662Z,30.20
2022-10-22T01:33:39.894Z,30.40
2022-10-22T01:36:07.731Z,33.00
2022-10-22T01:38:34.049Z,30.20
2022-10-22T01:41:00.473Z,30.60
2022-10-22T01:43:26.733Z,29.40
2022-10-22T01:46:00.297Z,28.10
2022-10-22T01:48:58.537Z,27.50
2022-10-22T01:51:56.720Z,27.90
2022-10-22T01:54:50.582Z,25.00
2022-10-22T01:57:25.756Z,25.60
2022-10-22T02:00:03.679Z,28.20
2022-10-22T02:05:33.292Z,27.10
2022-10-22T02:08:04.938Z,29.20
2022-10-22T02:10:31.959Z,28.00
2022-10-22T02:13:00.498Z,27.90
2022-10-22T02:15:30.603Z,29.10
2022-10-22T02:17:59.253Z,29.60
2022-10-22T02:20:30.697Z,30.00
2022-10-22T02:22:58.884Z,29.40
2022-10-22T02:25:30.017Z,29.00
2022-10-22T02:28:16.839Z,31.20
2022-10-22T02:30:48.178Z,28.70
2022-10-22T02:33:22.440Z,30.50
2022-10-22T02:35:51.010Z,28.60
2022-10-22T02:38:18.774Z,29.20
2022-10-22T02:40:46.093Z,29.10
2022-10-22T02:43:12.329Z,27.20
2022-10-22T02:45:38.651Z,29.20
2022-10-22T02:48:05.438Z,29.30
2022-10-22T02:50:31.824Z,28.20
2022-10-22T02:52:58.055Z,29.30
2022-10-22T02:55:24.318Z,29.30
2022-10-22T02:57:50.582Z,30.20
2022-10-22T03:00:16.957Z,29.30
2022-10-22T03:02:43.238Z,29.90
2022-10-22T03:05:09.528Z,30.70
2022-10-22T03:07:35.749Z,29.70
2022-10-22T03:10:02.589Z,31.00
2022-10-22T03:12:29.095Z,30.60
2022-10-22T03:14:55.308Z,30.80
2022-10-22T03:17:21.667Z,31.60
2022-10-22T03:19:47.913Z,31.00
2022-10-22T03:22:20.973Z,33.80
2022-10-22T03:24:51.897Z,33.50
2022-10-22T03:27:21.060Z,31.40
2022-10-22T03:29:50.533Z,30.70
2022-10-22T03:32:17.196Z,33.80
2022-10-22T03:34:43.472Z,35.60
2022-10-22T03:37:10.785Z,37.00
2022-10-22T03:39:37.920Z,38.90
2022-10-22T03:42:05.747Z,40.60
2022-10-22T03:44:32.739Z,38.60
2022-10-22T03:47:01.751Z,34.30
2022-10-22T03:49:29.261Z,34.30
2022-10-22T03:51:55.505Z,40.00
2022-10-22T03:54:21.733Z,35.50
2022-10-22T03:56:48.085Z,32.50
2022-10-22T03:59:14.773Z,34.20
2022-10-22T04:01:41.305Z,33.40
2022-10-22T04:04:07.969Z,34.40
2022-10-22T04:06:34.211Z,31.90
2022-10-22T04:09:01.606Z,35.70
2022-10-22T04:11:28.023Z,31.90
2022-10-22T04:13:54.229Z,31.50
2022-10-22T04:16:24.051Z,29.30
2022-10-22T04:18:52.505Z,29.80
2022-10-22T04:21:20.182Z,29.70
2022-10-22T04:23:49.247Z,29.30
2022-10-22T04:26:16.991Z,29.50
2022-10-22T04:28:44.066Z,30.20
2022-10-22T04:31:13.068Z,29.70
2022-10-22T04:33:40.073Z,28.20
2022-10-22T04:36:14.611Z,30.00
2022-10-22T04:38:42.373Z,27.60
2022-10-22T04:41:17.612Z,27.40
2022-10-22T04:43:45.011Z,25.90
2022-10-22T04:46:13.067Z,26.10
2022-10-22T04:48:41.327Z,26.10
2022-10-22T04:51:10.342Z,25.30
2022-10-22T04:53:36.665Z,24.20
2022-10-22T04:56:21.148Z,24.60
2022-10-22T04:58:53.108Z,22.50
2022-10-22T05:01:43.020Z,22.30
2022-10-22T05:04:12.752Z,21.30
2022-10-22T05:06:39.163Z,21.60
2022-10-22T05:09:10.194Z,21.60
2022-10-22T05:11:40.808Z,23.10
2022-10-22T05:14:08.649Z,24.40
2022-10-22T05:16:37.253Z,23.70
2022-10-22T05:19:04.747Z,25.10
2022-10-22T05:21:31.228Z,30.60
2022-10-22T05:24:01.432Z,29.30
2022-10-22T05:26:28.837Z,33.40
2022-10-22T05:28:55.929Z,24.00
2022-10-22T05:31:23.300Z,21.40
2022-10-22T05:33:49.614Z,19.60
2022-10-22T05:36:18.939Z,19.30
2022-10-22T05:38:45.576Z,20.40
2022-10-22T05:41:15.659Z,19.90
2022-10-22T05:43:42.213Z,21.80
2022-10-22T05:46:10.739Z,22.60
2022-10-22T05:48:38.054Z,19.80
2022-10-22T05:51:06.565Z,20.20
2022-10-22T05:53:34.884Z,19.30
2022-10-22T05:56:02.932Z,22.70
2022-10-22T05:58:30.354Z,20.10
2022-10-22T06:01:12.588Z,19.70
2022-10-22T06:03:38.949Z,20.90
2022-10-22T06:06:17.337Z,20.60
2022-10-22T06:08:45.486Z,20.30
2022-10-22T06:11:11.827Z,20.70
2022-10-22T06:13:38.203Z,23.50
2022-10-22T06:16:04.502Z,22.80
2022-10-22T06:18:32.526Z,24.10
2022-10-22T06:21:07.439Z,23.30
2022-10-22T06:23:34.031Z,22.80
2022-10-22T06:26:01.309Z,25.40
2022-10-22T06:28:27.829Z,24.20
2022-10-22T06:30:54.042Z,30.90
2022-10-22T06:33:20.249Z,51.80
2022-10-22T06:35:47.802Z,41.70
2022-10-22T06:38:14.394Z,56.10
2022-10-22T06:40:42.825Z,47.60
2022-10-22T06:43:12.522Z,33.50
2022-10-22T06:45:39.562Z,29.70
2022-10-22T06:48:06.314Z,30.90
2022-10-22T06:50:35.929Z,30.10
2022-10-22T06:53:02.315Z,30.00
2022-10-22T06:55:28.541Z,30.30
2022-10-22T06:57:54.955Z,32.70
2022-10-22T07:00:21.806Z,35.60
2022-10-22T07:02:56.388Z,32.30
2022-10-22T07:05:25.323Z,31.70
2022-10-22T07:07:51.541Z,38.50
2022-10-22T07:10:18.006Z,40.70
2022-10-22T07:12:44.323Z,63.20
2022-10-22T07:15:10.939Z,44.30
2022-10-22T07:17:37.652Z,50.90
2022-10-22T07:20:04.614Z,52.30
2022-10-22T07:22:31.121Z,89.10
2022-10-22T07:24:57.457Z,61.50
2022-10-22T07:27:23.686Z,64.50
2022-10-22T07:29:49.865Z,54.20
2022-10-22T07:32:17.959Z,60.00
2022-10-22T07:34:45.181Z,46.30
2022-10-22T07:37:11.451Z,54.00
2022-10-22T07:39:37.822Z,51.40
2022-10-22T07:42:04.121Z,57.20
2022-10-22T07:44:30.293Z,64.80
2022-10-22T07:46:56.527Z,71.40
2022-10-22T07:49:22.798Z,85.70
2022-10-22T07:51:49.121Z,70.50
2022-10-22T07:54:15.876Z,63.80
2022-10-22T07:56:42.108Z,58.70
2022-10-22T07:59:08.425Z,47.40
2022-10-22T08:01:34.658Z,45.30
2022-10-22T08:04:00.915Z,46.40
2022-10-22T08:06:27.209Z,50.90
2022-10-22T08:08:53.452Z,46.00
2022-10-22T08:11:19.823Z,49.80
2022-10-22T08:13:46.069Z,52.60
2022-10-22T08:16:13.218Z,43.90
2022-10-22T08:18:39.509Z,50.60
2022-10-22T08:21:06.060Z,43.40
2022-10-22T08:23:33.587Z,44.50
2022-10-22T08:25:59.983Z,46.20
2022-10-22T08:28:27.985Z,44.50
2022-10-22T08:30:54.615Z,41.80
2022-10-22T08:33:20.978Z,39.80
2022-10-22T08:35:49.113Z,47.10
2022-10-22T08:38:15.500Z,47.70
2022-10-22T08:40:43.771Z,43.10
2022-10-22T08:43:33.633Z,42.90
2022-10-22T08:46:22.486Z,45.10
2022-10-22T08:48:54.245Z,41.10
2022-10-22T08:51:26.104Z,43.20
2022-10-22T08:54:00.064Z,41.80
2022-10-22T08:56:26.698Z,44.10
2022-10-22T08:58:58.811Z,40.80
2022-10-22T09:01:37.466Z,40.10
2022-10-22T09:04:38.193Z,39.00
2022-10-22T09:07:04.501Z,37.80
2022-10-22T09:09:41.856Z,43.00
2022-10-22T09:12:19.330Z,40.60
2022-10-22T09:14:46.930Z,42.30
2022-10-22T09:17:28.647Z,39.40
2022-10-22T09:20:11.596Z,37.10
2022-10-22T09:23:13.081Z,39.20
2022-10-22T09:25:39.832Z,40.60
2022-10-22T09:28:08.840Z,37.50
2022-10-22T09:30:39.162Z,38.00
2022-10-22T09:33:05.318Z,36.50
2022-10-22T09:35:44.930Z,37.30
2022-10-22T09:38:14.010Z,34.30
2022-10-22T09:40:47.509Z,38.80
2022-10-22T09:43:14.291Z,38.00
2022-10-22T09:45:42.371Z,38.70
2022-10-22T09:48:10.900Z,37.90
2022-10-22T09:51:09.083Z,39.10
2022-10-22T09:53:43.471Z,37.40
2022-10-22T09:56:21.709Z,35.40
2022-10-22T09:58:50.403Z,34.30
2022-10-22T10:01:37.823Z,34.30
2022-10-22T10:04:09.705Z,34.10
2022-10-22T10:06:39.508Z,35.80
2022-10-22T10:09:14.836Z,35.30
2022-10-22T10:12:13.110Z,36.90
2022-10-22T10:14:52.042Z,37.20
2022-10-22T10:17:33.312Z,37.70
2022-10-22T10:20:23.714Z,33.70
2022-10-22T10:22:57.433Z,36.10
2022-10-22T10:25:35.129Z,36.80
2022-10-22T10:28:33.291Z,41.80
2022-10-22T10:31:19.826Z,38.70
2022-10-22T10:34:02.067Z,40.40
2022-10-22T10:36:50.489Z,42.90
2022-10-22T10:39:50.804Z,42.10
2022-10-22T10:42:37.085Z,41.30
2022-10-22T10:45:22.270Z,43.20
2022-10-22T10:48:07.564Z,46.10
2022-10-22T10:50:50.171Z,45.80
2022-10-22T10:53:40.946Z,46.00
2022-10-22T10:56:23.374Z,46.70
2022-10-22T10:59:26.138Z,47.20
2022-10-22T11:02:24.422Z,44.80
2022-10-22T11:05:17.575Z,46.30
2022-10-22T11:07:51.048Z,42.60
2022-10-22T11:10:44.690Z,45.80
2022-10-22T11:13:14.656Z,43.00
2022-10-22T11:15:46.633Z,44.10
2022-10-22T11:18:43.843Z,44.40
2022-10-22T11:21:21.986Z,44.80
2022-10-22T11:23:52.183Z,46.00
2022-10-22T11:26:37.840Z,44.10
2022-10-22T11:29:10.153Z,44.10
2022-10-22T11:31:37.751Z,44.90
2022-10-22T11:34:33.781Z,46.40
2022-10-22T11:37:03.394Z,47.30
2022-10-22T11:39:54.591Z,43.70
2022-10-22T11:42:30.941Z,48.40
2022-10-22T11:45:00.654Z,45.90
2022-10-22T11:47:32.482Z,46.80
2022-10-22T11:50:16.120Z,47.60
2022-10-22T11:52:58.504Z,48.40
2022-10-22T11:55:50.808Z,46.90
2022-10-22T11:58:41.387Z,49.80
2022-10-22T12:01:07.543Z,46.90
2022-10-22T12:03:38.773Z,45.60
2022-10-22T12:06:11.054Z,45.80
2022-10-22T12:08:56.830Z,44.50
2022-10-22T12:11:46.957Z,45.10
2022-10-22T12:14:19.399Z,41.50
2022-10-22T12:16:56.079Z,40.40
2022-10-22T12:19:23.061Z,41.00
2022-10-22T12:21:54.251Z,42.40
2022-10-22T12:24:23.698Z,42.50
2022-10-22T12:26:51.707Z,42.60
2022-10-22T12:29:21.926Z,44.50
2022-10-22T12:31:48.285Z,41.60
2022-10-22T12:34:17.265Z,42.90
2022-10-22T12:36:45.700Z,41.60
2022-10-22T12:39:18.605Z,43.70
2022-10-22T12:41:44.952Z,46.40
2022-10-22T12:44:14.670Z,44.50
2022-10-22T12:46:42.535Z,47.90
2022-10-22T12:49:33.634Z,44.20
2022-10-22T12:52:04.383Z,46.30
2022-10-22T12:54:32.448Z,45.10
2022-10-22T12:56:59.702Z,44.00
2022-10-22T12:59:32.507Z,41.10
2022-10-22T13:01:59.216Z,40.80
2022-10-22T13:04:25.982Z,40.70
2022-10-22T13:07:06.447Z,38.10
2022-10-22T13:09:41.930Z,44.20
2022-10-22T13:12:15.474Z,42.00
2022-10-22T13:17:15.733Z,37.20
2022-10-22T13:19:46.459Z,41.40
2022-10-22T13:22:32.761Z,36.20
2022-10-22T13:25:13.962Z,36.00
2022-10-22T13:27:45.154Z,36.30
2022-10-22T13:30:25.010Z,32.60
2022-10-22T13:32:54.548Z,33.80
2022-10-22T13:35:24.728Z,33.10
2022-10-22T13:37:51.797Z,34.40
2022-10-22T13:40:18.404Z,32.80
2022-10-22T13:42:44.888Z,35.60
2022-10-22T13:45:12.966Z,34.70
2022-10-22T13:47:39.749Z,39.90
2022-10-22T13:50:13.205Z,36.80
2022-10-22T13:52:46.637Z,41.90
2022-10-22T13:55:34.473Z,36.10
2022-10-22T13:58:10.240Z,37.60
2022-10-22T14:00:42.526Z,35.00
2022-10-22T14:03:11.394Z,31.80
2022-10-22T14:05:37.622Z,34.80
2022-10-22T14:08:11.044Z,32.50
2022-10-22T14:10:37.315Z,30.80
2022-10-22T14:13:06.763Z,33.30
2022-10-22T14:15:33.690Z,33.40
2022-10-22T14:18:00.514Z,37.00
2022-10-22T14:20:31.544Z,63.40
2022-10-22T14:23:12.387Z,45.30
2022-10-22T14:25:38.745Z,45.80
2022-10-22T14:28:05.236Z,44.40
2022-10-22T14:30:32.171Z,43.80
2022-10-22T14:32:58.592Z,45.70
2022-10-22T14:35:24.871Z,44.30
2022-10-22T14:37:51.046Z,44.10
2022-10-22T14:40:19.754Z,47.80
2022-10-22T14:42:47.834Z,44.20
2022-10-22T14:45:21.518Z,40.80
2022-10-22T14:47:49.279Z,43.70
2022-10-22T14:50:16.238Z,40.50
2022-10-22T14:52:42.947Z,41.50
2022-10-22T14:55:11.589Z,41.30
2022-10-22T14:57:39.539Z,41.80
2022-10-22T15:00:09.347Z,41.10
2022-10-22T15:02:35.742Z,42.60
2022-10-22T15:05:02.936Z,41.30
2022-10-22T15:07:29.305Z,39.00
2022-10-22T15:09:55.900Z,39.60
2022-10-22T15:12:22.551Z,43.00
2022-10-22T15:14:49.471Z,42.60
2022-10-22T15:17:17.051Z,41.90
2022-10-22T15:19:43.980Z,38.50
2022-10-22T15:22:11.192Z,39.60
2022-10-22T15:24:38.231Z,39.70
2022-10-22T15:27:04.540Z,42.50
2022-10-22T15:29:32.043Z,39.90
2022-10-22T15:31:59.823Z,39.00
2022-10-22T15:34:32.361Z,36.90
2022-10-22T15:37:01.660Z,40.90
2022-10-22T15:39:28.740Z,37.80
2022-10-22T15:41:55.773Z,38.50
2022-10-22T15:44:27.753Z,37.90
2022-10-22T15:46:55.141Z,37.20
2022-10-22T15:49:22.871Z,37.40
2022-10-22T15:51:49.482Z,36.40
2022-10-22T15:54:18.582Z,37.70
2022-10-22T15:56:45.502Z,37.20
2022-10-22T15:59:13.936Z,36.80
2022-10-22T16:01:40.849Z,39.80
2022-10-22T16:04:07.867Z,40.90
2022-10-22T16:06:37.439Z,41.90
2022-10-22T16:09:07.122Z,39.70
2022-10-22T16:11:34.288Z,40.30
2022-10-22T16:14:01.328Z,41.10
2022-10-22T16:16:30.709Z,38.20
2022-10-22T16:18:56.915Z,42.00
2022-10-22T16:21:24.400Z,41.20
2022-10-22T16:23:50.794Z,39.70
2022-10-22T16:26:18.439Z,46.70
2022-10-22T16:28:46.706Z,44.50
2022-10-22T16:31:16.948Z,47.50
2022-10-22T16:33:46.426Z,48.80
2022-10-22T16:36:18.178Z,44.50
2022-10-22T16:38:45.498Z,45.70
2022-10-22T16:41:34.310Z,48.60
2022-10-22T16:44:03.043Z,44.90
2022-10-22T16:46:30.221Z,50.30
2022-10-22T16:48:56.634Z,48.70
2022-10-22T16:51:25.206Z,53.00
2022-10-22T16:53:52.376Z,54.40
2022-10-22T16:56:22.525Z,56.60
2022-10-22T16:58:56.531Z,52.10
2022-10-22T17:01:26.741Z,56.70
2022-10-22T17:03:55.572Z,56.20
2022-10-22T17:06:23.728Z,57.10
2022-10-22T17:08:51.158Z,55.10
2022-10-22T17:11:24.107Z,59.10
2022-10-22T17:13:54.475Z,56.70
2022-10-22T17:16:24.646Z,58.10
2022-10-22T17:18:53.969Z,57.00
2022-10-22T17:21:21.345Z,57.60
2022-10-22T17:23:48.468Z,58.10
2022-10-22T17:26:21.311Z,57.20
2022-10-22T17:28:49.632Z,57.00
2022-10-22T17:31:24.762Z,57.30
2022-10-22T17:33:53.384Z,59.90
2022-10-22T17:36:23.688Z,56.50
2022-10-22T17:38:52.383Z,54.30
2022-10-22T17:41:30.085Z,58.00
2022-10-22T17:43:58.791Z,60.30
2022-10-22T17:46:27.556Z,59.80
2022-10-22T17:48:56.435Z,60.70
2022-10-22T17:51:24.923Z,57.50
2022-10-22T17:53:51.558Z,58.30
2022-10-22T17:56:24.061Z,61.20
2022-10-22T17:58:51.491Z,59.30
2022-10-22T18:01:24.333Z,63.30
2022-10-22T18:03:57.756Z,60.20
2022-10-22T18:06:24.233Z,56.60
2022-10-22T18:08:50.770Z,57.90
2022-10-22T18:11:20.431Z,59.40
2022-10-22T18:13:51.573Z,59.60
2022-10-22T18:16:18.901Z,65.20
2022-10-22T18:18:47.121Z,62.60
2022-10-22T18:21:14.914Z,62.20
2022-10-22T18:23:41.861Z,65.80
2022-10-22T18:26:08.409Z,62.60
2022-10-22T18:28:35.923Z,60.40
2022-10-22T18:31:07.047Z,67.00
2022-10-22T18:33:35.452Z,63.40
2022-10-22T18:36:07.387Z,63.50
2022-10-22T18:38:34.702Z,61.40
2022-10-22T18:41:00.978Z,59.40
2022-10-22T18:43:27.531Z,56.00
2022-10-22T18:45:54.910Z,59.00
2022-10-22T18:48:22.364Z,57.10
2022-10-22T18:50:58.862Z,54.50
2022-10-22T18:53:25.461Z,56.70
2022-10-22T18:55:51.735Z,52.30
2022-10-22T18:58:18.036Z,51.10
2022-10-22T19:00:44.405Z,53.00
2022-10-22T19:03:12.467Z,52.30
2022-10-22T19:05:47.030Z,51.60
2022-10-22T19:08:16.263Z,49.90
2022-10-22T19:10:44.410Z,48.00
2022-10-22T19:13:16.115Z,48.10
2022-10-22T19:15:43.299Z,47.80
2022-10-22T19:18:12.089Z,48.50
2022-10-22T19:20:38.459Z,47.30
2022-10-22T19:23:05.276Z,48.30
2022-10-22T19:25:31.471Z,49.90
2022-10-22T19:27:57.727Z,45.80
2022-10-22T19:30:23.963Z,48.20
2022-10-22T19:32:50.260Z,45.40
2022-10-22T19:35:16.620Z,45.00
2022-10-22T19:37:47.494Z,48.90
2022-10-22T19:40:14.712Z,45.70
2022-10-22T19:42:43.623Z,45.70
2022-10-22T19:45:10.288Z,47.90
2022-10-22T19:47:37.288Z,49.50
2022-10-22T19:50:03.894Z,43.80
2022-10-22T19:52:30.138Z,49.60
2022-10-22T19:54:56.334Z,47.10
2022-10-22T19:57:22.588Z,49.60
2022-10-22T19:59:51.933Z,47.70
2022-10-22T20:02:19.683Z,51.50
2022-10-22T20:04:49.278Z,50.00
2022-10-22T20:07:16.645Z,49.30
2022-10-22T20:09:43.103Z,49.70
2022-10-22T20:12:09.360Z,51.10
2022-10-22T20:14:36.789Z,47.90
2022-10-22T20:17:03.090Z,49.20
2022-10-22T20:19:29.538Z,45.30
2022-10-22T20:21:55.913Z,47.60
2022-10-22T20:24:22.320Z,46.10
2022-10-22T20:26:48.673Z,47.20
2022-10-22T20:29:15.588Z,47.50
2022-10-22T20:31:41.966Z,47.80
2022-10-22T20:34:08.294Z,47.50
2022-10-22T20:36:34.639Z,44.00
2022-10-22T20:39:05.406Z,45.70
2022-10-22T20:41:39.830Z,45.00
2022-10-22T20:44:10.511Z,47.50
2022-10-22T20:46:36.787Z,45.20
2022-10-22T20:49:12.722Z,47.50
2022-10-22T20:51:39.351Z,44.50
2022-10-22T20:54:07.210Z,45.90
2022-10-22T20:56:39.045Z,46.50
2022-10-22T20:59:07.657Z,44.90
2022-10-22T21:01:39.130Z,47.10
2022-10-22T21:04:06.248Z,45.70
2022-10-22T21:06:37.231Z,46.40
2022-10-22T21:09:09.304Z,45.10
2022-10-22T21:11:37.365Z,47.40
2022-10-22T21:14:05.503Z,47.40
2022-10-22T21:16:32.166Z,46.10
2022-10-22T21:18:58.424Z,46.90
2022-10-22T21:21:24.693Z,45.30
2022-10-22T21:23:51.105Z,45.40
2022-10-22T21:26:18.832Z,46.50
2022-10-22T21:28:45.505Z,41.90
2022-10-22T21:31:19.377Z,46.20
2022-10-22T21:33:45.588Z,43.30
2022-10-22T21:36:11.764Z,43.20
2022-10-22T21:38:38.046Z,46.70
2022-10-22T21:41:12.642Z,46.20
2022-10-22T21:43:40.209Z,43.50
2022-10-22T21:46:09.630Z,40.10
2022-10-22T21:48:37.920Z,40.90
2022-10-22T21:51:09.797Z,42.30
2022-10-22T21:53:36.465Z,40.80
2022-10-22T21:56:04.025Z,42.40
2022-10-22T21:58:30.556Z,47.30
2022-10-22T22:00:57.762Z,44.10
2022-10-22T22:03:24.232Z,46.10
2022-10-22T22:05:56.663Z,43.50
2022-10-22T22:08:22.923Z,45.20
2022-10-22T22:10:51.287Z,46.00
2022-10-22T22:13:17.530Z,46.30
2022-10-22T22:15:43.797Z,45.40
2022-10-22T22:18:10.051Z,45.60
2022-10-22T22:20:36.237Z,43.60
2022-10-22T22:23:02.497Z,42.00
2022-10-22T22:25:28.694Z,45.60
2022-10-22T22:27:54.936Z,42.20
2022-10-22T22:30:21.148Z,43.20
2022-10-22T22:32:47.347Z,43.60
2022-10-22T22:35:13.555Z,48.00
2022-10-22T22:37:40.127Z,45.20
2022-10-22T22:40:07.202Z,46.10
2022-10-22T22:42:33.481Z,45.50
2022-10-22T22:44:59.775Z,45.50
2022-10-22T22:47:26.013Z,45.90
2022-10-22T22:49:52.199Z,49.20
2022-10-22T22:52:18.446Z,48.00
2022-10-22T22:54:44.766Z,46.40
2022-10-22T22:57:11.046Z,47.90
2022-10-22T22:59:37.398Z,44.60
2022-10-22T23:02:03.599Z,49.10
2022-10-22T23:04:29.838Z,47.00
2022-10-22T23:06:56.046Z,47.40
2022-10-22T23:09:22.451Z,48.00
2022-10-22T23:11:49.933Z,47.90
2022-10-22T23:14:18.104Z,46.80
2022-10-22T23:16:47.620Z,47.50
2022-10-22T23:19:15.862Z,48.80
2022-10-22T23:21:48.226Z,49.60
2022-10-22T23:24:17.050Z,48.30
2022-10-22T23:26:45.818Z,46.70
2022-10-22T23:29:14.018Z,47.40
2022-10-22T23:31:41.136Z,50.00
2022-10-22T23:34:09.026Z,45.70
2022-10-22T23:36:36.565Z,48.70
2022-10-22T23:39:09.625Z,46.90
2022-10-22T23:41:36.628Z,45.40
2022-10-22T23:44:04.052Z,46.70
2022-10-22T23:46:30.482Z,50.80
2022-10-22T23:48:56.672Z,44.10
2022-10-22T23:51:23.126Z,44.90
2022-10-22T23:53:58.987Z,42.20
2022-10-22T23:56:27.297Z,41.20
2022-10-22T23:58:54.636Z,38.90
