createdAt,value
2018-03-26T00:00:24.338Z,99.90
2018-03-26T00:02:51.921Z,99.90
2018-03-26T00:05:19.515Z,99.90
2018-03-26T00:07:47.134Z,99.90
2018-03-26T00:10:14.717Z,99.90
2018-03-26T00:12:42.319Z,99.90
2018-03-26T00:15:10.689Z,99.90
2018-03-26T00:17:39.080Z,99.90
2018-03-26T00:20:07.420Z,99.90
2018-03-26T00:22:35.021Z,99.90
2018-03-26T00:25:03.385Z,99.90
2018-03-26T00:27:31.775Z,99.90
2018-03-26T00:30:00.129Z,99.90
2018-03-26T00:32:27.747Z,99.90
2018-03-26T00:34:55.350Z,99.90
2018-03-26T00:37:22.940Z,99.90
2018-03-26T00:39:50.543Z,99.90
2018-03-26T00:42:18.134Z,99.90
2018-03-26T00:44:46.524Z,99.90
2018-03-26T00:47:14.883Z,99.90
2018-03-26T00:49:42.488Z,99.90
2018-03-26T00:52:10.832Z,99.90
2018-03-26T00:54:39.252Z,99.90
2018-03-26T00:57:06.838Z,99.90
2018-03-26T00:59:34.454Z,99.90
2018-03-26T01:02:02.064Z,99.90
2018-03-26T01:04:29.644Z,99.90
2018-03-26T01:06:57.252Z,99.90
2018-03-26T01:09:24.838Z,99.90
2018-03-26T01:11:52.450Z,99.90
2018-03-26T01:14:20.033Z,99.90
2018-03-26T01:16:47.631Z,99.90
2018-03-26T01:19:15.224Z,99.90
2018-03-26T01:21:42.848Z,99.90
2018-03-26T01:24:10.449Z,99.90
2018-03-26T01:26:38.048Z,99.90
2018-03-26T01:29:05.638Z,99.90
2018-03-26T01:31:33.247Z,99.90
2018-03-26T01:34:00.843Z,99.90
2018-03-26T01:36:28.439Z,99.90
2018-03-26T01:38:56.044Z,99.90
2018-03-26T01:41:23.624Z,99.90
2018-03-26T01:43:51.239Z,99.90
2018-03-26T01:46:18.816Z,99.90
2018-03-26T01:48:46.437Z,99.90
2018-03-26T01:51:14.804Z,99.90
2018-03-26T01:53:43.199Z,99.90
2018-03-26T01:56:10.780Z,99.90
2018-03-26T01:58:38.384Z,99.90
2018-03-26T02:01:05.960Z,99.90
2018-03-26T02:03:34.353Z,99.90
2018-03-26T02:06:01.943Z,99.90
2018-03-26T02:08:29.579Z,99.90
2018-03-26T02:10:57.175Z,99.90
2018-03-26T02:13:24.776Z,99.90
2018-03-26T02:15:52.407Z,99.90
2018-03-26T02:18:20.012Z,99.90
2018-03-26T02:20:47.611Z,99.90
2018-03-26T02:23:15.445Z,99.90
2018-03-26T02:25:43.073Z,99.90
2018-03-26T02:28:10.660Z,99.90
2018-03-26T02:30:38.307Z,99.90
2018-03-26T02:33:05.935Z,99.90
2018-03-26T02:35:33.548Z,99.90
2018-03-26T02:38:01.129Z,99.90
2018-03-26T02:40:28.725Z,99.90
2018-03-26T02:42:56.324Z,99.90
2018-03-26T02:45:23.936Z,99.90
2018-03-26T02:47:51.530Z,99.90
2018-03-26T02:50:19.946Z,99.90
2018-03-26T02:52:47.528Z,99.90
2018-03-26T02:55:15.129Z,99.90
2018-03-26T02:57:42.760Z,99.90
2018-03-26T03:00:10.373Z,99.90
2018-03-26T03:02:37.981Z,99.90
2018-03-26T03:05:05.560Z,99.90
2018-03-26T03:07:33.934Z,99.90
2018-03-26T03:10:01.541Z,99.90
2018-03-26T03:12:29.141Z,99.90
2018-03-26T03:14:56.727Z,99.90
2018-03-26T03:17:25.109Z,99.90
2018-03-26T03:19:53.456Z,99.90
2018-03-26T03:22:21.030Z,99.90
2018-03-26T03:24:48.687Z,99.90
2018-03-26T03:27:16.239Z,99.90
2018-03-26T03:29:43.839Z,99.90
2018-03-26T03:32:11.444Z,99.90
2018-03-26T03:34:39.049Z,99.90
2018-03-26T03:37:07.412Z,99.90
2018-03-26T03:39:35.806Z,99.90
2018-03-26T03:42:03.393Z,99.90
2018-03-26T03:44:31.600Z,99.90
2018-03-26T03:46:59.260Z,99.90
2018-03-26T03:49:26.898Z,99.90
2018-03-26T03:51:54.499Z,99.90
2018-03-26T03:54:22.867Z,99.90
2018-03-26T03:56:50.472Z,99.90
2018-03-26T03:59:18.068Z,99.90
2018-03-26T04:01:45.698Z,99.90
2018-03-26T04:04:13.297Z,99.90
2018-03-26T04:06:40.915Z,99.90
2018-03-26T04:09:08.489Z,99.90
2018-03-26T04:11:36.093Z,99.90
2018-03-26T04:14:03.696Z,99.90
2018-03-26T04:16:31.492Z,99.90
2018-03-26T04:18:59.076Z,99.90
2018-03-26T04:21:26.695Z,99.90
2018-03-26T04:23:54.291Z,99.90
2018-03-26T04:26:21.906Z,99.90
2018-03-26T04:28:49.495Z,99.90
2018-03-26T04:31:17.073Z,99.90
2018-03-26T04:33:45.463Z,99.90
2018-03-26T04:36:13.809Z,99.90
2018-03-26T04:38:41.427Z,99.90
2018-03-26T04:41:09.055Z,99.90
2018-03-26T04:43:37.451Z,99.90
2018-03-26T04:46:05.819Z,99.90
2018-03-26T04:48:34.203Z,99.90
2018-03-26T04:51:02.539Z,99.90
2018-03-26T04:53:30.140Z,99.90
2018-03-26T04:55:58.491Z,99.90
2018-03-26T04:58:26.121Z,99.90
2018-03-26T05:00:53.728Z,99.90
2018-03-26T05:03:22.132Z,99.90
2018-03-26T05:05:49.712Z,99.90
2018-03-26T05:08:17.291Z,99.90
2018-03-26T05:10:44.892Z,99.90
2018-03-26T05:13:13.264Z,99.90
2018-03-26T05:15:41.637Z,99.90
2018-03-26T05:18:10.031Z,99.90
2018-03-26T05:20:37.667Z,99.90
2018-03-26T05:23:05.266Z,99.90
2018-03-26T05:25:32.876Z,99.90
2018-03-26T05:28:00.477Z,99.90
2018-03-26T05:30:28.079Z,99.90
2018-03-26T05:32:55.652Z,99.90
2018-03-26T05:35:23.255Z,99.90
2018-03-26T05:37:50.835Z,99.90
2018-03-26T05:40:18.462Z,99.90
2018-03-26T05:42:46.808Z,99.90
2018-03-26T05:45:14.393Z,99.90
2018-03-26T05:47:42.773Z,99.90
2018-03-26T05:50:11.138Z,99.90
2018-03-26T05:52:38.740Z,99.90
2018-03-26T05:55:06.330Z,99.90
2018-03-26T05:57:33.938Z,99.90
2018-03-26T06:00:02.279Z,99.90
2018-03-26T06:02:29.904Z,99.90
2018-03-26T06:04:57.475Z,99.90
2018-03-26T06:07:25.067Z,99.90
2018-03-26T06:09:52.661Z,99.90
2018-03-26T06:12:20.277Z,99.90
2018-03-26T06:14:47.876Z,99.90
2018-03-26T06:17:16.244Z,99.90
2018-03-26T06:19:44.634Z,99.90
2018-03-26T06:22:13.001Z,99.90
2018-03-26T06:24:41.376Z,99.90
2018-03-26T06:27:09.736Z,99.90
2018-03-26T06:29:37.355Z,99.90
2018-03-26T06:32:04.982Z,99.90
2018-03-26T06:34:33.351Z,99.90
2018-03-26T06:40:05.818Z,99.90
2018-03-26T06:42:33.400Z,99.90
2018-03-26T06:45:01.792Z,99.90
2018-03-26T06:47:30.160Z,99.90
2018-03-26T06:49:58.548Z,99.90
2018-03-26T06:52:26.892Z,99.90
2018-03-26T06:54:54.489Z,99.90
2018-03-26T06:57:22.090Z,99.90
2018-03-26T06:59:49.700Z,99.90
2018-03-26T07:02:18.070Z,99.90
2018-03-26T07:04:46.416Z,99.90
2018-03-26T07:07:14.010Z,99.90
2018-03-26T07:09:42.363Z,99.90
2018-03-26T07:12:09.962Z,99.90
2018-03-26T07:14:37.559Z,99.90
2018-03-26T07:17:05.182Z,99.90
2018-03-26T07:19:32.784Z,99.90
2018-03-26T07:22:00.406Z,99.90
2018-03-26T07:24:28.011Z,99.90
2018-03-26T07:26:55.626Z,99.90
2018-03-26T07:29:23.222Z,99.90
2018-03-26T07:31:50.838Z,99.90
2018-03-26T07:34:19.209Z,99.90
2018-03-26T07:36:47.570Z,99.90
2018-03-26T07:39:15.167Z,99.90
2018-03-26T07:41:43.541Z,99.90
2018-03-26T07:44:11.163Z,99.90
2018-03-26T07:46:38.788Z,99.90
2018-03-26T07:49:06.403Z,99.90
2018-03-26T07:51:34.749Z,99.90
2018-03-26T07:54:02.446Z,99.90
2018-03-26T07:56:30.800Z,99.90
2018-03-26T07:58:58.621Z,99.90
2018-03-26T08:01:26.229Z,99.90
2018-03-26T08:03:53.844Z,99.90
2018-03-26T08:06:21.439Z,99.90
2018-03-26T08:08:49.056Z,99.90
2018-03-26T08:11:16.636Z,99.90
2018-03-26T08:13:44.337Z,99.90
2018-03-26T08:16:11.946Z,99.90
2018-03-26T08:18:39.551Z,99.90
2018-03-26T08:21:07.152Z,99.90
2018-03-26T08:23:34.729Z,99.90
2018-03-26T08:26:02.362Z,99.90
2018-03-26T08:28:29.959Z,99.90
2018-03-26T08:30:57.572Z,99.90
2018-03-26T08:33:25.171Z,99.90
2018-03-26T08:35:52.875Z,99.90
2018-03-26T08:38:20.499Z,99.90
2018-03-26T08:40:48.132Z,99.90
2018-03-26T08:43:15.735Z,99.90
2018-03-26T08:45:43.361Z,99.90
2018-03-26T08:48:10.952Z,99.90
2018-03-26T08:50:38.535Z,99.90
2018-03-26T08:53:06.916Z,99.90
2018-03-26T08:55:34.492Z,99.90
2018-03-26T08:58:02.909Z,99.90
2018-03-26T09:00:30.508Z,99.90
2018-03-26T09:02:58.108Z,99.90
2018-03-26T09:05:25.716Z,99.90
2018-03-26T09:07:53.309Z,99.90
2018-03-26T09:10:21.653Z,99.90
2018-03-26T09:12:49.272Z,99.90
2018-03-26T09:15:16.850Z,99.90
2018-03-26T09:17:44.462Z,99.90
2018-03-26T09:20:12.809Z,99.90
2018-03-26T09:22:40.443Z,99.90
2018-03-26T09:25:08.039Z,99.90
2018-03-26T09:27:35.620Z,99.90
2018-03-26T09:30:04.040Z,99.90
2018-03-26T09:32:31.643Z,99.90
2018-03-26T09:34:59.257Z,99.90
2018-03-26T09:37:26.853Z,99.90
2018-03-26T09:39:54.453Z,99.90
2018-03-26T09:42:22.055Z,99.90
2018-03-26T09:44:49.675Z,99.90
2018-03-26T09:47:17.257Z,99.90
2018-03-26T09:49:44.895Z,99.90
2018-03-26T09:52:12.488Z,99.90
2018-03-26T09:54:40.088Z,99.90
2018-03-26T09:57:07.703Z,99.90
2018-03-26T09:59:35.319Z,99.90
2018-03-26T10:02:03.660Z,99.90
2018-03-26T10:04:31.256Z,99.90
2018-03-26T10:06:59.617Z,99.90
2018-03-26T10:09:28.009Z,99.90
2018-03-26T10:11:56.367Z,99.90
2018-03-26T10:14:23.973Z,99.90
2018-03-26T10:16:51.564Z,99.90
2018-03-26T10:19:19.167Z,99.90
2018-03-26T10:21:47.542Z,99.90
2018-03-26T10:24:15.899Z,99.90
2018-03-26T10:26:43.512Z,99.90
2018-03-26T10:29:11.098Z,99.90
2018-03-26T10:31:38.706Z,99.90
2018-03-26T10:34:06.290Z,99.90
2018-03-26T10:36:33.908Z,99.90
2018-03-26T10:39:02.277Z,99.90
2018-03-26T10:41:29.905Z,99.90
2018-03-26T10:43:57.489Z,99.90
2018-03-26T10:46:25.120Z,99.90
2018-03-26T10:48:52.706Z,99.90
2018-03-26T10:51:20.281Z,99.90
2018-03-26T10:53:47.900Z,99.90
2018-03-26T10:56:15.489Z,99.90
2018-03-26T10:58:43.104Z,99.90
2018-03-26T11:01:10.900Z,99.90
2018-03-26T11:03:38.531Z,99.90
2018-03-26T11:06:06.113Z,99.90
2018-03-26T11:08:33.702Z,99.90
2018-03-26T11:11:01.317Z,99.90
2018-03-26T11:13:28.959Z,99.90
2018-03-26T11:15:56.542Z,99.90
2018-03-26T11:18:24.137Z,99.90
2018-03-26T11:20:51.733Z,99.90
2018-03-26T11:23:19.365Z,99.90
2018-03-26T11:25:46.968Z,99.90
2018-03-26T11:28:14.544Z,99.90
2018-03-26T11:30:42.912Z,99.90
2018-03-26T11:33:10.517Z,99.90
2018-03-26T11:35:38.134Z,99.90
2018-03-26T11:38:05.729Z,99.90
2018-03-26T11:40:33.346Z,99.90
2018-03-26T11:43:00.935Z,99.90
2018-03-26T11:45:28.550Z,99.90
2018-03-26T11:47:56.132Z,99.90
2018-03-26T11:50:23.737Z,99.90
2018-03-26T11:52:51.314Z,99.90
2018-03-26T11:55:19.703Z,99.90
2018-03-26T11:57:47.343Z,99.90
2018-03-26T12:00:15.013Z,99.90
2018-03-26T12:02:43.367Z,99.90
2018-03-26T12:05:10.963Z,99.90
2018-03-26T12:07:38.585Z,99.90
2018-03-26T12:10:06.165Z,99.90
2018-03-26T12:12:34.539Z,99.90
2018-03-26T12:15:02.124Z,99.90
2018-03-26T12:17:29.747Z,99.90
2018-03-26T12:23:30.082Z,99.90
2018-03-26T12:25:57.665Z,99.90
2018-03-26T12:28:37.097Z,99.90
2018-03-26T12:31:04.706Z,99.90
2018-03-26T12:33:32.329Z,99.90
2018-03-26T12:36:00.691Z,99.90
2018-03-26T12:38:28.314Z,99.90
2018-03-26T12:40:56.734Z,99.90
2018-03-26T12:43:24.341Z,99.90
2018-03-26T12:46:03.565Z,99.90
2018-03-26T12:48:31.167Z,99.90
2018-03-26T12:51:10.719Z,99.90
2018-03-26T12:53:38.320Z,99.90
2018-03-26T12:56:05.959Z,99.90
2018-03-26T12:58:45.025Z,99.90
2018-03-26T13:01:24.668Z,99.90
2018-03-26T13:03:52.265Z,99.90
2018-03-26T13:06:19.850Z,99.90
2018-03-26T13:08:48.215Z,99.90
2018-03-26T13:11:15.791Z,99.90
2018-03-26T13:13:44.209Z,99.90
2018-03-26T13:16:11.780Z,99.90
2018-03-26T13:18:39.395Z,99.90
2018-03-26T13:21:06.996Z,99.90
2018-03-26T13:23:34.602Z,99.90
2018-03-26T13:26:02.964Z,99.90
2018-03-26T13:28:30.570Z,99.90
2018-03-26T13:30:58.185Z,99.90
2018-03-26T13:33:25.764Z,99.90
2018-03-26T13:35:54.132Z,99.90
2018-03-26T13:38:22.499Z,99.90
2018-03-26T13:40:50.102Z,99.90
2018-03-26T13:43:17.685Z,99.90
2018-03-26T13:45:45.288Z,99.90
2018-03-26T13:48:13.653Z,99.90
2018-03-26T13:50:41.268Z,99.90
2018-03-26T13:53:08.869Z,99.90
2018-03-26T13:55:36.512Z,99.90
2018-03-26T13:58:04.102Z,99.90
2018-03-26T14:00:31.685Z,99.90
2018-03-26T14:02:59.295Z,99.90
2018-03-26T14:05:26.872Z,99.80
2018-03-26T14:07:54.486Z,97.50
2018-03-26T14:10:33.939Z,97.70
2018-03-26T14:13:13.377Z,96.80
2018-03-26T14:15:53.627Z,96.40
2018-03-26T14:18:21.236Z,96.40
2018-03-26T14:20:49.595Z,99.70
2018-03-26T14:23:17.227Z,99.90
2018-03-26T14:25:44.835Z,98.90
2018-03-26T14:28:13.238Z,99.50
2018-03-26T14:30:40.842Z,99.50
2018-03-26T14:33:08.444Z,99.70
2018-03-26T14:35:44.056Z,99.90
2018-03-26T14:38:11.669Z,99.90
2018-03-26T14:40:39.257Z,99.90
2018-03-26T14:43:06.891Z,97.30
2018-03-26T14:45:34.497Z,96.60
2018-03-26T14:48:02.196Z,97.50
2018-03-26T14:50:29.822Z,96.80
2018-03-26T14:52:57.433Z,96.40
2018-03-26T14:55:25.108Z,97.10
2018-03-26T14:57:53.439Z,97.20
2018-03-26T15:00:21.835Z,97.50
2018-03-26T15:02:49.468Z,97.40
2018-03-26T15:05:17.063Z,95.60
2018-03-26T15:07:44.668Z,93.20
2018-03-26T15:10:12.293Z,92.40
2018-03-26T15:12:39.902Z,90.30
2018-03-26T15:15:07.516Z,88.40
2018-03-26T15:17:35.110Z,91.70
2018-03-26T15:20:02.712Z,89.90
2018-03-26T15:22:30.336Z,83.50
2018-03-26T15:24:57.964Z,82.90
2018-03-26T15:27:25.555Z,83.60
2018-03-26T15:29:53.145Z,82.00
2018-03-26T15:32:21.535Z,87.50
2018-03-26T15:34:49.139Z,87.40
2018-03-26T15:37:16.741Z,88.10
2018-03-26T15:39:45.095Z,91.00
2018-03-26T15:42:12.696Z,91.00
2018-03-26T15:44:40.281Z,90.50
2018-03-26T15:47:07.887Z,90.40
2018-03-26T15:49:35.482Z,91.70
2018-03-26T15:52:03.095Z,92.10
2018-03-26T15:54:30.678Z,91.40
2018-03-26T15:56:59.081Z,92.70
2018-03-26T15:59:26.686Z,92.70
2018-03-26T16:01:53.826Z,92.30
2018-03-26T16:04:21.429Z,92.40
2018-03-26T16:06:49.774Z,91.80
2018-03-26T16:09:17.368Z,91.90
2018-03-26T16:11:45.716Z,93.50
2018-03-26T16:14:13.347Z,93.50
2018-03-26T16:16:40.928Z,93.80
2018-03-26T16:19:08.532Z,93.70
2018-03-26T16:21:36.122Z,94.10
2018-03-26T16:24:03.729Z,93.70
2018-03-26T16:26:32.084Z,94.10
2018-03-26T16:28:59.679Z,94.10
2018-03-26T16:31:28.031Z,92.50
2018-03-26T16:33:55.634Z,92.50
2018-03-26T16:36:23.240Z,90.40
2018-03-26T16:38:50.860Z,88.40
2018-03-26T16:41:30.333Z,88.70
2018-03-26T16:43:57.968Z,88.60
2018-03-26T16:46:25.597Z,85.40
2018-03-26T16:48:53.191Z,89.50
2018-03-26T16:51:20.789Z,88.70
2018-03-26T16:53:48.384Z,91.20
2018-03-26T16:56:16.008Z,90.30
2018-03-26T16:58:43.612Z,90.80
2018-03-26T17:01:11.217Z,91.50
2018-03-26T17:03:38.841Z,92.20
2018-03-26T17:06:06.447Z,92.70
2018-03-26T17:08:34.040Z,92.80
2018-03-26T17:11:01.704Z,93.10
2018-03-26T17:13:29.293Z,93.60
2018-03-26T17:15:56.896Z,94.10
2018-03-26T17:18:24.469Z,94.20
2018-03-26T17:20:52.884Z,95.40
2018-03-26T17:23:20.473Z,95.40
2018-03-26T17:25:48.067Z,95.60
2018-03-26T17:28:16.451Z,96.20
2018-03-26T17:30:44.799Z,96.60
2018-03-26T17:33:12.420Z,96.60
2018-03-26T17:35:40.009Z,97.10
2018-03-26T17:38:07.610Z,97.50
2018-03-26T17:40:35.198Z,97.90
2018-03-26T17:43:02.821Z,98.20
2018-03-26T17:45:31.197Z,98.90
2018-03-26T17:47:59.592Z,99.20
2018-03-26T17:50:27.164Z,99.20
2018-03-26T17:52:54.786Z,99.20
2018-03-26T17:55:23.168Z,99.70
2018-03-26T17:57:51.559Z,99.90
2018-03-26T18:00:19.143Z,99.80
2018-03-26T18:02:46.729Z,99.90
2018-03-26T18:05:14.343Z,99.90
2018-03-26T18:07:41.937Z,99.90
2018-03-26T18:10:10.371Z,99.90
2018-03-26T18:12:37.915Z,99.90
2018-03-26T18:15:05.538Z,99.90
2018-03-26T18:17:33.114Z,99.90
2018-03-26T18:20:00.716Z,99.90
2018-03-26T18:22:28.296Z,99.90
2018-03-26T18:24:55.904Z,99.90
2018-03-26T18:27:23.484Z,99.90
2018-03-26T18:29:51.844Z,99.90
2018-03-26T18:32:19.437Z,99.90
2018-03-26T18:34:47.069Z,99.90
2018-03-26T18:37:14.667Z,99.90
2018-03-26T18:39:42.245Z,99.90
2018-03-26T18:42:09.839Z,99.90
2018-03-26T18:44:37.448Z,99.90
2018-03-26T18:47:05.067Z,99.90
2018-03-26T18:49:32.649Z,99.90
2018-03-26T18:52:01.031Z,99.90
2018-03-26T18:54:28.644Z,99.90
2018-03-26T18:56:56.291Z,99.90
2018-03-26T18:59:23.836Z,99.90
2018-03-26T19:01:51.453Z,99.90
2018-03-26T19:04:19.813Z,99.90
2018-03-26T19:06:47.458Z,99.90
2018-03-26T19:09:15.047Z,99.90
2018-03-26T19:11:43.394Z,99.90
2018-03-26T19:14:11.084Z,99.90
2018-03-26T19:16:39.432Z,99.90
2018-03-26T19:19:07.150Z,99.90
2018-03-26T19:21:34.728Z,99.90
2018-03-26T19:24:02.362Z,99.90
2018-03-26T19:26:30.700Z,99.90
2018-03-26T19:28:58.292Z,99.90
2018-03-26T19:31:26.637Z,99.90
2018-03-26T19:33:54.232Z,99.90
2018-03-26T19:36:22.569Z,99.90
2018-03-26T19:38:50.184Z,99.90
2018-03-26T19:41:17.751Z,99.90
2018-03-26T19:43:45.383Z,99.90
2018-03-26T19:46:13.750Z,99.90
2018-03-26T19:48:42.113Z,99.90
2018-03-26T19:51:09.726Z,99.90
2018-03-26T19:53:37.305Z,99.90
2018-03-26T19:56:04.900Z,99.90
2018-03-26T19:58:32.472Z,99.90
2018-03-26T20:01:00.855Z,99.90
2018-03-26T20:03:29.261Z,99.90
2018-03-26T20:05:56.862Z,99.90
2018-03-26T20:08:24.449Z,99.90
2018-03-26T20:10:52.814Z,99.90
2018-03-26T20:13:20.408Z,99.90
2018-03-26T20:15:48.022Z,99.90
2018-03-26T20:18:15.618Z,99.90
2018-03-26T20:20:44.024Z,99.90
2018-03-26T20:23:11.744Z,99.90
2018-03-26T20:25:39.309Z,99.90
2018-03-26T20:28:07.668Z,99.90
2018-03-26T20:30:35.264Z,99.90
2018-03-26T20:33:02.870Z,99.90
2018-03-26T20:35:30.446Z,99.90
2018-03-26T20:37:58.056Z,99.90
2018-03-26T20:40:25.664Z,99.90
2018-03-26T20:42:53.298Z,99.90
2018-03-26T20:45:20.892Z,99.90
2018-03-26T20:47:49.275Z,99.90
2018-03-26T20:50:17.651Z,99.90
2018-03-26T20:52:45.259Z,99.90
2018-03-26T20:55:12.893Z,99.90
2018-03-26T20:57:40.503Z,99.90
2018-03-26T21:00:08.134Z,99.90
2018-03-26T21:02:35.744Z,99.90
2018-03-26T21:05:03.367Z,99.90
2018-03-26T21:07:30.967Z,99.90
2018-03-26T21:09:58.562Z,99.90
2018-03-26T21:12:26.141Z,99.90
2018-03-26T21:14:53.745Z,99.90
2018-03-26T21:17:21.319Z,99.90
2018-03-26T21:19:49.699Z,99.90
2018-03-26T21:22:18.048Z,99.90
2018-03-26T21:24:45.644Z,99.90
2018-03-26T21:27:14.009Z,99.90
2018-03-26T21:29:42.372Z,99.90
2018-03-26T21:32:10.014Z,99.90
2018-03-26T21:34:38.356Z,99.90
2018-03-26T21:37:05.971Z,99.90
2018-03-26T21:39:33.539Z,99.90
2018-03-26T21:42:01.146Z,99.90
2018-03-26T21:44:28.750Z,99.90
2018-03-26T21:46:56.363Z,99.90
2018-03-26T21:49:23.943Z,99.90
2018-03-26T21:51:51.571Z,99.90
2018-03-26T21:54:19.159Z,99.90
2018-03-26T21:56:46.753Z,99.90
2018-03-26T21:59:14.337Z,99.90
2018-03-26T22:01:41.948Z,99.90
2018-03-26T22:04:09.544Z,99.90
2018-03-26T22:06:37.904Z,99.90
2018-03-26T22:09:05.529Z,99.90
2018-03-26T22:11:33.143Z,99.90
2018-03-26T22:14:01.512Z,99.90
2018-03-26T22:16:29.858Z,99.90
2018-03-26T22:18:57.471Z,99.90
2018-03-26T22:21:25.051Z,99.90
2018-03-26T22:23:52.644Z,99.90
2018-03-26T22:26:20.242Z,99.90
2018-03-26T22:28:47.877Z,99.90
2018-03-26T22:31:15.468Z,99.90
2018-03-26T22:33:43.091Z,99.90
2018-03-26T22:36:10.698Z,99.90
2018-03-26T22:38:38.361Z,99.90
2018-03-26T22:41:05.968Z,99.90
2018-03-26T22:43:33.546Z,99.90
2018-03-26T22:46:01.152Z,99.90
2018-03-26T22:48:28.751Z,99.90
2018-03-26T22:50:56.377Z,99.90
2018-03-26T22:53:23.968Z,99.90
2018-03-26T22:55:51.566Z,99.90
2018-03-26T22:58:19.169Z,99.90
2018-03-26T23:00:46.856Z,99.90
2018-03-26T23:03:14.459Z,99.90
2018-03-26T23:05:42.062Z,99.90
2018-03-26T23:08:09.680Z,99.90
2018-03-26T23:10:37.256Z,99.90
2018-03-26T23:13:04.853Z,99.90
2018-03-26T23:15:32.461Z,99.90
2018-03-26T23:18:00.095Z,99.90
2018-03-26T23:20:28.459Z,99.90
2018-03-26T23:22:56.081Z,99.90
2018-03-26T23:25:23.693Z,99.90
2018-03-26T23:27:52.062Z,99.90
2018-03-26T23:30:20.427Z,99.90
2018-03-26T23:32:48.024Z,99.90
2018-03-26T23:35:15.628Z,99.90
2018-03-26T23:37:43.230Z,99.90
2018-03-26T23:40:11.579Z,99.90
2018-03-26T23:42:39.204Z,99.90
2018-03-26T23:45:06.794Z,99.90
2018-03-26T23:47:34.432Z,99.90
2018-03-26T23:50:02.025Z,99.90
2018-03-26T23:52:29.624Z,99.90
2018-03-26T23:54:57.247Z,99.90
2018-03-26T23:57:24.843Z,99.90
2018-03-26T23:59:52.485Z,99.90
