createdAt,value
2023-05-26T04:22:11.514Z,25.2
2023-05-26T04:27:13.625Z,25.2
2023-05-26T04:32:15.778Z,25.2
2023-05-26T04:37:17.961Z,25.2
2023-05-26T04:42:20.175Z,25.2
2023-05-26T04:47:22.363Z,25.3
2023-05-26T04:52:26.046Z,25.3
2023-05-26T04:57:32.852Z,25.3
2023-05-26T05:02:35.045Z,25.2
2023-05-26T05:07:38.679Z,25.2
2023-05-26T05:12:42.386Z,25.2
2023-05-26T05:22:55.124Z,25.2
2023-05-26T05:27:57.261Z,25.2
2023-05-26T05:32:59.486Z,25.2
2023-05-26T05:38:02.323Z,25.1
2023-05-26T05:43:04.438Z,25.1
2023-05-26T05:48:08.221Z,25.1
2023-05-26T05:53:10.468Z,25.1
2023-05-26T05:58:17.320Z,25.1
2023-05-26T06:03:19.745Z,25.1
2023-05-26T06:08:21.758Z,25
2023-05-26T06:13:24.768Z,25
2023-05-26T06:18:28.184Z,25
2023-05-26T06:23:31.867Z,24.9
2023-05-26T06:28:34.069Z,24.9
2023-05-26T06:33:36.250Z,24.9
2023-05-26T06:38:38.542Z,24.9
2023-05-26T06:43:45.281Z,24.9
2023-05-26T06:48:48.934Z,24.9
2023-05-26T06:53:55.864Z,24.9
2023-05-26T06:58:58.887Z,24.9
2023-05-26T07:04:01.128Z,24.9
2023-05-26T07:09:03.346Z,24.9
2023-05-26T07:14:06.243Z,24.9
2023-05-26T07:19:10.031Z,24.9
2023-05-26T07:24:12.246Z,24.9
2023-05-26T07:29:14.353Z,24.8
2023-05-26T07:34:16.644Z,24.8
2023-05-26T07:39:18.841Z,24.7
2023-05-26T07:44:22.455Z,24.7
2023-05-26T07:49:25.433Z,24.7
2023-05-26T07:54:27.713Z,24.7
2023-05-26T07:59:34.573Z,24.7
2023-05-26T08:04:36.785Z,24.8
2023-05-26T08:09:39.030Z,24.8
2023-05-26T08:14:41.252Z,24.8
2023-05-26T08:19:44.591Z,24.8
2023-05-26T08:24:46.907Z,24.7
2023-05-26T08:29:53.772Z,24.6
2023-05-26T08:34:56.796Z,24.5
2023-05-26T08:40:01.420Z,24.5
2023-05-26T08:45:03.588Z,24.5
2023-05-26T08:50:06.484Z,24.5
2023-05-26T08:55:09.602Z,24.5
2023-05-26T09:00:12.676Z,24.5
2023-05-26T09:05:14.766Z,24.5
2023-05-26T09:10:16.869Z,24.5
2023-05-26T09:15:19.037Z,24.5
2023-05-26T09:20:22.055Z,24.5
2023-05-26T09:25:24.936Z,24.6
2023-05-26T09:30:31.697Z,24.6
2023-05-26T09:35:34.297Z,24.6
2023-05-26T09:40:36.482Z,24.6
2023-05-26T09:45:40.152Z,24.7
2023-05-26T09:50:43.055Z,24.8
2023-05-26T09:55:45.444Z,24.8
2023-05-26T10:00:47.499Z,24.9
2023-05-26T10:05:49.637Z,24.9
2023-05-26T10:10:52.566Z,24.7
2023-05-26T10:15:54.924Z,24.6
2023-05-26T10:21:01.596Z,24.4
2023-05-26T10:26:08.469Z,24.3
2023-05-26T10:31:11.436Z,24.3
2023-05-26T10:36:13.684Z,24.3
2023-05-26T10:41:16.617Z,24.3
2023-05-26T10:46:19.494Z,24.4
2023-05-26T10:51:22.381Z,24.5
2023-05-26T10:56:24.705Z,24.6
2023-05-26T11:01:26.836Z,24.7
2023-05-26T11:06:28.940Z,24.7
2023-05-26T11:11:31.112Z,24.7
2023-05-26T11:16:33.265Z,24.7
2023-05-26T11:21:36.270Z,24.7
2023-05-26T11:26:39.065Z,24.7
2023-05-26T11:31:42.053Z,24.7
2023-05-26T11:36:44.176Z,24.8
2023-05-26T11:41:46.374Z,24.8
2023-05-26T11:46:49.115Z,24.8
2023-05-26T11:51:51.226Z,24.8
2023-05-26T11:56:54.902Z,24.8
2023-05-26T12:01:57.159Z,24.8
2023-05-26T12:06:59.318Z,24.7
2023-05-26T12:12:01.550Z,24.7
2023-05-26T12:17:03.765Z,24.7
2023-05-26T12:22:05.935Z,24.8
2023-05-26T12:27:08.224Z,24.9
2023-05-26T12:32:12.165Z,25.1
2023-05-26T12:37:14.385Z,25.3
2023-05-26T12:42:17.409Z,25.4
2023-05-26T12:47:19.677Z,25.4
2023-05-26T12:52:21.792Z,25.4
2023-05-26T12:57:28.786Z,25.5
2023-05-26T13:02:30.987Z,25.5
2023-05-26T13:07:33.119Z,25.5
2023-05-26T13:12:36.128Z,25.5
2023-05-26T13:17:39.088Z,25.5
2023-05-26T13:22:42.814Z,25.5
2023-05-26T13:27:45.018Z,25.5
2023-05-26T13:32:48.667Z,25.5
2023-05-26T13:42:58.989Z,25.6
2023-05-26T13:48:01.741Z,25.6
2023-05-26T13:53:05.360Z,25.7
2023-05-26T13:58:08.393Z,25.7
2023-05-26T14:03:12.127Z,25.7
2023-05-26T14:08:14.228Z,25.7
2023-05-26T14:13:16.416Z,25.8
2023-05-26T14:18:19.408Z,25.8
2023-05-26T14:23:21.617Z,25.9
2023-05-26T14:28:23.777Z,25.9
2023-05-26T14:33:26.700Z,26
2023-05-26T14:38:29.654Z,26.1
2023-05-26T14:43:33.701Z,26.1
2023-05-26T14:48:36.638Z,26.1
2023-05-26T14:53:40.323Z,26.2
2023-05-26T14:58:44.136Z,26.2
2023-05-26T15:04:01.326Z,26.3
2023-05-26T15:08:49.917Z,26.4
2023-05-26T15:13:52.962Z,26.4
2023-05-26T15:18:59.716Z,26.5
2023-05-26T15:24:03.113Z,26.5
2023-05-26T15:29:04.162Z,26.6
2023-05-26T15:34:07.068Z,26.7
2023-05-26T15:39:09.184Z,26.8
2023-05-26T15:44:13.710Z,26.9
2023-05-26T15:49:16.510Z,26.9
2023-05-26T15:54:18.743Z,26.8
2023-05-26T15:59:25.625Z,26.7
2023-05-26T16:04:27.762Z,26.4
2023-05-26T16:09:30.746Z,26.2
2023-05-26T16:14:32.934Z,26.1
2023-05-26T16:19:35.053Z,26
2023-05-26T16:24:38.123Z,26
2023-05-26T16:29:40.478Z,26.2
2023-05-26T16:34:42.734Z,26.4
2023-05-26T16:39:47.276Z,26.5
2023-05-26T16:44:54.126Z,26.6
2023-05-26T16:50:01.020Z,26.7
2023-05-26T17:00:12.931Z,26.7
2023-05-26T17:05:15.068Z,26.7
2023-05-26T17:10:18.017Z,26.8
2023-05-26T17:15:20.349Z,26.9
2023-05-26T17:20:27.445Z,27
2023-05-26T17:25:31.095Z,27.1
2023-05-26T17:30:35.653Z,27.1
2023-05-26T17:40:46.176Z,27.2
2023-05-26T17:45:49.218Z,27.2
2023-05-26T17:50:52.112Z,27.2
2023-05-26T17:55:55.849Z,27.2
2023-05-26T18:00:58.493Z,27.2
2023-05-26T18:11:09.260Z,27.2
2023-05-26T18:16:11.562Z,27.2
2023-05-26T18:21:14.415Z,27.2
2023-05-26T18:26:18.846Z,27.2
2023-05-26T18:31:23.311Z,27.1
2023-05-26T18:36:26.135Z,27.1
2023-05-26T18:41:29.023Z,27.1
2023-05-26T18:46:32.002Z,27.1
2023-05-26T18:51:34.891Z,27.1
2023-05-26T18:56:37.807Z,27
2023-05-26T19:01:44.637Z,27
2023-05-26T19:06:48.292Z,27
2023-05-26T19:11:50.475Z,27
2023-05-26T19:16:53.540Z,27
2023-05-26T19:21:56.422Z,27.1
2023-05-26T19:26:59.345Z,27.1
2023-05-26T19:32:01.740Z,27.1
2023-05-26T19:37:06.704Z,27.1
2023-05-26T19:42:08.886Z,27.1
2023-05-26T19:52:20.600Z,27.1
2023-05-26T19:57:25.911Z,27.1
2023-05-26T20:02:28.998Z,27.1
2023-05-26T20:07:31.171Z,27.1
2023-05-26T20:12:34.096Z,27
2023-05-26T20:17:37.183Z,27
2023-05-26T20:22:39.375Z,27
2023-05-26T20:27:41.639Z,27
2023-05-26T20:32:43.947Z,27
2023-05-26T20:37:46.088Z,27
2023-05-26T20:42:48.413Z,27
2023-05-26T20:47:50.652Z,27
2023-05-26T20:52:52.815Z,27
2023-05-26T20:57:55.050Z,27
2023-05-26T21:02:57.353Z,27
2023-05-26T21:08:00.144Z,26.9
2023-05-26T21:13:03.078Z,26.9
2023-05-26T21:18:05.338Z,26.9
2023-05-26T21:23:07.441Z,26.9
2023-05-26T21:28:09.656Z,26.9
2023-05-26T21:33:12.217Z,26.9
2023-05-26T21:38:15.844Z,26.8
2023-05-26T21:43:18.465Z,26.8
2023-05-26T21:48:20.739Z,26.8
2023-05-26T21:53:23.660Z,26.8
2023-05-26T21:58:30.440Z,26.8
2023-05-26T22:03:37.454Z,26.8
2023-05-26T22:08:41.160Z,26.8
2023-05-26T22:13:44.040Z,26.8
2023-05-26T22:18:46.978Z,26.8
2023-05-26T22:23:53.960Z,26.8
2023-05-26T22:28:57.787Z,26.8
2023-05-26T22:33:58.845Z,26.8
2023-05-26T22:39:03.388Z,26.8
2023-05-26T22:44:05.503Z,26.8
2023-05-26T22:49:07.645Z,26.8
2023-05-26T22:59:18.777Z,26.8
2023-05-26T23:04:23.158Z,26.7
2023-05-26T23:09:25.429Z,26.7
2023-05-26T23:14:29.112Z,26.7
