createdAt,value
2023-02-03T00:01:48.374Z,5.76
2023-02-03T00:04:16.026Z,5.81
2023-02-03T00:06:42.765Z,5.77
2023-02-03T00:09:09.358Z,5.82
2023-02-03T00:11:35.825Z,5.87
2023-02-03T00:14:02.863Z,5.91
2023-02-03T00:16:29.813Z,5.95
2023-02-03T00:18:56.208Z,5.92
2023-02-03T00:21:22.626Z,5.92
2023-02-03T00:23:48.997Z,6.05
2023-02-03T00:26:17.151Z,6.04
2023-02-03T00:28:43.785Z,6.13
2023-02-03T00:31:21.986Z,6.12
2023-02-03T00:33:53.792Z,6.10
2023-02-03T00:36:20.238Z,6.14
2023-02-03T00:38:46.610Z,6.17
2023-02-03T00:41:13.416Z,6.24
2023-02-03T00:43:39.922Z,6.23
2023-02-03T00:46:06.438Z,6.35
2023-02-03T00:48:32.964Z,6.35
2023-02-03T00:50:59.349Z,6.35
2023-02-03T00:53:26.086Z,6.41
2023-02-03T00:55:52.534Z,6.45
2023-02-03T00:58:18.936Z,6.37
2023-02-03T01:00:45.589Z,6.45
2023-02-03T01:03:12.012Z,6.47
2023-02-03T01:05:38.409Z,6.45
2023-02-03T01:08:05.222Z,6.43
2023-02-03T01:10:31.636Z,6.58
2023-02-03T01:12:58.091Z,6.54
2023-02-03T01:15:24.492Z,6.56
2023-02-03T01:17:50.903Z,6.57
2023-02-03T01:20:17.612Z,6.60
2023-02-03T01:22:44.065Z,6.59
2023-02-03T01:25:10.506Z,6.58
2023-02-03T01:27:37.285Z,6.64
2023-02-03T01:30:04.267Z,6.64
2023-02-03T01:32:30.743Z,6.61
2023-02-03T01:34:57.138Z,6.64
2023-02-03T01:37:23.542Z,6.43
2023-02-03T01:39:49.957Z,6.66
2023-02-03T01:42:16.589Z,6.71
2023-02-03T01:44:47.705Z,6.69
2023-02-03T01:47:32.473Z,6.73
2023-02-03T01:50:04.936Z,6.77
2023-02-03T01:52:32.507Z,6.72
2023-02-03T01:55:01.960Z,6.70
2023-02-03T01:57:40.688Z,6.78
2023-02-03T02:00:08.141Z,6.81
2023-02-03T02:02:34.842Z,6.76
2023-02-03T02:05:19.282Z,6.82
2023-02-03T02:07:49.133Z,6.84
2023-02-03T02:10:15.813Z,6.84
2023-02-03T02:12:42.662Z,6.82
2023-02-03T02:15:09.857Z,6.88
2023-02-03T02:17:45.403Z,6.92
2023-02-03T02:20:30.796Z,6.84
2023-02-03T02:23:25.664Z,6.79
2023-02-03T02:26:01.153Z,6.80
2023-02-03T02:28:51.601Z,6.75
2023-02-03T02:32:04.273Z,6.76
2023-02-03T02:34:44.835Z,6.77
2023-02-03T02:37:23.839Z,6.75
2023-02-03T02:40:03.196Z,6.77
2023-02-03T02:42:34.836Z,6.72
2023-02-03T02:45:17.376Z,6.79
2023-02-03T02:47:45.109Z,6.71
2023-02-03T02:50:21.614Z,6.70
2023-02-03T02:52:50.060Z,6.69
2023-02-03T02:55:33.015Z,6.68
2023-02-03T02:58:06.074Z,6.71
2023-02-03T03:00:35.245Z,6.69
2023-02-03T03:03:13.895Z,6.65
2023-02-03T03:05:44.121Z,6.68
2023-02-03T03:08:14.009Z,6.63
2023-02-03T03:10:41.798Z,6.69
2023-02-03T03:13:13.412Z,6.70
2023-02-03T03:15:41.087Z,6.75
2023-02-03T03:18:16.701Z,6.74
2023-02-03T03:20:45.380Z,6.73
2023-02-03T03:23:18.827Z,6.77
2023-02-03T03:25:55.364Z,6.74
2023-02-03T03:28:28.416Z,6.76
2023-02-03T03:30:55.078Z,6.71
2023-02-03T03:33:22.483Z,6.72
2023-02-03T03:36:24.431Z,6.66
2023-02-03T03:39:02.032Z,6.62
2023-02-03T03:41:56.576Z,6.62
2023-02-03T03:44:28.122Z,6.65
2023-02-03T03:47:19.720Z,6.68
2023-02-03T03:49:48.171Z,6.68
2023-02-03T03:52:20.118Z,6.71
2023-02-03T03:54:48.622Z,6.74
2023-02-03T03:57:22.328Z,6.70
2023-02-03T03:59:49.426Z,6.71
2023-02-03T04:02:18.593Z,6.77
2023-02-03T04:04:46.443Z,6.76
2023-02-03T04:07:13.870Z,6.71
2023-02-03T04:09:42.844Z,6.73
2023-02-03T04:12:20.027Z,6.74
2023-02-03T04:14:46.617Z,6.65
2023-02-03T04:17:13.012Z,6.60
2023-02-03T04:19:39.619Z,6.61
2023-02-03T04:22:06.719Z,6.55
2023-02-03T04:24:33.339Z,6.57
2023-02-03T04:26:59.705Z,6.58
2023-02-03T04:29:26.112Z,6.54
2023-02-03T04:31:52.547Z,6.52
2023-02-03T04:34:18.976Z,6.54
2023-02-03T04:36:45.368Z,6.57
2023-02-03T04:39:11.768Z,6.56
2023-02-03T04:41:38.271Z,6.63
2023-02-03T04:44:04.878Z,6.63
2023-02-03T04:46:31.315Z,6.65
2023-02-03T04:48:57.730Z,6.70
2023-02-03T04:51:24.133Z,6.67
2023-02-03T04:53:50.780Z,6.67
2023-02-03T04:56:17.270Z,6.72
2023-02-03T04:58:43.717Z,6.67
2023-02-03T05:01:10.385Z,6.74
2023-02-03T05:03:37.189Z,6.68
2023-02-03T05:06:05.489Z,6.74
2023-02-03T05:08:32.001Z,6.76
2023-02-03T05:11:00.691Z,6.83
2023-02-03T05:13:28.414Z,6.85
2023-02-03T05:15:54.864Z,6.79
2023-02-03T05:18:21.303Z,6.83
2023-02-03T05:20:47.692Z,6.87
2023-02-03T05:23:14.098Z,6.90
2023-02-03T05:25:40.503Z,6.91
2023-02-03T05:28:06.967Z,6.92
2023-02-03T05:30:33.527Z,6.97
2023-02-03T05:32:59.967Z,6.92
2023-02-03T05:35:26.430Z,6.99
2023-02-03T05:37:53.079Z,6.99
2023-02-03T05:40:38.497Z,7.01
2023-02-03T05:43:04.972Z,6.97
2023-02-03T05:45:31.826Z,7.01
2023-02-03T05:47:58.254Z,7.00
2023-02-03T05:50:27.445Z,7.01
2023-02-03T05:52:54.018Z,7.02
2023-02-03T05:55:20.458Z,6.99
2023-02-03T05:57:46.858Z,6.91
2023-02-03T06:00:14.795Z,7.02
2023-02-03T06:02:41.158Z,7.02
2023-02-03T06:05:08.256Z,7.00
2023-02-03T06:07:34.816Z,7.01
2023-02-03T06:10:01.228Z,7.00
2023-02-03T06:12:29.336Z,7.02
2023-02-03T06:14:55.929Z,7.02
2023-02-03T06:17:22.340Z,6.98
2023-02-03T06:19:48.726Z,7.02
2023-02-03T06:22:15.277Z,7.00
2023-02-03T06:24:41.681Z,7.05
2023-02-03T06:27:08.483Z,7.10
2023-02-03T06:29:35.165Z,7.05
2023-02-03T06:32:01.688Z,7.08
2023-02-03T06:34:28.203Z,7.10
2023-02-03T06:36:54.570Z,7.03
2023-02-03T06:39:20.980Z,7.08
2023-02-03T06:41:47.396Z,7.10
2023-02-03T06:44:13.793Z,7.15
2023-02-03T06:46:40.209Z,7.09
2023-02-03T06:49:06.582Z,7.11
2023-02-03T06:51:33.053Z,7.13
2023-02-03T06:53:59.746Z,7.12
2023-02-03T06:56:26.403Z,7.12
2023-02-03T06:58:52.817Z,7.14
2023-02-03T07:01:19.232Z,7.19
2023-02-03T07:03:46.939Z,7.21
2023-02-03T07:06:14.412Z,7.20
2023-02-03T07:08:44.036Z,7.19
2023-02-03T07:11:10.555Z,7.22
2023-02-03T07:13:36.948Z,7.21
2023-02-03T07:16:03.580Z,7.24
2023-02-03T07:18:46.375Z,7.20
2023-02-03T07:21:14.750Z,7.13
2023-02-03T07:23:44.165Z,7.25
2023-02-03T07:26:10.694Z,7.21
2023-02-03T07:28:37.256Z,7.24
2023-02-03T07:31:10.279Z,7.29
2023-02-03T07:33:38.222Z,7.26
2023-02-03T07:36:05.981Z,7.26
2023-02-03T07:38:32.806Z,7.31
2023-02-03T07:40:59.190Z,7.29
2023-02-03T07:43:25.707Z,7.24
2023-02-03T07:45:52.256Z,7.32
2023-02-03T07:48:18.703Z,7.34
2023-02-03T07:50:52.833Z,7.30
2023-02-03T07:53:19.324Z,7.32
2023-02-03T07:55:46.200Z,7.30
2023-02-03T07:58:12.604Z,7.29
2023-02-03T08:00:39.099Z,7.28
2023-02-03T08:03:05.503Z,7.25
2023-02-03T08:05:31.951Z,7.27
2023-02-03T08:07:59.427Z,7.29
2023-02-03T08:10:26.447Z,7.26
2023-02-03T08:12:54.525Z,7.24
2023-02-03T08:15:21.564Z,7.26
2023-02-03T08:17:53.070Z,7.25
2023-02-03T08:20:19.644Z,7.22
2023-02-03T08:22:46.262Z,7.22
2023-02-03T08:25:12.781Z,7.21
2023-02-03T08:27:40.331Z,7.27
2023-02-03T08:30:09.497Z,7.23
2023-02-03T08:32:35.905Z,7.19
2023-02-03T08:35:02.502Z,7.23
2023-02-03T08:37:31.831Z,7.22
2023-02-03T08:39:59.848Z,7.19
2023-02-03T08:42:26.561Z,7.18
2023-02-03T08:44:52.953Z,7.18
2023-02-03T08:47:19.322Z,7.15
2023-02-03T08:49:46.243Z,7.17
2023-02-03T08:52:13.472Z,7.23
2023-02-03T08:54:40.132Z,7.16
2023-02-03T08:57:08.377Z,7.25
2023-02-03T08:59:36.544Z,7.23
2023-02-03T09:02:04.572Z,7.24
2023-02-03T09:04:33.416Z,7.25
2023-02-03T09:07:01.011Z,7.31
2023-02-03T09:09:29.067Z,7.29
2023-02-03T09:12:01.560Z,7.32
2023-02-03T09:14:33.197Z,7.25
2023-02-03T09:17:01.392Z,7.32
2023-02-03T09:19:27.783Z,7.30
2023-02-03T09:21:54.207Z,7.35
2023-02-03T09:24:20.985Z,7.33
2023-02-03T09:26:47.409Z,7.32
2023-02-03T09:29:13.876Z,7.31
2023-02-03T09:31:40.396Z,7.32
2023-02-03T09:34:07.358Z,7.31
2023-02-03T09:36:34.396Z,7.32
2023-02-03T09:39:00.839Z,7.38
2023-02-03T09:41:53.348Z,7.31
2023-02-03T09:44:32.197Z,7.30
2023-02-03T09:47:06.077Z,7.31
2023-02-03T09:49:47.126Z,7.32
2023-02-03T09:52:19.202Z,7.28
2023-02-03T09:54:52.686Z,7.28
2023-02-03T09:57:27.525Z,7.24
2023-02-03T09:59:57.621Z,7.20
2023-02-03T10:02:34.782Z,7.21
2023-02-03T10:05:19.331Z,7.27
2023-02-03T10:08:04.428Z,7.24
2023-02-03T10:10:41.297Z,7.33
2023-02-03T10:13:18.556Z,7.39
2023-02-03T10:16:03.749Z,7.38
2023-02-03T10:18:36.749Z,7.35
2023-02-03T10:21:26.152Z,7.38
2023-02-03T10:23:55.095Z,7.40
2023-02-03T10:26:26.069Z,7.43
2023-02-03T10:29:06.404Z,7.40
2023-02-03T10:31:36.210Z,7.41
2023-02-03T10:34:11.633Z,7.39
2023-02-03T10:36:52.817Z,7.35
2023-02-03T10:39:33.435Z,7.38
2023-02-03T10:42:01.963Z,7.38
2023-02-03T10:44:37.836Z,7.31
2023-02-03T10:47:35.888Z,7.34
2023-02-03T10:50:08.077Z,7.30
2023-02-03T10:52:36.005Z,7.32
2023-02-03T10:55:36.085Z,7.36
2023-02-03T10:58:12.180Z,7.44
2023-02-03T11:00:39.383Z,7.38
2023-02-03T11:03:16.656Z,7.38
2023-02-03T11:05:43.537Z,7.39
2023-02-03T11:08:15.663Z,7.41
2023-02-03T11:10:45.379Z,7.45
2023-02-03T11:13:13.010Z,7.51
2023-02-03T11:16:14.850Z,7.58
2023-02-03T11:18:58.410Z,7.40
2023-02-03T11:21:32.613Z,7.53
2023-02-03T11:24:06.798Z,7.29
2023-02-03T11:26:41.762Z,7.58
2023-02-03T11:29:18.501Z,7.50
2023-02-03T11:31:49.104Z,7.46
2023-02-03T11:34:19.667Z,7.47
2023-02-03T11:36:46.070Z,7.46
2023-02-03T11:39:25.672Z,7.43
2023-02-03T11:41:52.442Z,7.49
2023-02-03T11:44:29.358Z,7.54
2023-02-03T11:47:01.062Z,7.56
2023-02-03T11:49:45.965Z,7.61
2023-02-03T11:52:41.867Z,7.66
2023-02-03T11:55:23.619Z,7.71
2023-02-03T11:58:18.318Z,7.71
2023-02-03T12:00:44.706Z,7.78
2023-02-03T12:03:36.068Z,7.82
2023-02-03T12:06:16.309Z,7.80
2023-02-03T12:08:56.375Z,7.88
2023-02-03T12:11:56.549Z,7.89
2023-02-03T12:14:32.881Z,7.91
2023-02-03T12:17:31.065Z,7.91
2023-02-03T12:20:23.430Z,7.92
2023-02-03T12:23:18.049Z,7.94
2023-02-03T12:26:15.377Z,7.97
2023-02-03T12:29:04.336Z,7.94
2023-02-03T12:31:45.726Z,7.93
2023-02-03T12:34:29.302Z,7.94
2023-02-03T12:37:03.932Z,7.82
2023-02-03T12:39:39.487Z,7.94
2023-02-03T12:42:19.750Z,7.92
2023-02-03T12:45:10.480Z,7.92
2023-02-03T12:47:45.178Z,7.92
2023-02-03T12:50:21.874Z,7.92
2023-02-03T12:52:57.930Z,7.90
2023-02-03T12:55:39.367Z,7.86
2023-02-03T12:58:22.057Z,7.87
2023-02-03T13:01:01.405Z,7.90
2023-02-03T13:03:48.012Z,7.88
2023-02-03T13:06:28.631Z,7.83
2023-02-03T13:09:22.687Z,7.87
2023-02-03T13:11:59.050Z,7.83
2023-02-03T13:14:34.673Z,7.89
2023-02-03T13:17:16.647Z,7.93
2023-02-03T13:19:49.605Z,7.90
2023-02-03T13:22:17.330Z,7.89
2023-02-03T13:24:56.724Z,7.91
2023-02-03T13:27:48.091Z,7.89
2023-02-03T13:30:29.653Z,7.85
2023-02-03T13:33:31.010Z,7.84
2023-02-03T13:36:15.512Z,7.83
2023-02-03T13:38:56.368Z,7.85
2023-02-03T13:41:31.090Z,7.88
2023-02-03T13:43:59.161Z,7.81
2023-02-03T13:46:32.639Z,7.82
2023-02-03T13:49:02.442Z,7.84
2023-02-03T13:51:34.815Z,7.82
2023-02-03T13:54:05.926Z,7.79
2023-02-03T13:56:32.902Z,7.77
2023-02-03T13:59:37.503Z,7.78
2023-02-03T14:02:27.181Z,7.78
2023-02-03T14:04:55.940Z,7.75
2023-02-03T14:07:40.419Z,7.72
2023-02-03T14:10:15.871Z,7.73
2023-02-03T14:12:51.322Z,7.73
2023-02-03T14:15:32.121Z,7.70
2023-02-03T14:18:02.249Z,7.72
2023-02-03T14:20:28.620Z,7.69
2023-02-03T14:23:11.034Z,7.76
2023-02-03T14:25:57.183Z,7.73
2023-02-03T14:28:41.556Z,7.72
2023-02-03T14:31:12.614Z,7.81
2023-02-03T14:33:48.341Z,7.74
2023-02-03T14:36:41.152Z,7.78
2023-02-03T14:39:22.633Z,7.74
2023-02-03T14:42:03.486Z,7.78
2023-02-03T14:44:55.337Z,7.75
2023-02-03T14:47:40.300Z,7.76
2023-02-03T14:50:28.762Z,7.74
2023-02-03T14:53:19.645Z,7.70
2023-02-03T14:56:11.013Z,7.69
2023-02-03T14:58:43.379Z,7.68
2023-02-03T15:01:35.261Z,7.70
2023-02-03T15:04:13.758Z,7.66
2023-02-03T15:06:44.350Z,7.60
2023-02-03T15:09:32.823Z,7.60
2023-02-03T15:11:59.328Z,7.54
2023-02-03T15:14:31.565Z,7.60
2023-02-03T15:17:03.462Z,7.61
2023-02-03T15:19:36.115Z,7.54
2023-02-03T15:22:02.731Z,7.56
2023-02-03T15:24:37.046Z,7.49
2023-02-03T15:27:03.947Z,7.58
2023-02-03T15:29:32.849Z,7.54
2023-02-03T15:32:06.932Z,7.47
2023-02-03T15:34:43.414Z,7.53
2023-02-03T15:37:16.186Z,7.58
2023-02-03T15:40:12.830Z,7.54
2023-02-03T15:42:57.272Z,7.38
2023-02-03T15:45:31.818Z,7.50
2023-02-03T15:48:05.652Z,7.47
2023-02-03T15:50:42.978Z,7.43
2023-02-03T15:53:23.065Z,7.40
2023-02-03T15:55:55.215Z,7.40
2023-02-03T15:58:29.894Z,7.41
2023-02-03T16:01:02.099Z,7.43
2023-02-03T16:03:36.694Z,7.35
2023-02-03T16:06:08.490Z,7.33
2023-02-03T16:08:54.978Z,7.31
2023-02-03T16:11:34.835Z,7.34
2023-02-03T16:14:07.123Z,7.34
2023-02-03T16:16:39.726Z,7.38
2023-02-03T16:19:16.964Z,7.28
2023-02-03T16:21:54.940Z,7.31
2023-02-03T16:24:32.838Z,7.33
2023-02-03T16:27:27.276Z,7.36
2023-02-03T16:30:14.282Z,7.36
2023-02-03T16:32:59.081Z,7.34
2023-02-03T16:35:43.893Z,7.26
2023-02-03T16:38:36.436Z,7.35
2023-02-03T16:41:29.043Z,7.26
2023-02-03T16:44:13.974Z,7.36
2023-02-03T16:46:58.922Z,7.39
2023-02-03T16:49:44.463Z,7.36
2023-02-03T16:52:10.874Z,7.40
2023-02-03T16:54:37.446Z,7.38
2023-02-03T16:57:03.897Z,7.37
2023-02-03T16:59:30.445Z,7.39
2023-02-03T17:01:56.875Z,7.33
2023-02-03T17:04:23.294Z,7.36
2023-02-03T17:06:51.303Z,7.34
2023-02-03T17:09:23.372Z,7.34
2023-02-03T17:11:49.819Z,7.28
2023-02-03T17:14:16.416Z,7.26
2023-02-03T17:16:42.881Z,7.28
2023-02-03T17:19:12.605Z,7.23
2023-02-03T17:21:39.478Z,7.19
2023-02-03T17:24:06.325Z,7.21
2023-02-03T17:26:34.276Z,7.19
2023-02-03T17:29:03.298Z,7.15
2023-02-03T17:31:32.539Z,7.20
2023-02-03T17:33:59.613Z,7.14
2023-02-03T17:36:26.452Z,7.13
2023-02-03T17:55:23.395Z,7.10
2023-02-03T17:57:50.031Z,7.01
2023-02-03T18:00:17.104Z,7.13
2023-02-03T18:02:43.755Z,7.06
2023-02-03T18:05:10.202Z,7.00
2023-02-03T18:07:37.704Z,7.06
2023-02-03T18:10:04.552Z,7.01
2023-02-03T18:12:31.068Z,7.01
2023-02-03T18:14:57.916Z,6.98
2023-02-03T18:17:24.312Z,6.94
2023-02-03T18:19:55.792Z,6.99
2023-02-03T18:22:23.284Z,6.95
2023-02-03T18:24:51.743Z,6.84
2023-02-03T18:27:19.434Z,6.86
2023-02-03T18:29:46.626Z,6.86
2023-02-03T18:32:14.728Z,6.87
2023-02-03T18:34:42.923Z,6.84
2023-02-03T18:37:09.394Z,6.86
2023-02-03T18:39:35.887Z,6.79
2023-02-03T18:42:03.187Z,6.83
2023-02-03T18:44:29.734Z,6.83
2023-02-03T18:46:57.117Z,6.78
2023-02-03T18:49:23.729Z,6.78
2023-02-03T18:51:50.164Z,6.79
2023-02-03T18:54:16.648Z,6.80
2023-02-03T18:56:43.311Z,6.87
2023-02-03T18:59:11.216Z,6.86
2023-02-03T19:01:41.516Z,6.89
2023-02-03T19:04:08.270Z,6.81
2023-02-03T19:06:36.116Z,6.86
2023-02-03T19:09:04.021Z,6.82
2023-02-03T19:11:30.490Z,6.84
2023-02-03T19:13:56.895Z,6.89
2023-02-03T19:16:23.586Z,6.83
2023-02-03T19:18:50.078Z,6.88
2023-02-03T19:21:17.458Z,6.80
2023-02-03T19:23:43.866Z,6.87
2023-02-03T19:26:12.105Z,6.79
2023-02-03T19:28:39.012Z,6.90
2023-02-03T19:31:08.773Z,6.91
2023-02-03T19:33:36.678Z,6.90
2023-02-03T19:36:04.478Z,6.86
2023-02-03T19:38:30.913Z,6.89
2023-02-03T19:40:57.707Z,6.73
2023-02-03T19:43:24.782Z,6.83
2023-02-03T19:45:51.647Z,6.78
2023-02-03T19:48:18.637Z,6.75
2023-02-03T19:50:47.814Z,6.73
2023-02-03T19:53:16.147Z,6.74
2023-02-03T19:55:46.409Z,6.76
2023-02-03T19:58:14.392Z,6.72
2023-02-03T20:00:42.419Z,6.75
2023-02-03T20:03:09.578Z,6.68
2023-02-03T20:05:37.124Z,6.63
2023-02-03T20:08:04.593Z,6.77
2023-02-03T20:10:32.526Z,6.71
2023-02-03T20:12:59.445Z,6.75
2023-02-03T20:15:26.130Z,6.70
2023-02-03T20:17:52.562Z,6.78
2023-02-03T20:20:20.732Z,6.74
2023-02-03T20:22:47.432Z,6.73
2023-02-03T20:25:13.983Z,6.72
2023-02-03T20:27:40.619Z,6.65
2023-02-03T20:30:07.514Z,6.68
2023-02-03T20:32:34.149Z,6.71
2023-02-03T20:37:29.098Z,6.57
2023-02-03T20:39:55.795Z,6.69
2023-02-03T20:42:22.231Z,6.68
2023-02-03T20:44:48.933Z,6.66
2023-02-03T20:47:22.350Z,6.67
2023-02-03T20:49:49.782Z,6.64
2023-02-03T20:52:19.939Z,6.51
2023-02-03T20:54:46.592Z,6.62
2023-02-03T20:57:15.171Z,6.61
2023-02-03T20:59:41.833Z,6.64
2023-02-03T21:02:22.095Z,6.47
2023-02-03T21:05:02.487Z,6.59
2023-02-03T21:07:30.877Z,6.56
2023-02-03T21:09:59.911Z,6.54
2023-02-03T21:12:28.450Z,6.54
2023-02-03T21:14:55.429Z,6.38
2023-02-03T21:17:26.976Z,6.53
2023-02-03T21:19:55.072Z,6.47
2023-02-03T21:22:24.196Z,6.51
2023-02-03T21:24:57.999Z,6.43
2023-02-03T21:27:30.783Z,6.45
2023-02-03T21:29:59.275Z,6.45
2023-02-03T21:32:38.528Z,6.40
2023-02-03T21:35:23.757Z,6.36
2023-02-03T21:37:55.809Z,6.39
2023-02-03T21:40:25.830Z,6.39
2023-02-03T21:42:53.418Z,6.36
2023-02-03T21:45:24.205Z,6.35
2023-02-03T21:47:52.606Z,6.32
2023-02-03T21:50:37.293Z,6.31
2023-02-03T21:53:30.860Z,6.34
2023-02-03T21:56:12.008Z,6.28
2023-02-03T21:58:39.351Z,6.13
2023-02-03T22:01:08.918Z,6.28
2023-02-03T22:03:40.123Z,6.26
2023-02-03T22:06:16.873Z,6.27
2023-02-03T22:08:48.585Z,6.27
2023-02-03T22:11:17.109Z,6.28
2023-02-03T22:13:43.611Z,6.24
2023-02-03T22:16:11.173Z,6.05
2023-02-03T22:18:39.200Z,6.19
2023-02-03T22:21:05.692Z,6.18
2023-02-03T22:23:32.794Z,6.07
2023-02-03T22:25:59.684Z,5.97
2023-02-03T22:28:26.523Z,5.97
2023-02-03T22:30:53.408Z,5.93
2023-02-03T22:33:20.032Z,5.93
2023-02-03T22:35:46.479Z,5.95
2023-02-03T22:38:13.037Z,5.93
2023-02-03T22:40:39.493Z,5.90
2023-02-03T22:43:06.389Z,5.87
2023-02-03T22:45:33.147Z,5.79
2023-02-03T22:48:00.451Z,5.69
2023-02-03T22:50:35.608Z,5.67
2023-02-03T22:53:07.107Z,5.82
2023-02-03T22:55:33.593Z,5.86
2023-02-03T22:58:00.171Z,5.64
2023-02-03T23:00:27.381Z,5.85
2023-02-03T23:02:54.531Z,5.83
2023-02-03T23:05:21.540Z,5.78
2023-02-03T23:07:48.393Z,5.86
2023-02-03T23:10:23.753Z,5.90
2023-02-03T23:12:50.675Z,5.92
2023-02-03T23:15:19.736Z,5.89
2023-02-03T23:17:46.505Z,5.90
2023-02-03T23:20:15.479Z,5.85
2023-02-03T23:22:42.405Z,5.86
2023-02-03T23:25:09.077Z,5.82
2023-02-03T23:27:35.650Z,5.91
2023-02-03T23:30:02.701Z,5.85
2023-02-03T23:32:29.246Z,5.81
2023-02-03T23:35:14.664Z,5.86
2023-02-03T23:37:41.112Z,5.85
2023-02-03T23:40:07.969Z,5.83
2023-02-03T23:42:36.177Z,5.82
2023-02-03T23:45:07.990Z,5.83
2023-02-03T23:47:35.929Z,5.82
2023-02-03T23:50:02.428Z,5.61
2023-02-03T23:52:35.590Z,5.80
2023-02-03T23:55:08.580Z,5.81
2023-02-03T23:57:35.180Z,5.84
