createdAt,value
2023-06-23T00:03:32.155Z,25.67
2023-06-23T00:09:00.818Z,25.61
2023-06-23T00:19:23.488Z,25.56
2023-06-23T00:24:28.335Z,25.53
2023-06-23T00:29:33.224Z,25.50
2023-06-23T00:34:36.184Z,25.45
2023-06-23T00:39:38.360Z,25.43
2023-06-23T00:44:40.709Z,25.39
2023-06-23T00:49:46.740Z,25.35
2023-06-23T00:54:48.978Z,25.33
2023-06-23T00:59:51.172Z,25.28
2023-06-23T01:05:15.014Z,25.20
2023-06-23T01:10:52.961Z,25.15
2023-06-23T01:16:00.213Z,25.09
2023-06-23T01:21:08.001Z,25.03
2023-06-23T01:26:22.096Z,24.99
2023-06-23T01:32:08.662Z,24.95
2023-06-23T01:37:19.331Z,24.93
2023-06-23T01:42:26.962Z,24.92
2023-06-23T01:47:35.025Z,24.89
2023-06-23T01:52:40.527Z,24.86
2023-06-23T01:57:47.617Z,24.82
2023-06-23T02:02:52.911Z,24.81
2023-06-23T02:08:01.584Z,24.79
2023-06-23T02:13:32.715Z,24.78
2023-06-23T02:18:41.222Z,24.74
2023-06-23T02:23:43.724Z,24.72
2023-06-23T02:29:01.265Z,24.69
2023-06-23T02:34:08.286Z,24.66
2023-06-23T02:39:26.530Z,24.64
2023-06-23T02:44:46.719Z,24.61
2023-06-23T02:49:52.748Z,24.61
2023-06-23T02:55:03.729Z,24.59
2023-06-23T03:00:19.031Z,24.58
2023-06-23T03:05:25.227Z,24.58
2023-06-23T03:10:28.638Z,24.57
2023-06-23T03:15:32.961Z,24.58
2023-06-23T03:21:30.364Z,24.57
2023-06-23T03:26:41.745Z,24.54
2023-06-23T03:31:58.832Z,24.53
2023-06-23T03:37:06.786Z,24.53
2023-06-23T03:42:20.768Z,24.51
2023-06-23T03:47:30.126Z,24.48
2023-06-23T03:52:48.672Z,24.45
2023-06-23T03:58:20.245Z,24.42
2023-06-23T04:04:21.435Z,24.38
2023-06-23T04:09:37.111Z,24.34
2023-06-23T04:14:46.590Z,24.30
2023-06-23T04:20:02.977Z,24.28
2023-06-23T04:25:12.282Z,24.27
2023-06-23T04:30:24.283Z,24.26
2023-06-23T04:35:28.271Z,24.26
2023-06-23T04:40:56.415Z,24.27
2023-06-23T04:46:25.518Z,24.26
2023-06-23T04:51:55.504Z,24.25
2023-06-23T04:57:05.843Z,24.26
2023-06-23T05:02:17.542Z,24.24
2023-06-23T05:07:32.463Z,24.24
2023-06-23T05:12:40.487Z,24.22
2023-06-23T05:17:54.611Z,24.22
2023-06-23T05:23:04.226Z,24.23
2023-06-23T05:28:18.127Z,24.26
2023-06-23T05:33:31.681Z,24.29
2023-06-23T05:38:39.241Z,24.36
2023-06-23T05:43:45.854Z,24.43
2023-06-23T05:48:53.280Z,24.49
2023-06-23T05:54:09.450Z,24.53
2023-06-23T05:59:34.730Z,24.56
2023-06-23T06:04:46.301Z,24.63
2023-06-23T06:09:56.427Z,24.71
2023-06-23T06:15:10.492Z,24.78
2023-06-23T06:20:26.967Z,24.87
2023-06-23T06:25:39.941Z,25.01
2023-06-23T06:30:47.401Z,25.20
2023-06-23T06:35:55.337Z,25.46
2023-06-23T06:41:01.969Z,25.66
2023-06-23T06:46:08.301Z,25.81
2023-06-23T06:56:46.284Z,26.17
2023-06-23T07:01:56.935Z,26.35
2023-06-23T07:07:15.231Z,26.53
2023-06-23T07:17:55.795Z,26.81
2023-06-23T07:23:04.557Z,26.88
2023-06-23T07:28:09.659Z,26.97
2023-06-23T07:33:30.552Z,27.09
2023-06-23T07:38:39.167Z,27.19
2023-06-23T07:43:48.088Z,27.19
2023-06-23T07:48:54.138Z,27.28
2023-06-23T07:54:07.674Z,27.31
2023-06-23T07:59:35.081Z,27.37
2023-06-23T08:04:57.257Z,27.42
2023-06-23T08:10:02.661Z,27.41
2023-06-23T08:15:17.004Z,27.44
2023-06-23T08:20:24.271Z,27.45
2023-06-23T08:25:33.123Z,27.33
2023-06-23T08:30:40.581Z,27.27
2023-06-23T08:35:46.259Z,27.19
2023-06-23T08:47:04.239Z,27.54
2023-06-23T08:52:25.835Z,27.49
2023-06-23T08:57:38.021Z,27.47
2023-06-23T09:02:40.915Z,27.47
2023-06-23T09:07:49.628Z,27.62
2023-06-23T09:13:19.393Z,27.76
2023-06-23T09:18:25.428Z,27.88
2023-06-23T09:23:32.497Z,27.98
2023-06-23T09:28:53.324Z,27.95
2023-06-23T09:34:00.227Z,27.81
2023-06-23T09:39:06.005Z,27.87
2023-06-23T09:44:13.653Z,28.04
2023-06-23T09:49:18.562Z,28.20
2023-06-23T09:54:44.252Z,28.36
2023-06-23T09:59:55.910Z,28.19
2023-06-23T10:05:14.492Z,28.18
2023-06-23T10:10:23.332Z,28.22
2023-06-23T10:15:36.492Z,28.22
2023-06-23T10:20:44.241Z,28.30
2023-06-23T10:25:58.601Z,28.22
2023-06-23T10:31:08.096Z,28.23
2023-06-23T10:36:21.804Z,28.19
2023-06-23T10:41:31.590Z,28.01
2023-06-23T10:46:40.023Z,27.96
2023-06-23T10:51:50.807Z,28.07
2023-06-23T10:56:56.791Z,28.19
2023-06-23T11:02:23.957Z,28.25
2023-06-23T11:07:40.340Z,28.32
2023-06-23T11:12:51.579Z,28.17
2023-06-23T11:18:10.532Z,27.95
2023-06-23T11:23:24.219Z,27.87
2023-06-23T11:28:42.310Z,27.70
2023-06-23T11:34:08.077Z,27.55
2023-06-23T11:39:13.988Z,27.63
2023-06-23T11:44:24.843Z,27.82
2023-06-23T11:49:34.090Z,27.85
2023-06-23T11:54:42.396Z,27.91
2023-06-23T12:00:06.837Z,28.03
2023-06-23T12:05:22.475Z,27.88
2023-06-23T12:10:32.171Z,27.82
2023-06-23T12:15:45.856Z,27.83
2023-06-23T12:20:55.656Z,27.67
2023-06-23T12:26:02.409Z,27.64
2023-06-23T12:31:08.245Z,27.67
2023-06-23T12:36:48.848Z,27.37
2023-06-23T12:47:47.250Z,27.20
2023-06-23T12:52:55.404Z,27.12
2023-06-23T12:58:01.703Z,27.06
2023-06-23T13:03:11.296Z,27.00
2023-06-23T13:08:43.134Z,27.00
2023-06-23T13:13:48.212Z,26.92
2023-06-23T13:18:54.783Z,26.79
2023-06-23T13:24:10.535Z,26.79
2023-06-23T13:29:19.728Z,26.77
2023-06-23T13:34:28.941Z,26.66
2023-06-23T13:39:34.688Z,26.73
2023-06-23T13:44:44.522Z,26.74
2023-06-23T13:49:51.220Z,26.58
2023-06-23T13:55:18.545Z,26.46
2023-06-23T14:00:28.729Z,26.55
2023-06-23T14:05:53.218Z,26.55
2023-06-23T14:16:30.370Z,26.63
2023-06-23T14:21:36.782Z,26.57
2023-06-23T14:26:44.759Z,26.72
2023-06-23T14:31:52.798Z,26.87
2023-06-23T14:37:09.769Z,26.86
2023-06-23T14:42:14.797Z,26.79
2023-06-23T14:47:24.731Z,26.71
2023-06-23T14:57:54.192Z,26.90
2023-06-23T15:03:25.543Z,26.95
2023-06-23T15:08:42.755Z,26.91
2023-06-23T15:13:46.732Z,26.90
2023-06-23T15:18:50.603Z,26.78
2023-06-23T15:24:06.874Z,26.71
2023-06-23T15:29:13.285Z,26.80
2023-06-23T15:34:23.498Z,26.82
2023-06-23T15:39:33.703Z,26.78
2023-06-23T15:44:43.778Z,26.70
2023-06-23T15:49:50.552Z,26.63
2023-06-23T15:55:01.196Z,26.52
2023-06-23T16:00:10.307Z,26.53
2023-06-23T16:05:18.288Z,26.56
2023-06-23T16:10:30.672Z,26.58
2023-06-23T16:15:36.150Z,26.56
2023-06-23T16:20:52.844Z,26.51
2023-06-23T16:26:06.860Z,26.45
2023-06-23T16:31:12.718Z,26.43
2023-06-23T16:36:27.479Z,26.29
2023-06-23T16:41:38.272Z,26.24
2023-06-23T16:46:45.685Z,26.16
2023-06-23T16:51:53.045Z,26.16
2023-06-23T16:56:58.965Z,26.27
2023-06-23T17:07:24.854Z,26.34
2023-06-23T17:12:32.831Z,26.44
2023-06-23T17:17:44.855Z,26.45
2023-06-23T17:23:11.422Z,26.46
2023-06-23T17:28:25.778Z,26.43
2023-06-23T17:33:35.033Z,26.41
2023-06-23T17:38:47.830Z,26.39
2023-06-23T17:44:04.835Z,26.39
2023-06-23T17:49:11.425Z,26.39
2023-06-23T17:54:33.831Z,26.31
2023-06-23T17:59:40.419Z,26.28
2023-06-23T18:04:46.574Z,26.29
2023-06-23T18:09:52.230Z,26.28
2023-06-23T18:14:58.758Z,26.28
2023-06-23T18:20:10.626Z,26.26
2023-06-23T18:25:18.264Z,26.26
2023-06-23T18:30:22.833Z,26.26
2023-06-23T18:35:29.872Z,26.12
2023-06-23T18:40:40.548Z,26.01
2023-06-23T18:45:57.997Z,26.00
2023-06-23T18:51:03.862Z,26.06
2023-06-23T18:56:14.725Z,26.09
2023-06-23T19:01:19.081Z,26.05
2023-06-23T19:06:32.925Z,25.93
2023-06-23T19:11:49.487Z,25.88
2023-06-23T19:16:56.678Z,25.87
2023-06-23T19:22:07.334Z,25.82
2023-06-23T19:27:28.318Z,25.78
2023-06-23T19:32:37.190Z,25.80
2023-06-23T19:37:50.041Z,25.81
2023-06-23T19:48:25.122Z,25.81
2023-06-23T19:58:51.824Z,25.62
2023-06-23T20:04:00.195Z,25.65
2023-06-23T20:09:09.146Z,25.69
2023-06-23T20:14:21.441Z,25.71
2023-06-23T20:19:30.125Z,25.71
2023-06-23T20:24:44.679Z,25.73
2023-06-23T20:29:50.737Z,25.68
2023-06-23T20:34:55.504Z,25.64
2023-06-23T20:40:01.757Z,25.61
2023-06-23T20:45:09.164Z,25.58
2023-06-23T20:50:15.176Z,25.55
2023-06-23T20:55:19.162Z,25.53
2023-06-23T21:00:32.962Z,25.55
2023-06-23T21:05:41.237Z,25.57
2023-06-23T21:10:48.580Z,25.58
2023-06-23T21:16:02.861Z,25.57
2023-06-23T21:21:13.525Z,25.55
2023-06-23T21:26:19.190Z,25.53
2023-06-23T21:31:33.990Z,25.50
2023-06-23T21:36:49.591Z,25.47
2023-06-23T21:42:01.032Z,25.44
2023-06-23T21:47:05.216Z,25.42
2023-06-23T21:52:09.174Z,25.42
2023-06-23T21:57:14.556Z,25.39
2023-06-23T22:02:21.188Z,25.42
2023-06-23T22:07:26.094Z,25.44
2023-06-23T22:12:40.344Z,25.42
2023-06-23T22:17:53.766Z,25.38
2023-06-23T22:23:02.561Z,25.37
2023-06-23T22:28:09.526Z,25.37
2023-06-23T22:33:34.153Z,25.39
2023-06-23T22:38:40.907Z,25.36
2023-06-23T22:43:49.386Z,25.37
2023-06-23T22:48:53.281Z,25.37
2023-06-23T22:53:58.408Z,25.33
2023-06-23T22:59:07.962Z,25.27
2023-06-23T23:04:19.044Z,25.20
2023-06-23T23:09:25.097Z,25.15
2023-06-23T23:14:29.554Z,25.13
2023-06-23T23:19:34.809Z,25.13
2023-06-23T23:24:47.604Z,25.05
2023-06-23T23:29:55.333Z,25.05
2023-06-23T23:35:06.727Z,25.04
2023-06-23T23:40:15.333Z,25.05
2023-06-23T23:45:23.895Z,25.06
2023-06-23T23:50:34.228Z,25.09
2023-06-23T23:55:45.227Z,25.11
