createdAt,value
2022-08-12T00:00:02.606Z,64.76
2022-08-12T00:01:26.984Z,63.64
2022-08-12T00:03:03.149Z,63.38
2022-08-12T00:04:23.732Z,63.48
2022-08-12T00:06:04.122Z,64.41
2022-08-12T00:07:26.649Z,64.86
2022-08-12T00:08:53.977Z,64.67
2022-08-12T00:10:14.655Z,65.03
2022-08-12T00:11:34.609Z,64.23
2022-08-12T00:12:54.763Z,64.60
2022-08-12T00:14:15.002Z,63.66
2022-08-12T00:15:36.676Z,63.36
2022-08-12T00:16:57.394Z,63.42
2022-08-12T00:18:17.631Z,64.46
2022-08-12T00:19:37.677Z,63.95
2022-08-12T00:21:01.140Z,63.74
2022-08-12T00:22:21.817Z,64.68
2022-08-12T00:23:42.346Z,65.54
2022-08-12T00:25:02.518Z,64.64
2022-08-12T00:26:24.625Z,64.13
2022-08-12T00:27:46.226Z,65.70
2022-08-12T00:29:07.876Z,66.77
2022-08-12T00:30:28.818Z,65.16
2022-08-12T00:31:49.158Z,64.63
2022-08-12T00:33:11.358Z,64.46
2022-08-12T00:34:32.559Z,64.69
2022-08-12T00:35:52.683Z,65.18
2022-08-12T00:37:14.171Z,65.26
2022-08-12T00:38:34.892Z,65.35
2022-08-12T00:39:55.872Z,65.38
2022-08-12T00:41:17.094Z,64.65
2022-08-12T00:42:20.181Z,64.13
2022-08-12T00:43:23.862Z,64.55
2022-08-12T00:44:26.508Z,64.36
2022-08-12T00:45:53.119Z,64.17
2022-08-12T00:46:57.107Z,64.72
2022-08-12T00:47:59.065Z,64.04
2022-08-12T00:49:02.129Z,63.83
2022-08-12T00:50:04.098Z,63.99
2022-08-12T00:51:06.616Z,64.01
2022-08-12T00:52:12.225Z,64.27
2022-08-12T00:53:15.373Z,64.70
2022-08-12T00:54:20.934Z,66.69
2022-08-12T00:55:23.375Z,66.43
2022-08-12T00:56:28.198Z,66.31
2022-08-12T00:57:32.267Z,66.11
2022-08-12T00:58:35.165Z,65.47
2022-08-12T00:59:38.052Z,64.93
2022-08-12T01:00:41.956Z,64.86
2022-08-12T01:02:04.287Z,64.95
2022-08-12T01:03:11.053Z,65.00
2022-08-12T01:04:36.547Z,64.70
2022-08-12T01:05:57.243Z,64.61
2022-08-12T01:07:18.953Z,64.21
2022-08-12T01:08:49.788Z,64.03
2022-08-12T01:10:10.252Z,63.61
2022-08-12T01:11:32.195Z,63.62
2022-08-12T01:12:34.477Z,63.57
2022-08-12T01:13:39.620Z,63.67
2022-08-12T01:14:41.874Z,64.22
2022-08-12T01:15:45.139Z,65.01
2022-08-12T01:16:48.503Z,64.16
2022-08-12T01:17:51.671Z,64.02
2022-08-12T01:18:55.974Z,64.66
2022-08-12T01:20:00.452Z,65.04
2022-08-12T01:21:21.037Z,65.95
2022-08-12T01:22:25.928Z,66.21
2022-08-12T01:24:00.126Z,65.82
2022-08-12T01:25:23.436Z,65.69
2022-08-12T01:26:25.648Z,66.25
2022-08-12T01:27:27.970Z,67.52
2022-08-12T01:28:31.356Z,67.43
2022-08-12T01:29:35.422Z,67.17
2022-08-12T01:30:39.835Z,67.20
2022-08-12T01:31:43.581Z,67.31
2022-08-12T01:32:47.782Z,66.85
2022-08-12T01:34:03.969Z,66.67
2022-08-12T01:35:11.491Z,66.07
2022-08-12T01:36:14.501Z,65.86
2022-08-12T01:37:16.743Z,66.02
2022-08-12T01:38:20.259Z,65.75
2022-08-12T01:40:33.987Z,65.51
2022-08-12T01:41:05.394Z,64.88
2022-08-12T01:42:11.158Z,64.78
2022-08-12T01:43:17.376Z,64.75
2022-08-12T01:44:20.604Z,64.70
2022-08-12T01:45:25.125Z,64.88
2022-08-12T01:46:39.321Z,64.81
2022-08-12T01:48:05.195Z,64.53
2022-08-12T01:49:17.803Z,64.47
2022-08-12T01:50:40.665Z,64.50
2022-08-12T01:52:15.546Z,64.74
2022-08-12T01:53:12.611Z,65.79
2022-08-12T01:54:16.257Z,64.83
2022-08-12T01:55:20.188Z,64.71
2022-08-12T01:56:24.868Z,64.75
2022-08-12T01:57:59.034Z,65.32
2022-08-12T01:59:21.853Z,65.92
2022-08-12T02:00:35.619Z,66.28
2022-08-12T02:01:39.675Z,66.97
2022-08-12T02:02:51.523Z,67.38
2022-08-12T02:04:21.921Z,68.18
2022-08-12T02:06:06.724Z,69.07
2022-08-12T02:07:26.801Z,68.24
2022-08-12T02:08:53.063Z,68.43
2022-08-12T02:10:50.875Z,67.67
2022-08-12T02:11:59.542Z,67.75
2022-08-12T02:13:15.468Z,66.94
2022-08-12T02:14:51.210Z,66.62
2022-08-12T02:16:01.595Z,66.46
2022-08-12T02:17:18.611Z,67.58
2022-08-12T02:18:29.231Z,67.10
2022-08-12T02:19:49.900Z,68.10
2022-08-12T02:20:55.140Z,67.47
2022-08-12T02:22:10.095Z,67.06
2022-08-12T02:23:12.781Z,66.92
2022-08-12T02:24:19.075Z,66.77
2022-08-12T02:25:34.103Z,66.51
2022-08-12T02:26:39.732Z,66.29
2022-08-12T02:27:46.720Z,66.05
2022-08-12T02:28:48.809Z,66.08
2022-08-12T02:29:50.630Z,66.13
2022-08-12T02:30:52.625Z,65.68
2022-08-12T02:31:55.812Z,65.51
2022-08-12T02:32:58.309Z,65.36
2022-08-12T02:34:00.171Z,65.62
2022-08-12T02:35:02.869Z,65.68
2022-08-12T02:36:05.490Z,65.62
2022-08-12T02:37:09.257Z,65.88
2022-08-12T02:38:12.811Z,66.13
2022-08-12T02:39:16.381Z,65.89
2022-08-12T02:40:19.774Z,65.74
2022-08-12T02:41:21.912Z,65.68
2022-08-12T02:42:25.376Z,65.64
2022-08-12T02:43:27.995Z,65.72
2022-08-12T02:44:32.262Z,65.50
2022-08-12T02:45:39.647Z,65.36
2022-08-12T02:46:43.745Z,65.27
2022-08-12T02:47:59.375Z,65.61
2022-08-12T02:49:09.871Z,66.11
2022-08-12T02:50:14.953Z,65.55
2022-08-12T02:51:19.771Z,65.30
2022-08-12T02:52:22.924Z,66.62
2022-08-12T02:53:25.345Z,66.02
2022-08-12T02:54:27.592Z,65.97
2022-08-12T02:55:34.859Z,66.01
2022-08-12T02:56:40.900Z,66.05
2022-08-12T02:57:44.990Z,66.22
2022-08-12T02:58:46.880Z,66.21
2022-08-12T02:59:49.852Z,66.17
2022-08-12T03:00:52.080Z,65.99
2022-08-12T03:01:56.437Z,65.78
2022-08-12T03:03:01.188Z,66.30
2022-08-12T03:04:05.667Z,66.55
2022-08-12T03:05:09.169Z,66.19
2022-08-12T03:06:21.698Z,66.38
2022-08-12T03:07:55.879Z,66.04
2022-08-12T03:08:54.682Z,65.92
2022-08-12T03:10:04.009Z,65.86
2022-08-12T03:11:25.878Z,65.66
2022-08-12T03:12:48.729Z,65.63
2022-08-12T03:13:53.338Z,65.89
2022-08-12T03:14:58.081Z,66.15
2022-08-12T03:16:00.049Z,66.20
2022-08-12T03:17:14.055Z,66.08
2022-08-12T03:18:25.099Z,65.83
2022-08-12T03:19:31.397Z,65.56
2022-08-12T03:20:37.437Z,65.58
2022-08-12T03:21:52.738Z,65.60
2022-08-12T03:23:06.457Z,65.58
2022-08-12T03:24:09.404Z,65.57
2022-08-12T03:25:23.779Z,65.68
2022-08-12T03:26:28.491Z,65.63
2022-08-12T03:27:32.148Z,65.63
2022-08-12T03:28:53.680Z,65.78
2022-08-12T03:29:57.428Z,66.09
2022-08-12T03:31:02.395Z,66.39
2022-08-12T03:32:04.973Z,66.34
2022-08-12T03:33:06.845Z,66.47
2022-08-12T03:34:11.362Z,66.66
2022-08-12T03:35:41.402Z,66.68
2022-08-12T03:36:39.562Z,66.66
2022-08-12T03:37:41.904Z,66.64
2022-08-12T03:38:45.151Z,66.45
2022-08-12T03:39:47.772Z,66.09
2022-08-12T03:41:14.352Z,66.03
2022-08-12T03:42:36.442Z,66.01
2022-08-12T03:43:59.681Z,65.70
2022-08-12T03:45:51.529Z,65.88
2022-08-12T03:47:19.651Z,65.82
2022-08-12T03:48:40.269Z,65.73
2022-08-12T03:50:00.904Z,66.21
2022-08-12T03:51:21.568Z,67.38
2022-08-12T03:52:41.806Z,66.96
2022-08-12T03:54:02.594Z,67.38
2022-08-12T03:55:23.521Z,68.05
2022-08-12T03:56:43.741Z,67.04
2022-08-12T03:58:03.965Z,67.29
2022-08-12T03:59:25.607Z,67.68
2022-08-12T04:00:28.770Z,68.55
2022-08-12T04:01:31.000Z,68.49
2022-08-12T04:02:34.863Z,68.16
2022-08-12T04:03:52.680Z,69.02
2022-08-12T04:04:54.618Z,68.70
2022-08-12T04:05:56.890Z,68.26
2022-08-12T04:06:58.982Z,68.13
2022-08-12T04:08:00.875Z,67.98
2022-08-12T04:09:05.533Z,68.02
2022-08-12T04:10:18.164Z,67.75
2022-08-12T04:11:46.857Z,67.68
2022-08-12T04:13:17.197Z,67.51
2022-08-12T04:14:20.161Z,67.52
2022-08-12T04:15:26.100Z,67.57
2022-08-12T04:16:28.727Z,67.33
2022-08-12T04:17:31.627Z,67.33
2022-08-12T04:18:34.072Z,67.13
2022-08-12T04:19:37.199Z,68.29
2022-08-12T04:20:42.849Z,67.45
2022-08-12T04:22:01.821Z,67.42
2022-08-12T04:23:05.955Z,68.48
2022-08-12T04:24:07.846Z,68.07
2022-08-12T04:25:11.049Z,68.05
2022-08-12T04:26:12.794Z,67.89
2022-08-12T04:27:14.552Z,68.61
2022-08-12T04:28:16.470Z,68.37
2022-08-12T04:29:20.561Z,69.23
2022-08-12T04:30:42.335Z,68.98
2022-08-12T04:31:44.360Z,68.63
2022-08-12T04:32:48.406Z,68.58
2022-08-12T04:33:50.433Z,68.29
2022-08-12T04:34:52.780Z,68.23
2022-08-12T04:35:55.452Z,68.17
2022-08-12T04:36:57.268Z,68.39
2022-08-12T04:38:00.994Z,68.47
2022-08-12T04:39:04.064Z,68.95
2022-08-12T04:40:06.191Z,68.76
2022-08-12T04:41:11.145Z,68.49
2022-08-12T04:42:13.447Z,68.20
2022-08-12T04:43:59.583Z,68.10
2022-08-12T04:44:37.148Z,68.03
2022-08-12T04:45:39.881Z,68.16
2022-08-12T04:46:41.772Z,68.27
2022-08-12T04:47:44.029Z,68.07
2022-08-12T04:48:47.374Z,68.26
2022-08-12T04:49:50.955Z,68.47
2022-08-12T04:50:52.823Z,68.22
2022-08-12T04:51:58.988Z,68.03
2022-08-12T04:53:01.869Z,68.16
2022-08-12T04:54:05.420Z,67.94
2022-08-12T04:55:08.291Z,68.00
2022-08-12T04:56:13.070Z,67.80
2022-08-12T04:57:15.112Z,68.00
2022-08-12T04:58:29.770Z,68.01
2022-08-12T04:59:47.850Z,68.54
2022-08-12T05:00:51.340Z,68.56
2022-08-12T05:01:53.919Z,68.54
2022-08-12T05:02:55.925Z,68.71
2022-08-12T05:03:58.852Z,68.48
2022-08-12T05:05:01.585Z,68.46
2022-08-12T05:06:03.439Z,68.52
2022-08-12T05:07:06.364Z,68.62
2022-08-12T05:08:16.567Z,68.58
2022-08-12T05:09:18.348Z,68.20
2022-08-12T05:10:34.000Z,67.98
2022-08-12T05:11:38.196Z,67.50
2022-08-12T05:12:58.111Z,67.44
2022-08-12T05:14:01.364Z,67.75
2022-08-12T05:15:03.687Z,67.73
2022-08-12T05:16:30.854Z,67.63
2022-08-12T05:17:34.539Z,67.84
2022-08-12T05:18:40.232Z,68.36
2022-08-12T05:19:47.661Z,68.12
2022-08-12T05:20:51.031Z,68.22
2022-08-12T05:21:52.860Z,67.85
2022-08-12T05:23:12.210Z,68.12
2022-08-12T05:24:15.112Z,68.89
2022-08-12T05:25:18.358Z,68.94
2022-08-12T05:26:20.578Z,69.12
2022-08-12T05:27:23.191Z,69.08
2022-08-12T05:28:27.461Z,68.91
2022-08-12T05:30:07.936Z,68.85
2022-08-12T05:30:52.238Z,68.99
2022-08-12T05:31:57.068Z,69.29
2022-08-12T05:33:00.332Z,70.46
2022-08-12T05:34:04.600Z,71.09
2022-08-12T05:35:09.271Z,70.79
2022-08-12T05:36:14.125Z,70.48
2022-08-12T05:37:16.581Z,70.28
2022-08-12T05:38:37.525Z,69.77
2022-08-12T05:39:39.485Z,69.94
2022-08-12T05:40:42.270Z,69.65
2022-08-12T05:41:44.833Z,69.58
2022-08-12T05:42:47.312Z,69.37
2022-08-12T05:43:51.364Z,69.26
2022-08-12T05:44:53.169Z,69.19
2022-08-12T05:45:55.260Z,69.24
2022-08-12T05:46:57.088Z,69.17
2022-08-12T05:47:58.824Z,69.11
2022-08-12T05:49:03.627Z,68.74
2022-08-12T05:50:05.753Z,68.70
2022-08-12T05:51:08.321Z,68.68
2022-08-12T05:52:10.230Z,68.46
2022-08-12T05:53:12.312Z,68.49
2022-08-12T05:54:14.203Z,68.38
2022-08-12T05:55:16.021Z,68.76
2022-08-12T05:56:20.558Z,68.59
2022-08-12T05:57:22.576Z,68.56
2022-08-12T05:58:24.357Z,68.52
2022-08-12T05:59:26.184Z,68.54
2022-08-12T06:00:29.559Z,68.77
2022-08-12T06:02:08.880Z,68.77
2022-08-12T06:03:02.822Z,68.94
2022-08-12T06:04:04.956Z,69.41
2022-08-12T06:05:07.769Z,69.77
2022-08-12T06:06:10.273Z,69.84
2022-08-12T06:07:59.777Z,69.76
2022-08-12T06:08:37.327Z,69.90
2022-08-12T06:09:39.174Z,70.03
2022-08-12T06:10:41.036Z,69.77
2022-08-12T06:11:59.901Z,69.39
2022-08-12T06:13:05.722Z,69.73
2022-08-12T06:14:11.983Z,69.32
2022-08-12T06:15:14.058Z,68.93
2022-08-12T06:16:19.992Z,69.08
2022-08-12T06:17:22.530Z,69.54
2022-08-12T06:18:27.858Z,69.92
2022-08-12T06:20:26.538Z,70.73
2022-08-12T06:21:02.086Z,70.69
2022-08-12T06:22:04.213Z,70.78
2022-08-12T06:23:06.044Z,70.77
2022-08-12T06:24:08.802Z,70.87
2022-08-12T06:25:18.337Z,70.54
2022-08-12T06:26:23.631Z,70.19
2022-08-12T06:27:25.430Z,69.96
2022-08-12T06:28:28.426Z,70.05
2022-08-12T06:30:10.033Z,70.01
2022-08-12T06:32:15.891Z,69.59
2022-08-12T06:33:22.270Z,69.64
2022-08-12T06:35:26.021Z,69.71
2022-08-12T06:35:57.704Z,70.69
2022-08-12T06:37:00.750Z,70.09
2022-08-12T06:38:03.981Z,69.72
2022-08-12T06:39:05.796Z,69.21
2022-08-12T06:40:37.115Z,68.77
2022-08-12T06:42:30.812Z,68.80
2022-08-12T06:43:19.123Z,68.07
2022-08-12T06:44:21.254Z,67.65
2022-08-12T06:45:23.479Z,68.01
2022-08-12T06:46:27.715Z,68.46
2022-08-12T06:47:29.539Z,68.56
2022-08-12T06:48:31.352Z,68.15
2022-08-12T06:49:37.087Z,68.81
2022-08-12T06:50:40.163Z,68.83
2022-08-12T06:51:42.346Z,69.82
2022-08-12T06:52:58.076Z,70.28
2022-08-12T06:54:00.659Z,70.06
2022-08-12T06:55:02.474Z,69.69
2022-08-12T06:56:05.656Z,69.07
2022-08-12T06:57:59.729Z,68.81
2022-08-12T06:58:31.962Z,68.59
2022-08-12T06:59:35.803Z,68.54
2022-08-12T07:00:38.025Z,68.16
2022-08-12T07:01:39.896Z,67.58
2022-08-12T07:02:41.939Z,67.48
2022-08-12T07:03:43.995Z,67.32
2022-08-12T07:04:47.985Z,67.65
2022-08-12T07:05:50.931Z,68.20
2022-08-12T07:06:55.945Z,68.43
2022-08-12T07:08:05.101Z,68.51
2022-08-12T07:09:15.878Z,67.85
2022-08-12T07:10:39.232Z,67.51
2022-08-12T07:11:43.973Z,67.20
2022-08-12T07:12:56.344Z,66.89
2022-08-12T07:14:11.995Z,66.86
2022-08-12T07:15:14.721Z,66.56
2022-08-12T07:16:18.482Z,66.43
2022-08-12T07:17:20.317Z,65.76
2022-08-12T07:18:22.533Z,65.78
2022-08-12T07:19:25.607Z,65.30
2022-08-12T07:20:52.573Z,64.98
2022-08-12T07:22:02.120Z,65.30
2022-08-12T07:23:05.641Z,65.26
2022-08-12T07:24:07.785Z,65.62
2022-08-12T07:25:28.412Z,65.63
2022-08-12T07:26:30.433Z,65.63
2022-08-12T07:27:37.363Z,65.64
2022-08-12T07:28:41.675Z,65.83
2022-08-12T07:30:03.764Z,66.96
2022-08-12T07:31:09.467Z,66.67
2022-08-12T07:32:11.362Z,66.59
2022-08-12T07:33:13.795Z,66.45
2022-08-12T07:34:15.677Z,66.47
2022-08-12T07:35:20.598Z,66.60
2022-08-12T07:36:23.121Z,66.63
2022-08-12T07:37:25.020Z,68.23
2022-08-12T07:38:37.737Z,67.67
2022-08-12T07:39:50.799Z,68.57
2022-08-12T07:41:14.567Z,67.79
2022-08-12T07:42:17.699Z,67.25
2022-08-12T07:43:19.929Z,66.84
2022-08-12T07:44:21.823Z,68.70
2022-08-12T07:45:24.779Z,68.01
2022-08-12T07:46:31.229Z,67.35
2022-08-12T07:47:34.740Z,68.70
2022-08-12T07:48:38.553Z,68.57
2022-08-12T07:50:04.936Z,68.30
2022-08-12T07:51:02.236Z,68.10
2022-08-12T07:52:04.366Z,68.96
2022-08-12T07:53:06.188Z,68.25
2022-08-12T07:54:09.947Z,68.65
2022-08-12T07:55:12.467Z,68.10
2022-08-12T07:56:14.351Z,67.94
2022-08-12T07:57:16.156Z,67.50
2022-08-12T07:58:18.775Z,67.01
2022-08-12T07:59:20.571Z,67.36
2022-08-12T08:00:22.518Z,66.38
2022-08-12T08:01:24.394Z,66.89
2022-08-12T08:02:26.820Z,65.90
2022-08-12T08:03:30.341Z,65.76
2022-08-12T08:04:50.582Z,65.26
2022-08-12T08:05:52.933Z,65.23
2022-08-12T08:06:54.919Z,65.73
2022-08-12T08:08:01.951Z,65.40
2022-08-12T08:09:05.080Z,65.06
2022-08-12T08:10:11.119Z,64.73
2022-08-12T08:11:31.667Z,64.03
2022-08-12T08:12:51.909Z,64.12
2022-08-12T08:13:53.732Z,64.11
2022-08-12T08:14:56.306Z,64.20
2022-08-12T08:16:03.462Z,64.53
2022-08-12T08:17:06.858Z,63.90
2022-08-12T08:18:09.791Z,63.98
2022-08-12T08:19:22.757Z,63.23
2022-08-12T08:20:28.884Z,63.42
2022-08-12T08:21:35.729Z,63.75
2022-08-12T08:22:42.611Z,62.68
2022-08-12T08:24:05.221Z,62.29
2022-08-12T08:25:34.503Z,62.13
2022-08-12T08:26:29.650Z,61.12
2022-08-12T08:27:44.229Z,60.63
2022-08-12T08:28:46.126Z,61.13
2022-08-12T08:29:48.282Z,61.24
2022-08-12T08:30:51.222Z,62.78
2022-08-12T08:31:55.262Z,61.02
2022-08-12T08:32:57.894Z,61.34
2022-08-12T08:34:47.243Z,60.28
2022-08-12T08:35:25.241Z,61.56
2022-08-12T08:36:29.927Z,60.79
2022-08-12T08:37:33.415Z,61.05
2022-08-12T08:38:41.119Z,59.63
2022-08-12T08:39:43.049Z,59.99
2022-08-12T08:41:04.443Z,60.35
2022-08-12T08:42:24.646Z,60.46
2022-08-12T08:43:27.306Z,61.00
2022-08-12T08:44:46.712Z,61.71
2022-08-12T08:45:51.753Z,59.87
2022-08-12T08:46:55.838Z,59.92
2022-08-12T08:48:00.293Z,60.21
2022-08-12T08:49:02.310Z,60.60
2022-08-12T08:50:04.527Z,60.83
2022-08-12T08:51:06.434Z,61.22
2022-08-12T08:52:09.338Z,59.75
2022-08-12T08:53:13.023Z,58.83
2022-08-12T08:54:14.836Z,59.58
2022-08-12T08:55:20.883Z,60.13
2022-08-12T08:56:27.476Z,60.42
2022-08-12T08:57:44.166Z,60.71
2022-08-12T08:58:46.660Z,59.65
2022-08-12T08:59:51.728Z,59.43
2022-08-12T09:00:56.546Z,58.72
2022-08-12T09:01:58.455Z,59.32
2022-08-12T09:03:03.713Z,59.37
2022-08-12T09:05:11.820Z,60.22
2022-08-12T09:06:02.381Z,57.48
2022-08-12T09:07:17.852Z,59.24
2022-08-12T09:08:27.775Z,59.74
2022-08-12T09:10:55.225Z,59.12
2022-08-12T09:12:27.716Z,60.92
2022-08-12T09:14:11.290Z,59.15
2022-08-12T09:14:56.951Z,59.07
2022-08-12T09:15:59.568Z,58.29
2022-08-12T09:17:01.713Z,58.68
2022-08-12T09:18:08.507Z,57.72
2022-08-12T09:19:27.454Z,58.29
2022-08-12T09:20:36.301Z,58.37
2022-08-12T09:21:54.517Z,57.13
2022-08-12T09:22:58.832Z,58.67
2022-08-12T09:24:05.839Z,58.41
2022-08-12T09:25:08.244Z,56.62
2022-08-12T09:26:11.005Z,56.23
2022-08-12T09:27:16.943Z,57.14
2022-08-12T09:28:19.453Z,57.18
2022-08-12T09:30:10.829Z,57.17
2022-08-12T09:30:51.141Z,56.58
2022-08-12T09:32:07.061Z,59.34
2022-08-12T09:33:19.294Z,57.84
2022-08-12T09:34:37.801Z,56.82
2022-08-12T09:35:46.093Z,56.86
2022-08-12T09:36:58.184Z,56.29
2022-08-12T09:38:04.056Z,55.85
2022-08-12T09:40:01.937Z,55.39
2022-08-12T09:41:01.865Z,55.98
2022-08-12T09:42:40.524Z,55.01
2022-08-12T09:43:53.790Z,55.42
2022-08-12T09:45:23.236Z,55.30
2022-08-12T09:46:26.313Z,55.95
2022-08-12T09:47:29.657Z,54.60
2022-08-12T09:48:36.112Z,53.71
2022-08-12T09:49:42.185Z,53.51
2022-08-12T09:50:52.199Z,55.44
2022-08-12T09:51:57.786Z,54.76
2022-08-12T09:53:38.657Z,52.75
2022-08-12T09:54:43.061Z,52.56
2022-08-12T09:56:05.482Z,53.76
2022-08-12T09:58:44.672Z,53.29
2022-08-12T09:58:58.027Z,53.18
2022-08-12T10:00:12.601Z,52.34
2022-08-12T10:01:23.207Z,52.11
2022-08-12T10:02:48.839Z,52.34
2022-08-12T10:04:03.643Z,53.01
2022-08-12T10:05:13.352Z,51.99
2022-08-12T10:06:27.897Z,52.83
2022-08-12T10:07:39.912Z,52.88
2022-08-12T10:08:42.585Z,52.28
2022-08-12T10:09:58.807Z,47.57
2022-08-12T10:11:20.814Z,51.81
2022-08-12T10:12:41.603Z,51.45
2022-08-12T10:13:46.549Z,51.89
2022-08-12T10:14:50.194Z,52.02
2022-08-12T10:16:02.003Z,51.93
2022-08-12T10:17:08.613Z,52.22
2022-08-12T10:18:12.468Z,52.65
2022-08-12T10:19:17.530Z,51.75
2022-08-12T10:20:20.032Z,50.09
2022-08-12T10:21:36.079Z,49.19
2022-08-12T10:22:41.387Z,49.69
2022-08-12T10:23:46.177Z,50.27
2022-08-12T10:25:17.228Z,48.28
2022-08-12T10:26:39.650Z,50.00
2022-08-12T10:28:03.775Z,50.25
2022-08-12T10:30:03.018Z,50.10
2022-08-12T10:30:58.900Z,49.44
2022-08-12T10:32:21.050Z,48.77
2022-08-12T10:33:30.835Z,48.18
2022-08-12T10:34:33.273Z,47.24
2022-08-12T10:35:37.823Z,48.10
2022-08-12T10:36:43.133Z,48.79
2022-08-12T10:38:34.303Z,47.37
2022-08-12T10:39:59.164Z,48.06
2022-08-12T10:40:34.438Z,47.01
2022-08-12T10:41:59.842Z,47.71
2022-08-12T10:43:20.731Z,47.07
2022-08-12T10:44:22.989Z,46.77
2022-08-12T10:45:26.253Z,46.00
2022-08-12T10:46:33.587Z,45.72
2022-08-12T10:48:16.090Z,46.66
2022-08-12T10:49:05.430Z,45.72
2022-08-12T10:50:33.770Z,46.10
2022-08-12T10:52:03.496Z,44.37
2022-08-12T10:52:53.781Z,45.84
2022-08-12T10:54:00.620Z,46.63
2022-08-12T10:55:06.908Z,44.05
2022-08-12T10:56:16.327Z,46.11
2022-08-12T10:58:13.498Z,45.83
2022-08-12T10:58:40.873Z,46.00
2022-08-12T11:00:35.243Z,46.73
2022-08-12T11:01:50.181Z,46.82
2022-08-12T11:04:27.157Z,46.88
2022-08-12T11:04:35.846Z,47.43
2022-08-12T11:07:06.268Z,47.36
2022-08-12T11:07:08.560Z,46.69
2022-08-12T11:08:37.283Z,47.00
2022-08-12T11:09:54.401Z,47.48
2022-08-12T11:10:55.118Z,46.11
2022-08-12T11:12:36.138Z,47.35
2022-08-12T11:13:46.326Z,47.49
2022-08-12T11:14:51.486Z,46.96
2022-08-12T11:16:19.884Z,46.49
2022-08-12T11:17:42.708Z,46.16
2022-08-12T11:18:42.607Z,46.78
2022-08-12T11:19:45.518Z,46.35
2022-08-12T11:20:48.670Z,47.51
2022-08-12T11:21:58.085Z,47.39
2022-08-12T11:23:03.949Z,47.77
2022-08-12T11:24:07.364Z,47.93
2022-08-12T11:25:56.798Z,48.22
2022-08-12T11:26:51.586Z,48.50
2022-08-12T11:27:53.384Z,48.51
2022-08-12T11:29:05.559Z,47.29
2022-08-12T11:30:31.470Z,48.48
2022-08-12T11:31:40.869Z,48.69
2022-08-12T11:32:55.825Z,48.04
2022-08-12T11:34:05.326Z,47.63
2022-08-12T11:35:17.350Z,48.76
2022-08-12T11:36:22.065Z,49.10
2022-08-12T11:37:26.566Z,49.40
2022-08-12T11:38:28.927Z,49.46
2022-08-12T11:40:03.183Z,49.06
2022-08-12T11:40:54.772Z,49.37
2022-08-12T11:41:56.638Z,49.45
2022-08-12T11:43:18.926Z,50.50
2022-08-12T11:44:36.664Z,49.50
2022-08-12T11:45:46.945Z,48.80
2022-08-12T11:46:51.447Z,49.46
2022-08-12T11:47:56.018Z,49.07
2022-08-12T11:48:57.960Z,49.47
2022-08-12T11:49:59.815Z,49.16
2022-08-12T11:51:03.209Z,48.90
2022-08-12T11:52:17.364Z,48.91
2022-08-12T11:53:56.916Z,49.40
2022-08-12T11:54:51.294Z,49.76
2022-08-12T11:55:53.191Z,49.88
2022-08-12T11:56:59.657Z,49.73
2022-08-12T11:58:51.087Z,49.82
2022-08-12T12:02:08.136Z,49.95
2022-08-12T12:03:10.113Z,49.96
2022-08-12T12:04:11.966Z,49.80
2022-08-12T12:05:16.235Z,50.32
2022-08-12T12:06:22.582Z,49.75
2022-08-12T12:07:33.992Z,50.25
2022-08-12T12:08:51.608Z,50.18
2022-08-12T12:09:55.862Z,49.85
2022-08-12T12:10:57.843Z,50.38
2022-08-12T12:12:01.162Z,50.14
2022-08-12T12:13:03.283Z,50.32
2022-08-12T12:14:13.787Z,50.74
2022-08-12T12:15:25.343Z,50.14
2022-08-12T12:16:42.044Z,50.15
2022-08-12T12:17:55.726Z,50.38
2022-08-12T12:18:57.886Z,50.86
2022-08-12T12:19:59.687Z,51.15
2022-08-12T12:21:04.017Z,51.26
2022-08-12T12:22:05.901Z,50.85
2022-08-12T12:23:07.714Z,51.62
2022-08-12T12:24:29.581Z,51.57
2022-08-12T12:25:59.422Z,52.40
2022-08-12T12:27:00.046Z,52.21
2022-08-12T12:28:05.079Z,52.88
2022-08-12T12:30:14.021Z,53.06
2022-08-12T12:30:30.443Z,53.13
2022-08-12T12:32:09.051Z,53.90
2022-08-12T12:32:55.452Z,54.11
2022-08-12T12:33:58.897Z,54.38
2022-08-12T12:35:17.906Z,53.92
2022-08-12T12:36:29.270Z,54.26
2022-08-12T12:38:03.540Z,54.87
2022-08-12T12:38:54.153Z,54.87
2022-08-12T12:39:58.556Z,54.91
2022-08-12T12:41:14.655Z,54.92
2022-08-12T12:42:45.446Z,55.17
2022-08-12T12:43:43.573Z,55.22
2022-08-12T12:44:50.846Z,55.10
2022-08-12T12:45:55.481Z,55.47
2022-08-12T12:46:59.073Z,55.37
2022-08-12T12:48:07.979Z,54.97
2022-08-12T12:49:11.228Z,54.94
2022-08-12T12:50:35.032Z,54.83
2022-08-12T12:51:51.776Z,55.23
2022-08-12T12:52:59.945Z,55.32
2022-08-12T12:54:06.439Z,55.21
2022-08-12T12:55:11.224Z,55.21
2022-08-12T12:56:17.186Z,55.83
2022-08-12T12:57:21.537Z,56.11
2022-08-12T12:58:38.392Z,55.53
2022-08-12T13:00:00.166Z,55.29
2022-08-12T13:01:04.914Z,55.50
2022-08-12T13:02:31.524Z,55.64
2022-08-12T13:03:48.840Z,55.47
2022-08-12T13:04:51.458Z,55.68
2022-08-12T13:06:00.756Z,55.55
2022-08-12T13:07:02.759Z,55.22
2022-08-12T13:08:28.617Z,54.42
2022-08-12T13:09:37.915Z,54.88
2022-08-12T13:10:39.779Z,54.82
2022-08-12T13:11:53.462Z,54.25
2022-08-12T13:12:55.904Z,53.93
2022-08-12T13:14:10.592Z,53.88
2022-08-12T13:15:43.258Z,53.25
2022-08-12T13:16:43.808Z,53.60
2022-08-12T13:18:02.920Z,52.60
2022-08-12T13:19:07.861Z,52.85
2022-08-12T13:20:10.422Z,52.61
2022-08-12T13:21:15.871Z,52.92
2022-08-12T13:22:36.120Z,52.87
2022-08-12T13:23:44.874Z,52.81
2022-08-12T13:24:54.707Z,52.26
2022-08-12T13:25:58.595Z,51.82
2022-08-12T13:27:01.762Z,52.54
2022-08-12T13:28:04.884Z,51.44
2022-08-12T13:29:06.703Z,50.53
2022-08-12T13:30:17.700Z,50.34
2022-08-12T13:31:20.416Z,50.34
2022-08-12T13:32:31.488Z,48.94
2022-08-12T13:33:48.530Z,47.79
2022-08-12T13:35:03.781Z,47.98
2022-08-12T13:36:10.351Z,49.33
2022-08-12T13:37:15.532Z,49.72
2022-08-12T13:38:26.586Z,49.41
2022-08-12T13:39:36.116Z,49.38
2022-08-12T13:40:40.269Z,49.20
2022-08-12T13:41:42.091Z,49.00
2022-08-12T13:42:45.144Z,47.64
2022-08-12T13:43:46.967Z,47.78
2022-08-12T13:44:53.811Z,47.57
2022-08-12T13:45:55.736Z,47.74
2022-08-12T13:46:58.972Z,47.80
2022-08-12T13:48:03.970Z,47.83
2022-08-12T13:49:07.976Z,46.86
2022-08-12T13:50:10.114Z,47.17
2022-08-12T13:51:12.071Z,47.30
2022-08-12T13:52:14.002Z,46.28
2022-08-12T13:53:26.159Z,46.79
2022-08-12T13:54:38.812Z,46.08
2022-08-12T13:55:45.987Z,46.05
2022-08-12T13:56:51.421Z,46.58
2022-08-12T13:57:55.479Z,45.43
2022-08-12T13:59:02.684Z,44.94
2022-08-12T14:00:07.499Z,45.47
2022-08-12T14:01:12.753Z,45.13
2022-08-12T14:02:18.685Z,45.52
2022-08-12T14:03:28.098Z,45.00
2022-08-12T14:04:56.209Z,42.31
2022-08-12T14:05:59.720Z,44.20
2022-08-12T14:07:03.215Z,42.23
2022-08-12T14:08:06.546Z,41.98
2022-08-12T14:09:18.034Z,40.79
2022-08-12T14:10:37.042Z,40.22
2022-08-12T14:11:41.268Z,41.23
2022-08-12T14:12:54.782Z,41.63
2022-08-12T14:14:03.253Z,40.13
2022-08-12T14:15:12.888Z,40.63
2022-08-12T14:16:37.956Z,39.62
2022-08-12T14:17:38.873Z,40.27
2022-08-12T14:18:42.544Z,40.31
2022-08-12T14:20:03.740Z,41.34
2022-08-12T14:21:18.259Z,40.36
2022-08-12T14:22:26.151Z,41.85
2022-08-12T14:24:04.575Z,42.85
2022-08-12T14:24:52.811Z,44.53
2022-08-12T14:25:56.923Z,45.97
2022-08-12T14:27:02.087Z,47.46
2022-08-12T14:28:10.647Z,49.16
2022-08-12T14:29:37.807Z,51.32
2022-08-12T14:30:34.437Z,54.18
2022-08-12T14:31:40.856Z,53.35
2022-08-12T14:32:45.726Z,55.28
2022-08-12T14:33:49.612Z,55.11
2022-08-12T14:34:53.301Z,56.98
2022-08-12T14:35:58.822Z,56.65
2022-08-12T14:37:02.696Z,56.40
2022-08-12T14:38:12.775Z,57.24
2022-08-12T14:39:17.773Z,57.66
2022-08-12T14:40:27.930Z,59.10
2022-08-12T14:41:36.452Z,58.12
2022-08-12T14:42:39.410Z,58.50
2022-08-12T14:43:59.100Z,59.51
2022-08-12T14:45:07.175Z,59.55
2022-08-12T14:46:12.617Z,59.15
2022-08-12T14:47:14.482Z,60.37
2022-08-12T14:48:24.411Z,60.38
2022-08-12T14:49:27.470Z,59.42
2022-08-12T14:51:02.563Z,59.56
2022-08-12T14:53:45.846Z,58.41
2022-08-12T14:57:57.304Z,56.21
2022-08-12T14:59:23.650Z,56.94
2022-08-12T15:00:52.527Z,56.62
2022-08-12T15:01:55.305Z,56.18
2022-08-12T15:02:57.143Z,57.44
2022-08-12T15:04:00.877Z,57.16
2022-08-12T15:05:04.622Z,57.07
2022-08-12T15:06:43.068Z,57.23
2022-08-12T15:07:33.828Z,57.61
2022-08-12T15:08:51.074Z,58.58