createdAt,value
2022-10-22T00:00:03.776Z,16.27
2022-10-22T00:01:00.929Z,16.31
2022-10-22T00:02:00.882Z,16.35
2022-10-22T00:03:00.655Z,16.42
2022-10-22T00:04:00.566Z,16.45
2022-10-22T00:05:00.648Z,16.49
2022-10-22T00:06:00.871Z,16.51
2022-10-22T00:07:00.594Z,16.51
2022-10-22T00:08:00.637Z,16.56
2022-10-22T00:09:00.686Z,16.56
2022-10-22T00:10:00.627Z,16.6
2022-10-22T00:11:06.568Z,16.6
2022-10-22T00:12:00.594Z,16.56
2022-10-22T00:13:00.519Z,16.57
2022-10-22T00:14:00.527Z,16.59
2022-10-22T00:15:00.518Z,16.59
2022-10-22T00:16:00.997Z,16.63
2022-10-22T00:17:00.881Z,16.61
2022-10-22T00:18:00.605Z,16.62
2022-10-22T00:19:00.626Z,16.61
2022-10-22T00:20:00.705Z,16.62
2022-10-22T00:21:00.953Z,16.59
2022-10-22T00:22:03.539Z,16.59
2022-10-22T00:23:00.699Z,16.6
2022-10-22T00:24:00.634Z,16.57
2022-10-22T00:25:00.607Z,16.53
2022-10-22T00:26:00.955Z,16.52
2022-10-22T00:27:00.730Z,16.56
2022-10-22T00:28:00.502Z,16.59
2022-10-22T00:29:00.582Z,16.58
2022-10-22T00:30:00.513Z,16.56
2022-10-22T00:31:00.957Z,16.61
2022-10-22T00:32:00.872Z,16.65
2022-10-22T00:33:03.572Z,16.64
2022-10-22T00:34:00.609Z,16.61
2022-10-22T00:35:00.487Z,16.61
2022-10-22T00:36:00.950Z,16.67
2022-10-22T00:37:00.605Z,16.71
2022-10-22T00:38:00.502Z,16.69
2022-10-22T00:39:00.674Z,16.73
2022-10-22T00:40:00.519Z,16.77
2022-10-22T00:42:08.821Z,16.75
2022-10-22T00:43:08.765Z,16.75
2022-10-22T00:44:08.861Z,16.74
2022-10-22T00:45:09.211Z,16.73
2022-10-22T00:46:08.906Z,16.67
2022-10-22T00:47:14.929Z,16.66
2022-10-22T00:48:08.847Z,16.69
2022-10-22T00:49:08.778Z,16.66
2022-10-22T00:50:09.134Z,16.62
2022-10-22T00:51:08.882Z,16.56
2022-10-22T00:52:08.867Z,16.57
2022-10-22T00:53:08.878Z,16.66
2022-10-22T00:54:08.761Z,16.6
2022-10-22T00:55:09.207Z,16.62
2022-10-22T00:56:08.845Z,16.54
2022-10-22T00:57:08.771Z,16.52
2022-10-22T00:58:11.774Z,16.5
2022-10-22T01:00:15.993Z,16.46
2022-10-22T01:01:15.724Z,16.45
2022-10-22T01:02:15.929Z,16.44
2022-10-22T01:03:15.731Z,16.54
2022-10-22T01:04:15.648Z,16.6
2022-10-22T01:05:21.677Z,16.64
2022-10-22T01:06:15.680Z,16.67
2022-10-22T01:07:15.700Z,16.65
2022-10-22T01:08:15.787Z,16.62
2022-10-22T01:09:15.718Z,16.56
2022-10-22T01:10:16.114Z,16.58
2022-10-22T01:11:15.637Z,16.7
2022-10-22T01:12:15.627Z,16.74
2022-10-22T01:13:15.773Z,16.72
2022-10-22T01:14:15.812Z,16.7
2022-10-22T01:15:16.076Z,16.69
2022-10-22T01:16:18.642Z,16.66
2022-10-22T01:17:16.025Z,16.6
2022-10-22T01:18:15.666Z,16.54
2022-10-22T01:19:15.563Z,16.51
2022-10-22T01:20:15.996Z,16.5
2022-10-22T01:21:15.645Z,16.51
2022-10-22T01:22:15.552Z,16.48
2022-10-22T01:23:15.572Z,16.48
2022-10-22T01:24:15.701Z,16.47
2022-10-22T01:25:15.926Z,16.45
2022-10-22T01:26:15.725Z,16.45
2022-10-22T01:27:18.695Z,16.47
2022-10-22T01:28:15.685Z,16.46
2022-10-22T01:29:15.692Z,16.46
2022-10-22T01:30:15.998Z,16.5
2022-10-22T01:31:15.747Z,16.5
2022-10-22T01:32:15.999Z,16.54
2022-10-22T01:33:15.706Z,16.57
2022-10-22T01:34:15.564Z,16.53
2022-10-22T01:35:15.996Z,16.53
2022-10-22T01:36:15.701Z,16.53
2022-10-22T01:37:15.592Z,16.5
2022-10-22T01:38:18.636Z,16.51
2022-10-22T01:39:15.634Z,16.45
2022-10-22T01:40:16.218Z,16.42
2022-10-22T01:41:15.633Z,16.43
2022-10-22T01:42:15.674Z,16.4
2022-10-22T01:43:15.564Z,16.38
2022-10-22T01:44:15.575Z,16.32
2022-10-22T01:45:15.998Z,16.3
2022-10-22T01:46:15.768Z,16.3
2022-10-22T01:47:15.922Z,16.3
2022-10-22T01:48:15.672Z,16.3
2022-10-22T01:49:18.572Z,16.3
2022-10-22T01:50:15.924Z,16.3
2022-10-22T01:51:15.762Z,16.31
2022-10-22T01:52:15.748Z,16.31
2022-10-22T01:53:15.762Z,16.29
2022-10-22T01:54:15.638Z,16.25
2022-10-22T01:55:15.919Z,16.25
2022-10-22T01:56:15.642Z,16.3
2022-10-22T01:57:15.761Z,16.35
2022-10-22T01:58:15.729Z,16.37
2022-10-22T01:59:15.697Z,16.37
2022-10-22T02:00:21.610Z,16.39
2022-10-22T02:01:15.758Z,16.45
2022-10-22T02:02:16.001Z,16.44
2022-10-22T02:03:18.596Z,16.42
2022-10-22T02:04:15.559Z,16.28
2022-10-22T02:05:16.003Z,16.04
2022-10-22T02:06:15.666Z,15.81
2022-10-22T02:07:15.550Z,15.7
2022-10-22T02:08:15.558Z,15.68
2022-10-22T02:09:15.714Z,15.65
2022-10-22T02:10:16.003Z,15.52
2022-10-22T02:11:18.816Z,15.44
2022-10-22T02:12:15.663Z,15.42
2022-10-22T02:13:15.708Z,15.42
2022-10-22T02:14:15.649Z,15.44
2022-10-22T02:15:16.051Z,15.44
2022-10-22T02:16:15.846Z,15.41
2022-10-22T02:17:15.919Z,15.4
2022-10-22T02:18:15.674Z,15.43
2022-10-22T02:19:15.701Z,15.42
2022-10-22T02:20:16.002Z,15.38
2022-10-22T02:21:15.644Z,15.35
2022-10-22T02:22:18.600Z,15.32
2022-10-22T02:23:15.642Z,15.32
2022-10-22T02:24:15.669Z,15.34
2022-10-22T02:25:15.931Z,15.38
2022-10-22T02:26:15.749Z,15.37
2022-10-22T02:27:15.712Z,15.31
2022-10-22T02:28:15.667Z,15.29
2022-10-22T02:29:15.676Z,15.31
2022-10-22T02:31:22.823Z,15.34
2022-10-22T02:32:23.323Z,15.3
2022-10-22T02:33:22.859Z,15.35
2022-10-22T02:34:22.888Z,15.33
2022-10-22T02:35:23.145Z,15.33
2022-10-22T02:36:25.924Z,15.36
2022-10-22T02:37:22.958Z,15.32
2022-10-22T02:38:22.901Z,15.32
2022-10-22T02:39:22.738Z,15.35
2022-10-22T02:40:23.159Z,15.29
2022-10-22T02:41:22.813Z,15.31
2022-10-22T02:42:22.783Z,15.33
2022-10-22T02:43:22.745Z,15.34
2022-10-22T02:44:22.967Z,15.39
2022-10-22T02:45:23.198Z,15.35
2022-10-22T02:46:22.901Z,15.39
2022-10-22T02:47:26.192Z,15.4
2022-10-22T02:48:22.833Z,15.42
2022-10-22T02:49:22.824Z,15.34
2022-10-22T02:50:23.174Z,15.26
2022-10-22T02:51:22.946Z,15.24
2022-10-22T02:52:22.828Z,15.32
2022-10-22T02:53:22.789Z,15.29
2022-10-22T02:54:22.766Z,15.34
2022-10-22T02:55:23.185Z,15.3
2022-10-22T02:56:22.867Z,15.32
2022-10-22T02:57:22.785Z,15.38
2022-10-22T02:58:26.037Z,15.4
2022-10-22T02:59:22.858Z,15.44
2022-10-22T03:00:23.197Z,15.42
2022-10-22T03:01:22.783Z,15.43
2022-10-22T03:02:22.885Z,15.43
2022-10-22T03:03:22.828Z,15.43
2022-10-22T03:04:22.874Z,15.44
2022-10-22T03:05:23.229Z,15.48
2022-10-22T03:06:22.968Z,15.48
2022-10-22T03:07:22.871Z,15.49
2022-10-22T03:08:22.955Z,15.48
2022-10-22T03:09:25.894Z,15.47
2022-10-22T03:10:23.227Z,15.49
2022-10-22T03:11:22.809Z,15.48
2022-10-22T03:12:22.853Z,15.51
2022-10-22T03:13:22.841Z,15.54
2022-10-22T03:14:22.842Z,15.52
2022-10-22T03:15:23.158Z,15.59
2022-10-22T03:16:22.741Z,15.62
2022-10-22T03:17:23.254Z,15.61
2022-10-22T03:18:22.795Z,15.56
2022-10-22T03:19:22.764Z,15.62
2022-10-22T03:20:26.100Z,15.61
2022-10-22T03:21:22.959Z,15.63
2022-10-22T03:22:22.744Z,15.62
2022-10-22T03:23:22.770Z,15.64
2022-10-22T03:24:22.824Z,15.68
2022-10-22T03:25:23.189Z,15.74
2022-10-22T03:26:22.843Z,15.68
2022-10-22T03:27:22.844Z,15.74
2022-10-22T03:28:22.964Z,15.77
2022-10-22T03:29:22.951Z,15.79
2022-10-22T03:30:23.230Z,15.75
2022-10-22T03:31:25.897Z,15.73
2022-10-22T03:32:22.830Z,15.66
2022-10-22T03:33:22.862Z,15.7
2022-10-22T03:34:22.812Z,15.7
2022-10-22T03:35:23.112Z,15.73
2022-10-22T03:36:22.885Z,15.74
2022-10-22T03:37:22.834Z,15.78
2022-10-22T03:38:22.906Z,15.8
2022-10-22T03:39:23.124Z,15.77
2022-10-22T03:40:22.846Z,15.78
2022-10-22T03:41:22.827Z,15.75
2022-10-22T03:42:25.732Z,15.74
2022-10-22T03:43:22.834Z,15.74
2022-10-22T03:44:23.113Z,15.76
2022-10-22T03:45:22.747Z,15.75
2022-10-22T03:46:22.788Z,15.74
2022-10-22T03:47:25.240Z,15.7
2022-10-22T03:48:22.910Z,15.77
2022-10-22T03:49:23.186Z,15.78
2022-10-22T03:50:22.821Z,15.76
2022-10-22T03:51:22.857Z,15.75
2022-10-22T03:52:22.740Z,15.82
2022-10-22T03:53:25.784Z,15.82
2022-10-22T03:54:23.140Z,15.84
2022-10-22T03:55:22.836Z,15.83
2022-10-22T03:56:22.927Z,15.85
2022-10-22T03:57:22.822Z,15.87
2022-10-22T03:58:22.743Z,15.83
2022-10-22T03:59:23.125Z,15.86
2022-10-22T04:00:22.727Z,15.87
2022-10-22T04:01:22.809Z,15.85
2022-10-22T04:02:23.234Z,15.84
2022-10-22T04:03:22.835Z,15.83
2022-10-22T04:04:28.797Z,15.76
2022-10-22T04:05:22.980Z,15.78
2022-10-22T04:06:22.955Z,15.78
2022-10-22T04:07:22.886Z,15.73
2022-10-22T04:08:22.925Z,15.69
2022-10-22T04:09:23.185Z,15.7
2022-10-22T04:10:22.895Z,15.68
2022-10-22T04:11:22.754Z,15.74
2022-10-22T04:12:22.874Z,15.78
2022-10-22T04:13:22.827Z,15.77
2022-10-22T04:14:23.186Z,15.79
2022-10-22T04:15:25.790Z,15.79
2022-10-22T04:16:25.051Z,15.78
2022-10-22T04:17:23.274Z,15.81
2022-10-22T04:18:22.816Z,15.81
2022-10-22T04:19:23.111Z,15.78
2022-10-22T04:20:22.742Z,15.73
2022-10-22T04:21:22.726Z,15.75
2022-10-22T04:22:22.857Z,15.82
2022-10-22T04:23:22.853Z,15.81
2022-10-22T04:24:23.212Z,15.83
2022-10-22T04:25:22.974Z,15.83
2022-10-22T04:26:25.891Z,15.78
2022-10-22T04:27:22.979Z,15.73
2022-10-22T04:28:22.933Z,15.69
2022-10-22T04:29:23.237Z,15.63
2022-10-22T04:30:22.900Z,15.59
2022-10-22T04:31:22.900Z,15.59
2022-10-22T04:32:23.266Z,15.56
2022-10-22T04:33:22.762Z,15.61
2022-10-22T04:34:23.195Z,15.64
2022-10-22T04:35:22.859Z,15.62
2022-10-22T04:36:22.759Z,15.58
2022-10-22T04:37:25.775Z,15.61
2022-10-22T04:38:22.827Z,15.61
2022-10-22T04:39:23.183Z,15.59
2022-10-22T04:40:22.960Z,15.57
2022-10-22T04:41:22.906Z,15.58
2022-10-22T04:42:22.973Z,15.55
2022-10-22T04:43:22.836Z,15.53
2022-10-22T04:44:23.187Z,15.55
2022-10-22T04:45:22.924Z,15.53
2022-10-22T04:46:22.854Z,15.52
2022-10-22T04:47:23.421Z,15.53
2022-10-22T04:48:25.805Z,15.53
2022-10-22T04:49:23.125Z,15.5
2022-10-22T04:50:22.968Z,15.52
2022-10-22T04:51:22.886Z,15.44
2022-10-22T04:52:22.808Z,15.42
2022-10-22T04:53:22.836Z,15.47
2022-10-22T04:54:23.534Z,15.54
2022-10-22T04:55:22.785Z,15.54
2022-10-22T04:56:22.782Z,15.56
2022-10-22T04:57:22.890Z,15.55
2022-10-22T04:58:22.824Z,15.55
2022-10-22T04:59:25.795Z,15.5
2022-10-22T05:00:22.824Z,15.49
2022-10-22T05:01:22.766Z,15.52
2022-10-22T05:02:23.402Z,15.55
2022-10-22T05:03:22.939Z,15.57
2022-10-22T05:04:23.187Z,15.59
2022-10-22T05:05:22.787Z,15.59
2022-10-22T05:06:22.748Z,15.52
2022-10-22T05:07:22.946Z,15.52
2022-10-22T05:08:22.913Z,15.57
2022-10-22T05:09:22.756Z,15.6
2022-10-22T05:10:25.760Z,15.58
2022-10-22T05:11:22.907Z,15.59
2022-10-22T05:12:22.857Z,15.57
2022-10-22T05:13:22.845Z,15.53
2022-10-22T05:14:23.115Z,15.59
2022-10-22T05:15:22.833Z,15.6
2022-10-22T05:16:22.762Z,15.6
2022-10-22T05:17:23.359Z,15.56
2022-10-22T05:18:23.919Z,15.58
2022-10-22T05:19:22.923Z,15.54
2022-10-22T05:20:22.766Z,15.54
2022-10-22T05:21:25.846Z,15.53
2022-10-22T05:22:23.088Z,15.54
2022-10-22T05:23:22.917Z,15.56
2022-10-22T05:24:22.756Z,15.56
2022-10-22T05:25:22.901Z,15.57
2022-10-22T05:26:24.219Z,15.55
2022-10-22T05:27:22.870Z,15.54
2022-10-22T05:28:22.747Z,15.52
2022-10-22T05:29:22.889Z,15.55
2022-10-22T05:30:22.932Z,15.53
2022-10-22T05:31:22.742Z,15.53
2022-10-22T05:32:25.904Z,15.49
2022-10-22T05:33:24.148Z,15.43
2022-10-22T05:34:23.123Z,15.55
2022-10-22T05:35:22.758Z,15.55
2022-10-22T05:36:22.741Z,15.52
2022-10-22T05:37:22.754Z,15.51
2022-10-22T05:38:22.859Z,15.46
2022-10-22T05:39:23.241Z,15.48
2022-10-22T05:40:30.471Z,15.5
2022-10-22T05:41:22.847Z,15.52
2022-10-22T05:42:22.876Z,15.53
2022-10-22T05:43:25.909Z,15.51
2022-10-22T05:44:22.922Z,15.5
2022-10-22T05:45:22.906Z,15.5
2022-10-22T05:46:23.255Z,15.53
2022-10-22T05:47:23.366Z,15.54
2022-10-22T05:48:23.008Z,15.58
2022-10-22T05:49:23.191Z,15.57
2022-10-22T05:50:22.858Z,15.58
2022-10-22T05:51:22.852Z,15.54
2022-10-22T05:52:22.758Z,15.56
2022-10-22T05:53:22.848Z,15.55
2022-10-22T05:54:25.861Z,15.57
2022-10-22T05:55:22.862Z,15.63
2022-10-22T05:56:22.870Z,15.68
2022-10-22T05:57:22.850Z,15.66
2022-10-22T05:58:22.962Z,15.64
2022-10-22T05:59:22.975Z,15.58
2022-10-22T06:00:22.849Z,15.6
2022-10-22T06:01:22.902Z,15.63
2022-10-22T06:02:23.340Z,15.63
2022-10-22T06:03:22.825Z,15.67
2022-10-22T06:04:23.198Z,15.66
2022-10-22T06:05:25.810Z,15.75
2022-10-22T06:06:22.868Z,15.64
2022-10-22T06:07:22.871Z,15.64
2022-10-22T06:08:22.759Z,15.67
2022-10-22T06:09:23.289Z,15.63
2022-10-22T06:10:22.821Z,15.65
2022-10-22T06:11:22.736Z,15.72
2022-10-22T06:12:22.755Z,15.71
2022-10-22T06:13:22.743Z,15.67
2022-10-22T06:14:23.186Z,15.63
2022-10-22T06:15:22.858Z,15.64
2022-10-22T06:16:25.731Z,15.67
2022-10-22T06:17:22.962Z,15.72
2022-10-22T06:18:22.745Z,15.78
2022-10-22T06:19:23.192Z,15.76
2022-10-22T06:20:22.910Z,15.79
2022-10-22T06:21:22.861Z,15.76
2022-10-22T06:22:22.911Z,15.76
2022-10-22T06:23:22.887Z,15.77
2022-10-22T06:24:22.942Z,15.83
2022-10-22T06:25:22.792Z,15.74
2022-10-22T06:26:22.768Z,15.65
2022-10-22T06:27:25.851Z,15.55
2022-10-22T06:29:31.512Z,15.37
2022-10-22T06:30:31.140Z,15.3
2022-10-22T06:31:31.156Z,15.32
2022-10-22T06:32:31.479Z,15.25
2022-10-22T06:33:31.249Z,15.22
2022-10-22T06:34:37.183Z,15.17
2022-10-22T06:35:31.098Z,15.08
2022-10-22T06:36:31.274Z,15.08
2022-10-22T06:37:31.119Z,15.02
2022-10-22T06:38:31.051Z,15
2022-10-22T06:39:31.471Z,14.97
2022-10-22T06:40:31.141Z,14.98
2022-10-22T06:41:31.012Z,14.98
2022-10-22T06:42:31.124Z,14.91
2022-10-22T06:43:31.217Z,14.86
2022-10-22T06:44:31.402Z,14.84
2022-10-22T06:45:34.111Z,14.86
2022-10-22T06:46:31.238Z,14.93
2022-10-22T06:47:31.396Z,14.97
2022-10-22T06:48:31.119Z,15.05
2022-10-22T06:49:31.469Z,15.06
2022-10-22T06:50:31.255Z,15.08
2022-10-22T06:51:31.140Z,15.06
2022-10-22T06:52:31.096Z,15.04
2022-10-22T06:53:31.139Z,15.05
2022-10-22T06:54:31.734Z,14.93
2022-10-22T06:55:31.118Z,14.97
2022-10-22T06:56:34.073Z,14.97
2022-10-22T06:57:31.032Z,14.89
2022-10-22T06:58:31.063Z,14.87
2022-10-22T06:59:31.466Z,14.81
2022-10-22T07:00:31.178Z,14.8
2022-10-22T07:01:31.327Z,14.74
2022-10-22T07:02:31.392Z,14.77
2022-10-22T07:03:31.069Z,14.8
2022-10-22T07:04:31.509Z,14.8
2022-10-22T07:05:31.104Z,14.79
2022-10-22T07:06:31.163Z,14.74
2022-10-22T07:07:34.140Z,14.76
2022-10-22T07:08:31.203Z,14.73
2022-10-22T07:09:31.496Z,14.69
2022-10-22T07:10:31.177Z,14.7
2022-10-22T07:11:31.001Z,14.77
2022-10-22T07:12:31.021Z,14.84
2022-10-22T07:13:31.040Z,14.93
2022-10-22T07:14:31.055Z,14.91
2022-10-22T07:15:31.402Z,14.91
2022-10-22T07:16:32.347Z,14.91
2022-10-22T07:17:31.514Z,14.93
2022-10-22T07:18:34.069Z,14.97
2022-10-22T07:19:31.388Z,15.03
2022-10-22T07:20:31.050Z,15.08
2022-10-22T07:21:31.023Z,15.13
2022-10-22T07:22:31.030Z,15.17
2022-10-22T07:23:31.037Z,15.19
2022-10-22T07:24:31.405Z,15.24
2022-10-22T07:25:31.140Z,15.18
2022-10-22T07:26:31.311Z,15.22
2022-10-22T07:27:31.135Z,15.26
2022-10-22T07:28:31.106Z,15.34
2022-10-22T07:29:37.076Z,15.48
2022-10-22T07:30:31.230Z,15.5
2022-10-22T07:31:31.209Z,15.59
2022-10-22T07:32:31.168Z,15.62
2022-10-22T07:33:31.148Z,15.63
2022-10-22T07:34:31.464Z,15.71
2022-10-22T07:35:31.154Z,15.78
2022-10-22T07:36:32.665Z,15.78
2022-10-22T07:37:31.172Z,15.86
2022-10-22T07:38:31.174Z,15.92
2022-10-22T07:39:31.621Z,15.98
2022-10-22T07:40:34.124Z,16.01
2022-10-22T07:41:30.997Z,16.03
2022-10-22T07:42:31.155Z,16.09
2022-10-22T07:43:31.074Z,16.16
2022-10-22T07:44:31.391Z,16.17
2022-10-22T07:45:31.175Z,16.2
2022-10-22T07:46:31.152Z,16.22
2022-10-22T07:47:31.466Z,16.28
2022-10-22T07:48:31.178Z,16.37
2022-10-22T07:49:31.464Z,16.39
2022-10-22T07:50:31.294Z,16.35
2022-10-22T07:51:34.127Z,16.31
2022-10-22T07:52:31.129Z,16.41
2022-10-22T07:53:31.146Z,16.38
2022-10-22T07:54:31.430Z,16.47
2022-10-22T07:55:31.131Z,16.49
2022-10-22T07:56:31.041Z,16.53
2022-10-22T07:57:31.168Z,16.57
2022-10-22T07:58:31.026Z,16.58
2022-10-22T07:59:31.049Z,16.63
2022-10-22T08:00:31.049Z,16.64
2022-10-22T08:01:31.395Z,16.69
2022-10-22T08:02:34.447Z,16.71
2022-10-22T08:03:31.208Z,16.76
2022-10-22T08:04:31.469Z,16.87
2022-10-22T08:05:31.125Z,16.86
2022-10-22T08:06:31.128Z,16.96
2022-10-22T08:07:31.051Z,16.92
2022-10-22T08:08:31.286Z,16.91
2022-10-22T08:09:31.035Z,16.82
2022-10-22T08:10:31.036Z,16.89
2022-10-22T08:11:30.996Z,16.84
2022-10-22T08:12:31.034Z,16.93
2022-10-22T08:13:34.101Z,16.94
2022-10-22T08:14:31.420Z,17
2022-10-22T08:15:31.114Z,17.02
2022-10-22T08:16:31.037Z,16.95
2022-10-22T08:17:31.464Z,16.96
2022-10-22T08:18:31.087Z,17.02
2022-10-22T08:19:31.397Z,17.08
2022-10-22T08:20:31.147Z,17.12
2022-10-22T08:21:31.178Z,17.15
2022-10-22T08:22:31.169Z,17.19
2022-10-22T08:23:31.210Z,17.25
2022-10-22T08:24:34.043Z,17.34
2022-10-22T08:25:31.210Z,17.41
2022-10-22T08:26:31.100Z,17.45
2022-10-22T08:27:31.129Z,17.46
2022-10-22T08:28:31.104Z,17.51
2022-10-22T08:29:31.465Z,17.44
2022-10-22T08:30:31.181Z,17.38
2022-10-22T08:31:31.145Z,17.45
2022-10-22T08:32:31.241Z,17.44
2022-10-22T08:33:31.140Z,17.52
2022-10-22T08:34:31.461Z,17.58
2022-10-22T08:35:34.059Z,17.7
2022-10-22T08:36:31.099Z,17.74
2022-10-22T08:37:31.144Z,17.68
2022-10-22T08:38:31.036Z,17.75
2022-10-22T08:39:31.397Z,17.78
2022-10-22T08:40:31.124Z,17.77
2022-10-22T08:41:31.090Z,17.88
2022-10-22T08:42:31.164Z,17.88
2022-10-22T08:43:31.223Z,17.89
2022-10-22T08:44:31.497Z,17.85
2022-10-22T08:45:31.099Z,17.83
2022-10-22T08:46:34.113Z,17.89
2022-10-22T08:47:31.438Z,17.85
2022-10-22T08:48:31.224Z,17.88
2022-10-22T08:49:31.443Z,17.9
2022-10-22T08:50:31.042Z,17.93
2022-10-22T08:51:31.023Z,17.88
2022-10-22T08:52:31.102Z,17.89
2022-10-22T08:53:31.163Z,18.07
2022-10-22T08:54:31.141Z,18.01
2022-10-22T08:55:36.427Z,17.98
2022-10-22T08:56:31.043Z,18.02
2022-10-22T08:57:34.083Z,18.05
2022-10-22T08:58:31.220Z,18.09
2022-10-22T08:59:31.468Z,18.11
2022-10-22T09:00:31.116Z,18.17
2022-10-22T09:01:31.038Z,18.22
2022-10-22T09:02:31.396Z,18.23
2022-10-22T09:03:31.393Z,18.26
2022-10-22T09:04:31.181Z,18.26
2022-10-22T09:05:31.183Z,18.27
2022-10-22T09:06:31.166Z,18.28
2022-10-22T09:07:31.240Z,18.25
2022-10-22T09:08:37.212Z,18.25
2022-10-22T09:09:31.243Z,18.27
2022-10-22T09:10:31.175Z,18.21
2022-10-22T09:11:31.103Z,18.18
2022-10-22T09:12:31.136Z,18.19
2022-10-22T09:13:31.386Z,18.19
2022-10-22T09:14:31.043Z,18.35
2022-10-22T09:15:31.050Z,18.57
2022-10-22T09:16:31.253Z,18.75
2022-10-22T09:17:31.431Z,18.82
2022-10-22T09:18:31.523Z,18.94
2022-10-22T09:19:34.069Z,19.07
2022-10-22T09:20:31.228Z,19.16
2022-10-22T09:21:31.210Z,19.09
2022-10-22T09:22:31.057Z,19.08
2022-10-22T09:23:31.464Z,19.11
2022-10-22T09:24:32.960Z,19.16
2022-10-22T09:25:31.134Z,19.25
2022-10-22T09:26:31.162Z,19.27
2022-10-22T09:27:31.130Z,19.18
2022-10-22T09:28:31.392Z,19.15
2022-10-22T09:29:31.188Z,19.27
2022-10-22T09:30:34.107Z,19.25
2022-10-22T09:31:31.206Z,19.28
2022-10-22T09:32:31.460Z,19.34
2022-10-22T09:33:31.387Z,19.35
2022-10-22T09:34:31.136Z,19.24
2022-10-22T09:35:31.168Z,19.26
2022-10-22T09:36:31.052Z,19.33
2022-10-22T09:37:31.038Z,19.33
2022-10-22T09:38:31.417Z,19.29
2022-10-22T09:39:31.066Z,19.35
2022-10-22T09:40:31.141Z,19.43
2022-10-22T09:41:34.090Z,19.45
2022-10-22T09:42:31.221Z,19.39
2022-10-22T09:43:31.407Z,19.32
2022-10-22T09:44:31.117Z,19.3
2022-10-22T09:45:31.018Z,19.26
2022-10-22T09:46:31.138Z,19.26
2022-10-22T09:47:42.797Z,19.28
2022-10-22T09:48:31.142Z,19.28
2022-10-22T09:49:31.491Z,19.32
2022-10-22T09:50:31.209Z,19.36
2022-10-22T09:51:31.129Z,19.42
2022-10-22T09:52:34.139Z,19.57
2022-10-22T09:53:31.155Z,19.61
2022-10-22T09:54:31.164Z,19.67
2022-10-22T09:55:31.128Z,19.74
2022-10-22T09:56:31.144Z,19.73
2022-10-22T09:57:31.112Z,19.69
2022-10-22T09:58:31.391Z,19.52
2022-10-22T09:59:31.150Z,19.45
2022-10-22T10:00:31.131Z,19.54
2022-10-22T10:01:31.176Z,19.65
2022-10-22T10:02:38.084Z,19.7
2022-10-22T10:03:37.124Z,19.66
2022-10-22T10:04:31.207Z,19.63
2022-10-22T10:05:31.118Z,19.69
2022-10-22T10:06:31.156Z,19.7
2022-10-22T10:07:31.230Z,19.66
2022-10-22T10:08:31.318Z,19.62
2022-10-22T10:09:31.036Z,19.71
2022-10-22T10:10:31.042Z,19.73
2022-10-22T10:11:31.001Z,19.82
2022-10-22T10:12:31.158Z,19.89
2022-10-22T10:13:31.461Z,19.92
2022-10-22T10:14:34.050Z,20.01
2022-10-22T10:15:31.172Z,20.06
2022-10-22T10:16:31.029Z,20.06
2022-10-22T10:17:31.393Z,20.06
2022-10-22T10:18:31.224Z,20.04
2022-10-22T10:19:31.201Z,19.93
2022-10-22T10:20:31.142Z,19.9
2022-10-22T10:21:31.129Z,20
2022-10-22T10:22:31.171Z,20.12
2022-10-22T10:23:31.465Z,20.19
2022-10-22T10:24:31.124Z,20.2
2022-10-22T10:25:34.045Z,20.2
2022-10-22T10:26:31.232Z,20.22
2022-10-22T10:27:31.250Z,20.25
2022-10-22T10:28:31.161Z,20.27
2022-10-22T10:29:31.278Z,20.27
2022-10-22T10:30:31.126Z,20.33
2022-10-22T10:31:34.226Z,20.38
2022-10-22T10:32:31.484Z,20.39
2022-10-22T10:33:31.388Z,20.39
2022-10-22T10:34:31.017Z,20.38
2022-10-22T10:35:31.158Z,20.37
2022-10-22T10:36:31.242Z,20.26
2022-10-22T10:37:31.042Z,20.27
2022-10-22T10:38:31.158Z,20.14
2022-10-22T10:39:31.190Z,19.99
2022-10-22T10:40:31.161Z,20.13
2022-10-22T10:41:31.180Z,20.32
2022-10-22T10:42:34.114Z,20.4
2022-10-22T10:43:31.233Z,20.44
2022-10-22T10:44:31.231Z,20.43
2022-10-22T10:45:31.110Z,20.35
2022-10-22T10:46:33.456Z,20.19
2022-10-22T10:47:31.483Z,20.1
2022-10-22T10:48:31.067Z,19.99
2022-10-22T10:49:31.026Z,19.96
2022-10-22T10:50:31.022Z,20.07
2022-10-22T10:51:31.150Z,20.26
2022-10-22T10:52:31.154Z,20.26
2022-10-22T10:53:34.068Z,20.15
2022-10-22T10:54:31.252Z,20.08
2022-10-22T10:55:31.121Z,19.91
2022-10-22T10:56:33.441Z,19.85
2022-10-22T10:57:31.220Z,19.84
2022-10-22T10:58:31.209Z,19.92
2022-10-22T10:59:31.061Z,20.01
2022-10-22T11:00:31.121Z,20.08
2022-10-22T11:01:31.184Z,20.21
2022-10-22T11:02:31.404Z,20.28
2022-10-22T11:03:31.469Z,20.35
2022-10-22T11:04:34.044Z,20.42
2022-10-22T11:05:31.098Z,20.51
2022-10-22T11:06:31.096Z,20.6
2022-10-22T11:07:34.751Z,20.55
2022-10-22T11:08:31.630Z,20.54
2022-10-22T11:09:31.397Z,20.47
2022-10-22T11:10:31.143Z,20.41
2022-10-22T11:11:31.158Z,20.34
2022-10-22T11:12:31.165Z,20.3
2022-10-22T11:13:31.398Z,20.26
2022-10-22T11:14:31.257Z,20.22
2022-10-22T11:15:34.156Z,20.23
2022-10-22T11:16:31.201Z,20.18
2022-10-22T11:17:31.523Z,20.17
2022-10-22T11:18:31.064Z,20.2
2022-10-22T11:19:50.203Z,20.43
2022-10-22T11:20:31.117Z,20.53
2022-10-22T11:21:31.120Z,20.62
2022-10-22T11:22:31.075Z,20.76
2022-10-22T11:23:31.471Z,21.01
2022-10-22T11:24:31.023Z,21.35
2022-10-22T11:25:31.125Z,21.74
2022-10-22T11:26:34.076Z,22.2
2022-10-22T11:27:31.111Z,22.51
2022-10-22T11:28:31.187Z,22.73
2022-10-22T11:29:32.940Z,22.9
2022-10-22T11:30:31.028Z,22.95
2022-10-22T11:31:31.031Z,22.71
2022-10-22T11:32:31.173Z,22.45
2022-10-22T11:33:31.054Z,22.17
2022-10-22T11:34:33.822Z,22.25
2022-10-22T11:35:31.144Z,22.33
2022-10-22T11:37:39.533Z,21.93
2022-10-22T11:38:39.527Z,21.92
2022-10-22T11:39:39.158Z,21.88
2022-10-22T11:40:39.092Z,21.8
2022-10-22T11:41:39.260Z,21.76
2022-10-22T11:42:42.255Z,21.76
2022-10-22T11:43:39.156Z,21.72
2022-10-22T11:44:39.605Z,21.47
2022-10-22T11:45:39.271Z,21.31
2022-10-22T11:46:39.220Z,21.27
2022-10-22T11:47:39.453Z,21.25
2022-10-22T11:48:39.083Z,21.29
2022-10-22T11:49:39.179Z,21.37
2022-10-22T11:50:39.092Z,21.4
2022-10-22T11:51:39.061Z,21.66
2022-10-22T11:52:39.095Z,21.62
2022-10-22T11:53:42.120Z,21.5
2022-10-22T11:54:39.161Z,21.48
2022-10-22T11:55:39.187Z,21.43
2022-10-22T11:56:39.208Z,21.4
2022-10-22T11:57:39.728Z,21.39
2022-10-22T11:58:39.280Z,21.31
2022-10-22T11:59:39.231Z,21.21
2022-10-22T12:00:39.220Z,21.03
2022-10-22T12:01:39.292Z,20.79
2022-10-22T12:02:39.429Z,20.66
2022-10-22T12:03:39.517Z,20.44
2022-10-22T12:04:42.298Z,20.24
2022-10-22T12:05:39.267Z,20.15
2022-10-22T12:06:39.240Z,20.01
2022-10-22T12:07:39.293Z,19.91
2022-10-22T12:08:39.502Z,19.81
2022-10-22T12:09:39.369Z,19.77
2022-10-22T12:10:39.062Z,19.72
2022-10-22T12:11:39.079Z,19.69
2022-10-22T12:12:39.489Z,19.71
2022-10-22T12:13:39.276Z,19.77
2022-10-22T12:14:39.139Z,19.79
2022-10-22T12:15:42.161Z,19.82
2022-10-22T12:16:54.789Z,19.8
2022-10-22T12:17:39.287Z,19.82
2022-10-22T12:18:39.164Z,19.88
2022-10-22T12:19:39.093Z,19.89
2022-10-22T12:20:39.203Z,19.87
2022-10-22T12:21:39.188Z,19.93
2022-10-22T12:22:39.444Z,20.11
2022-10-22T12:23:39.200Z,20.39
2022-10-22T12:24:39.150Z,20.77
2022-10-22T12:25:39.130Z,21.14
2022-10-22T12:26:42.218Z,21.43
2022-10-22T12:27:39.657Z,21.54
2022-10-22T12:28:39.188Z,21.65
2022-10-22T12:29:39.159Z,21.77
2022-10-22T12:30:39.089Z,21.77
2022-10-22T12:31:39.167Z,21.68
2022-10-22T12:32:39.177Z,21.54
2022-10-22T12:33:39.065Z,21.49
2022-10-22T12:34:39.112Z,21.48
2022-10-22T12:35:39.086Z,21.34
2022-10-22T12:36:39.069Z,21.31
2022-10-22T12:37:42.568Z,21.38
2022-10-22T12:38:39.195Z,21.29
2022-10-22T12:39:39.186Z,21.18
2022-10-22T12:40:39.305Z,21.1
2022-10-22T12:41:39.244Z,21.01
2022-10-22T12:42:39.199Z,20.91
2022-10-22T12:43:39.172Z,20.77
2022-10-22T12:44:39.216Z,20.72
2022-10-22T12:45:39.293Z,20.68
2022-10-22T12:46:39.244Z,20.75
2022-10-22T12:47:39.455Z,21.01
2022-10-22T12:48:42.108Z,21.23
2022-10-22T12:49:39.308Z,21.4
2022-10-22T12:50:39.297Z,21.59
2022-10-22T12:51:39.339Z,21.72
2022-10-22T12:52:39.698Z,22
2022-10-22T12:53:39.266Z,22.09
2022-10-22T12:54:39.084Z,22.18
2022-10-22T12:55:39.086Z,22.24
2022-10-22T12:56:39.094Z,22.34
2022-10-22T12:57:39.168Z,22.6
2022-10-22T12:58:39.440Z,22.65
2022-10-22T12:59:45.843Z,22.53
2022-10-22T13:00:39.267Z,22.26