createdAt,value
2018-03-30T00:01:47.222Z,11.80
2018-03-30T00:04:14.712Z,11.80
2018-03-30T00:06:42.228Z,11.80
2018-03-30T00:09:09.706Z,11.80
2018-03-30T00:11:37.929Z,11.80
2018-03-30T00:14:05.616Z,11.80
2018-03-30T00:16:33.102Z,11.80
2018-03-30T00:19:00.586Z,11.80
2018-03-30T00:21:28.061Z,11.80
2018-03-30T00:23:55.545Z,11.80
2018-03-30T00:26:23.063Z,11.80
2018-03-30T00:28:50.569Z,11.80
2018-03-30T00:31:18.034Z,11.80
2018-03-30T00:33:45.567Z,11.80
2018-03-30T00:36:13.044Z,11.90
2018-03-30T00:38:40.529Z,11.80
2018-03-30T00:41:08.014Z,11.90
2018-03-30T00:43:35.477Z,11.90
2018-03-30T00:46:02.953Z,11.90
2018-03-30T00:48:30.611Z,11.90
2018-03-30T00:50:58.100Z,11.90
2018-03-30T00:53:37.306Z,11.90
2018-03-30T00:56:04.809Z,11.90
2018-03-30T00:58:32.277Z,11.90
2018-03-30T01:00:59.820Z,11.90
2018-03-30T01:03:28.110Z,11.90
2018-03-30T01:05:55.597Z,11.80
2018-03-30T01:08:23.066Z,11.90
2018-03-30T01:10:50.550Z,11.90
2018-03-30T01:13:18.060Z,11.90
2018-03-30T01:15:45.549Z,11.90
2018-03-30T01:18:13.016Z,11.90
2018-03-30T01:20:40.497Z,11.90
2018-03-30T01:23:10.641Z,11.90
2018-03-30T01:25:38.155Z,11.80
2018-03-30T01:28:05.663Z,11.90
2018-03-30T01:30:33.933Z,11.80
2018-03-30T01:33:01.401Z,11.80
2018-03-30T01:35:30.075Z,11.80
2018-03-30T01:37:57.533Z,11.80
2018-03-30T01:40:25.041Z,11.80
2018-03-30T01:42:52.530Z,11.80
2018-03-30T01:45:20.005Z,11.80
2018-03-30T01:47:47.490Z,11.70
2018-03-30T01:50:15.742Z,11.70
2018-03-30T01:52:44.059Z,11.70
2018-03-30T01:55:12.299Z,11.70
2018-03-30T01:57:40.605Z,11.70
2018-03-30T02:00:08.496Z,11.60
2018-03-30T02:02:36.010Z,11.70
2018-03-30T02:05:03.495Z,11.60
2018-03-30T02:07:31.503Z,11.60
2018-03-30T02:09:58.993Z,11.60
2018-03-30T02:12:26.477Z,11.60
2018-03-30T02:14:54.360Z,11.60
2018-03-30T02:17:21.847Z,11.60
2018-03-30T02:19:50.263Z,11.60
2018-03-30T02:22:17.757Z,11.50
2018-03-30T02:24:45.457Z,11.50
2018-03-30T02:27:13.010Z,11.50
2018-03-30T02:29:40.440Z,11.50
2018-03-30T02:32:07.922Z,11.40
2018-03-30T02:34:35.480Z,11.40
2018-03-30T02:37:03.021Z,11.40
2018-03-30T02:39:30.507Z,11.30
2018-03-30T02:41:58.756Z,11.20
2018-03-30T02:44:26.265Z,11.20
2018-03-30T02:46:54.507Z,11.20
2018-03-30T02:49:21.991Z,11.20
2018-03-30T02:51:49.457Z,11.10
2018-03-30T02:54:16.962Z,11.10
2018-03-30T02:56:44.430Z,11.10
2018-03-30T02:59:11.966Z,11.10
2018-03-30T03:01:39.431Z,11.00
2018-03-30T03:04:06.926Z,11.00
2018-03-30T03:06:34.482Z,11.00
2018-03-30T03:09:01.971Z,11.00
2018-03-30T03:11:30.418Z,11.00
2018-03-30T03:13:57.902Z,10.90
2018-03-30T03:16:25.377Z,10.90
2018-03-30T03:18:52.861Z,10.90
2018-03-30T03:21:20.379Z,10.80
2018-03-30T03:23:47.886Z,10.80
2018-03-30T03:26:15.359Z,10.80
2018-03-30T03:28:42.860Z,10.80
2018-03-30T03:31:10.317Z,10.80
2018-03-30T03:33:37.782Z,10.70
2018-03-30T03:36:05.271Z,10.70
2018-03-30T03:38:32.734Z,10.70
2018-03-30T03:41:00.286Z,10.70
2018-03-30T03:43:27.762Z,10.70
2018-03-30T03:45:55.418Z,10.60
2018-03-30T03:48:23.647Z,10.60
2018-03-30T03:50:51.181Z,10.50
2018-03-30T03:53:18.720Z,10.50
2018-03-30T03:55:46.223Z,10.50
2018-03-30T03:58:14.307Z,10.50
2018-03-30T04:00:41.829Z,10.40
2018-03-30T04:03:09.306Z,10.40
2018-03-30T04:05:36.781Z,10.40
2018-03-30T04:08:04.293Z,10.40
2018-03-30T04:10:31.815Z,10.30
2018-03-30T04:13:00.068Z,10.30
2018-03-30T04:15:27.539Z,10.30
2018-03-30T04:17:55.038Z,10.30
2018-03-30T04:20:22.498Z,10.20
2018-03-30T04:22:50.057Z,10.20
2018-03-30T04:25:17.526Z,10.20
2018-03-30T04:27:45.084Z,10.20
2018-03-30T04:30:12.583Z,10.10
2018-03-30T04:32:40.075Z,10.10
2018-03-30T04:35:07.549Z,10.10
2018-03-30T04:37:35.034Z,10.10
2018-03-30T04:40:02.532Z,10.00
2018-03-30T04:42:30.935Z,10.00
2018-03-30T04:44:58.396Z,9.90
2018-03-30T04:47:26.658Z,9.90
2018-03-30T04:49:54.151Z,9.90
2018-03-30T04:52:21.633Z,9.90
2018-03-30T04:54:49.119Z,9.80
2018-03-30T04:57:16.602Z,9.80
2018-03-30T04:59:44.118Z,9.80
2018-03-30T05:02:11.630Z,9.70
2018-03-30T05:04:39.138Z,9.70
2018-03-30T05:07:06.597Z,9.70
2018-03-30T05:09:34.083Z,9.70
2018-03-30T05:12:01.665Z,9.70
2018-03-30T05:14:29.205Z,9.70
2018-03-30T05:16:57.443Z,9.60
2018-03-30T05:19:24.976Z,9.60
2018-03-30T05:21:52.452Z,9.60
2018-03-30T05:24:19.938Z,9.60
2018-03-30T05:26:47.410Z,9.60
2018-03-30T05:29:14.906Z,9.60
2018-03-30T05:31:43.184Z,9.50
2018-03-30T05:34:10.667Z,9.50
2018-03-30T05:36:39.032Z,9.60
2018-03-30T05:39:06.514Z,9.60
2018-03-30T05:41:33.972Z,9.60
2018-03-30T05:44:01.441Z,9.60
2018-03-30T05:46:28.931Z,9.70
2018-03-30T05:48:57.165Z,9.70
2018-03-30T05:51:24.643Z,9.70
2018-03-30T05:53:52.115Z,9.70
2018-03-30T05:56:19.632Z,9.80
2018-03-30T05:58:47.098Z,9.80
2018-03-30T06:01:14.594Z,9.80
2018-03-30T06:03:42.072Z,9.80
2018-03-30T06:06:09.553Z,9.90
2018-03-30T06:08:37.021Z,9.90
2018-03-30T06:11:04.511Z,10.00
2018-03-30T06:13:31.998Z,10.10
2018-03-30T06:15:59.493Z,10.10
2018-03-30T06:18:26.969Z,10.20
2018-03-30T06:20:54.447Z,10.30
2018-03-30T06:23:22.687Z,10.40
2018-03-30T06:25:50.177Z,10.40
2018-03-30T06:28:17.730Z,10.50
2018-03-30T06:30:45.309Z,10.60
2018-03-30T06:33:12.802Z,10.60
2018-03-30T06:35:40.281Z,10.70
2018-03-30T06:38:07.766Z,10.80
2018-03-30T06:40:36.093Z,11.00
2018-03-30T06:43:03.583Z,11.00
2018-03-30T06:45:31.076Z,11.10
2018-03-30T06:47:58.630Z,11.20
2018-03-30T06:50:26.123Z,11.30
2018-03-30T06:52:53.706Z,11.40
2018-03-30T06:55:21.284Z,11.40
2018-03-30T06:57:49.543Z,11.60
2018-03-30T07:00:17.009Z,11.60
2018-03-30T07:02:44.512Z,11.70
2018-03-30T07:05:11.993Z,11.80
2018-03-30T07:07:40.245Z,12.10
2018-03-30T07:10:08.490Z,12.20
2018-03-30T07:12:35.964Z,12.20
2018-03-30T07:15:03.467Z,12.40
2018-03-30T07:17:30.942Z,12.50
2018-03-30T07:19:58.482Z,12.60
2018-03-30T07:22:25.971Z,12.80
2018-03-30T07:24:53.454Z,12.90
2018-03-30T07:27:21.622Z,13.10
2018-03-30T07:29:49.919Z,13.40
2018-03-30T07:32:17.416Z,13.40
2018-03-30T07:34:44.915Z,13.60
2018-03-30T07:37:13.224Z,13.90
2018-03-30T07:39:41.480Z,14.10
2018-03-30T07:42:08.966Z,14.10
2018-03-30T07:44:37.218Z,14.50
2018-03-30T07:47:04.681Z,14.50
2018-03-30T07:49:32.181Z,14.70
2018-03-30T07:51:59.726Z,14.80
2018-03-30T07:54:27.254Z,15.00
2018-03-30T07:56:55.507Z,15.30
2018-03-30T07:59:22.993Z,15.30
2018-03-30T08:01:50.567Z,15.50
2018-03-30T08:04:18.171Z,15.70
2018-03-30T08:06:45.733Z,15.80
2018-03-30T08:09:13.250Z,16.10
2018-03-30T08:11:40.739Z,16.40
2018-03-30T08:14:08.205Z,16.60
2018-03-30T08:16:35.682Z,17.00
2018-03-30T08:19:03.173Z,17.40
2018-03-30T08:21:30.659Z,17.80
2018-03-30T08:23:58.915Z,18.70
2018-03-30T08:26:26.403Z,18.60
2018-03-30T08:28:54.643Z,19.40
2018-03-30T08:31:22.125Z,19.40
2018-03-30T08:33:49.600Z,19.70
2018-03-30T08:36:17.109Z,20.00
2018-03-30T08:38:45.358Z,20.60
2018-03-30T08:41:12.846Z,20.60
2018-03-30T08:43:41.079Z,21.30
2018-03-30T08:46:08.582Z,21.20
2018-03-30T08:48:36.055Z,21.60
2018-03-30T08:51:03.557Z,22.00
2018-03-30T08:53:31.807Z,22.70
2018-03-30T08:55:59.277Z,22.70
2018-03-30T08:58:26.839Z,23.00
2018-03-30T09:00:54.315Z,23.20
2018-03-30T09:03:21.847Z,23.40
2018-03-30T09:05:49.415Z,23.50
2018-03-30T09:08:16.894Z,23.50
2018-03-30T09:10:45.176Z,23.50
2018-03-30T09:13:13.434Z,23.50
2018-03-30T09:15:40.907Z,23.50
2018-03-30T09:18:08.382Z,23.50
2018-03-30T09:20:35.931Z,23.50
2018-03-30T09:23:03.856Z,23.50
2018-03-30T09:25:31.360Z,23.50
2018-03-30T09:27:58.922Z,23.60
2018-03-30T09:30:26.391Z,23.60
2018-03-30T09:32:54.649Z,23.90
2018-03-30T09:35:22.130Z,23.90
2018-03-30T09:37:49.617Z,24.00
2018-03-30T09:40:17.870Z,24.30
2018-03-30T09:42:45.351Z,24.30
2018-03-30T09:45:12.867Z,24.60
2018-03-30T09:47:40.341Z,24.70
2018-03-30T09:50:07.834Z,25.00
2018-03-30T09:52:35.307Z,25.20
2018-03-30T09:55:02.829Z,25.40
2018-03-30T09:57:31.169Z,25.80
2018-03-30T09:59:58.700Z,25.70
2018-03-30T10:02:28.095Z,25.90
2018-03-30T10:05:00.636Z,26.10
2018-03-30T10:07:29.101Z,26.30
2018-03-30T10:09:57.378Z,26.70
2018-03-30T10:12:25.817Z,26.80
2018-03-30T10:14:53.394Z,26.80
2018-03-30T10:17:20.940Z,27.10
2018-03-30T10:19:48.418Z,27.40
2018-03-30T10:22:15.910Z,27.60
2018-03-30T10:24:43.395Z,28.00
2018-03-30T10:27:10.886Z,28.30
2018-03-30T10:29:38.466Z,28.60
2018-03-30T10:32:06.042Z,28.80
2018-03-30T10:34:34.331Z,29.00
2018-03-30T10:37:01.940Z,29.20
2018-03-30T10:39:29.687Z,29.30
2018-03-30T10:41:57.217Z,29.40
2018-03-30T10:44:24.792Z,29.40
2018-03-30T10:46:54.027Z,29.60
2018-03-30T10:49:21.555Z,29.70
2018-03-30T10:51:49.137Z,29.80
2018-03-30T10:54:16.618Z,29.90
2018-03-30T10:56:44.130Z,29.90
2018-03-30T10:59:13.493Z,29.90
2018-03-30T11:01:40.991Z,29.80
2018-03-30T11:04:09.231Z,29.70
2018-03-30T11:06:36.733Z,29.70
2018-03-30T11:09:05.063Z,29.70
2018-03-30T11:11:33.667Z,29.70
2018-03-30T11:14:01.165Z,29.60
2018-03-30T11:16:28.674Z,29.70
2018-03-30T11:18:56.143Z,29.80
2018-03-30T11:21:24.426Z,30.00
2018-03-30T11:23:51.968Z,30.00
2018-03-30T11:26:19.559Z,30.10
2018-03-30T11:28:47.081Z,30.20
2018-03-30T11:31:14.596Z,30.30
2018-03-30T11:33:42.162Z,30.30
2018-03-30T11:36:10.363Z,30.20
2018-03-30T11:38:37.854Z,30.20
2018-03-30T11:41:05.338Z,30.20
2018-03-30T11:43:32.860Z,30.10
2018-03-30T11:46:00.332Z,30.10
2018-03-30T11:48:28.594Z,30.00
2018-03-30T11:50:56.059Z,30.00
2018-03-30T11:53:23.568Z,29.90
2018-03-30T11:55:51.105Z,29.70
2018-03-30T11:58:18.586Z,29.50
2018-03-30T12:00:46.822Z,29.20
2018-03-30T12:03:14.316Z,29.20
2018-03-30T12:05:41.814Z,29.00
2018-03-30T12:08:10.085Z,28.70
2018-03-30T12:10:37.542Z,28.60
2018-03-30T12:13:05.087Z,28.50
2018-03-30T12:15:32.561Z,28.30
2018-03-30T12:18:00.036Z,28.10
2018-03-30T12:20:27.534Z,27.90
2018-03-30T12:22:55.056Z,27.80
2018-03-30T12:25:22.514Z,27.60
2018-03-30T12:27:49.991Z,27.40
2018-03-30T12:30:17.499Z,27.10
2018-03-30T12:32:45.347Z,26.90
2018-03-30T12:35:12.844Z,26.70
2018-03-30T12:37:40.417Z,26.40
2018-03-30T12:40:07.901Z,26.10
2018-03-30T12:42:35.378Z,25.80
2018-03-30T12:45:02.913Z,25.50
2018-03-30T12:47:30.484Z,25.20
2018-03-30T12:49:57.988Z,25.00
2018-03-30T12:52:25.495Z,24.80
2018-03-30T12:54:53.861Z,24.40
2018-03-30T12:57:21.353Z,24.40
2018-03-30T12:59:49.627Z,24.10
2018-03-30T13:02:17.102Z,24.10
2018-03-30T13:04:45.601Z,24.10
2018-03-30T13:07:13.096Z,24.10
2018-03-30T13:09:41.368Z,24.10
2018-03-30T13:12:08.907Z,24.10
2018-03-30T13:14:36.422Z,24.00
2018-03-30T13:17:03.889Z,24.00
2018-03-30T13:19:31.364Z,24.00
2018-03-30T13:21:59.682Z,24.00
2018-03-30T13:24:27.175Z,24.00
2018-03-30T13:26:54.660Z,24.00
2018-03-30T13:29:22.149Z,23.90
2018-03-30T13:31:49.813Z,23.90
2018-03-30T13:34:17.318Z,23.90
2018-03-30T13:36:45.580Z,23.80
2018-03-30T13:39:13.061Z,23.80
2018-03-30T13:41:41.162Z,23.80
2018-03-30T13:44:09.420Z,23.70
2018-03-30T13:46:36.911Z,23.60
2018-03-30T13:49:04.467Z,23.60
2018-03-30T13:54:31.090Z,23.40
2018-03-30T13:57:03.185Z,23.10
2018-03-30T13:59:49.322Z,23.10
2018-03-30T14:05:21.002Z,23.00
2018-03-30T14:10:56.624Z,22.80
2018-03-30T14:13:24.106Z,22.70
2018-03-30T14:15:52.466Z,22.70
2018-03-30T14:18:27.397Z,22.60
2018-03-30T14:20:56.746Z,22.50
2018-03-30T14:23:28.552Z,22.50
2018-03-30T14:26:02.569Z,22.50
2018-03-30T14:28:30.092Z,22.40
2018-03-30T14:31:02.014Z,22.40
2018-03-30T14:33:31.009Z,22.30
2018-03-30T14:36:16.930Z,22.20
2018-03-30T14:41:56.397Z,22.10
2018-03-30T14:44:24.750Z,22.00
2018-03-30T14:46:53.805Z,21.80
2018-03-30T14:49:26.916Z,21.80
2018-03-30T14:54:55.670Z,21.60
2018-03-30T14:57:24.558Z,21.50
2018-03-30T15:00:15.566Z,21.40
2018-03-30T15:03:11.292Z,21.30
2018-03-30T15:05:56.291Z,21.20
2018-03-30T15:08:24.508Z,21.10
2018-03-30T15:14:10.088Z,20.90
2018-03-30T15:16:40.543Z,20.80
2018-03-30T15:19:11.884Z,20.80
2018-03-30T15:24:51.371Z,20.80
2018-03-30T15:27:20.418Z,20.80
2018-03-30T15:30:03.881Z,20.80
2018-03-30T15:32:37.354Z,20.80
2018-03-30T15:35:06.660Z,20.80
2018-03-30T15:37:34.141Z,20.80
2018-03-30T15:40:13.057Z,20.80
2018-03-30T15:45:54.491Z,20.90
2018-03-30T15:48:22.742Z,20.90
2018-03-30T15:50:51.130Z,20.90
2018-03-30T15:53:18.135Z,21.00
2018-03-30T15:55:46.466Z,21.00
2018-03-30T15:58:13.968Z,21.00
2018-03-30T16:00:42.437Z,21.00
2018-03-30T16:03:09.907Z,21.00
2018-03-30T16:05:37.403Z,21.10
2018-03-30T16:08:05.004Z,21.10
2018-03-30T16:10:43.962Z,21.10
2018-03-30T16:13:11.447Z,21.00
2018-03-30T16:15:38.952Z,21.00
2018-03-30T16:18:06.421Z,21.00
2018-03-30T16:20:34.205Z,21.00
2018-03-30T16:23:01.185Z,21.00
2018-03-30T16:25:28.181Z,21.00
2018-03-30T16:27:55.155Z,21.00
2018-03-30T16:30:22.152Z,20.90
2018-03-30T16:32:49.160Z,20.90
2018-03-30T16:35:16.145Z,20.80
2018-03-30T16:37:43.155Z,20.80
2018-03-30T16:40:10.933Z,20.70
2018-03-30T16:42:38.699Z,20.60
2018-03-30T16:45:05.694Z,20.70
2018-03-30T16:47:32.694Z,20.60
2018-03-30T16:50:00.471Z,20.50
2018-03-30T16:52:27.467Z,20.50
2018-03-30T16:54:54.478Z,20.50
2018-03-30T16:57:21.490Z,20.40
2018-03-30T16:59:49.249Z,20.30
2018-03-30T17:02:16.422Z,20.30
2018-03-30T17:04:43.402Z,19.70
2018-03-30T17:07:11.161Z,20.20
2018-03-30T17:09:38.189Z,20.20
2018-03-30T17:12:05.187Z,20.20
2018-03-30T17:14:32.939Z,20.10
2018-03-30T17:17:01.625Z,20.10
2018-03-30T17:19:28.636Z,20.10
2018-03-30T17:21:56.444Z,19.90
2018-03-30T17:24:23.450Z,19.60
2018-03-30T17:26:50.433Z,19.90
2018-03-30T17:29:18.240Z,19.80
2018-03-30T17:31:45.235Z,19.80
2018-03-30T17:34:12.243Z,19.80
2018-03-30T17:36:40.202Z,19.80
2018-03-30T17:39:07.232Z,19.70
2018-03-30T17:41:34.225Z,19.70
2018-03-30T17:44:02.039Z,19.60
2018-03-30T17:46:29.061Z,19.60
2018-03-30T17:48:56.831Z,19.50
2018-03-30T17:51:23.830Z,19.50
2018-03-30T17:53:50.926Z,19.50
2018-03-30T17:56:17.909Z,19.40
2018-03-30T17:58:44.914Z,19.40
2018-03-30T18:01:11.897Z,19.40
2018-03-30T18:03:38.921Z,19.40
2018-03-30T18:06:05.901Z,19.30
2018-03-30T18:08:32.873Z,19.30
2018-03-30T18:10:59.866Z,19.20
2018-03-30T18:13:26.872Z,19.20
2018-03-30T18:15:53.879Z,19.10
2018-03-30T18:18:20.866Z,19.00
2018-03-30T18:20:48.644Z,18.90
2018-03-30T18:23:15.646Z,18.90
2018-03-30T18:25:42.661Z,18.80
2018-03-30T18:28:10.410Z,18.60
2018-03-30T18:30:37.418Z,18.60
2018-03-30T18:33:04.397Z,18.60
2018-03-30T18:35:31.406Z,18.50
2018-03-30T18:37:59.177Z,18.40
2018-03-30T18:40:26.189Z,18.40
2018-03-30T18:42:53.178Z,18.30
2018-03-30T18:45:20.195Z,18.20
2018-03-30T18:47:47.218Z,18.10
2018-03-30T18:50:14.243Z,18.00
2018-03-30T18:52:41.298Z,17.90
2018-03-30T18:55:08.289Z,17.80
2018-03-30T18:57:35.296Z,17.70
2018-03-30T19:00:02.285Z,17.60
2018-03-30T19:02:29.335Z,17.50
2018-03-30T19:04:56.322Z,17.40
2018-03-30T19:07:23.380Z,17.30
2018-03-30T19:09:50.485Z,17.20
2018-03-30T19:12:17.527Z,17.20
2018-03-30T19:14:45.496Z,17.10
2018-03-30T19:17:12.495Z,17.00
2018-03-30T19:19:40.268Z,17.00
2018-03-30T19:22:08.027Z,17.00
2018-03-30T19:24:35.030Z,17.00
2018-03-30T19:27:02.017Z,17.00
2018-03-30T19:29:29.010Z,17.00
2018-03-30T19:31:55.989Z,17.00
2018-03-30T19:34:23.762Z,17.00
2018-03-30T19:36:51.534Z,17.00
2018-03-30T19:39:19.294Z,16.90
2018-03-30T19:41:46.350Z,16.90
2018-03-30T19:44:13.342Z,17.00
2018-03-30T19:46:41.085Z,16.80
2018-03-30T19:49:08.088Z,16.80
2018-03-30T19:51:35.059Z,16.80
2018-03-30T19:54:02.111Z,16.80
2018-03-30T19:56:29.128Z,16.70
2018-03-30T19:58:56.138Z,16.70
2018-03-30T20:01:23.134Z,16.60
2018-03-30T20:03:50.190Z,16.50
2018-03-30T20:06:17.178Z,16.50
2018-03-30T20:08:44.637Z,16.40
2018-03-30T20:11:12.480Z,16.40
2018-03-30T20:13:40.469Z,16.40
2018-03-30T20:16:07.514Z,16.40
2018-03-30T20:18:34.557Z,16.40
2018-03-30T20:21:01.569Z,16.40
2018-03-30T20:23:28.549Z,16.30
2018-03-30T20:25:55.578Z,16.30
2018-03-30T20:28:22.553Z,16.30
2018-03-30T20:30:49.579Z,16.40
2018-03-30T20:33:16.578Z,16.40
2018-03-30T20:35:43.653Z,16.40
2018-03-30T20:38:10.618Z,16.40
2018-03-30T20:40:37.647Z,16.40
2018-03-30T20:43:04.640Z,16.30
2018-03-30T20:45:31.614Z,16.30
2018-03-30T20:47:59.448Z,16.30
2018-03-30T20:50:26.429Z,16.20
2018-03-30T20:52:53.426Z,16.30
2018-03-30T20:55:20.416Z,16.20
2018-03-30T20:57:47.417Z,16.20
2018-03-30T21:00:15.187Z,16.20
2018-03-30T21:02:42.978Z,16.10
2018-03-30T21:05:10.735Z,16.10
2018-03-30T21:07:37.730Z,16.10
2018-03-30T21:10:05.515Z,16.10
2018-03-30T21:12:32.522Z,16.10
2018-03-30T21:14:59.518Z,16.00
2018-03-30T21:17:27.289Z,16.00
2018-03-30T21:19:55.054Z,16.00
2018-03-30T21:22:22.297Z,15.90
2018-03-30T21:24:49.335Z,15.90
2018-03-30T21:27:16.377Z,15.90
2018-03-30T21:29:43.350Z,15.80
2018-03-30T21:32:10.460Z,15.80
2018-03-30T21:34:38.147Z,15.70
2018-03-30T21:37:05.910Z,15.70
2018-03-30T21:39:32.910Z,15.70
2018-03-30T21:42:00.646Z,15.70
2018-03-30T21:44:27.639Z,15.60
2018-03-30T21:46:54.629Z,15.70
2018-03-30T21:49:21.627Z,15.60
2018-03-30T21:51:48.651Z,15.60
2018-03-30T21:54:15.666Z,15.60
2018-03-30T21:56:43.440Z,15.50
2018-03-30T21:59:11.221Z,15.50
2018-03-30T22:01:38.953Z,15.50
2018-03-30T22:04:05.959Z,15.50
2018-03-30T22:06:33.714Z,15.50
2018-03-30T22:09:00.705Z,15.50
2018-03-30T22:11:28.450Z,15.60
2018-03-30T22:13:55.438Z,15.50
2018-03-30T22:16:23.195Z,15.50
2018-03-30T22:18:50.186Z,15.50
2018-03-30T22:21:17.262Z,15.50
2018-03-30T22:23:44.238Z,15.50
2018-03-30T22:26:11.246Z,15.50
2018-03-30T22:28:39.022Z,15.40
2018-03-30T22:31:06.014Z,15.40
2018-03-30T22:33:33.022Z,15.40
2018-03-30T22:36:00.046Z,15.30
2018-03-30T22:38:27.035Z,15.30
2018-03-30T22:40:54.034Z,15.30
2018-03-30T22:43:22.110Z,15.20
2018-03-30T22:45:49.111Z,15.20
2018-03-30T22:48:16.175Z,15.20
2018-03-30T22:50:43.163Z,15.10
2018-03-30T22:53:10.148Z,15.20
2018-03-30T22:55:37.938Z,15.10
2018-03-30T22:58:05.690Z,15.10
2018-03-30T23:00:32.669Z,15.10
2018-03-30T23:03:00.436Z,15.10
2018-03-30T23:05:27.414Z,15.10
2018-03-30T23:07:55.324Z,15.10
2018-03-30T23:10:22.320Z,15.10
2018-03-30T23:12:49.333Z,15.10
2018-03-30T23:15:16.313Z,15.10
2018-03-30T23:17:43.377Z,15.10
2018-03-30T23:20:10.377Z,15.00
2018-03-30T23:22:37.388Z,15.00
2018-03-30T23:25:04.368Z,14.90
2018-03-30T23:27:31.397Z,14.90
2018-03-30T23:29:58.378Z,14.90
2018-03-30T23:32:25.373Z,14.80
2018-03-30T23:34:52.341Z,14.80
2018-03-30T23:37:20.162Z,14.70
2018-03-30T23:39:47.171Z,14.70
2018-03-30T23:42:14.261Z,14.70
2018-03-30T23:44:41.277Z,14.70
2018-03-30T23:47:08.298Z,14.70
2018-03-30T23:49:35.346Z,14.70
2018-03-30T23:52:02.325Z,14.70
2018-03-30T23:54:29.384Z,14.60
2018-03-30T23:56:56.379Z,14.60
2018-03-30T23:59:23.378Z,14.60
