createdAt,value
2023-02-28T00:01:34.914Z,4.05
2023-02-28T00:04:03.965Z,4.30
2023-02-28T00:06:32.286Z,3.35
2023-02-28T00:29:22.653Z,3.50
2023-02-28T00:31:51.255Z,3.50
2023-02-28T00:34:19.039Z,4.28
2023-02-28T00:36:51.531Z,5.30
2023-02-28T00:39:19.517Z,4.32
2023-02-28T00:41:47.741Z,3.70
2023-02-28T00:44:15.631Z,3.50
2023-02-28T00:46:43.766Z,3.58
2023-02-28T00:49:11.616Z,3.20
2023-02-28T00:51:39.730Z,3.85
2023-02-28T00:54:07.575Z,3.65
2023-02-28T00:56:35.700Z,3.30
2023-02-28T00:59:03.604Z,3.28
2023-02-28T01:01:32.212Z,3.85
2023-02-28T01:04:00.219Z,3.55
2023-02-28T01:06:28.451Z,4.22
2023-02-28T01:08:56.379Z,3.65
2023-02-28T01:11:24.516Z,3.47
2023-02-28T01:13:54.417Z,3.97
2023-02-28T01:16:22.529Z,4.03
2023-02-28T01:18:50.317Z,3.70
2023-02-28T01:21:21.483Z,4.47
2023-02-28T01:23:49.987Z,4.22
2023-02-28T01:26:23.137Z,3.47
2023-02-28T01:28:53.078Z,4.45
2023-02-28T01:31:23.055Z,3.92
2023-02-28T01:33:51.023Z,3.25
2023-02-28T01:36:21.764Z,3.80
2023-02-28T01:38:50.990Z,4.45
2023-02-28T01:41:24.798Z,3.72
2023-02-28T01:44:08.007Z,3.83
2023-02-28T01:46:37.115Z,3.85
2023-02-28T01:49:16.551Z,3.70
2023-02-28T01:51:52.163Z,3.80
2023-02-28T01:54:33.774Z,3.50
2023-02-28T01:57:08.460Z,4.03
2023-02-28T01:59:46.413Z,3.90
2023-02-28T02:02:16.262Z,3.28
2023-02-28T02:04:56.614Z,3.45
2023-02-28T02:07:26.441Z,3.65
2023-02-28T02:10:08.132Z,4.35
2023-02-28T02:13:11.863Z,3.80
2023-02-28T02:16:18.274Z,4.13
2023-02-28T02:18:54.671Z,4.18
2023-02-28T02:21:59.615Z,3.53
2023-02-28T02:24:48.829Z,3.45
2023-02-28T02:27:25.892Z,3.38
2023-02-28T02:30:22.214Z,4.45
2023-02-28T02:33:11.930Z,3.63
2023-02-28T02:36:02.523Z,5.00
2023-02-28T02:38:38.681Z,3.42
2023-02-28T02:41:14.643Z,4.57
2023-02-28T02:43:48.283Z,4.10
2023-02-28T02:46:40.919Z,4.00
2023-02-28T02:49:13.763Z,3.80
2023-02-28T02:51:43.651Z,4.32
2023-02-28T02:54:18.843Z,4.30
2023-02-28T02:56:49.561Z,4.30
2023-02-28T02:59:22.797Z,3.80
2023-02-28T03:01:59.032Z,4.65
2023-02-28T03:04:32.042Z,4.38
2023-02-28T03:09:30.316Z,4.15
2023-02-28T03:11:58.648Z,3.35
2023-02-28T03:14:29.478Z,3.83
2023-02-28T03:17:25.623Z,3.92
2023-02-28T03:20:09.529Z,3.25
2023-02-28T03:23:03.961Z,4.43
2023-02-28T03:25:40.856Z,3.60
2023-02-28T03:28:29.147Z,3.88
2023-02-28T03:31:13.895Z,4.07
2023-02-28T03:34:37.549Z,3.63
2023-02-28T03:37:11.671Z,3.38
2023-02-28T03:39:49.338Z,3.40
2023-02-28T03:42:23.439Z,3.42
2023-02-28T03:45:10.480Z,3.63
2023-02-28T03:47:48.002Z,3.53
2023-02-28T03:50:23.759Z,3.90
2023-02-28T03:53:02.309Z,3.40
2023-02-28T03:55:39.678Z,3.72
2023-02-28T03:58:29.093Z,3.63
2023-02-28T04:01:12.578Z,3.50
2023-02-28T04:03:40.922Z,4.20
2023-02-28T04:06:17.132Z,4.20
2023-02-28T04:08:45.269Z,3.90
2023-02-28T04:11:27.389Z,3.67
2023-02-28T04:13:55.379Z,3.65
2023-02-28T04:16:34.457Z,3.70
2023-02-28T04:19:07.914Z,3.58
2023-02-28T04:21:48.500Z,4.28
2023-02-28T04:24:22.509Z,3.45
2023-02-28T04:26:54.913Z,3.78
2023-02-28T04:29:31.439Z,3.75
2023-02-28T04:32:01.265Z,3.85
2023-02-28T04:34:31.304Z,4.18
2023-02-28T04:37:17.232Z,4.00
2023-02-28T04:39:45.383Z,3.65
2023-02-28T04:42:14.514Z,4.10
2023-02-28T04:44:42.460Z,3.55
2023-02-28T04:47:10.866Z,3.63
2023-02-28T04:49:39.300Z,4.47
2023-02-28T04:52:08.689Z,4.40
2023-02-28T04:54:36.522Z,3.72
2023-02-28T04:57:05.605Z,4.93
2023-02-28T04:59:34.046Z,4.10
2023-02-28T05:02:07.883Z,4.05
2023-02-28T05:07:04.719Z,3.53
2023-02-28T05:09:34.139Z,3.90
2023-02-28T05:12:02.382Z,4.38
2023-02-28T05:14:30.332Z,3.80
2023-02-28T05:16:58.503Z,4.22
2023-02-28T05:19:26.538Z,4.00
2023-02-28T05:21:55.994Z,4.35
2023-02-28T05:24:24.807Z,4.22
2023-02-28T05:26:54.751Z,4.97
2023-02-28T05:29:23.268Z,4.15
2023-02-28T05:31:51.543Z,4.20
2023-02-28T05:34:19.484Z,4.18
2023-02-28T05:36:47.689Z,3.90
2023-02-28T05:39:15.657Z,4.50
2023-02-28T05:41:44.984Z,3.85
2023-02-28T05:44:13.645Z,3.88
2023-02-28T05:46:41.873Z,4.95
2023-02-28T05:49:09.988Z,4.00
2023-02-28T05:51:41.170Z,3.83
2023-02-28T05:54:09.531Z,4.60
2023-02-28T05:56:40.234Z,4.55
2023-02-28T05:59:08.367Z,4.65
2023-02-28T06:01:49.499Z,4.43
2023-02-28T06:04:30.980Z,4.50
2023-02-28T06:07:00.308Z,4.45
2023-02-28T06:09:28.319Z,4.57
2023-02-28T06:12:05.018Z,4.88
2023-02-28T06:14:34.822Z,4.10
2023-02-28T06:17:04.780Z,4.60
2023-02-28T06:19:33.155Z,4.10
2023-02-28T06:22:01.274Z,4.55
2023-02-28T06:24:29.238Z,4.68
2023-02-28T06:26:57.430Z,4.00
2023-02-28T06:29:25.298Z,4.32
2023-02-28T06:31:53.566Z,4.35
2023-02-28T06:34:21.447Z,4.25
2023-02-28T06:36:52.282Z,5.28
2023-02-28T06:39:20.627Z,5.10
2023-02-28T06:41:55.382Z,4.60
2023-02-28T06:44:24.761Z,4.70
2023-02-28T06:46:53.352Z,5.65
2023-02-28T06:49:21.399Z,5.15
2023-02-28T06:51:49.790Z,4.97
2023-02-28T06:54:17.750Z,4.80
2023-02-28T06:56:46.182Z,4.78
2023-02-28T06:59:14.358Z,5.30
2023-02-28T07:01:42.503Z,5.63
2023-02-28T07:04:10.605Z,5.40
2023-02-28T07:06:38.828Z,4.40
2023-02-28T07:09:07.891Z,5.18
2023-02-28T07:11:36.278Z,4.53
2023-02-28T07:14:04.186Z,4.32
2023-02-28T07:16:32.617Z,5.20
2023-02-28T07:19:00.518Z,5.00
2023-02-28T07:21:29.232Z,5.25
2023-02-28T07:23:58.045Z,4.85
2023-02-28T07:26:26.409Z,4.55
2023-02-28T07:28:54.357Z,5.15
2023-02-28T07:31:22.605Z,4.65
2023-02-28T07:33:50.618Z,4.78
2023-02-28T07:36:22.289Z,4.82
2023-02-28T07:38:51.380Z,4.75
2023-02-28T07:41:22.274Z,4.55
2023-02-28T07:43:50.148Z,4.43
2023-02-28T07:46:19.580Z,5.28
2023-02-28T07:48:47.468Z,4.35
2023-02-28T07:51:15.845Z,4.68
2023-02-28T07:53:43.756Z,4.38
2023-02-28T07:56:11.946Z,5.25
2023-02-28T07:58:39.863Z,4.43
2023-02-28T08:01:09.743Z,4.57
2023-02-28T08:03:38.933Z,5.38
2023-02-28T08:06:09.398Z,5.63
2023-02-28T08:08:37.240Z,4.80
2023-02-28T08:11:05.519Z,5.15
2023-02-28T08:13:33.417Z,4.95
2023-02-28T08:16:03.722Z,4.55
2023-02-28T08:18:31.539Z,4.60
2023-02-28T08:21:00.403Z,4.05
2023-02-28T08:23:28.311Z,4.38
2023-02-28T08:25:57.424Z,4.25
2023-02-28T08:28:27.436Z,4.63
2023-02-28T08:30:56.665Z,5.35
2023-02-28T08:33:25.962Z,4.70
2023-02-28T08:35:57.608Z,4.43
2023-02-28T08:38:25.887Z,5.13
2023-02-28T08:41:02.757Z,4.95
2023-02-28T08:43:30.736Z,5.05
2023-02-28T08:45:58.942Z,4.88
2023-02-28T08:48:28.601Z,5.07
2023-02-28T08:51:06.720Z,4.43
2023-02-28T08:53:37.011Z,4.97
2023-02-28T08:56:13.339Z,4.80
2023-02-28T08:58:41.835Z,4.65
2023-02-28T09:01:15.106Z,5.28
2023-02-28T09:03:43.977Z,4.90
2023-02-28T09:06:12.715Z,4.78
2023-02-28T09:08:40.815Z,4.53
2023-02-28T09:11:10.709Z,4.65
2023-02-28T09:13:39.201Z,4.85
2023-02-28T09:16:11.579Z,4.50
2023-02-28T09:18:40.744Z,5.50
2023-02-28T09:21:15.627Z,5.03
2023-02-28T09:23:46.131Z,4.57
2023-02-28T09:26:19.191Z,4.70
2023-02-28T09:28:47.936Z,4.60
2023-02-28T09:31:22.133Z,4.40
2023-02-28T09:36:19.896Z,4.55
2023-02-28T09:38:48.947Z,4.47
2023-02-28T09:41:24.707Z,5.47
2023-02-28T09:43:59.880Z,4.35
2023-02-28T09:46:42.073Z,4.68
2023-02-28T09:49:25.040Z,4.43
2023-02-28T09:52:03.643Z,4.55
2023-02-28T09:54:33.728Z,4.43
2023-02-28T09:57:07.762Z,4.00
2023-02-28T10:03:11.118Z,4.35
2023-02-28T10:05:52.392Z,4.68
2023-02-28T10:09:10.475Z,4.25
2023-02-28T10:11:41.029Z,4.13
2023-02-28T10:14:22.950Z,4.47
2023-02-28T10:16:59.363Z,4.22
2023-02-28T10:19:50.966Z,4.25
2023-02-28T10:22:23.562Z,4.82
2023-02-28T10:24:54.304Z,4.13
2023-02-28T10:27:30.105Z,4.72
2023-02-28T10:30:03.156Z,6.20
2023-02-28T10:32:35.093Z,6.00
2023-02-28T10:35:12.749Z,5.57
2023-02-28T10:37:42.583Z,4.93
2023-02-28T10:40:36.834Z,5.68
2023-02-28T10:43:18.051Z,4.35
2023-02-28T10:45:59.982Z,4.70
2023-02-28T10:48:35.509Z,4.90
2023-02-28T10:51:06.014Z,5.18
2023-02-28T10:53:59.228Z,5.18
2023-02-28T10:56:31.077Z,4.38
2023-02-28T10:59:31.468Z,5.43
2023-02-28T11:02:00.319Z,4.65
2023-02-28T11:04:33.881Z,5.00
2023-02-28T11:07:08.108Z,4.95
2023-02-28T11:12:47.098Z,5.78
2023-02-28T11:15:27.445Z,4.93
2023-02-28T11:18:00.434Z,5.57
2023-02-28T11:20:31.916Z,5.65
2023-02-28T11:23:04.172Z,4.80
2023-02-28T11:25:40.155Z,4.60
2023-02-28T11:28:27.409Z,4.55
2023-02-28T11:31:03.269Z,4.97
2023-02-28T11:33:32.740Z,5.38
2023-02-28T11:36:06.096Z,5.35
2023-02-28T11:41:10.752Z,4.97
2023-02-28T11:43:54.056Z,5.00
2023-02-28T11:46:28.963Z,5.15
2023-02-28T11:49:06.450Z,5.30
2023-02-28T11:51:55.129Z,5.10
2023-02-28T11:54:29.602Z,5.20
2023-02-28T11:57:15.586Z,5.63
2023-02-28T11:59:55.783Z,5.07
2023-02-28T12:02:48.555Z,5.15
2023-02-28T12:05:47.137Z,4.65
2023-02-28T12:08:24.804Z,5.38
2023-02-28T12:11:16.211Z,4.97
2023-02-28T12:14:25.670Z,5.45
2023-02-28T12:17:13.396Z,5.00
2023-02-28T12:19:59.627Z,5.18
2023-02-28T12:22:55.578Z,4.75
2023-02-28T12:25:53.870Z,5.70
2023-02-28T12:28:28.456Z,5.72
2023-02-28T12:31:39.781Z,5.60
2023-02-28T12:34:14.673Z,6.45
2023-02-28T12:36:46.415Z,6.20
2023-02-28T12:39:31.206Z,5.50
2023-02-28T12:42:09.324Z,5.55
2023-02-28T12:44:54.064Z,5.55
2023-02-28T12:47:22.313Z,6.03
2023-02-28T12:49:55.796Z,5.53
2023-02-28T12:52:54.903Z,6.15
2023-02-28T12:55:54.191Z,5.97
2023-02-28T12:58:31.162Z,6.35
2023-02-28T13:01:05.038Z,6.13
2023-02-28T13:03:54.195Z,6.03
2023-02-28T13:06:53.416Z,6.13
2023-02-28T13:09:22.600Z,6.22
2023-02-28T13:11:53.577Z,5.45
2023-02-28T13:14:26.165Z,6.55
2023-02-28T13:17:11.043Z,5.95
2023-02-28T13:19:54.054Z,5.78
2023-02-28T13:22:40.763Z,6.20
2023-02-28T13:25:23.581Z,6.93
2023-02-28T13:27:57.819Z,6.63
2023-02-28T13:30:56.969Z,6.90
2023-02-28T13:33:28.731Z,6.45
2023-02-28T13:36:15.525Z,7.45
2023-02-28T13:38:46.594Z,6.75
2023-02-28T13:41:33.002Z,6.40
2023-02-28T13:44:27.964Z,6.40
2023-02-28T13:46:57.085Z,8.13
2023-02-28T13:49:32.924Z,6.75
2023-02-28T13:52:17.687Z,6.88
2023-02-28T13:55:21.320Z,5.85
2023-02-28T13:57:58.475Z,5.90
2023-02-28T14:01:01.074Z,6.78
2023-02-28T14:03:34.710Z,6.10
2023-02-28T14:06:31.672Z,5.70
2023-02-28T14:09:16.646Z,7.00
2023-02-28T14:11:47.677Z,5.93
2023-02-28T14:14:37.641Z,5.72
2023-02-28T14:17:10.836Z,7.07
2023-02-28T14:19:40.244Z,6.47
2023-02-28T14:22:20.805Z,5.85
2023-02-28T14:25:16.459Z,5.35
2023-02-28T14:27:48.203Z,6.35
2023-02-28T14:30:33.151Z,6.13
2023-02-28T14:33:49.906Z,6.40
2023-02-28T14:36:47.191Z,6.10
2023-02-28T14:39:18.068Z,6.97
2023-02-28T14:41:47.328Z,6.88
2023-02-28T14:44:25.866Z,6.82
2023-02-28T14:46:56.327Z,6.47
2023-02-28T14:49:33.786Z,6.82
2023-02-28T14:52:08.071Z,5.70
2023-02-28T14:54:37.657Z,6.65
2023-02-28T14:57:06.414Z,6.32
2023-02-28T14:59:37.256Z,6.03
2023-02-28T15:02:21.709Z,6.10
2023-02-28T15:04:55.894Z,6.78
2023-02-28T15:10:21.197Z,6.32
2023-02-28T15:13:07.451Z,9.60
2023-02-28T15:16:04.065Z,6.05
2023-02-28T15:18:38.214Z,5.60
2023-02-28T15:21:12.591Z,5.43
2023-02-28T15:23:44.300Z,6.45
2023-02-28T15:26:18.176Z,6.22
2023-02-28T15:28:46.852Z,6.85
2023-02-28T15:31:36.172Z,11.10
2023-02-28T15:34:17.311Z,6.18
2023-02-28T15:36:45.602Z,7.38
2023-02-28T15:39:26.173Z,6.38
2023-02-28T15:42:12.831Z,6.32
2023-02-28T15:44:40.954Z,6.28
2023-02-28T15:47:27.722Z,6.00
2023-02-28T15:50:00.057Z,6.38
2023-02-28T15:52:42.092Z,7.18
2023-02-28T15:55:22.394Z,8.45
2023-02-28T15:57:59.975Z,7.18
2023-02-28T16:00:30.457Z,7.45
2023-02-28T16:02:58.974Z,6.28
2023-02-28T16:05:33.150Z,6.65
2023-02-28T16:08:16.734Z,8.18
2023-02-28T16:10:44.855Z,7.85
2023-02-28T16:13:16.682Z,7.07
2023-02-28T16:15:45.198Z,7.97
2023-02-28T16:18:14.465Z,7.20
2023-02-28T16:20:42.762Z,7.20
2023-02-28T16:23:11.140Z,6.95
2023-02-28T16:25:42.141Z,6.95
2023-02-28T16:28:19.869Z,10.18
2023-02-28T16:30:48.181Z,7.57
2023-02-28T16:33:16.428Z,7.90
2023-02-28T16:35:44.533Z,9.25
2023-02-28T16:38:12.945Z,7.50
2023-02-28T16:40:41.237Z,6.78
2023-02-28T16:43:17.943Z,7.30
2023-02-28T16:45:46.879Z,8.00
2023-02-28T16:48:17.345Z,6.78
2023-02-28T16:50:45.817Z,7.50
2023-02-28T16:53:15.014Z,7.72
2023-02-28T16:55:43.091Z,10.00
2023-02-28T16:58:17.342Z,8.10
2023-02-28T17:00:45.438Z,8.07
2023-02-28T17:03:33.666Z,8.10
2023-02-28T17:06:02.491Z,7.00
2023-02-28T17:08:33.516Z,7.75
2023-02-28T17:11:02.802Z,6.68
2023-02-28T17:13:31.117Z,7.15
2023-02-28T17:15:59.175Z,6.70
2023-02-28T17:18:30.238Z,7.60
2023-02-28T17:20:58.290Z,7.57
2023-02-28T17:23:26.742Z,9.07
2023-02-28T17:25:57.529Z,8.07
2023-02-28T17:28:26.389Z,9.07
2023-02-28T17:30:54.399Z,9.00
2023-02-28T17:33:22.876Z,9.27
2023-02-28T17:35:50.877Z,8.85
2023-02-28T17:38:20.838Z,9.52
2023-02-28T17:40:48.825Z,9.85
2023-02-28T17:43:17.251Z,7.65
2023-02-28T17:45:45.190Z,8.18
2023-02-28T17:48:14.038Z,7.13
2023-02-28T17:50:42.073Z,8.00
2023-02-28T17:53:10.438Z,7.63
2023-02-28T17:55:38.773Z,8.25
2023-02-28T17:58:07.555Z,10.00
2023-02-28T18:00:35.601Z,7.82
2023-02-28T18:03:04.905Z,9.27
2023-02-28T18:05:33.599Z,9.07
2023-02-28T18:08:02.013Z,10.05
2023-02-28T18:10:34.398Z,9.43
2023-02-28T18:13:04.887Z,9.57
2023-02-28T18:15:32.875Z,8.95
2023-02-28T18:18:01.370Z,10.10
2023-02-28T18:20:29.501Z,8.95
2023-02-28T18:22:58.096Z,9.00
2023-02-28T18:25:26.374Z,10.45
2023-02-28T18:27:58.345Z,9.60
2023-02-28T18:30:33.049Z,9.68
2023-02-28T18:33:02.514Z,7.63
2023-02-28T18:35:37.670Z,8.32
2023-02-28T18:38:11.380Z,8.32
2023-02-28T18:40:39.498Z,9.30
2023-02-28T18:43:08.266Z,8.43
2023-02-28T18:45:38.737Z,10.95
2023-02-28T18:48:07.410Z,9.82
2023-02-28T18:50:39.080Z,8.68
2023-02-28T18:53:07.412Z,10.07
2023-02-28T18:55:35.441Z,8.65
2023-02-28T18:58:04.483Z,10.52
2023-02-28T19:00:32.774Z,8.50
2023-02-28T19:03:01.158Z,8.95
2023-02-28T19:05:33.194Z,9.43
2023-02-28T19:08:02.346Z,9.13
2023-02-28T19:10:30.726Z,10.52
2023-02-28T19:12:59.193Z,10.82
2023-02-28T19:15:27.145Z,9.30
2023-02-28T19:17:55.531Z,9.50
2023-02-28T19:20:24.781Z,9.98
2023-02-28T19:22:52.975Z,8.95
2023-02-28T19:25:20.912Z,10.38
2023-02-28T19:27:53.814Z,9.73
2023-02-28T19:30:21.952Z,9.50
2023-02-28T19:32:50.576Z,9.63
2023-02-28T19:35:19.260Z,8.88
2023-02-28T19:37:47.683Z,10.00
2023-02-28T19:40:15.704Z,9.25
2023-02-28T19:42:44.494Z,10.77
2023-02-28T19:45:15.043Z,10.63
2023-02-28T19:47:43.437Z,10.00
2023-02-28T19:50:12.373Z,9.77
2023-02-28T19:55:10.184Z,10.60
2023-02-28T19:57:38.753Z,11.32
2023-02-28T20:00:09.465Z,11.63
2023-02-28T20:02:43.999Z,12.52
2023-02-28T20:05:12.063Z,11.07
2023-02-28T20:07:40.335Z,10.23
2023-02-28T20:10:08.763Z,11.00
2023-02-28T20:12:37.043Z,11.50
2023-02-28T20:15:05.500Z,10.60
2023-02-28T20:17:33.821Z,11.52
2023-02-28T20:20:01.932Z,11.98
2023-02-28T20:22:30.511Z,11.70
2023-02-28T20:24:58.401Z,9.80
2023-02-28T20:27:27.121Z,13.43
2023-02-28T20:29:55.119Z,10.70
2023-02-28T20:32:23.526Z,11.73
2023-02-28T20:34:52.528Z,11.13
2023-02-28T20:37:20.992Z,9.93
2023-02-28T20:39:53.188Z,11.35
2023-02-28T20:42:22.395Z,11.00
2023-02-28T20:44:50.488Z,12.00
2023-02-28T20:47:18.887Z,12.63
2023-02-28T20:49:47.240Z,11.05
2023-02-28T20:52:15.918Z,11.02
2023-02-28T20:54:44.557Z,12.07
2023-02-28T20:57:13.752Z,11.55
2023-02-28T20:59:42.245Z,12.32
2023-02-28T21:02:16.319Z,12.48
2023-02-28T21:04:44.460Z,10.02
2023-02-28T21:07:14.203Z,11.10
2023-02-28T21:09:42.332Z,11.35
2023-02-28T21:12:10.791Z,10.70
2023-02-28T21:14:38.821Z,11.13
2023-02-28T21:17:10.550Z,11.57
2023-02-28T21:19:38.582Z,14.18
2023-02-28T21:22:07.051Z,11.30
2023-02-28T21:24:35.143Z,12.80
2023-02-28T21:27:03.618Z,10.95
2023-02-28T21:29:32.907Z,11.80
2023-02-28T21:32:02.225Z,11.27
2023-02-28T21:34:30.319Z,13.60
2023-02-28T21:36:58.683Z,27.33
2023-02-28T21:39:30.278Z,13.63
2023-02-28T21:42:04.104Z,10.13
2023-02-28T21:44:34.793Z,10.88
2023-02-28T21:47:03.391Z,9.88
2023-02-28T21:49:31.709Z,10.85
2023-02-28T21:52:00.204Z,11.32
2023-02-28T21:54:28.148Z,10.65
2023-02-28T21:56:56.422Z,10.52
2023-02-28T21:59:24.306Z,10.30
2023-02-28T22:01:52.597Z,11.38
2023-02-28T22:04:23.525Z,9.50
2023-02-28T22:06:59.112Z,11.18
2023-02-28T22:09:27.480Z,11.68
2023-02-28T22:11:56.961Z,10.48
2023-02-28T22:14:25.371Z,10.27
2023-02-28T22:16:55.347Z,11.00
2023-02-28T22:19:24.152Z,10.98
2023-02-28T22:21:54.187Z,10.95
2023-02-28T22:24:24.899Z,10.70
2023-02-28T22:26:53.822Z,10.27
2023-02-28T22:29:22.269Z,12.25
2023-02-28T22:31:50.766Z,11.98
2023-02-28T22:34:20.106Z,11.00
2023-02-28T22:36:48.380Z,12.10
2023-02-28T22:39:16.347Z,11.70
2023-02-28T22:41:44.788Z,11.95
2023-02-28T22:44:12.800Z,10.90
2023-02-28T22:46:41.010Z,10.93
2023-02-28T22:49:08.952Z,10.60
2023-02-28T22:51:37.206Z,9.45
2023-02-28T22:54:05.206Z,8.02
2023-02-28T22:56:33.760Z,8.98
2023-02-28T22:59:02.528Z,6.15
2023-02-28T23:01:33.247Z,5.85
2023-02-28T23:04:01.471Z,6.72
2023-02-28T23:06:31.615Z,6.15
2023-02-28T23:09:03.821Z,6.20
2023-02-28T23:11:35.729Z,6.20
2023-02-28T23:14:03.853Z,5.28
2023-02-28T23:16:49.907Z,5.85
2023-02-28T23:19:26.849Z,5.40
2023-02-28T23:21:55.049Z,5.65
2023-02-28T23:24:25.490Z,6.00
2023-02-28T23:26:56.201Z,5.75
2023-02-28T23:29:25.763Z,7.72
2023-02-28T23:31:54.568Z,8.48
2023-02-28T23:34:30.825Z,8.30
2023-02-28T23:37:01.125Z,8.52
2023-02-28T23:39:30.576Z,9.43
2023-02-28T23:41:59.430Z,8.13
2023-02-28T23:44:27.412Z,8.35
2023-02-28T23:46:55.888Z,8.43
2023-02-28T23:49:23.812Z,7.88
2023-02-28T23:51:54.276Z,7.68
2023-02-28T23:54:22.517Z,9.05
2023-02-28T23:56:50.987Z,8.32
2023-02-28T23:59:19.561Z,7.60
