createdAt,value
2022-08-21T00:04:55.946Z,99.90
2022-08-21T00:21:23.460Z,99.90
2022-08-21T00:26:52.320Z,99.90
2022-08-21T00:32:27.147Z,99.90
2022-08-21T00:37:54.968Z,99.90
2022-08-21T00:43:30.641Z,99.90
2022-08-21T00:54:31.302Z,99.90
2022-08-21T01:00:05.429Z,99.90
2022-08-21T01:05:34.232Z,99.90
2022-08-21T01:11:03.264Z,99.90
2022-08-21T01:22:00.772Z,99.90
2022-08-21T01:27:28.909Z,99.90
2022-08-21T02:11:20.887Z,99.90
2022-08-21T02:27:48.655Z,99.90
2022-08-21T02:33:17.505Z,99.90
2022-08-21T02:38:45.879Z,99.90
2022-08-21T02:49:41.803Z,99.90
2022-08-21T02:55:09.779Z,99.90
2022-08-21T03:00:38.907Z,99.90
2022-08-21T03:06:09.238Z,99.90
2022-08-21T03:11:37.209Z,99.90
2022-08-21T03:22:33.560Z,99.90
2022-08-21T03:28:03.621Z,99.90
2022-08-21T03:33:33.930Z,99.90
2022-08-21T03:44:31.304Z,99.90
2022-08-21T03:50:00.503Z,99.90
2022-08-21T03:55:29.426Z,99.90
2022-08-21T04:01:01.101Z,99.90
2022-08-21T04:11:57.950Z,99.90
2022-08-21T04:22:54.686Z,99.90
2022-08-21T04:28:28.783Z,99.90
2022-08-21T04:33:57.933Z,99.90
2022-08-21T04:50:42.848Z,99.90
2022-08-21T04:56:38.051Z,99.90
2022-08-21T05:02:08.349Z,99.90
2022-08-21T05:18:39.991Z,99.90
2022-08-21T05:29:36.389Z,99.90
2022-08-21T05:35:08.916Z,99.90
2022-08-21T05:46:07.695Z,99.90
2022-08-21T05:57:06.781Z,99.90
2022-08-21T06:08:03.206Z,99.90
2022-08-21T06:13:31.614Z,99.90
2022-08-21T06:24:34.339Z,99.90
2022-08-21T06:35:31.322Z,99.90
2022-08-21T06:46:31.169Z,99.90
2022-08-21T07:02:55.641Z,99.50
2022-08-21T07:19:21.677Z,98.40
2022-08-21T07:24:49.582Z,98.10
2022-08-21T07:30:17.512Z,97.90
2022-08-21T07:35:45.632Z,97.60
2022-08-21T07:41:27.329Z,97.10
2022-08-21T07:46:55.119Z,96.50
2022-08-21T07:52:23.022Z,96.20
2022-08-21T07:57:51.356Z,96.10
2022-08-21T08:03:22.554Z,95.60
2022-08-21T08:08:57.096Z,94.80
2022-08-21T08:14:31.481Z,94.80
2022-08-21T08:20:03.587Z,94.20
2022-08-21T08:25:36.904Z,93.70
2022-08-21T08:31:05.908Z,93.20
2022-08-21T08:36:37.679Z,92.90
2022-08-21T08:42:40.518Z,92.10
2022-08-21T08:48:14.860Z,91.60
2022-08-21T08:53:54.714Z,91.30
2022-08-21T08:59:28.928Z,90.40
2022-08-21T09:05:00.366Z,90.60
2022-08-21T09:11:04.291Z,90.00
2022-08-21T09:17:00.566Z,89.90
2022-08-21T09:22:40.570Z,89.20
2022-08-21T09:28:15.332Z,88.70
2022-08-21T09:33:43.260Z,88.90
2022-08-21T09:39:14.340Z,87.40
2022-08-21T09:44:45.119Z,87.60
2022-08-21T09:50:18.831Z,86.60
2022-08-21T09:56:23.350Z,86.10
2022-08-21T10:01:54.917Z,85.40
2022-08-21T10:07:25.888Z,84.80
2022-08-21T10:13:26.427Z,84.70
2022-08-21T10:19:32.231Z,84.50
2022-08-21T10:25:22.652Z,84.70
2022-08-21T10:31:59.110Z,84.30
2022-08-21T10:38:09.185Z,83.60
2022-08-21T10:44:08.357Z,83.30
2022-08-21T10:49:46.537Z,83.50
2022-08-21T10:55:22.995Z,83.20
2022-08-21T11:00:58.000Z,83.20
2022-08-21T11:06:33.209Z,83.10
2022-08-21T11:12:27.298Z,82.40
2022-08-21T11:18:31.042Z,79.90
2022-08-21T11:24:35.036Z,80.60
2022-08-21T11:30:05.603Z,81.30
2022-08-21T11:35:37.210Z,81.30
2022-08-21T11:41:20.163Z,81.30
2022-08-21T11:47:29.156Z,81.10
2022-08-21T11:53:36.966Z,80.80
2022-08-21T11:59:40.964Z,79.90
2022-08-21T12:05:22.830Z,79.40
2022-08-21T12:11:11.495Z,79.10
2022-08-21T12:16:43.870Z,78.70
2022-08-21T12:22:14.954Z,76.80
2022-08-21T12:33:25.859Z,76.00
2022-08-21T12:39:07.123Z,75.20
2022-08-21T12:44:45.297Z,75.60
2022-08-21T12:50:23.039Z,74.40
2022-08-21T12:55:50.933Z,74.80
2022-08-21T13:01:37.056Z,74.00
2022-08-21T13:07:22.779Z,73.90
2022-08-21T13:12:51.149Z,74.30
2022-08-21T13:18:32.901Z,73.70
2022-08-21T13:24:41.446Z,73.30
2022-08-21T13:30:21.783Z,73.20
2022-08-21T13:36:27.157Z,73.40
2022-08-21T13:42:02.268Z,73.10
2022-08-21T13:53:09.344Z,72.90
2022-08-21T13:58:48.100Z,71.90
2022-08-21T14:04:28.700Z,71.80
2022-08-21T14:09:57.030Z,72.60
2022-08-21T14:15:34.427Z,71.90
2022-08-21T14:21:08.407Z,68.30
2022-08-21T14:26:51.816Z,68.70
2022-08-21T14:32:32.910Z,67.10
2022-08-21T14:38:03.944Z,55.90
2022-08-21T14:43:32.834Z,56.60
2022-08-21T14:49:00.667Z,46.10
2022-08-21T14:54:32.410Z,46.00
2022-08-21T15:00:02.047Z,52.30
2022-08-21T15:05:33.724Z,54.30
2022-08-21T15:11:13.590Z,56.10
2022-08-21T15:16:43.244Z,56.50
2022-08-21T15:22:15.372Z,56.60
2022-08-21T15:27:46.727Z,56.90
2022-08-21T15:33:15.510Z,57.20
2022-08-21T15:38:44.965Z,57.40
2022-08-21T15:44:14.503Z,57.90
2022-08-21T15:49:46.023Z,58.20
2022-08-21T15:55:13.995Z,58.10
2022-08-21T16:00:44.914Z,58.20
2022-08-21T16:06:14.968Z,58.80
2022-08-21T16:11:44.471Z,58.80
2022-08-21T16:17:12.703Z,58.70
2022-08-21T16:22:44.906Z,58.40
2022-08-21T16:28:18.516Z,58.10
2022-08-21T16:33:53.480Z,58.40
2022-08-21T16:39:25.155Z,58.50
2022-08-21T16:44:55.669Z,59.00
2022-08-21T16:50:25.848Z,58.40
2022-08-21T16:55:54.728Z,58.30
2022-08-21T17:01:28.390Z,58.30
2022-08-21T17:06:56.250Z,58.50
2022-08-21T17:12:24.426Z,58.40
2022-08-21T17:17:52.855Z,56.40
2022-08-21T17:23:21.760Z,59.10
2022-08-21T17:28:54.210Z,59.30
2022-08-21T17:34:23.247Z,59.50
2022-08-21T17:39:57.752Z,59.50
2022-08-21T17:50:54.453Z,59.90
2022-08-21T17:56:31.921Z,59.90
2022-08-21T18:02:01.813Z,60.20
2022-08-21T18:07:32.643Z,60.50
2022-08-21T18:13:06.548Z,60.70
2022-08-21T18:18:42.945Z,61.00
2022-08-21T18:24:10.926Z,61.40
2022-08-21T18:29:43.891Z,61.40
2022-08-21T18:35:17.089Z,61.50
2022-08-21T18:40:55.129Z,61.80
2022-08-21T18:51:52.045Z,62.20
2022-08-21T19:08:56.849Z,63.60
2022-08-21T19:14:24.984Z,64.00
2022-08-21T19:25:33.667Z,64.70
2022-08-21T19:31:32.580Z,65.00
2022-08-21T19:42:31.042Z,65.80
2022-08-21T19:47:59.014Z,66.00
2022-08-21T19:53:26.897Z,66.70
2022-08-21T19:58:58.585Z,67.10
2022-08-21T20:10:14.849Z,67.80
2022-08-21T20:15:46.630Z,68.10
2022-08-21T20:26:49.244Z,68.90
2022-08-21T20:37:46.534Z,69.50
2022-08-21T20:43:28.725Z,69.90
2022-08-21T20:48:57.912Z,70.30
2022-08-21T20:54:45.728Z,70.50
2022-08-21T21:00:17.202Z,71.10
2022-08-21T21:11:55.517Z,71.60
2022-08-21T21:17:35.473Z,71.70
2022-08-21T21:23:21.759Z,72.20
2022-08-21T21:29:29.928Z,72.30
2022-08-21T21:34:58.220Z,72.60
2022-08-21T21:46:37.318Z,73.20
2022-08-21T21:52:54.657Z,73.30
2022-08-21T21:58:54.071Z,73.40
2022-08-21T22:04:38.994Z,73.60
2022-08-21T22:10:32.883Z,73.90
2022-08-21T22:21:47.407Z,74.40
2022-08-21T22:27:27.627Z,74.50
2022-08-21T22:33:00.176Z,74.70
2022-08-21T22:38:37.079Z,74.90
2022-08-21T22:44:18.272Z,75.00
2022-08-21T22:49:50.316Z,75.10
2022-08-21T22:55:43.762Z,75.20
2022-08-21T23:01:28.317Z,75.70
2022-08-21T23:07:02.765Z,75.60
2022-08-21T23:12:43.843Z,76.00
2022-08-21T23:19:03.977Z,76.10
2022-08-21T23:30:22.741Z,76.60
2022-08-21T23:36:26.200Z,76.60
2022-08-21T23:42:23.045Z,76.80
2022-08-21T23:48:29.335Z,76.90
2022-08-21T23:54:09.294Z,77.20
2022-08-21T23:59:58.327Z,77.30
