createdAt,value
2022-07-31T00:00:40.075Z,99.90
2022-07-31T00:03:08.815Z,99.90
2022-07-31T00:05:41.601Z,99.90
2022-07-31T00:08:10.334Z,99.90
2022-07-31T00:10:38.373Z,99.90
2022-07-31T00:13:06.424Z,99.90
2022-07-31T00:15:34.362Z,99.90
2022-07-31T00:18:03.683Z,99.90
2022-07-31T00:20:32.311Z,99.90
2022-07-31T00:23:00.644Z,99.90
2022-07-31T00:25:28.623Z,99.90
2022-07-31T00:27:56.675Z,99.90
2022-07-31T00:30:24.843Z,99.90
2022-07-31T00:32:54.177Z,99.90
2022-07-31T00:35:23.670Z,99.90
2022-07-31T00:37:54.758Z,99.90
2022-07-31T00:40:30.364Z,99.90
2022-07-31T00:42:58.774Z,99.90
2022-07-31T00:45:28.963Z,99.90
2022-07-31T00:47:59.230Z,99.90
2022-07-31T00:50:30.336Z,99.90
2022-07-31T00:52:58.387Z,99.90
2022-07-31T00:55:27.250Z,99.90
2022-07-31T00:57:55.247Z,99.90
2022-07-31T01:00:23.725Z,99.90
2022-07-31T01:02:51.931Z,99.90
2022-07-31T01:05:19.803Z,99.90
2022-07-31T01:07:49.544Z,99.90
2022-07-31T01:10:24.220Z,99.90
2022-07-31T01:12:56.096Z,99.90
2022-07-31T01:15:26.382Z,99.90
2022-07-31T01:17:55.958Z,99.90
2022-07-31T01:20:24.255Z,99.90
2022-07-31T01:23:17.573Z,99.90
2022-07-31T01:25:56.134Z,99.90
2022-07-31T01:28:38.681Z,99.90
2022-07-31T01:31:27.990Z,99.90
2022-07-31T01:34:05.070Z,99.90
2022-07-31T01:36:35.849Z,99.90
2022-07-31T01:39:04.886Z,99.90
2022-07-31T01:41:37.948Z,99.90
2022-07-31T01:44:13.732Z,99.90
2022-07-31T01:46:44.760Z,99.90
2022-07-31T01:49:14.265Z,99.90
2022-07-31T01:51:44.143Z,99.90
2022-07-31T01:54:14.081Z,99.90
2022-07-31T01:56:42.944Z,99.90
2022-07-31T01:59:20.423Z,99.90
2022-07-31T02:01:52.805Z,99.90
2022-07-31T02:04:22.661Z,99.90
2022-07-31T02:06:52.109Z,99.90
2022-07-31T02:09:22.343Z,99.90
2022-07-31T02:12:04.135Z,99.90
2022-07-31T02:14:40.803Z,99.90
2022-07-31T02:17:10.152Z,99.90
2022-07-31T02:19:41.398Z,99.90
2022-07-31T02:22:29.365Z,99.90
2022-07-31T02:24:57.532Z,99.90
2022-07-31T02:27:58.287Z,99.90
2022-07-31T02:30:18.022Z,99.90
2022-07-31T02:32:48.111Z,99.90
2022-07-31T02:35:18.314Z,99.90
2022-07-31T02:37:50.323Z,99.90
2022-07-31T02:40:20.145Z,99.90
2022-07-31T02:42:49.062Z,99.90
2022-07-31T02:45:19.826Z,99.90
2022-07-31T02:47:48.433Z,99.90
2022-07-31T02:50:18.164Z,99.90
2022-07-31T02:52:48.678Z,99.90
2022-07-31T02:55:18.552Z,99.90
2022-07-31T02:57:48.110Z,99.90
2022-07-31T03:00:23.839Z,99.90
2022-07-31T03:02:51.940Z,99.90
2022-07-31T03:05:19.998Z,99.90
2022-07-31T03:10:45.249Z,99.90
2022-07-31T03:13:14.111Z,99.90
2022-07-31T03:15:50.107Z,99.90
2022-07-31T03:18:21.658Z,99.90
2022-07-31T03:20:51.921Z,99.90
2022-07-31T03:23:24.008Z,99.90
2022-07-31T03:25:52.706Z,99.90
2022-07-31T03:28:21.606Z,99.90
2022-07-31T03:30:56.181Z,99.90
2022-07-31T03:33:24.672Z,99.90
2022-07-31T03:35:53.287Z,99.90
2022-07-31T03:38:39.290Z,99.90
2022-07-31T03:41:09.354Z,99.90
2022-07-31T03:43:43.693Z,99.90
2022-07-31T03:46:20.062Z,99.90
2022-07-31T03:48:48.311Z,99.90
2022-07-31T03:51:17.338Z,99.90
2022-07-31T03:53:46.860Z,99.90
2022-07-31T03:56:20.752Z,99.90
2022-07-31T03:58:52.242Z,99.90
2022-07-31T04:01:23.087Z,99.90
2022-07-31T04:03:59.127Z,99.90
2022-07-31T04:06:27.199Z,99.90
2022-07-31T04:08:55.194Z,99.90
2022-07-31T04:11:23.130Z,99.90
2022-07-31T04:13:50.933Z,99.90
2022-07-31T04:16:18.840Z,99.90
2022-07-31T04:18:51.194Z,99.90
2022-07-31T04:21:19.286Z,99.90
2022-07-31T04:23:49.533Z,99.90
2022-07-31T04:26:20.158Z,99.90
2022-07-31T04:28:54.038Z,99.90
2022-07-31T04:31:21.997Z,99.90
2022-07-31T04:33:56.350Z,99.90
2022-07-31T04:36:29.630Z,99.90
2022-07-31T04:38:58.679Z,99.90
2022-07-31T04:41:26.763Z,99.90
2022-07-31T04:43:54.800Z,99.90
2022-07-31T04:46:22.869Z,99.90
2022-07-31T04:48:52.275Z,99.90
2022-07-31T04:51:21.393Z,99.90
2022-07-31T04:53:51.344Z,99.90
2022-07-31T04:56:37.484Z,99.90
2022-07-31T04:59:07.882Z,99.90
2022-07-31T05:01:36.033Z,99.90
2022-07-31T05:04:06.244Z,99.90
2022-07-31T05:06:35.819Z,99.90
2022-07-31T05:09:08.990Z,99.90
2022-07-31T05:11:38.958Z,99.90
2022-07-31T05:14:09.052Z,99.90
2022-07-31T05:16:37.612Z,99.90
2022-07-31T05:19:14.582Z,99.90
2022-07-31T05:21:53.300Z,99.90
2022-07-31T05:24:32.703Z,99.90
2022-07-31T05:27:02.082Z,99.90
2022-07-31T05:29:30.447Z,99.90
2022-07-31T05:32:00.400Z,99.90
2022-07-31T05:34:30.853Z,99.90
2022-07-31T05:37:00.916Z,99.90
2022-07-31T05:39:29.226Z,99.90
2022-07-31T05:41:57.463Z,99.90
2022-07-31T05:44:25.677Z,99.90
2022-07-31T05:49:22.040Z,99.90
2022-07-31T05:51:54.680Z,99.90
2022-07-31T05:54:22.694Z,99.90
2022-07-31T05:56:50.527Z,99.90
2022-07-31T05:59:19.169Z,99.90
2022-07-31T06:01:47.367Z,99.90
2022-07-31T06:04:15.453Z,99.90
2022-07-31T06:06:43.316Z,99.90
2022-07-31T06:09:12.855Z,99.90
2022-07-31T06:11:40.821Z,99.90
2022-07-31T06:14:09.541Z,99.90
2022-07-31T06:16:37.571Z,99.90
2022-07-31T06:19:05.618Z,99.90
2022-07-31T06:21:33.733Z,99.90
2022-07-31T06:24:02.281Z,99.90
2022-07-31T06:26:31.631Z,99.90
2022-07-31T06:28:59.584Z,99.90
2022-07-31T06:31:27.461Z,99.90
2022-07-31T06:33:55.609Z,99.90
2022-07-31T06:36:23.612Z,99.90
2022-07-31T06:38:51.669Z,99.90
2022-07-31T06:41:33.593Z,99.90
2022-07-31T06:44:03.287Z,99.90
2022-07-31T06:46:31.151Z,99.90
2022-07-31T06:48:59.346Z,99.90
2022-07-31T06:51:30.784Z,99.90
2022-07-31T06:53:59.500Z,99.90
2022-07-31T06:56:27.464Z,99.90
2022-07-31T06:58:55.822Z,99.90
2022-07-31T07:01:25.463Z,99.90
2022-07-31T07:03:53.656Z,99.90
2022-07-31T07:06:21.796Z,99.90
2022-07-31T07:08:49.778Z,99.90
2022-07-31T07:11:17.815Z,99.90
2022-07-31T07:13:47.013Z,99.90
2022-07-31T07:16:15.994Z,99.90
2022-07-31T07:18:48.519Z,99.90
2022-07-31T07:21:16.807Z,99.90
2022-07-31T07:23:45.287Z,99.90
2022-07-31T07:26:13.267Z,99.90
2022-07-31T07:28:41.478Z,99.90
2022-07-31T07:31:09.384Z,99.90
2022-07-31T07:33:40.562Z,99.90
2022-07-31T07:36:21.776Z,99.90
2022-07-31T07:38:53.431Z,99.90
2022-07-31T07:41:21.839Z,99.90
2022-07-31T07:43:52.530Z,99.90
2022-07-31T07:46:21.338Z,99.90
2022-07-31T07:48:50.862Z,99.90
2022-07-31T07:51:20.899Z,99.90
2022-07-31T07:53:49.184Z,99.90
2022-07-31T07:56:17.444Z,99.90
2022-07-31T07:58:45.555Z,99.90
2022-07-31T08:01:13.711Z,99.90
2022-07-31T08:03:48.816Z,99.90
2022-07-31T08:06:22.587Z,99.90
2022-07-31T08:08:50.703Z,99.90
2022-07-31T08:11:19.074Z,99.90
2022-07-31T08:13:50.892Z,99.90
2022-07-31T08:16:19.747Z,99.90
2022-07-31T08:18:47.775Z,99.90
2022-07-31T08:21:16.445Z,99.90
2022-07-31T08:23:45.653Z,99.90
2022-07-31T08:26:13.885Z,99.90
2022-07-31T08:28:50.076Z,99.90
2022-07-31T08:31:19.419Z,99.90
2022-07-31T08:33:47.457Z,99.90
2022-07-31T08:36:15.485Z,99.90
2022-07-31T08:38:45.088Z,99.90
2022-07-31T08:41:14.801Z,98.80
2022-07-31T08:44:00.911Z,98.00
2022-07-31T08:46:32.908Z,95.90
2022-07-31T08:49:04.402Z,94.10
2022-07-31T08:51:51.676Z,91.30
2022-07-31T08:54:22.875Z,90.20
2022-07-31T08:56:52.449Z,88.30
2022-07-31T08:59:21.955Z,86.00
2022-07-31T09:01:50.298Z,82.40
2022-07-31T09:04:21.964Z,80.90
2022-07-31T09:06:50.054Z,79.70
2022-07-31T09:09:18.776Z,80.30
2022-07-31T09:11:53.901Z,79.90
2022-07-31T09:14:29.615Z,81.10
2022-07-31T09:16:58.604Z,82.50
2022-07-31T09:19:53.017Z,84.50
2022-07-31T09:22:23.828Z,84.40
2022-07-31T09:24:52.381Z,83.80
2022-07-31T09:27:29.410Z,82.70
2022-07-31T09:29:58.506Z,78.00
2022-07-31T09:32:26.424Z,75.90
2022-07-31T09:34:54.522Z,75.90
2022-07-31T09:37:26.463Z,75.60
2022-07-31T09:39:57.204Z,74.20
2022-07-31T09:42:38.225Z,72.90
2022-07-31T09:45:18.058Z,71.20
2022-07-31T09:47:46.485Z,64.00
2022-07-31T09:50:14.780Z,60.20
2022-07-31T09:52:42.824Z,57.20
2022-07-31T09:55:16.997Z,53.80
2022-07-31T09:57:55.291Z,47.90
2022-07-31T10:00:24.508Z,46.20
2022-07-31T10:02:54.807Z,46.20
2022-07-31T10:05:25.381Z,44.00
2022-07-31T10:07:54.360Z,41.20
2022-07-31T10:10:24.273Z,40.90
2022-07-31T10:12:56.862Z,40.20
2022-07-31T10:15:26.100Z,39.10
2022-07-31T10:17:55.351Z,37.40
2022-07-31T10:20:25.601Z,36.90
2022-07-31T10:22:57.789Z,39.40
2022-07-31T10:25:28.489Z,36.50
2022-07-31T10:27:58.275Z,36.10
2022-07-31T10:30:28.308Z,36.50
2022-07-31T10:32:56.857Z,36.30
2022-07-31T10:35:24.966Z,36.40
2022-07-31T10:37:58.956Z,36.70
2022-07-31T10:40:30.685Z,36.10
2022-07-31T10:43:16.475Z,35.10
2022-07-31T10:45:49.088Z,35.40
2022-07-31T10:48:17.795Z,35.30
2022-07-31T10:50:45.925Z,35.40
2022-07-31T10:53:15.316Z,36.60
2022-07-31T10:55:43.745Z,35.70
2022-07-31T10:58:15.638Z,36.60
2022-07-31T11:00:44.147Z,35.80
2022-07-31T11:03:16.759Z,36.10
2022-07-31T11:06:01.051Z,35.70
2022-07-31T11:08:41.188Z,36.20
2022-07-31T11:11:09.484Z,35.80
2022-07-31T11:13:48.628Z,36.50
2022-07-31T11:16:17.201Z,35.10
2022-07-31T11:18:47.479Z,35.80
2022-07-31T11:21:37.561Z,37.70
2022-07-31T11:24:13.851Z,39.10
2022-07-31T11:26:48.938Z,41.10
2022-07-31T11:30:00.869Z,42.80
2022-07-31T11:32:16.876Z,44.40
2022-07-31T11:34:49.458Z,45.00
2022-07-31T11:37:19.302Z,45.60
2022-07-31T11:39:51.365Z,46.70
2022-07-31T11:42:26.328Z,47.40
2022-07-31T11:45:10.879Z,48.30
2022-07-31T11:48:11.601Z,48.80
2022-07-31T11:50:31.153Z,48.70
2022-07-31T11:53:04.320Z,48.60
2022-07-31T11:55:32.458Z,48.30
2022-07-31T11:58:00.498Z,48.60
2022-07-31T12:00:30.458Z,49.10
2022-07-31T12:02:59.342Z,49.50
2022-07-31T12:05:38.938Z,49.50
2022-07-31T12:08:08.163Z,49.10
2022-07-31T12:10:39.909Z,49.80
2022-07-31T12:13:15.879Z,50.20
2022-07-31T12:15:57.105Z,50.60
2022-07-31T12:18:26.452Z,49.90
2022-07-31T12:20:56.351Z,50.00
2022-07-31T12:23:40.898Z,49.90
2022-07-31T12:26:12.281Z,51.20
2022-07-31T12:28:40.708Z,50.60
2022-07-31T12:31:09.958Z,50.90
2022-07-31T12:33:45.637Z,50.90
2022-07-31T12:36:15.689Z,50.40
2022-07-31T12:38:47.851Z,50.70
2022-07-31T12:41:17.855Z,51.30
2022-07-31T12:43:51.226Z,51.80
2022-07-31T12:46:22.792Z,53.10
2022-07-31T12:48:51.227Z,53.70
2022-07-31T12:51:20.477Z,53.20
2022-07-31T12:54:09.021Z,53.80
2022-07-31T12:56:37.476Z,54.20
2022-07-31T12:59:05.882Z,53.90
2022-07-31T13:01:36.989Z,53.60
2022-07-31T13:04:07.974Z,54.20
2022-07-31T13:06:48.415Z,54.10
2022-07-31T13:09:16.468Z,53.70
2022-07-31T13:11:45.565Z,53.20
2022-07-31T13:14:15.293Z,53.40
2022-07-31T13:16:44.862Z,53.10
2022-07-31T13:19:13.042Z,53.60
2022-07-31T13:21:49.437Z,53.60
2022-07-31T13:24:19.347Z,53.70
2022-07-31T13:26:48.022Z,53.60
2022-07-31T13:29:16.089Z,53.60
2022-07-31T13:31:45.654Z,53.00
2022-07-31T13:34:13.969Z,53.30
2022-07-31T13:36:41.970Z,52.50
2022-07-31T13:39:10.899Z,53.80
2022-07-31T13:41:39.716Z,54.00
2022-07-31T13:44:09.338Z,53.80
2022-07-31T13:46:38.110Z,54.10
2022-07-31T13:49:10.484Z,54.40
2022-07-31T13:51:39.180Z,54.90
2022-07-31T13:54:07.350Z,54.80
2022-07-31T13:56:42.169Z,55.80
2022-07-31T13:59:12.517Z,54.60
2022-07-31T14:02:04.829Z,56.00
2022-07-31T14:04:32.796Z,55.40
2022-07-31T14:07:07.267Z,56.00
2022-07-31T14:09:36.089Z,56.00
2022-07-31T14:12:05.876Z,56.10
2022-07-31T14:14:34.530Z,56.40
2022-07-31T14:17:02.469Z,55.80
2022-07-31T14:19:44.532Z,55.50
2022-07-31T14:22:14.272Z,56.00
2022-07-31T14:24:49.943Z,55.70
2022-07-31T14:27:20.153Z,56.60
2022-07-31T14:29:48.218Z,56.10
2022-07-31T14:32:16.385Z,56.10
2022-07-31T14:34:46.194Z,56.10
2022-07-31T14:37:14.566Z,57.40
2022-07-31T14:39:43.157Z,56.00
2022-07-31T14:42:12.346Z,56.20
2022-07-31T14:44:42.250Z,56.10
2022-07-31T14:47:10.872Z,55.10
2022-07-31T14:50:09.575Z,54.90
2022-07-31T14:52:29.389Z,54.30
2022-07-31T14:54:59.690Z,55.30
2022-07-31T14:57:27.780Z,55.60
2022-07-31T14:59:55.848Z,55.00
2022-07-31T15:02:23.983Z,55.00
2022-07-31T15:04:52.238Z,55.20
2022-07-31T15:07:39.678Z,55.30
2022-07-31T15:10:11.898Z,55.60
2022-07-31T15:12:40.170Z,55.80
2022-07-31T15:15:09.156Z,55.40
2022-07-31T15:17:37.212Z,54.90
2022-07-31T15:20:06.081Z,55.30
2022-07-31T15:22:34.183Z,55.00
2022-07-31T15:25:02.187Z,55.20
2022-07-31T15:27:31.646Z,55.70
2022-07-31T15:30:00.414Z,55.30
2022-07-31T15:32:37.010Z,55.30
2022-07-31T15:35:06.253Z,55.20
2022-07-31T15:37:35.669Z,55.00
2022-07-31T15:40:06.323Z,54.80
2022-07-31T15:42:40.891Z,55.40
2022-07-31T15:45:10.500Z,55.30
2022-07-31T15:47:39.247Z,55.00
2022-07-31T15:50:08.695Z,55.30
2022-07-31T15:52:37.026Z,55.90
2022-07-31T15:55:06.258Z,55.60
2022-07-31T15:57:35.933Z,56.00
2022-07-31T16:00:05.715Z,56.10
2022-07-31T16:02:33.871Z,56.40
2022-07-31T16:05:12.041Z,56.70
2022-07-31T16:08:29.512Z,56.60
2022-07-31T16:10:36.891Z,56.80
2022-07-31T16:13:06.523Z,57.20
2022-07-31T16:15:35.669Z,57.90
2022-07-31T16:18:04.475Z,57.30
2022-07-31T16:20:32.412Z,57.40
2022-07-31T16:23:02.002Z,57.30
2022-07-31T16:25:31.932Z,57.90
2022-07-31T16:28:03.030Z,58.40
2022-07-31T16:30:32.645Z,57.90
2022-07-31T16:33:00.623Z,57.80
2022-07-31T16:35:28.735Z,57.20
2022-07-31T16:37:56.870Z,57.30
2022-07-31T16:40:30.316Z,57.10
2022-07-31T16:43:02.048Z,57.50
2022-07-31T16:45:32.559Z,57.50
2022-07-31T16:48:00.393Z,57.80
2022-07-31T16:50:28.716Z,58.20
2022-07-31T16:52:57.094Z,58.70
2022-07-31T16:55:51.650Z,57.50
2022-07-31T16:58:15.222Z,58.50
2022-07-31T17:00:44.819Z,58.30
2022-07-31T17:03:59.432Z,58.60
2022-07-31T17:06:01.002Z,58.40
2022-07-31T17:08:29.672Z,57.60
2022-07-31T17:10:57.750Z,57.80
2022-07-31T17:13:25.741Z,57.70
2022-07-31T17:15:55.171Z,58.00
2022-07-31T17:18:25.501Z,58.30
2022-07-31T17:20:55.740Z,58.40
2022-07-31T17:23:44.325Z,58.50
2022-07-31T17:26:20.855Z,58.80
2022-07-31T17:28:50.148Z,59.00
2022-07-31T17:31:20.545Z,58.70
2022-07-31T17:33:58.543Z,58.80
2022-07-31T17:36:30.194Z,59.30
2022-07-31T17:38:58.187Z,59.20
2022-07-31T17:41:26.443Z,59.50
2022-07-31T17:43:54.971Z,59.40
2022-07-31T17:46:34.634Z,59.50
2022-07-31T17:49:06.056Z,59.80
2022-07-31T17:51:34.318Z,60.10
2022-07-31T17:54:02.464Z,60.10
2022-07-31T17:56:30.499Z,60.20
2022-07-31T17:59:04.399Z,60.50
2022-07-31T18:01:34.875Z,60.30
2022-07-31T18:04:03.348Z,60.90
2022-07-31T18:06:31.828Z,61.60
2022-07-31T18:09:00.247Z,61.00
2022-07-31T18:11:28.456Z,61.50
2022-07-31T18:14:01.043Z,61.60
2022-07-31T18:16:33.133Z,61.90
2022-07-31T18:19:00.958Z,62.50
2022-07-31T18:21:29.237Z,62.80
2022-07-31T18:24:00.861Z,63.20
2022-07-31T18:26:31.763Z,63.50
2022-07-31T18:28:59.960Z,64.10
2022-07-31T18:31:34.566Z,64.50
2022-07-31T18:34:05.928Z,65.30
2022-07-31T18:36:34.387Z,65.60
2022-07-31T18:39:03.026Z,66.30
2022-07-31T18:41:31.058Z,66.90
2022-07-31T18:43:59.456Z,66.70
2022-07-31T18:46:27.580Z,66.60
2022-07-31T18:48:56.848Z,67.80
2022-07-31T18:51:27.034Z,67.60
2022-07-31T18:53:55.775Z,68.00
2022-07-31T18:56:24.752Z,68.40
2022-07-31T18:58:53.321Z,68.00
2022-07-31T19:01:21.838Z,68.80
2022-07-31T19:03:50.224Z,69.90
2022-07-31T19:06:18.520Z,69.60
2022-07-31T19:08:49.622Z,70.40
2022-07-31T19:11:17.763Z,69.70
2022-07-31T19:13:45.768Z,70.30
2022-07-31T19:16:15.831Z,70.80
2022-07-31T19:18:45.804Z,71.00
2022-07-31T19:21:41.027Z,71.70
2022-07-31T19:24:09.525Z,71.90
2022-07-31T19:26:38.233Z,71.70
2022-07-31T19:29:06.782Z,72.30
2022-07-31T19:31:34.929Z,72.50
2022-07-31T19:34:02.817Z,72.20
2022-07-31T19:36:30.886Z,73.20
2022-07-31T19:38:58.906Z,73.10
2022-07-31T19:41:28.496Z,72.90
2022-07-31T19:43:56.496Z,72.90
2022-07-31T19:46:24.522Z,72.80
2022-07-31T19:48:52.596Z,74.10
2022-07-31T19:51:20.541Z,74.10
2022-07-31T19:53:48.879Z,74.00
2022-07-31T19:56:20.710Z,74.30
2022-07-31T19:58:51.110Z,74.20
2022-07-31T20:01:20.979Z,74.50
2022-07-31T20:03:49.446Z,75.20
2022-07-31T20:06:17.878Z,76.10
2022-07-31T20:08:46.036Z,75.10
2022-07-31T20:11:14.115Z,76.90
2022-07-31T20:13:42.154Z,76.90
2022-07-31T20:16:11.672Z,75.90
2022-07-31T20:18:39.787Z,76.70
2022-07-31T20:21:10.003Z,77.00
2022-07-31T20:23:39.325Z,77.10
2022-07-31T20:26:09.555Z,78.20
2022-07-31T20:28:37.664Z,77.50
2022-07-31T20:31:05.669Z,77.70
2022-07-31T20:33:35.145Z,77.10
2022-07-31T20:36:03.408Z,77.60
2022-07-31T20:38:33.496Z,76.70
2022-07-31T20:41:01.556Z,77.90
2022-07-31T20:43:30.840Z,78.00
2022-07-31T20:45:59.978Z,77.90
2022-07-31T20:48:32.174Z,77.60
2022-07-31T20:51:02.884Z,77.50
2022-07-31T20:53:31.900Z,77.50
2022-07-31T20:56:00.543Z,78.00
2022-07-31T20:58:29.321Z,78.00
2022-07-31T21:00:57.438Z,78.30
2022-07-31T21:03:25.690Z,78.50
2022-07-31T21:05:53.738Z,78.70
2022-07-31T21:08:23.144Z,79.00
2022-07-31T21:10:51.076Z,79.50
2022-07-31T21:13:19.013Z,79.40
2022-07-31T21:15:47.916Z,79.60
2022-07-31T21:18:17.598Z,80.30
2022-07-31T21:20:50.649Z,80.50
2022-07-31T21:23:24.486Z,80.60
2022-07-31T21:25:53.646Z,81.20
2022-07-31T21:28:22.328Z,81.50
2022-07-31T21:30:54.228Z,81.70
2022-07-31T21:33:22.774Z,82.10
2022-07-31T21:35:51.400Z,82.20
2022-07-31T21:38:19.748Z,82.90
2022-07-31T21:40:49.449Z,82.60
2022-07-31T21:43:22.303Z,83.10
2022-07-31T21:45:57.469Z,83.50
2022-07-31T21:48:30.931Z,83.50
2022-07-31T21:51:00.250Z,83.70
2022-07-31T21:53:28.411Z,84.20
2022-07-31T21:56:01.549Z,84.40
2022-07-31T21:58:29.513Z,84.60
2022-07-31T22:01:03.867Z,85.00
2022-07-31T22:03:32.365Z,85.40
2022-07-31T22:06:18.095Z,85.80
2022-07-31T22:08:46.094Z,85.70
2022-07-31T22:11:15.468Z,86.00
2022-07-31T22:13:43.415Z,86.30
2022-07-31T22:16:11.261Z,86.80
2022-07-31T22:18:39.816Z,87.10
2022-07-31T22:21:09.679Z,87.10
2022-07-31T22:23:38.123Z,87.80
2022-07-31T22:26:06.456Z,88.10
2022-07-31T22:28:36.203Z,88.30
2022-07-31T22:31:04.550Z,88.70
2022-07-31T22:33:32.610Z,88.80
2022-07-31T22:36:02.744Z,88.90
2022-07-31T22:38:32.010Z,89.10
2022-07-31T22:41:00.869Z,89.20
2022-07-31T22:44:10.589Z,89.30
2022-07-31T22:46:19.117Z,89.40
2022-07-31T22:48:47.450Z,89.70
2022-07-31T22:51:15.892Z,89.60
2022-07-31T22:53:44.585Z,90.00
2022-07-31T22:56:16.553Z,90.00
2022-07-31T22:58:44.867Z,90.10
2022-07-31T23:01:13.214Z,90.20
2022-07-31T23:03:42.735Z,90.20
2022-07-31T23:06:30.768Z,90.30
2022-07-31T23:08:58.743Z,90.50
2022-07-31T23:11:27.097Z,90.60
2022-07-31T23:13:55.048Z,90.60
2022-07-31T23:16:23.139Z,90.70
2022-07-31T23:18:52.828Z,90.80
2022-07-31T23:21:31.218Z,91.20
2022-07-31T23:24:02.541Z,91.10
2022-07-31T23:26:30.524Z,91.60
2022-07-31T23:28:58.498Z,91.40
2022-07-31T23:31:29.114Z,91.10
2022-07-31T23:34:04.370Z,91.00
2022-07-31T23:36:35.583Z,91.40
2022-07-31T23:39:03.827Z,91.00
2022-07-31T23:41:49.340Z,91.00
2022-07-31T23:44:18.482Z,91.00
2022-07-31T23:46:46.686Z,91.00
2022-07-31T23:49:20.814Z,91.00
2022-07-31T23:51:49.212Z,91.10
2022-07-31T23:54:17.149Z,91.00
2022-07-31T23:56:45.164Z,91.00
2022-07-31T23:59:12.957Z,91.00
