createdAt,value
2022-11-15T00:01:18.663Z,19.60
2022-11-15T00:03:46.219Z,15.18
2022-11-15T00:06:13.441Z,21.30
2022-11-15T00:08:40.255Z,19.15
2022-11-15T00:11:07.075Z,17.30
2022-11-15T00:13:34.305Z,18.15
2022-11-15T00:16:02.734Z,20.33
2022-11-15T00:18:31.724Z,16.90
2022-11-15T00:21:07.779Z,21.50
2022-11-15T00:23:35.079Z,18.65
2022-11-15T00:26:05.855Z,20.83
2022-11-15T00:28:32.638Z,17.95
2022-11-15T00:31:12.152Z,22.17
2022-11-15T00:33:39.003Z,18.90
2022-11-15T00:36:11.538Z,17.17
2022-11-15T00:38:41.047Z,17.00
2022-11-15T00:41:09.882Z,16.77
2022-11-15T00:43:37.247Z,15.52
2022-11-15T00:46:04.092Z,17.60
2022-11-15T00:48:31.118Z,18.25
2022-11-15T00:50:58.613Z,18.98
2022-11-15T00:53:25.380Z,17.33
2022-11-15T00:55:52.123Z,16.88
2022-11-15T00:58:19.277Z,16.65
2022-11-15T01:00:46.111Z,14.77
2022-11-15T01:03:12.870Z,17.58
2022-11-15T01:05:39.650Z,14.32
2022-11-15T01:08:06.451Z,14.07
2022-11-15T01:10:34.411Z,16.92
2022-11-15T01:13:01.255Z,15.05
2022-11-15T01:15:28.063Z,15.50
2022-11-15T01:17:55.766Z,12.20
2022-11-15T01:20:22.534Z,13.93
2022-11-15T01:22:49.278Z,14.27
2022-11-15T01:25:16.081Z,15.52
2022-11-15T01:27:42.827Z,11.90
2022-11-15T01:30:10.237Z,14.88
2022-11-15T01:32:36.999Z,15.25
2022-11-15T01:35:04.068Z,11.77
2022-11-15T01:37:30.832Z,10.52
2022-11-15T01:39:57.578Z,10.25
2022-11-15T01:42:24.324Z,11.98
2022-11-15T01:44:53.988Z,10.63
2022-11-15T01:47:32.792Z,10.43
2022-11-15T01:50:07.137Z,11.23
2022-11-15T01:52:36.271Z,13.38
2022-11-15T01:55:11.951Z,12.07
2022-11-15T01:57:41.940Z,9.70
2022-11-15T02:00:09.842Z,11.15
2022-11-15T02:02:38.301Z,12.20
2022-11-15T02:05:05.783Z,10.25
2022-11-15T02:07:35.711Z,11.95
2022-11-15T02:10:11.532Z,10.50
2022-11-15T02:12:38.906Z,14.77
2022-11-15T02:15:08.412Z,11.20
2022-11-15T02:18:11.596Z,10.88
2022-11-15T02:20:59.462Z,9.80
2022-11-15T02:24:08.154Z,11.95
2022-11-15T02:27:07.895Z,12.77
2022-11-15T02:29:49.463Z,10.77
2022-11-15T02:32:43.839Z,13.70
2022-11-15T02:35:35.272Z,13.38
2022-11-15T02:38:37.935Z,11.73
2022-11-15T02:41:14.052Z,15.48
2022-11-15T02:44:15.827Z,12.43
2022-11-15T02:47:10.293Z,15.15
2022-11-15T02:49:38.976Z,13.57
2022-11-15T02:52:05.732Z,15.75
2022-11-15T02:54:35.150Z,13.13
2022-11-15T02:57:22.166Z,13.25
2022-11-15T03:00:18.255Z,15.90
2022-11-15T03:03:19.068Z,11.60
2022-11-15T03:06:15.465Z,12.13
2022-11-15T03:09:02.594Z,11.40
2022-11-15T03:11:37.301Z,14.65
2022-11-15T03:14:31.486Z,12.10
2022-11-15T03:17:09.011Z,12.73
2022-11-15T03:19:55.897Z,12.23
2022-11-15T03:22:27.963Z,12.20
2022-11-15T03:25:03.011Z,11.00
2022-11-15T03:27:39.116Z,13.13
2022-11-15T03:30:09.539Z,11.85
2022-11-15T03:32:45.352Z,9.27
2022-11-15T03:35:19.355Z,11.50
2022-11-15T03:37:55.076Z,10.88
2022-11-15T03:40:46.185Z,11.57
2022-11-15T03:43:54.627Z,10.25
2022-11-15T03:46:32.616Z,12.10
2022-11-15T03:49:30.229Z,10.68
2022-11-15T03:52:01.763Z,11.35
2022-11-15T03:54:28.648Z,11.52
2022-11-15T03:56:55.523Z,11.25
2022-11-15T03:59:22.476Z,12.13
2022-11-15T04:01:49.303Z,11.00
2022-11-15T04:04:16.021Z,13.27
2022-11-15T04:06:42.730Z,11.85
2022-11-15T04:09:09.496Z,9.95
2022-11-15T04:11:36.240Z,11.15
2022-11-15T04:14:03.132Z,12.32
2022-11-15T04:16:29.857Z,10.65
2022-11-15T04:19:15.275Z,11.25
2022-11-15T04:22:00.593Z,10.45
2022-11-15T04:24:27.297Z,9.80
2022-11-15T04:26:54.103Z,10.15
2022-11-15T04:29:35.522Z,9.73
2022-11-15T04:32:07.923Z,10.38
2022-11-15T04:34:35.211Z,8.65
2022-11-15T04:37:14.292Z,8.40
2022-11-15T04:39:42.707Z,11.35
2022-11-15T04:42:10.255Z,9.10
2022-11-15T04:44:37.252Z,10.80
2022-11-15T04:47:06.294Z,9.48
2022-11-15T04:49:33.039Z,12.70
2022-11-15T04:51:59.863Z,9.25
2022-11-15T04:54:26.782Z,8.75
2022-11-15T04:56:53.574Z,9.68
2022-11-15T04:59:20.311Z,10.40
2022-11-15T05:01:47.115Z,12.43
2022-11-15T05:04:19.901Z,5.80
2022-11-15T05:06:51.986Z,7.57
2022-11-15T05:09:20.669Z,8.45
2022-11-15T05:11:47.789Z,8.35
2022-11-15T05:14:15.220Z,7.97
2022-11-15T05:16:42.863Z,7.72
2022-11-15T05:19:10.068Z,8.73
2022-11-15T05:21:37.671Z,8.07
2022-11-15T05:24:05.171Z,8.82
2022-11-15T05:26:32.049Z,8.88
2022-11-15T05:29:00.385Z,8.05
2022-11-15T05:31:28.212Z,6.65
2022-11-15T05:33:57.386Z,10.07
2022-11-15T05:36:41.720Z,7.18
2022-11-15T05:39:10.027Z,8.32
2022-11-15T05:41:55.398Z,7.53
2022-11-15T05:44:24.589Z,7.57
2022-11-15T05:46:54.690Z,6.82
2022-11-15T05:49:28.080Z,5.53
2022-11-15T05:51:55.627Z,9.63
2022-11-15T05:54:24.133Z,6.75
2022-11-15T05:56:52.082Z,6.40
2022-11-15T05:59:19.805Z,8.60
2022-11-15T06:01:46.865Z,6.40
2022-11-15T06:04:13.639Z,6.10
2022-11-15T06:06:40.384Z,8.35
2022-11-15T06:09:07.122Z,7.15
2022-11-15T06:11:33.859Z,7.78
2022-11-15T06:14:00.584Z,6.45
2022-11-15T06:16:27.361Z,5.93
2022-11-15T06:18:54.070Z,7.40
2022-11-15T06:21:21.237Z,6.63
2022-11-15T06:23:48.019Z,7.35
2022-11-15T06:26:14.807Z,8.45
2022-11-15T06:28:41.570Z,9.00
2022-11-15T06:31:14.664Z,6.20
2022-11-15T06:33:42.004Z,8.05
2022-11-15T06:36:17.493Z,6.72
2022-11-15T06:38:47.949Z,7.72
2022-11-15T06:41:15.847Z,6.05
2022-11-15T06:43:42.693Z,5.57
2022-11-15T06:46:09.882Z,5.43
2022-11-15T06:48:37.203Z,6.05
2022-11-15T06:51:05.727Z,7.00
2022-11-15T06:53:33.747Z,6.57
2022-11-15T06:56:06.805Z,3.88
2022-11-15T06:58:33.880Z,5.22
2022-11-15T07:01:12.814Z,6.57
2022-11-15T07:03:42.975Z,4.30
2022-11-15T07:06:10.869Z,5.00
2022-11-15T07:08:37.769Z,4.20
2022-11-15T07:11:08.384Z,4.10
2022-11-15T07:13:37.113Z,3.75
2022-11-15T07:16:10.105Z,4.93
2022-11-15T07:18:39.976Z,5.32
2022-11-15T07:21:11.159Z,6.22
2022-11-15T07:23:39.692Z,6.70
2022-11-15T07:26:07.563Z,5.45
2022-11-15T07:28:35.487Z,4.25
2022-11-15T07:31:08.871Z,5.60
2022-11-15T07:33:36.701Z,3.83
2022-11-15T07:36:08.106Z,4.18
2022-11-15T07:38:42.148Z,3.75
2022-11-15T07:41:09.830Z,8.40
2022-11-15T07:43:36.769Z,3.88
2022-11-15T07:46:10.392Z,6.45
2022-11-15T07:48:45.324Z,4.00
2022-11-15T07:51:15.240Z,4.63
2022-11-15T07:53:45.609Z,5.07
2022-11-15T07:56:13.084Z,5.03
2022-11-15T07:58:39.891Z,5.20
2022-11-15T08:01:09.974Z,3.85
2022-11-15T08:03:37.804Z,4.68
2022-11-15T08:06:05.060Z,5.00
2022-11-15T08:08:31.824Z,3.85
2022-11-15T08:10:59.709Z,5.45
2022-11-15T08:13:26.642Z,5.03
2022-11-15T08:15:58.009Z,6.97
2022-11-15T08:18:25.751Z,6.93
2022-11-15T08:20:52.477Z,7.80
2022-11-15T08:23:19.400Z,6.20
2022-11-15T08:25:46.167Z,7.03
2022-11-15T08:28:13.070Z,6.80
2022-11-15T08:30:43.474Z,5.05
2022-11-15T08:33:14.998Z,5.93
2022-11-15T08:35:45.333Z,5.07
2022-11-15T08:38:12.527Z,6.10
2022-11-15T08:40:39.401Z,5.13
2022-11-15T08:43:06.826Z,7.22
2022-11-15T08:45:36.434Z,6.10
2022-11-15T08:48:04.407Z,7.72
2022-11-15T08:50:31.594Z,5.88
2022-11-15T08:52:58.775Z,7.30
2022-11-15T08:55:25.589Z,4.75
2022-11-15T08:57:52.389Z,6.07
2022-11-15T09:00:21.122Z,6.53
2022-11-15T09:02:48.584Z,5.80
2022-11-15T09:05:16.756Z,6.18
2022-11-15T09:07:44.124Z,6.28
2022-11-15T09:10:11.300Z,7.63
2022-11-15T09:12:38.292Z,7.03
2022-11-15T09:15:07.644Z,7.85
2022-11-15T09:17:34.433Z,8.00
2022-11-15T09:20:01.208Z,6.20
2022-11-15T09:22:29.499Z,4.55
2022-11-15T09:24:56.219Z,7.15
2022-11-15T09:27:23.048Z,5.95
2022-11-15T09:29:49.842Z,8.63
2022-11-15T09:32:16.569Z,7.00
2022-11-15T09:34:43.583Z,4.70
2022-11-15T09:37:10.475Z,5.20
2022-11-15T09:39:37.202Z,5.45
2022-11-15T09:42:40.770Z,6.10
2022-11-15T09:45:42.503Z,4.88
2022-11-15T09:48:47.549Z,4.75
2022-11-15T09:51:25.814Z,5.18
2022-11-15T09:56:49.097Z,3.70
2022-11-15T09:59:25.340Z,4.63
2022-11-15T10:02:35.511Z,3.83
2022-11-15T10:05:03.044Z,4.35
2022-11-15T10:07:45.630Z,4.10
2022-11-15T10:10:28.254Z,3.17
2022-11-15T10:12:56.118Z,5.28
2022-11-15T10:15:23.794Z,4.18
2022-11-15T10:17:56.568Z,3.13
2022-11-15T10:20:28.082Z,4.20
2022-11-15T10:23:01.280Z,3.92
2022-11-15T10:25:32.235Z,3.95
2022-11-15T10:28:05.022Z,2.90
2022-11-15T10:30:42.310Z,4.00
2022-11-15T10:33:27.047Z,3.92
2022-11-15T10:36:12.561Z,4.28
2022-11-15T10:39:06.587Z,3.80
2022-11-15T10:41:39.151Z,3.45
2022-11-15T10:44:18.498Z,3.42
2022-11-15T10:47:07.787Z,5.75
2022-11-15T10:49:35.830Z,2.10
2022-11-15T10:52:23.083Z,3.20
2022-11-15T10:55:13.113Z,1.95
2022-11-15T10:57:40.814Z,2.47
2022-11-15T11:00:28.352Z,2.63
2022-11-15T11:03:04.280Z,3.65
2022-11-15T11:05:42.983Z,6.30
2022-11-15T11:08:12.621Z,2.70
2022-11-15T11:11:01.414Z,1.83
2022-11-15T11:13:29.230Z,4.78
2022-11-15T11:16:14.698Z,4.55
2022-11-15T11:19:19.523Z,2.40
2022-11-15T11:21:50.510Z,3.47
2022-11-15T11:24:48.860Z,4.30
2022-11-15T11:28:00.956Z,2.70
2022-11-15T11:31:05.588Z,3.78
2022-11-15T11:33:42.978Z,3.97
2022-11-15T11:36:55.435Z,2.88
2022-11-15T11:39:35.475Z,2.28
2022-11-15T11:42:30.167Z,3.90
2022-11-15T11:45:14.654Z,4.45
2022-11-15T11:48:09.173Z,2.60
2022-11-15T11:50:39.472Z,3.30
2022-11-15T11:53:15.380Z,2.53
2022-11-15T11:55:52.676Z,2.55
2022-11-15T11:58:44.083Z,3.63
2022-11-15T12:01:40.555Z,3.33
2022-11-15T12:04:30.634Z,1.85
2022-11-15T12:07:14.222Z,2.78
2022-11-15T12:10:00.570Z,4.22
2022-11-15T12:12:53.898Z,5.35
2022-11-15T12:15:30.776Z,2.17
2022-11-15T12:18:01.035Z,3.92
2022-11-15T12:20:39.671Z,3.78
2022-11-15T12:23:24.072Z,3.75
2022-11-15T12:26:05.187Z,3.30
2022-11-15T12:29:04.850Z,2.75
2022-11-15T12:31:35.818Z,2.70
2022-11-15T12:34:36.021Z,3.25
2022-11-15T12:37:15.871Z,2.70
2022-11-15T12:40:19.375Z,4.32
2022-11-15T12:43:01.926Z,3.15
2022-11-15T12:45:37.877Z,2.90
2022-11-15T12:48:16.922Z,5.15
2022-11-15T12:50:55.271Z,2.95
2022-11-15T12:53:28.668Z,2.92
2022-11-15T12:56:13.440Z,3.92
2022-11-15T12:58:47.545Z,3.47
2022-11-15T13:01:33.298Z,3.90
2022-11-15T13:04:16.124Z,4.20
2022-11-15T13:06:47.904Z,5.32
2022-11-15T13:09:33.368Z,2.40
2022-11-15T13:12:29.254Z,4.20
2022-11-15T13:14:59.491Z,5.35
2022-11-15T13:17:30.850Z,3.58
2022-11-15T13:20:12.612Z,1.38
2022-11-15T13:22:55.724Z,3.15
2022-11-15T13:25:37.969Z,2.92
2022-11-15T13:28:22.780Z,3.83
2022-11-15T13:31:00.288Z,3.67
2022-11-15T13:33:37.862Z,4.03
2022-11-15T13:36:24.239Z,2.53
2022-11-15T13:39:35.179Z,1.70
2022-11-15T13:42:02.081Z,3.75
2022-11-15T13:44:34.560Z,4.78
2022-11-15T13:47:16.725Z,3.38
2022-11-15T13:49:43.883Z,4.68
2022-11-15T13:52:17.326Z,2.55
2022-11-15T13:55:09.811Z,4.75
2022-11-15T13:57:55.760Z,1.77
2022-11-15T14:00:34.706Z,16.50
2022-11-15T14:03:21.200Z,4.20
2022-11-15T14:06:08.552Z,2.38
2022-11-15T14:08:36.728Z,1.77
2022-11-15T14:11:18.768Z,2.17
2022-11-15T14:14:23.412Z,1.80
2022-11-15T14:17:00.218Z,3.10
2022-11-15T14:19:27.097Z,2.35
2022-11-15T14:22:23.647Z,2.28
2022-11-15T14:25:34.572Z,2.42
2022-11-15T14:28:31.546Z,5.07
2022-11-15T14:31:01.313Z,3.03
2022-11-15T14:33:37.640Z,2.45
2022-11-15T14:36:15.050Z,3.28
2022-11-15T14:38:43.741Z,3.08
2022-11-15T14:41:27.341Z,2.70
2022-11-15T14:43:54.629Z,2.10
2022-11-15T14:46:21.521Z,2.85
2022-11-15T14:48:48.343Z,2.67
2022-11-15T14:51:18.918Z,4.55
2022-11-15T14:53:47.653Z,5.03
2022-11-15T14:56:15.614Z,3.20
2022-11-15T14:58:42.679Z,4.53
2022-11-15T15:01:27.074Z,3.47
2022-11-15T15:03:59.204Z,4.70
2022-11-15T15:06:26.803Z,2.53
2022-11-15T15:08:53.567Z,2.53
2022-11-15T15:11:32.209Z,3.28
2022-11-15T15:14:01.888Z,5.45
2022-11-15T15:16:28.774Z,3.83
2022-11-15T15:18:55.578Z,5.38
2022-11-15T15:21:36.821Z,4.03
2022-11-15T15:24:04.524Z,2.55
2022-11-15T15:26:34.621Z,3.85
2022-11-15T15:29:01.395Z,5.00
2022-11-15T15:31:28.188Z,3.45
2022-11-15T15:33:54.963Z,2.72
2022-11-15T15:36:21.825Z,5.25
2022-11-15T15:38:48.688Z,2.45
2022-11-15T15:41:17.615Z,3.67
2022-11-15T15:43:45.203Z,2.80
2022-11-15T15:46:20.309Z,6.50
2022-11-15T15:48:48.230Z,2.58
2022-11-15T15:51:20.113Z,3.63
2022-11-15T15:53:48.896Z,3.42
2022-11-15T15:56:15.996Z,2.42
2022-11-15T15:58:42.878Z,3.40
2022-11-15T16:01:09.770Z,5.05
2022-11-15T16:03:36.631Z,4.28
2022-11-15T16:06:05.306Z,3.00
2022-11-15T16:08:47.722Z,3.13
2022-11-15T16:11:18.932Z,3.22
2022-11-15T16:13:45.780Z,3.50
2022-11-15T16:16:14.704Z,3.55
2022-11-15T16:18:42.449Z,4.07
2022-11-15T16:21:09.879Z,3.20
2022-11-15T16:23:36.705Z,3.00
2022-11-15T16:26:15.723Z,3.70
2022-11-15T16:28:42.631Z,3.92
2022-11-15T16:31:12.405Z,3.40
2022-11-15T16:33:40.879Z,2.95
2022-11-15T16:36:29.811Z,3.45
2022-11-15T16:38:57.540Z,2.92
2022-11-15T16:41:24.438Z,3.80
2022-11-15T16:43:51.530Z,3.20
2022-11-15T16:46:30.297Z,3.72
2022-11-15T16:48:57.718Z,4.82
2022-11-15T16:51:24.728Z,7.10
2022-11-15T16:53:51.612Z,4.15
2022-11-15T16:56:28.471Z,6.07
2022-11-15T16:58:58.739Z,5.95
2022-11-15T17:01:29.325Z,5.90
2022-11-15T17:03:56.999Z,6.05
2022-11-15T17:06:26.320Z,7.28
2022-11-15T17:08:53.377Z,8.27
2022-11-15T17:11:22.563Z,5.07
2022-11-15T17:13:49.612Z,8.75
2022-11-15T17:16:18.753Z,8.15
2022-11-15T17:18:45.806Z,7.65
2022-11-15T17:21:20.609Z,8.60
2022-11-15T17:23:48.028Z,8.60
2022-11-15T17:26:35.039Z,7.22
2022-11-15T17:29:07.661Z,8.25
2022-11-15T17:31:36.567Z,11.63
2022-11-15T17:34:05.861Z,10.18
2022-11-15T17:36:33.704Z,9.57
2022-11-15T17:39:00.864Z,9.60
2022-11-15T17:41:29.143Z,10.07
2022-11-15T17:44:00.581Z,9.70
2022-11-15T17:46:29.001Z,9.88
2022-11-15T17:48:57.475Z,16.17
2022-11-15T17:51:24.699Z,13.25
2022-11-15T17:53:52.921Z,12.38
2022-11-15T17:56:23.182Z,13.93
2022-11-15T17:58:56.589Z,10.25
2022-11-15T18:01:26.342Z,10.15
2022-11-15T18:03:54.383Z,10.65
2022-11-15T18:06:24.066Z,11.52
2022-11-15T18:08:53.527Z,10.57
2022-11-15T18:11:24.713Z,10.95
2022-11-15T18:13:59.141Z,14.80
2022-11-15T18:16:28.570Z,13.23
2022-11-15T18:18:55.635Z,14.00
2022-11-15T18:21:29.203Z,12.07
2022-11-15T18:24:01.972Z,10.52
2022-11-15T18:26:30.893Z,14.25
2022-11-15T18:29:04.407Z,10.48
2022-11-15T18:31:32.176Z,11.90
2022-11-15T18:34:00.853Z,13.52
2022-11-15T18:36:30.576Z,10.73
2022-11-15T18:39:02.257Z,18.42
2022-11-15T18:41:29.747Z,17.58
2022-11-15T18:44:02.149Z,16.30
2022-11-15T18:46:31.971Z,10.85
2022-11-15T18:49:01.726Z,8.73
2022-11-15T18:51:31.334Z,7.40
2022-11-15T18:54:01.872Z,7.47
2022-11-15T18:56:31.477Z,6.25
2022-11-15T18:59:00.857Z,6.65
2022-11-15T19:01:34.624Z,8.50
2022-11-15T19:04:13.485Z,6.78
2022-11-15T19:06:43.247Z,8.55
2022-11-15T19:09:13.926Z,6.28
2022-11-15T19:11:41.676Z,7.00
2022-11-15T19:14:15.053Z,8.73
2022-11-15T19:16:49.943Z,7.80
2022-11-15T19:19:20.661Z,11.10
2022-11-15T19:21:47.902Z,8.65
2022-11-15T19:24:15.363Z,8.82
2022-11-15T19:26:42.942Z,9.40
2022-11-15T19:29:10.554Z,10.27
2022-11-15T19:31:38.375Z,15.35
2022-11-15T19:34:06.839Z,12.43
2022-11-15T19:36:40.323Z,10.27
2022-11-15T19:39:12.720Z,9.68
2022-11-15T19:41:42.869Z,9.48
2022-11-15T19:44:11.907Z,10.30
2022-11-15T19:46:39.425Z,9.55
2022-11-15T19:49:10.362Z,8.80
2022-11-15T19:51:38.892Z,6.88
2022-11-15T19:54:09.750Z,7.20
2022-11-15T19:56:38.121Z,9.38
2022-11-15T19:59:05.630Z,9.23
2022-11-15T20:01:39.345Z,9.20
2022-11-15T20:04:09.828Z,7.70
2022-11-15T20:06:43.080Z,8.85
2022-11-15T20:09:15.563Z,11.02
2022-11-15T20:11:43.095Z,8.77
2022-11-15T20:14:11.724Z,9.85
2022-11-15T20:16:39.341Z,9.90
2022-11-15T20:19:08.416Z,11.52
2022-11-15T20:21:36.208Z,11.98
2022-11-15T20:24:03.601Z,11.23
2022-11-15T20:26:32.098Z,11.77
2022-11-15T20:29:02.105Z,11.15
2022-11-15T20:31:30.690Z,12.40
2022-11-15T20:33:57.970Z,11.60
2022-11-15T20:36:25.014Z,10.77
2022-11-15T20:38:55.791Z,10.07
2022-11-15T20:41:22.599Z,12.63
2022-11-15T20:43:49.404Z,12.50
2022-11-15T20:46:16.178Z,11.55
2022-11-15T20:48:43.005Z,10.27
2022-11-15T20:51:16.982Z,9.38
2022-11-15T20:53:45.715Z,10.82
2022-11-15T20:56:18.036Z,12.10
2022-11-15T20:58:45.813Z,10.80
2022-11-15T21:01:15.500Z,9.75
2022-11-15T21:03:42.911Z,9.32
2022-11-15T21:06:11.175Z,10.77
2022-11-15T21:08:57.432Z,9.88
2022-11-15T21:11:44.030Z,8.68
2022-11-15T21:14:11.284Z,11.07
2022-11-15T21:16:38.959Z,9.77
2022-11-15T21:19:06.799Z,10.68
2022-11-15T21:21:35.422Z,10.63
2022-11-15T21:24:08.319Z,9.95
2022-11-15T21:26:36.216Z,9.77
2022-11-15T21:29:04.541Z,9.88
2022-11-15T21:31:32.172Z,6.72
2022-11-15T21:34:02.575Z,6.85
2022-11-15T21:36:30.025Z,8.27
2022-11-15T21:38:56.881Z,6.75
2022-11-15T21:41:23.942Z,7.65
2022-11-15T21:43:50.731Z,12.38
2022-11-15T21:46:17.770Z,8.57
2022-11-15T21:48:44.640Z,6.28
2022-11-15T21:51:12.173Z,9.65
2022-11-15T21:53:38.978Z,8.07
2022-11-15T21:56:06.832Z,6.93
2022-11-15T21:58:34.416Z,6.13
2022-11-15T22:01:20.507Z,9.38
2022-11-15T22:03:47.486Z,8.98
2022-11-15T22:06:17.761Z,9.50
2022-11-15T22:08:46.397Z,6.93
2022-11-15T22:11:14.150Z,7.32
2022-11-15T22:13:41.297Z,8.68
2022-11-15T22:16:09.370Z,6.53
2022-11-15T22:18:37.299Z,7.80
2022-11-15T22:21:10.164Z,8.70
2022-11-15T22:23:37.488Z,9.05
2022-11-15T22:26:05.743Z,9.50
2022-11-15T22:28:33.503Z,7.18
2022-11-15T22:31:01.888Z,9.63
2022-11-15T22:33:32.175Z,6.45
2022-11-15T22:35:59.937Z,10.70
2022-11-15T22:38:27.935Z,8.05
2022-11-15T22:40:55.937Z,9.65
2022-11-15T22:43:25.668Z,10.25
2022-11-15T22:45:54.434Z,10.15
2022-11-15T22:48:24.663Z,10.07
2022-11-15T22:50:51.782Z,9.85
2022-11-15T22:53:20.004Z,8.30
2022-11-15T22:55:58.708Z,9.60
2022-11-15T22:58:28.931Z,9.05
2022-11-15T23:00:59.653Z,9.07
2022-11-15T23:03:28.208Z,9.60
2022-11-15T23:05:55.533Z,7.68
2022-11-15T23:08:23.773Z,11.38
2022-11-15T23:11:09.174Z,9.30
2022-11-15T23:13:36.184Z,11.43
2022-11-15T23:16:22.228Z,9.75
2022-11-15T23:18:52.450Z,10.90
2022-11-15T23:21:58.251Z,9.52
2022-11-15T23:24:25.393Z,9.35
2022-11-15T23:27:01.173Z,11.13
2022-11-15T23:29:29.488Z,12.52
2022-11-15T23:32:15.983Z,7.72
2022-11-15T23:34:45.797Z,9.70
2022-11-15T23:37:15.299Z,10.52
2022-11-15T23:39:42.304Z,10.60
2022-11-15T23:42:19.608Z,10.48
2022-11-15T23:44:49.847Z,9.70
2022-11-15T23:47:18.852Z,11.77
2022-11-15T23:49:45.752Z,9.90
2022-11-15T23:52:12.688Z,8.38
2022-11-15T23:54:39.525Z,8.52
2022-11-15T23:57:11.652Z,8.98
2022-11-15T23:59:40.771Z,8.65
