createdAt,value
2019-03-11T00:01:39.703Z,11.89
2019-03-11T00:04:09.809Z,11.93
2019-03-11T00:06:38.068Z,11.88
2019-03-11T00:09:07.212Z,11.87
2019-03-11T00:11:36.474Z,11.94
2019-03-11T00:14:05.531Z,11.94
2019-03-11T00:16:34.670Z,11.98
2019-03-11T00:19:03.745Z,11.96
2019-03-11T00:21:32.825Z,11.94
2019-03-11T00:24:02.041Z,11.95
2019-03-11T00:26:31.108Z,11.77
2019-03-11T00:29:00.193Z,11.72
2019-03-11T00:31:29.411Z,11.73
2019-03-11T00:33:58.650Z,11.74
2019-03-11T00:36:27.662Z,11.73
2019-03-11T00:38:56.800Z,11.78
2019-03-11T00:41:25.780Z,11.65
2019-03-11T00:43:54.859Z,11.64
2019-03-11T00:46:24.175Z,11.54
2019-03-11T00:48:53.315Z,11.54
2019-03-11T00:51:22.387Z,11.55
2019-03-11T00:53:51.478Z,11.61
2019-03-11T00:56:21.041Z,11.51
2019-03-11T00:58:50.052Z,11.56
2019-03-11T01:01:19.188Z,11.45
2019-03-11T01:03:48.323Z,11.51
2019-03-11T01:06:17.346Z,11.49
2019-03-11T01:08:46.846Z,11.53
2019-03-11T01:11:15.905Z,11.36
2019-03-11T01:13:44.959Z,11.32
2019-03-11T01:16:14.040Z,11.28
2019-03-11T01:18:43.171Z,11.22
2019-03-11T01:21:12.242Z,11.17
2019-03-11T01:23:41.323Z,11.05
2019-03-11T01:26:10.493Z,10.98
2019-03-11T01:28:39.457Z,10.94
2019-03-11T01:31:09.036Z,10.85
2019-03-11T01:33:38.205Z,10.68
2019-03-11T01:36:07.261Z,10.50
2019-03-11T01:38:36.930Z,10.39
2019-03-11T01:41:06.077Z,10.33
2019-03-11T01:43:35.219Z,10.27
2019-03-11T01:46:04.539Z,10.22
2019-03-11T01:48:33.661Z,10.32
2019-03-11T01:51:03.033Z,10.28
2019-03-11T01:53:32.300Z,10.12
2019-03-11T01:56:01.491Z,9.92
2019-03-11T01:58:30.442Z,9.93
2019-03-11T02:00:59.513Z,9.83
2019-03-11T02:03:28.541Z,9.89
2019-03-11T02:05:57.514Z,9.88
2019-03-11T02:08:26.578Z,9.88
2019-03-11T02:10:55.537Z,9.68
2019-03-11T02:13:24.514Z,9.71
2019-03-11T02:15:53.349Z,9.76
2019-03-11T02:18:22.398Z,9.83
2019-03-11T02:20:51.492Z,9.90
2019-03-11T02:23:21.153Z,9.96
2019-03-11T02:25:50.316Z,9.93
2019-03-11T02:28:19.476Z,9.95
2019-03-11T02:30:48.499Z,9.99
2019-03-11T02:33:17.624Z,9.98
2019-03-11T02:35:46.654Z,9.93
2019-03-11T02:38:15.719Z,9.95
2019-03-11T02:40:44.779Z,9.88
2019-03-11T02:43:14.007Z,9.78
2019-03-11T02:45:43.176Z,9.71
2019-03-11T02:48:12.279Z,9.68
2019-03-11T02:50:41.441Z,9.51
2019-03-11T02:53:10.472Z,9.53
2019-03-11T02:55:39.487Z,9.68
2019-03-11T02:58:08.985Z,9.51
2019-03-11T03:00:38.142Z,9.60
2019-03-11T03:03:12.531Z,9.55
2019-03-11T03:05:47.799Z,9.40
2019-03-11T03:08:16.825Z,9.32
2019-03-11T03:10:45.985Z,9.34
2019-03-11T03:13:15.179Z,9.32
2019-03-11T03:15:44.214Z,9.47
2019-03-11T03:18:13.267Z,9.41
2019-03-11T03:20:42.362Z,9.28
2019-03-11T03:23:11.432Z,9.30
2019-03-11T03:25:40.460Z,9.32
2019-03-11T03:28:09.640Z,9.37
2019-03-11T03:30:38.687Z,9.30
2019-03-11T03:33:07.736Z,9.45
2019-03-11T03:35:36.750Z,9.33
2019-03-11T03:38:05.948Z,9.32
2019-03-11T03:40:35.146Z,9.30
2019-03-11T03:43:04.435Z,9.36
2019-03-11T03:45:36.396Z,9.37
2019-03-11T03:48:05.669Z,9.40
2019-03-11T03:50:36.909Z,9.41
2019-03-11T03:53:06.084Z,9.46
2019-03-11T03:55:35.205Z,9.47
2019-03-11T03:58:04.251Z,9.42
2019-03-11T04:00:33.397Z,9.43
2019-03-11T04:03:02.461Z,9.43
2019-03-11T04:05:31.636Z,9.45
2019-03-11T04:08:00.911Z,9.50
2019-03-11T04:10:32.454Z,9.50
2019-03-11T04:12:59.340Z,9.53
2019-03-11T04:15:28.891Z,9.49
2019-03-11T04:17:57.836Z,9.46
2019-03-11T04:20:26.990Z,9.59
2019-03-11T04:22:55.924Z,9.48
2019-03-11T04:25:25.175Z,9.36
2019-03-11T04:27:54.890Z,9.39
2019-03-11T04:30:24.346Z,9.38
2019-03-11T04:32:53.331Z,9.38
2019-03-11T04:35:22.469Z,9.26
2019-03-11T04:37:51.449Z,9.26
2019-03-11T04:40:20.537Z,9.32
2019-03-11T04:42:49.647Z,9.31
2019-03-11T04:45:18.759Z,9.28
2019-03-11T04:47:47.957Z,9.33
2019-03-11T04:50:17.080Z,9.27
2019-03-11T04:52:46.196Z,9.27
2019-03-11T04:55:15.401Z,9.28
2019-03-11T04:57:46.296Z,9.26
2019-03-11T05:00:17.548Z,9.20
2019-03-11T05:02:46.624Z,9.07
2019-03-11T05:05:15.769Z,9.17
2019-03-11T05:07:44.804Z,9.19
2019-03-11T05:10:16.047Z,9.26
2019-03-11T05:12:43.137Z,9.23
2019-03-11T05:15:12.357Z,9.15
2019-03-11T05:17:41.448Z,9.09
2019-03-11T05:20:11.052Z,8.97
2019-03-11T05:22:40.092Z,9.05
2019-03-11T05:25:09.669Z,9.13
2019-03-11T05:27:38.833Z,9.12
2019-03-11T05:30:09.800Z,9.09
2019-03-11T05:32:38.918Z,9.11
2019-03-11T05:35:08.119Z,9.14
2019-03-11T05:37:37.296Z,9.23
2019-03-11T05:40:06.410Z,9.34
2019-03-11T05:42:35.545Z,9.38
2019-03-11T05:45:04.813Z,9.51
2019-03-11T05:47:33.801Z,9.52
2019-03-11T05:50:03.003Z,9.60
2019-03-11T05:52:32.725Z,9.68
2019-03-11T05:55:01.623Z,9.74
2019-03-11T05:57:30.738Z,9.76
2019-03-11T05:59:59.829Z,9.85
2019-03-11T06:02:28.797Z,9.79
2019-03-11T06:04:57.815Z,9.63
2019-03-11T06:07:26.897Z,9.69
2019-03-11T06:09:55.975Z,9.79
2019-03-11T06:12:25.202Z,9.80
2019-03-11T06:14:54.370Z,9.83
2019-03-11T06:17:23.394Z,9.71
2019-03-11T06:19:56.612Z,9.95
2019-03-11T06:22:28.294Z,10.08
2019-03-11T06:24:57.364Z,10.18
2019-03-11T06:27:26.529Z,10.24
2019-03-11T06:29:55.646Z,10.43
2019-03-11T06:32:24.756Z,10.60
2019-03-11T06:34:53.821Z,10.74
2019-03-11T06:37:23.503Z,10.81
2019-03-11T06:39:53.118Z,10.87
2019-03-11T06:42:22.220Z,10.91
2019-03-11T06:44:51.335Z,11.03
2019-03-11T06:47:21.157Z,11.08
2019-03-11T06:49:50.219Z,11.19
2019-03-11T06:52:19.328Z,11.20
2019-03-11T06:54:48.466Z,11.18
2019-03-11T06:57:17.522Z,11.27
2019-03-11T06:59:46.593Z,11.35
2019-03-11T07:02:15.745Z,11.75
2019-03-11T07:04:44.802Z,11.60
2019-03-11T07:07:14.576Z,11.66
2019-03-11T07:09:43.702Z,11.76
2019-03-11T07:12:12.839Z,11.81
2019-03-11T07:14:41.924Z,12.07
2019-03-11T07:17:10.983Z,12.05
2019-03-11T07:19:40.091Z,12.08
2019-03-11T07:22:09.289Z,12.08
2019-03-11T07:24:38.395Z,12.04
2019-03-11T07:27:07.495Z,12.08
2019-03-11T07:29:36.718Z,12.30
2019-03-11T07:32:05.917Z,12.26
2019-03-11T07:34:34.990Z,12.43
2019-03-11T07:37:04.773Z,12.42
2019-03-11T07:39:33.808Z,12.59
2019-03-11T07:42:02.926Z,12.87
2019-03-11T07:44:32.053Z,12.96
2019-03-11T07:47:01.195Z,12.98
2019-03-11T07:49:30.494Z,13.17
2019-03-11T07:52:02.555Z,13.26
2019-03-11T07:54:35.779Z,13.21
2019-03-11T07:56:58.408Z,13.16
2019-03-11T07:59:27.477Z,12.95
2019-03-11T08:01:56.460Z,12.91
2019-03-11T08:04:25.650Z,13.01
2019-03-11T08:06:54.872Z,13.36
2019-03-11T08:09:24.178Z,13.59
2019-03-11T08:11:53.777Z,13.75
2019-03-11T08:14:22.877Z,13.87
2019-03-11T08:16:51.973Z,13.68
2019-03-11T08:19:21.119Z,13.96
2019-03-11T08:21:50.188Z,14.26
2019-03-11T08:24:19.282Z,14.40
2019-03-11T08:26:48.415Z,14.30
2019-03-11T08:29:17.514Z,14.54
2019-03-11T08:31:46.389Z,14.67
2019-03-11T08:34:15.524Z,14.88
2019-03-11T08:36:44.671Z,15.21
2019-03-11T08:39:13.803Z,15.08
2019-03-11T08:41:42.784Z,14.83
2019-03-11T08:44:12.033Z,14.77
2019-03-11T08:46:41.334Z,14.57
2019-03-11T08:49:10.474Z,14.51
2019-03-11T08:51:39.469Z,14.60
2019-03-11T08:54:08.537Z,14.47
2019-03-11T08:56:37.962Z,14.32
2019-03-11T08:59:06.819Z,14.28
2019-03-11T09:01:36.056Z,14.44
2019-03-11T09:04:05.258Z,14.65
2019-03-11T09:06:34.341Z,14.60
2019-03-11T09:09:03.685Z,14.50
2019-03-11T09:11:33.048Z,14.82
2019-03-11T09:14:02.117Z,14.99
2019-03-11T09:16:31.760Z,14.77
2019-03-11T09:19:00.816Z,14.67
2019-03-11T09:21:30.068Z,14.40
2019-03-11T09:23:59.124Z,14.46
2019-03-11T09:26:28.273Z,14.74
2019-03-11T09:28:57.324Z,15.02
2019-03-11T09:31:26.401Z,15.47
2019-03-11T09:33:55.545Z,15.92
2019-03-11T09:36:24.631Z,16.27
2019-03-11T09:38:53.697Z,16.51
2019-03-11T09:41:22.821Z,16.39
2019-03-11T09:43:51.816Z,16.22
2019-03-11T09:46:20.903Z,15.92
2019-03-11T09:48:50.029Z,15.90
2019-03-11T09:51:19.162Z,15.79
2019-03-11T09:53:48.370Z,15.41
2019-03-11T09:56:17.487Z,15.27
2019-03-11T09:58:46.660Z,15.03
2019-03-11T10:01:15.873Z,14.90
2019-03-11T10:03:45.080Z,14.94
2019-03-11T10:06:14.225Z,14.78
2019-03-11T10:08:43.375Z,14.66
2019-03-11T10:11:12.427Z,14.34
2019-03-11T10:13:41.555Z,14.22
2019-03-11T10:16:10.670Z,14.29
2019-03-11T10:18:39.953Z,14.32
2019-03-11T10:21:09.065Z,14.28
2019-03-11T10:23:38.272Z,14.30
2019-03-11T10:26:07.377Z,14.52
2019-03-11T10:28:36.491Z,14.71
2019-03-11T10:31:05.550Z,14.66
2019-03-11T10:33:34.665Z,14.72
2019-03-11T10:36:03.833Z,14.96
2019-03-11T10:38:32.918Z,15.55
2019-03-11T10:41:01.964Z,15.46
2019-03-11T10:43:31.997Z,15.31
2019-03-11T10:46:01.037Z,15.02
2019-03-11T10:48:37.133Z,14.75
2019-03-11T10:50:59.472Z,14.59
2019-03-11T10:53:28.530Z,14.70
2019-03-11T10:55:59.901Z,14.62
2019-03-11T10:58:29.044Z,14.61
2019-03-11T11:00:55.947Z,14.34
2019-03-11T11:03:25.058Z,14.25
2019-03-11T11:05:54.141Z,14.27
2019-03-11T11:08:23.211Z,14.34
2019-03-11T11:10:52.366Z,14.41
2019-03-11T11:13:22.199Z,14.18
2019-03-11T11:15:51.318Z,14.31
2019-03-11T11:18:20.456Z,14.19
2019-03-11T11:20:49.425Z,14.62
2019-03-11T11:23:18.624Z,14.31
2019-03-11T11:25:47.745Z,14.25
2019-03-11T11:28:16.806Z,14.41
2019-03-11T11:30:45.912Z,14.50
2019-03-11T11:33:15.052Z,14.82
2019-03-11T11:35:44.178Z,15.45
2019-03-11T11:38:13.316Z,14.98
2019-03-11T11:40:42.484Z,15.15
2019-03-11T11:43:11.597Z,15.38
2019-03-11T11:45:40.782Z,15.45
2019-03-11T11:48:09.843Z,15.61
2019-03-11T11:50:38.964Z,15.76
2019-03-11T11:53:08.100Z,15.67
2019-03-11T11:55:37.247Z,15.38
2019-03-11T11:58:06.277Z,15.43
2019-03-11T12:00:35.956Z,15.33
2019-03-11T12:03:05.259Z,15.33
2019-03-11T12:05:34.287Z,15.45
2019-03-11T12:08:03.370Z,15.66
2019-03-11T12:10:32.666Z,15.76
2019-03-11T12:13:01.782Z,15.92
2019-03-11T12:15:30.835Z,16.41
2019-03-11T12:17:59.931Z,16.47
2019-03-11T12:20:29.800Z,16.51
2019-03-11T12:22:58.957Z,16.46
2019-03-11T12:25:28.197Z,16.72
2019-03-11T12:27:58.307Z,16.71
2019-03-11T12:30:27.210Z,16.68
2019-03-11T12:32:56.623Z,16.52
2019-03-11T12:35:26.096Z,16.49
2019-03-11T12:37:55.388Z,16.64
2019-03-11T12:40:24.926Z,16.68
2019-03-11T12:42:54.272Z,16.84
2019-03-11T12:45:23.702Z,16.87
2019-03-11T12:47:53.013Z,16.94
2019-03-11T12:50:22.601Z,17.70
2019-03-11T12:52:51.999Z,17.74
2019-03-11T12:55:21.935Z,18.25
2019-03-11T12:57:50.722Z,18.74
2019-03-11T13:00:20.322Z,18.99
2019-03-11T13:02:49.781Z,18.95
2019-03-11T13:05:19.005Z,18.69
2019-03-11T13:07:48.532Z,18.84
2019-03-11T13:10:18.986Z,18.51
2019-03-11T13:12:48.503Z,17.98
2019-03-11T13:15:17.964Z,17.24
2019-03-11T13:17:47.421Z,16.93
2019-03-11T13:20:21.192Z,16.67
2019-03-11T13:22:51.154Z,16.52
2019-03-11T13:25:20.391Z,16.42
2019-03-11T13:27:49.814Z,16.13
2019-03-11T13:30:19.103Z,15.91
2019-03-11T13:32:48.514Z,16.61
2019-03-11T13:35:17.866Z,17.60
2019-03-11T13:37:47.218Z,17.92
2019-03-11T13:40:16.851Z,17.66
2019-03-11T13:42:46.222Z,17.35
2019-03-11T13:45:15.641Z,17.65
2019-03-11T13:47:44.978Z,17.61
2019-03-11T13:50:14.531Z,17.98
2019-03-11T13:52:43.857Z,18.63
2019-03-11T13:55:13.357Z,19.23
2019-03-11T13:57:42.654Z,19.01
2019-03-11T14:00:12.363Z,18.11
2019-03-11T14:02:41.695Z,17.45
2019-03-11T14:05:10.975Z,17.35
2019-03-11T14:07:40.246Z,17.01
2019-03-11T14:10:10.213Z,16.68
2019-03-11T14:12:39.447Z,16.33
2019-03-11T14:15:09.096Z,15.94
2019-03-11T14:17:38.503Z,15.33
2019-03-11T14:20:07.995Z,15.10
2019-03-11T14:22:37.396Z,15.12
2019-03-11T14:25:06.783Z,14.95
2019-03-11T14:27:36.106Z,15.01
2019-03-11T14:30:05.652Z,14.85
2019-03-11T14:32:34.947Z,14.78
2019-03-11T14:35:04.330Z,14.85
2019-03-11T14:37:33.507Z,14.70
2019-03-11T14:40:02.858Z,14.40
2019-03-11T14:42:32.110Z,14.25
2019-03-11T14:45:01.304Z,13.80
2019-03-11T14:47:30.554Z,13.66
2019-03-11T14:49:59.707Z,13.55
2019-03-11T14:52:29.021Z,13.32
2019-03-11T14:54:58.232Z,13.27
2019-03-11T14:57:27.438Z,13.12
2019-03-11T14:59:56.602Z,13.07
2019-03-11T15:02:25.834Z,12.60
2019-03-11T15:04:55.111Z,12.27
2019-03-11T15:07:24.413Z,12.34
2019-03-11T15:09:54.673Z,12.46
2019-03-11T15:12:23.332Z,12.39
2019-03-11T15:14:52.732Z,12.15
2019-03-11T15:17:21.994Z,11.97
2019-03-11T15:19:51.438Z,11.62
2019-03-11T15:22:22.413Z,11.24
2019-03-11T15:24:50.277Z,11.28
2019-03-11T15:27:19.541Z,11.05
2019-03-11T15:29:48.877Z,10.81
2019-03-11T15:32:18.199Z,10.78
2019-03-11T15:34:47.448Z,10.50
2019-03-11T15:37:16.895Z,10.48
2019-03-11T15:39:46.285Z,10.38
2019-03-11T15:42:15.424Z,10.10
2019-03-11T15:44:44.637Z,10.14
2019-03-11T15:47:13.997Z,9.76
2019-03-11T15:49:43.142Z,9.75
2019-03-11T15:52:12.472Z,9.74
2019-03-11T15:54:41.760Z,9.64
2019-03-11T15:57:11.030Z,9.79
2019-03-11T15:59:40.345Z,9.71
2019-03-11T16:02:09.609Z,9.75
2019-03-11T16:04:38.858Z,9.52
2019-03-11T16:07:08.154Z,9.45
2019-03-11T16:09:37.499Z,9.40
2019-03-11T16:12:06.898Z,9.38
2019-03-11T16:14:36.159Z,11.78
2019-03-11T16:17:06.467Z,11.48
2019-03-11T16:19:35.899Z,11.11
2019-03-11T16:22:05.192Z,11.25
2019-03-11T16:24:34.664Z,12.22
2019-03-11T16:27:03.872Z,12.24
2019-03-11T16:29:39.710Z,13.04
2019-03-11T16:32:08.858Z,12.91
2019-03-11T16:34:38.046Z,13.87
2019-03-11T16:37:07.375Z,14.33
2019-03-11T16:39:36.541Z,15.20
2019-03-11T16:42:05.825Z,13.55
2019-03-11T16:44:35.142Z,14.00
2019-03-11T16:47:04.458Z,15.05
2019-03-11T16:49:33.857Z,13.04
2019-03-11T16:52:03.135Z,11.81
2019-03-11T16:54:32.546Z,10.84
2019-03-11T16:57:01.895Z,10.28
2019-03-11T16:59:31.162Z,9.51
2019-03-11T17:02:00.490Z,9.48
2019-03-11T17:04:29.874Z,8.85
2019-03-11T17:06:59.161Z,8.72
2019-03-11T17:09:28.465Z,8.46
2019-03-11T17:11:58.886Z,8.07
2019-03-11T17:14:28.220Z,8.03
2019-03-11T17:16:57.485Z,7.93
2019-03-11T17:19:26.823Z,7.87
2019-03-11T17:21:56.076Z,7.76
2019-03-11T17:24:24.992Z,7.67
2019-03-11T17:26:54.273Z,7.69
2019-03-11T17:29:23.481Z,7.66
2019-03-11T17:31:52.681Z,7.38
2019-03-11T17:34:21.809Z,7.33
2019-03-11T17:36:50.772Z,7.36
2019-03-11T17:39:20.380Z,7.23
2019-03-11T17:41:49.936Z,6.97
2019-03-11T17:44:18.880Z,6.97
2019-03-11T17:46:48.090Z,7.02
2019-03-11T17:49:17.817Z,6.66
2019-03-11T17:51:47.517Z,6.59
2019-03-11T17:54:16.797Z,6.49
2019-03-11T17:56:47.172Z,6.26
2019-03-11T17:59:16.357Z,6.33
2019-03-11T18:01:45.745Z,6.13
2019-03-11T18:04:14.653Z,5.98
2019-03-11T18:06:43.706Z,6.06
2019-03-11T18:09:12.920Z,5.84
2019-03-11T18:11:42.278Z,5.93
2019-03-11T18:14:11.733Z,5.98
2019-03-11T18:16:40.889Z,6.10
2019-03-11T18:19:09.848Z,6.05
2019-03-11T18:21:39.030Z,5.90
2019-03-11T18:24:08.545Z,5.86
2019-03-11T18:26:39.492Z,5.89
2019-03-11T18:29:09.108Z,5.74
2019-03-11T18:31:38.451Z,5.66
2019-03-11T18:34:07.613Z,5.60
2019-03-11T18:36:37.281Z,5.61
2019-03-11T18:39:08.103Z,5.63
2019-03-11T18:41:38.254Z,5.55
2019-03-11T18:44:08.055Z,5.62
2019-03-11T18:46:37.645Z,5.62
2019-03-11T18:49:06.761Z,5.58
2019-03-11T18:51:36.042Z,5.52
2019-03-11T18:54:05.791Z,5.52
2019-03-11T18:56:34.757Z,5.60
2019-03-11T18:59:03.969Z,5.58
2019-03-11T19:01:33.381Z,5.51
2019-03-11T19:04:03.603Z,5.57
2019-03-11T19:06:32.891Z,5.38
2019-03-11T19:09:02.434Z,5.39
2019-03-11T19:11:31.699Z,5.33
2019-03-11T19:14:01.181Z,5.36
2019-03-11T19:16:30.732Z,5.35
2019-03-11T19:18:59.736Z,5.26
2019-03-11T19:21:29.875Z,5.29
2019-03-11T19:23:59.162Z,5.32
2019-03-11T19:26:28.842Z,5.24
2019-03-11T19:28:57.945Z,5.29
2019-03-11T19:31:28.259Z,5.18
2019-03-11T19:33:57.359Z,5.33
2019-03-11T19:36:27.132Z,5.28
2019-03-11T19:38:57.050Z,5.09
2019-03-11T19:41:26.711Z,5.10
2019-03-11T19:43:56.397Z,5.12
2019-03-11T19:46:25.618Z,5.10
2019-03-11T19:48:54.484Z,5.00
2019-03-11T19:51:23.529Z,4.91
2019-03-11T19:53:54.596Z,4.93
2019-03-11T19:56:21.681Z,4.88
2019-03-11T19:58:51.129Z,4.66
2019-03-11T20:01:20.403Z,4.64
2019-03-11T20:03:49.577Z,4.60
2019-03-11T20:06:19.356Z,4.52
2019-03-11T20:08:49.564Z,4.53
2019-03-11T20:11:19.490Z,4.57
2019-03-11T20:13:48.459Z,4.57
2019-03-11T20:16:17.458Z,4.40
2019-03-11T20:18:46.637Z,4.38
2019-03-11T20:21:15.985Z,4.47
2019-03-11T20:23:44.902Z,4.44
2019-03-11T20:26:13.975Z,4.48
2019-03-11T20:28:44.064Z,4.40
2019-03-11T20:31:13.480Z,4.45
2019-03-11T20:33:42.436Z,4.40
2019-03-11T20:36:20.831Z,4.47
2019-03-11T20:38:42.874Z,4.45
2019-03-11T20:41:09.982Z,4.44
2019-03-11T20:43:39.524Z,4.39
2019-03-11T20:46:09.259Z,4.46
2019-03-11T20:48:38.544Z,4.55
2019-03-11T20:51:07.822Z,4.67
2019-03-11T20:53:36.809Z,4.70
2019-03-11T20:56:06.050Z,4.45
2019-03-11T20:58:35.053Z,4.33
2019-03-11T21:01:04.213Z,4.37
2019-03-11T21:03:33.791Z,4.22
2019-03-11T21:06:03.352Z,4.26
2019-03-11T21:08:32.568Z,4.25
2019-03-11T21:11:01.627Z,4.32
2019-03-11T21:13:30.937Z,4.37
2019-03-11T21:16:00.407Z,4.21
2019-03-11T21:18:29.525Z,4.32
2019-03-11T21:21:04.895Z,4.39
2019-03-11T21:23:28.433Z,4.41
2019-03-11T21:25:57.544Z,4.34
2019-03-11T21:28:26.694Z,4.28
2019-03-11T21:30:56.762Z,4.13
2019-03-11T21:33:26.589Z,4.14
2019-03-11T21:35:55.947Z,4.21
2019-03-11T21:38:25.160Z,4.04
2019-03-11T21:40:55.453Z,4.20
2019-03-11T21:43:24.599Z,4.25
2019-03-11T21:45:53.647Z,4.28
2019-03-11T21:48:22.595Z,4.16
2019-03-11T21:50:51.492Z,4.12
2019-03-11T21:53:20.559Z,4.07
2019-03-11T21:55:49.588Z,4.00
2019-03-11T21:58:19.169Z,3.98
2019-03-11T22:00:48.399Z,3.97
2019-03-11T22:03:17.503Z,3.89
2019-03-11T22:05:46.722Z,3.82
2019-03-11T22:08:16.316Z,3.86
2019-03-11T22:10:46.426Z,3.83
2019-03-11T22:13:15.593Z,3.72
2019-03-11T22:15:44.688Z,3.78
2019-03-11T22:18:14.092Z,3.77
2019-03-11T22:20:43.164Z,3.75
2019-03-11T22:23:12.294Z,3.54
2019-03-11T22:25:41.917Z,3.52
2019-03-11T22:28:11.052Z,3.53
2019-03-11T22:30:39.984Z,3.51
2019-03-11T22:33:09.293Z,3.51
2019-03-11T22:35:38.505Z,3.76
2019-03-11T22:38:07.482Z,3.81
2019-03-11T22:40:36.785Z,3.66
2019-03-11T22:43:07.024Z,3.66
2019-03-11T22:45:35.981Z,3.52
2019-03-11T22:48:04.882Z,3.58
2019-03-11T22:50:34.534Z,3.51
2019-03-11T22:53:04.540Z,3.58
2019-03-11T22:55:33.471Z,3.58
2019-03-11T22:58:02.644Z,3.50
2019-03-11T23:03:53.768Z,3.60
2019-03-11T23:06:22.809Z,3.67
2019-03-11T23:08:51.833Z,3.64
2019-03-11T23:11:21.053Z,3.68
2019-03-11T23:13:50.173Z,3.70
2019-03-11T23:16:19.398Z,3.62
2019-03-11T23:18:48.519Z,3.65
2019-03-11T23:21:17.618Z,3.61
2019-03-11T23:23:47.208Z,3.54
2019-03-11T23:26:16.040Z,3.35
2019-03-11T23:28:45.233Z,3.37
2019-03-11T23:31:14.335Z,3.25
2019-03-11T23:33:43.345Z,3.31
2019-03-11T23:36:13.296Z,3.32
2019-03-11T23:38:42.220Z,3.30
2019-03-11T23:41:11.300Z,3.17
2019-03-11T23:43:40.517Z,3.20
2019-03-11T23:46:10.536Z,3.23
2019-03-11T23:48:39.965Z,3.25
2019-03-11T23:51:08.710Z,3.35
2019-03-11T23:53:37.453Z,3.40
2019-03-11T23:56:06.728Z,3.35
2019-03-11T23:58:35.807Z,3.36
