createdAt,value
2018-07-06T00:00:25.201Z,20.41
2018-07-06T00:01:25.165Z,20.41
2018-07-06T00:02:25.290Z,20.41
2018-07-06T00:03:26.478Z,20.34
2018-07-06T00:04:25.201Z,20.33
2018-07-06T00:05:25.163Z,20.31
2018-07-06T00:06:25.152Z,20.31
2018-07-06T00:07:25.160Z,20.3
2018-07-06T00:08:25.169Z,20.28
2018-07-06T00:09:25.201Z,20.27
2018-07-06T00:10:25.169Z,20.29
2018-07-06T00:11:25.198Z,20.32
2018-07-06T00:12:26.040Z,20.32
2018-07-06T00:13:25.228Z,20.31
2018-07-06T00:14:25.180Z,20.31
2018-07-06T00:15:25.160Z,20.32
2018-07-06T00:16:25.159Z,20.34
2018-07-06T00:17:25.168Z,20.33
2018-07-06T00:18:25.158Z,20.24
2018-07-06T00:19:25.222Z,20.24
2018-07-06T00:20:25.171Z,20.27
2018-07-06T00:21:25.147Z,20.27
2018-07-06T00:22:25.150Z,20.31
2018-07-06T00:23:25.183Z,20.31
2018-07-06T00:24:25.193Z,20.32
2018-07-06T00:25:25.190Z,20.32
2018-07-06T00:26:25.169Z,20.31
2018-07-06T00:27:25.154Z,20.3
2018-07-06T00:28:25.159Z,20.27
2018-07-06T00:29:25.212Z,20.27
2018-07-06T00:30:25.200Z,20.26
2018-07-06T00:31:25.171Z,20.24
2018-07-06T00:32:25.135Z,20.27
2018-07-06T00:33:25.228Z,20.29
2018-07-06T00:34:25.253Z,20.27
2018-07-06T00:35:25.176Z,20.3
2018-07-06T00:36:25.205Z,20.29
2018-07-06T00:37:25.181Z,20.27
2018-07-06T00:38:25.168Z,20.24
2018-07-06T00:39:25.179Z,20.21
2018-07-06T00:40:25.189Z,20.2
2018-07-06T00:41:25.169Z,20.19
2018-07-06T00:42:25.170Z,20.2
2018-07-06T00:43:25.179Z,20.19
2018-07-06T00:44:25.201Z,20.18
2018-07-06T00:45:25.158Z,20.14
2018-07-06T00:46:25.265Z,20.13
2018-07-06T00:47:25.235Z,20.14
2018-07-06T00:48:25.207Z,20.15
2018-07-06T00:49:25.245Z,20.15
2018-07-06T00:50:25.142Z,20.16
2018-07-06T00:51:25.231Z,20.18
2018-07-06T00:52:25.150Z,20.18
2018-07-06T00:53:25.127Z,20.17
2018-07-06T00:54:25.192Z,20.2
2018-07-06T00:55:25.147Z,20.19
2018-07-06T00:56:25.227Z,20.18
2018-07-06T00:57:25.182Z,20.13
2018-07-06T00:58:25.149Z,20.14
2018-07-06T00:59:25.180Z,20.17
2018-07-06T01:00:25.219Z,20.15
2018-07-06T01:01:25.209Z,20.16
2018-07-06T01:02:25.170Z,20.18
2018-07-06T01:03:25.201Z,20.15
2018-07-06T01:04:25.281Z,20.14
2018-07-06T01:05:25.174Z,20.12
2018-07-06T01:06:25.142Z,20.08
2018-07-06T01:07:25.213Z,20.08
2018-07-06T01:08:25.194Z,20.08
2018-07-06T01:09:25.219Z,20.1
2018-07-06T01:10:25.187Z,20.09
2018-07-06T01:11:25.140Z,20.11
2018-07-06T01:12:25.155Z,20.12
2018-07-06T01:13:25.161Z,20.1
2018-07-06T01:14:25.140Z,20.1
2018-07-06T01:15:25.152Z,20.13
2018-07-06T01:16:25.157Z,20.14
2018-07-06T01:17:25.343Z,20.15
2018-07-06T01:18:25.155Z,20.15
2018-07-06T01:19:25.195Z,20.15
2018-07-06T01:20:25.146Z,20.16
2018-07-06T01:21:25.163Z,20.16
2018-07-06T01:22:25.188Z,20.18
2018-07-06T01:23:25.126Z,20.19
2018-07-06T01:24:25.171Z,20.21
2018-07-06T01:25:25.161Z,20.22
2018-07-06T01:26:25.125Z,20.21
2018-07-06T01:27:25.124Z,20.22
2018-07-06T01:28:25.489Z,20.22
2018-07-06T01:29:25.148Z,20.23
2018-07-06T01:30:25.158Z,20.23
2018-07-06T01:31:25.214Z,20.24
2018-07-06T01:32:25.198Z,20.23
2018-07-06T01:33:25.248Z,20.24
2018-07-06T01:34:25.165Z,20.23
2018-07-06T01:35:25.190Z,20.23
2018-07-06T01:36:25.148Z,20.25
2018-07-06T01:37:25.173Z,20.24
2018-07-06T01:38:25.126Z,20.25
2018-07-06T01:39:25.144Z,20.24
2018-07-06T01:40:25.144Z,20.22
2018-07-06T01:41:25.227Z,20.24
2018-07-06T01:42:25.293Z,20.24
2018-07-06T01:43:25.159Z,20.22
2018-07-06T01:44:25.151Z,20.21
2018-07-06T01:45:25.186Z,20.17
2018-07-06T01:46:25.164Z,20.2
2018-07-06T01:47:25.136Z,20.22
2018-07-06T01:48:25.146Z,20.18
2018-07-06T01:49:25.201Z,20.2
2018-07-06T01:50:25.185Z,20.15
2018-07-06T01:51:25.115Z,20.14
2018-07-06T01:52:25.116Z,20.14
2018-07-06T01:53:25.150Z,20.14
2018-07-06T01:54:25.158Z,20.13
2018-07-06T01:55:25.133Z,20.13
2018-07-06T01:56:25.138Z,20.13
2018-07-06T01:57:25.299Z,20.13
2018-07-06T01:58:25.225Z,20.14
2018-07-06T01:59:25.157Z,20.14
2018-07-06T02:00:25.351Z,20.13
2018-07-06T02:01:25.216Z,20.13
2018-07-06T02:02:25.116Z,20.13
2018-07-06T02:03:25.173Z,20.12
2018-07-06T02:04:25.225Z,20.11
2018-07-06T02:05:25.141Z,20.07
2018-07-06T02:06:25.128Z,20.06
2018-07-06T02:07:25.103Z,20.08
2018-07-06T02:08:25.323Z,20.07
2018-07-06T02:09:25.277Z,20.01
2018-07-06T02:10:25.166Z,20.01
2018-07-06T02:11:25.150Z,20
2018-07-06T02:12:25.117Z,19.99
2018-07-06T02:13:25.168Z,19.98
2018-07-06T02:14:25.224Z,19.96
2018-07-06T02:15:25.245Z,19.94
2018-07-06T02:16:25.191Z,19.93
2018-07-06T02:17:25.129Z,19.94
2018-07-06T02:18:25.304Z,19.95
2018-07-06T02:19:25.238Z,19.97
2018-07-06T02:20:25.122Z,19.95
2018-07-06T02:21:25.136Z,19.96
2018-07-06T02:22:25.121Z,19.88
2018-07-06T02:23:25.196Z,19.89
2018-07-06T02:24:25.233Z,19.93
2018-07-06T02:25:25.108Z,19.94
2018-07-06T02:26:25.171Z,19.94
2018-07-06T02:27:25.157Z,19.95
2018-07-06T02:28:25.175Z,19.96
2018-07-06T02:29:25.141Z,19.99
2018-07-06T02:30:25.199Z,19.96
2018-07-06T02:31:25.299Z,19.98
2018-07-06T02:32:25.134Z,19.99
2018-07-06T02:33:25.202Z,20
2018-07-06T02:34:25.205Z,20
2018-07-06T02:35:25.123Z,20
2018-07-06T02:36:25.117Z,19.97
2018-07-06T02:37:25.154Z,20
2018-07-06T02:38:25.147Z,19.95
2018-07-06T02:39:25.152Z,19.94
2018-07-06T02:40:25.133Z,19.95
2018-07-06T02:41:25.153Z,19.92
2018-07-06T02:42:25.116Z,19.93
2018-07-06T02:43:25.172Z,19.9
2018-07-06T02:44:25.158Z,19.92
2018-07-06T02:45:25.154Z,19.89
2018-07-06T02:46:25.144Z,19.89
2018-07-06T02:47:25.144Z,19.9
2018-07-06T02:48:25.128Z,19.89
2018-07-06T02:49:25.188Z,19.9
2018-07-06T02:50:25.163Z,19.89
2018-07-06T02:51:25.273Z,19.88
2018-07-06T02:52:25.149Z,19.88
2018-07-06T02:53:25.115Z,19.86
2018-07-06T02:54:25.271Z,19.88
2018-07-06T02:55:25.158Z,19.91
2018-07-06T02:56:25.765Z,19.88
2018-07-06T02:57:25.182Z,19.88
2018-07-06T02:58:25.209Z,19.89
2018-07-06T02:59:25.125Z,19.92
2018-07-06T03:00:25.154Z,19.9
2018-07-06T03:01:25.148Z,19.89
2018-07-06T03:02:25.160Z,19.9
2018-07-06T03:03:25.872Z,19.94
2018-07-06T03:04:25.451Z,19.92
2018-07-06T03:05:25.138Z,19.9
2018-07-06T03:06:25.159Z,19.87
2018-07-06T03:07:25.131Z,19.86
2018-07-06T03:08:25.160Z,19.87
2018-07-06T03:09:25.184Z,19.83
2018-07-06T03:10:25.159Z,19.84
2018-07-06T03:11:25.386Z,19.84
2018-07-06T03:12:25.183Z,19.84
2018-07-06T03:13:25.330Z,19.8
2018-07-06T03:14:25.190Z,19.77
2018-07-06T03:15:25.143Z,19.77
2018-07-06T03:16:25.149Z,19.76
2018-07-06T03:17:25.147Z,19.77
2018-07-06T03:18:25.155Z,19.79
2018-07-06T03:19:25.161Z,19.83
2018-07-06T03:20:25.315Z,19.83
2018-07-06T03:21:25.147Z,19.83
2018-07-06T03:22:25.154Z,19.8
2018-07-06T03:23:25.160Z,19.82
2018-07-06T03:24:25.126Z,19.81
2018-07-06T03:25:25.177Z,19.76
2018-07-06T03:26:25.242Z,19.78
2018-07-06T03:27:25.109Z,19.78
2018-07-06T03:28:27.242Z,19.76
2018-07-06T03:29:25.188Z,19.75
2018-07-06T03:30:25.124Z,19.75
2018-07-06T03:31:25.180Z,19.68
2018-07-06T03:32:25.106Z,19.67
2018-07-06T03:33:25.135Z,19.68
2018-07-06T03:34:25.170Z,19.68
2018-07-06T03:35:25.199Z,19.68
2018-07-06T03:36:25.121Z,19.71
2018-07-06T03:37:25.302Z,19.69
2018-07-06T03:38:25.101Z,19.69
2018-07-06T03:39:25.220Z,19.69
2018-07-06T03:40:25.180Z,19.7
2018-07-06T03:41:25.144Z,19.69
2018-07-06T03:42:25.339Z,19.7
2018-07-06T03:43:25.089Z,19.68
2018-07-06T03:44:25.122Z,19.64
2018-07-06T03:45:25.169Z,19.64
2018-07-06T03:46:25.135Z,19.65
2018-07-06T03:47:25.144Z,19.68
2018-07-06T03:48:25.109Z,19.65
2018-07-06T03:49:27.238Z,19.64
2018-07-06T03:50:25.157Z,19.6
2018-07-06T03:51:25.125Z,19.6
2018-07-06T03:52:25.121Z,19.6
2018-07-06T03:53:25.134Z,19.63
2018-07-06T03:54:25.164Z,19.65
2018-07-06T03:55:25.089Z,19.64
2018-07-06T03:56:25.123Z,19.64
2018-07-06T03:57:25.135Z,19.63
2018-07-06T03:58:25.130Z,19.59
2018-07-06T03:59:25.144Z,19.61
2018-07-06T04:00:25.150Z,19.58
2018-07-06T04:01:25.075Z,19.58
2018-07-06T04:02:25.088Z,19.57
2018-07-06T04:03:25.146Z,19.57
2018-07-06T04:04:25.138Z,19.57
2018-07-06T04:05:25.138Z,19.52
2018-07-06T04:06:25.078Z,19.55
2018-07-06T04:07:25.284Z,19.52
2018-07-06T04:08:25.166Z,19.53
2018-07-06T04:09:25.159Z,19.55
2018-07-06T04:10:25.209Z,19.52
2018-07-06T04:11:25.114Z,19.52
2018-07-06T04:12:25.308Z,19.53
2018-07-06T04:13:25.121Z,19.54
2018-07-06T04:14:25.140Z,19.54
2018-07-06T04:15:25.269Z,19.54
2018-07-06T04:16:25.144Z,19.52
2018-07-06T04:17:25.212Z,19.51
2018-07-06T04:18:25.153Z,19.49
2018-07-06T04:19:25.179Z,19.49
2018-07-06T04:20:25.156Z,19.51
2018-07-06T04:21:25.127Z,19.5
2018-07-06T04:22:25.082Z,19.52
2018-07-06T04:23:25.183Z,19.56
2018-07-06T04:24:25.120Z,19.53
2018-07-06T04:25:25.181Z,19.51
2018-07-06T04:26:25.463Z,19.49
2018-07-06T04:27:25.146Z,19.5
2018-07-06T04:28:25.138Z,19.52
2018-07-06T04:29:25.116Z,19.5
2018-07-06T04:30:25.168Z,19.52
2018-07-06T04:31:25.103Z,19.52
2018-07-06T04:32:25.155Z,19.53
2018-07-06T04:33:25.130Z,19.56
2018-07-06T04:34:25.225Z,19.54
2018-07-06T04:35:25.155Z,19.57
2018-07-06T04:36:25.132Z,19.57
2018-07-06T04:37:25.158Z,19.55
2018-07-06T04:38:25.078Z,19.57
2018-07-06T04:39:25.100Z,19.56
2018-07-06T04:40:25.180Z,19.53
2018-07-06T04:41:25.171Z,19.56
2018-07-06T04:42:25.150Z,19.57
2018-07-06T04:43:25.166Z,19.56
2018-07-06T04:44:25.106Z,19.56
2018-07-06T04:45:25.268Z,19.53
2018-07-06T04:46:25.095Z,19.53
2018-07-06T04:47:25.095Z,19.53
2018-07-06T04:48:25.130Z,19.52
2018-07-06T04:49:25.206Z,19.52
2018-07-06T04:50:25.136Z,19.52
2018-07-06T04:51:25.092Z,19.54
2018-07-06T04:52:25.101Z,19.53
2018-07-06T04:53:25.243Z,19.52
2018-07-06T04:54:25.161Z,19.52
2018-07-06T04:55:25.101Z,19.51
2018-07-06T04:56:25.093Z,19.54
2018-07-06T04:57:25.079Z,19.56
2018-07-06T04:58:25.127Z,19.56
2018-07-06T04:59:25.139Z,19.56
2018-07-06T05:00:25.111Z,19.57
2018-07-06T05:01:25.083Z,19.56
2018-07-06T05:02:25.159Z,19.57
2018-07-06T05:03:25.153Z,19.59
2018-07-06T05:04:25.107Z,19.6
2018-07-06T05:05:25.138Z,19.58
2018-07-06T05:06:25.102Z,19.6
2018-07-06T05:07:25.097Z,19.63
2018-07-06T05:08:25.703Z,19.64
2018-07-06T05:09:25.164Z,19.66
2018-07-06T05:10:25.132Z,19.69
2018-07-06T05:11:25.129Z,19.72
2018-07-06T05:12:25.050Z,19.72
2018-07-06T05:13:25.090Z,19.76
2018-07-06T05:14:25.065Z,19.76
2018-07-06T05:15:25.141Z,19.78
2018-07-06T05:16:25.169Z,19.81
2018-07-06T05:17:25.135Z,19.82
2018-07-06T05:18:25.092Z,19.81
2018-07-06T05:19:25.135Z,19.84
2018-07-06T05:20:25.123Z,19.88
2018-07-06T05:21:25.184Z,19.9
2018-07-06T05:22:25.102Z,19.92
2018-07-06T05:23:25.129Z,19.94
2018-07-06T05:24:25.109Z,19.96
2018-07-06T05:25:25.226Z,19.99
2018-07-06T05:26:25.111Z,19.96
2018-07-06T05:27:25.112Z,19.95
2018-07-06T05:28:25.114Z,19.98
2018-07-06T05:29:25.212Z,19.99
2018-07-06T05:30:25.201Z,20.02
2018-07-06T05:31:25.105Z,20.01
2018-07-06T05:32:25.192Z,20.01
2018-07-06T05:33:25.109Z,20.02
2018-07-06T05:34:25.157Z,20.05
2018-07-06T05:35:25.099Z,20.05
2018-07-06T05:36:25.078Z,20.07
2018-07-06T05:37:25.125Z,20.08
2018-07-06T05:38:25.125Z,20.1
2018-07-06T05:39:25.176Z,20.15
2018-07-06T05:40:25.130Z,20.16
2018-07-06T05:41:25.152Z,20.15
2018-07-06T05:42:25.141Z,20.17
2018-07-06T05:43:25.360Z,20.14
2018-07-06T05:44:25.209Z,20.16
2018-07-06T05:45:25.069Z,20.19
2018-07-06T05:46:25.971Z,20.21
2018-07-06T05:47:25.329Z,20.25
2018-07-06T05:48:25.225Z,20.25
2018-07-06T05:49:25.056Z,20.28
2018-07-06T05:50:25.076Z,20.28
2018-07-06T05:51:25.140Z,20.33
2018-07-06T05:52:25.164Z,20.35
2018-07-06T05:53:25.291Z,20.39
2018-07-06T05:54:25.163Z,20.42
2018-07-06T05:55:25.116Z,20.45
2018-07-06T05:56:25.055Z,20.48
2018-07-06T05:57:25.177Z,20.51
2018-07-06T05:58:25.109Z,20.54
2018-07-06T05:59:25.166Z,20.53
2018-07-06T06:00:25.092Z,20.56
2018-07-06T06:01:25.116Z,20.56
2018-07-06T06:02:25.180Z,20.6
2018-07-06T06:03:25.242Z,20.59
2018-07-06T06:04:25.131Z,20.58
2018-07-06T06:05:25.074Z,20.57
2018-07-06T06:06:25.186Z,20.57
2018-07-06T06:07:25.118Z,20.59
2018-07-06T06:08:25.070Z,20.59
2018-07-06T06:09:25.149Z,20.61
2018-07-06T06:10:25.124Z,20.63
2018-07-06T06:11:25.278Z,20.63
2018-07-06T06:12:25.229Z,20.64
2018-07-06T06:13:25.514Z,20.66
2018-07-06T06:14:25.519Z,20.65
2018-07-06T06:15:25.275Z,20.66
2018-07-06T06:16:25.380Z,20.68
2018-07-06T06:17:25.078Z,20.7
2018-07-06T06:18:25.687Z,20.7
2018-07-06T06:19:25.104Z,20.69
2018-07-06T06:20:25.069Z,20.69
2018-07-06T06:21:25.084Z,20.68
2018-07-06T06:22:25.049Z,20.7
2018-07-06T06:23:25.074Z,20.72
2018-07-06T06:24:25.060Z,20.74
2018-07-06T06:25:25.123Z,20.73
2018-07-06T06:26:25.041Z,20.75
2018-07-06T06:27:25.200Z,20.74
2018-07-06T06:28:25.153Z,20.67
2018-07-06T06:29:25.169Z,20.67
2018-07-06T06:30:25.133Z,20.67
2018-07-06T06:31:25.139Z,20.68
2018-07-06T06:32:25.073Z,20.72
2018-07-06T06:33:27.865Z,20.73
2018-07-06T06:34:25.216Z,20.68
2018-07-06T06:35:25.136Z,20.68
2018-07-06T06:36:25.266Z,20.69
2018-07-06T06:37:25.189Z,20.73
2018-07-06T06:38:25.192Z,20.75
2018-07-06T06:39:25.521Z,20.78
2018-07-06T06:40:25.179Z,20.82
2018-07-06T06:41:25.074Z,20.83
2018-07-06T06:42:25.170Z,20.88
2018-07-06T06:43:25.261Z,20.89
2018-07-06T06:44:25.102Z,20.91
2018-07-06T06:45:25.376Z,20.95
2018-07-06T06:46:25.141Z,21.01
2018-07-06T06:47:25.154Z,21.01
2018-07-06T06:48:25.162Z,21.01
2018-07-06T06:49:25.197Z,21.04
2018-07-06T06:50:25.241Z,21.09
2018-07-06T06:51:25.060Z,21.12
2018-07-06T06:52:25.135Z,21.14
2018-07-06T06:53:25.238Z,21.19
2018-07-06T06:54:25.193Z,21.21
2018-07-06T06:55:25.058Z,21.24
2018-07-06T06:56:25.136Z,21.29
2018-07-06T06:57:25.255Z,21.29
2018-07-06T06:58:25.054Z,21.32
2018-07-06T06:59:25.255Z,21.36
2018-07-06T07:00:28.187Z,21.36
2018-07-06T07:01:25.317Z,21.38
2018-07-06T07:02:25.182Z,21.37
2018-07-06T07:03:25.215Z,21.38
2018-07-06T07:04:25.162Z,21.39
2018-07-06T07:05:25.141Z,21.4
2018-07-06T07:06:25.173Z,21.39
2018-07-06T07:07:26.104Z,21.39
2018-07-06T07:08:26.233Z,21.39
2018-07-06T07:09:25.236Z,21.4
2018-07-06T07:10:25.218Z,21.43
2018-07-06T07:11:25.156Z,21.44
2018-07-06T07:12:25.129Z,21.43
2018-07-06T07:13:25.122Z,21.42
2018-07-06T07:14:25.264Z,21.44
2018-07-06T07:15:25.217Z,21.44
2018-07-06T07:16:25.184Z,21.45
2018-07-06T07:17:25.089Z,21.48
2018-07-06T07:18:25.066Z,21.51
2018-07-06T07:19:25.165Z,21.54
2018-07-06T07:20:25.071Z,21.5
2018-07-06T07:21:25.070Z,21.51
2018-07-06T07:22:25.065Z,21.52
2018-07-06T07:23:26.312Z,21.57
2018-07-06T07:24:25.143Z,21.55
2018-07-06T07:25:25.016Z,21.53
2018-07-06T07:26:25.056Z,21.55
2018-07-06T07:27:25.166Z,21.56
2018-07-06T07:28:25.165Z,21.63
2018-07-06T07:29:25.070Z,21.68
2018-07-06T07:30:25.038Z,21.7
2018-07-06T07:31:25.073Z,21.76
2018-07-06T07:32:25.145Z,21.77
2018-07-06T07:33:25.061Z,21.83
2018-07-06T07:34:25.162Z,21.87
2018-07-06T07:35:25.100Z,21.88
2018-07-06T07:36:25.511Z,21.89
2018-07-06T07:37:25.101Z,21.82
2018-07-06T07:38:25.022Z,21.87
2018-07-06T07:39:25.210Z,21.87
2018-07-06T07:40:25.064Z,21.87
2018-07-06T07:41:25.108Z,21.86
2018-07-06T07:42:25.171Z,21.87
2018-07-06T07:43:25.059Z,21.87
2018-07-06T07:44:25.157Z,21.87
2018-07-06T07:45:25.239Z,21.85
2018-07-06T07:46:25.525Z,21.87
2018-07-06T07:47:25.156Z,21.88
2018-07-06T07:48:25.122Z,21.89
2018-07-06T07:49:25.172Z,21.89
2018-07-06T07:50:25.585Z,21.94
2018-07-06T07:51:25.047Z,21.92
2018-07-06T07:52:25.541Z,21.86
2018-07-06T07:53:26.557Z,21.85
2018-07-06T07:54:25.511Z,21.86
2018-07-06T07:55:25.183Z,21.88
2018-07-06T07:56:25.104Z,21.93
2018-07-06T07:57:25.166Z,21.97
2018-07-06T07:58:25.125Z,21.99
2018-07-06T07:59:25.112Z,22.01
2018-07-06T08:00:26.534Z,22.1
2018-07-06T08:01:26.938Z,22.15
2018-07-06T08:02:25.160Z,22.15
2018-07-06T08:03:25.148Z,22.15
2018-07-06T08:04:25.209Z,22.18
2018-07-06T08:05:25.082Z,22.17
2018-07-06T08:06:25.167Z,22.13
2018-07-06T08:07:25.016Z,22.13
2018-07-06T08:08:25.114Z,22.13
2018-07-06T08:09:25.121Z,22.06
2018-07-06T08:10:25.197Z,22.03
2018-07-06T08:11:25.093Z,22.02
2018-07-06T08:12:25.032Z,22.07
2018-07-06T08:13:25.150Z,22.09
2018-07-06T08:14:25.795Z,22.18
2018-07-06T08:15:25.128Z,22.21
2018-07-06T08:16:25.161Z,22.15
2018-07-06T08:17:25.030Z,22.2
2018-07-06T08:18:25.645Z,22.19
2018-07-06T08:19:25.164Z,22.24
2018-07-06T08:20:25.155Z,22.31
2018-07-06T08:21:25.443Z,22.35
2018-07-06T08:22:25.114Z,22.39
2018-07-06T08:23:25.080Z,22.39
2018-07-06T08:24:25.138Z,22.39
2018-07-06T08:25:25.392Z,22.4
2018-07-06T08:26:25.074Z,22.36
2018-07-06T08:27:25.088Z,22.36
2018-07-06T08:28:25.182Z,22.39
2018-07-06T08:29:25.268Z,22.43
2018-07-06T08:30:26.010Z,22.51
2018-07-06T08:31:25.288Z,22.54
2018-07-06T08:32:25.116Z,22.61
2018-07-06T08:33:25.018Z,22.69
2018-07-06T08:34:25.025Z,22.77
2018-07-06T08:35:25.010Z,22.76
2018-07-06T08:36:25.386Z,22.72
2018-07-06T08:37:25.181Z,22.7
2018-07-06T08:38:24.996Z,22.69
2018-07-06T08:39:25.325Z,22.71
2018-07-06T08:40:25.065Z,22.75
2018-07-06T08:41:25.000Z,22.71
2018-07-06T08:42:25.039Z,22.62
2018-07-06T08:43:25.046Z,22.56
2018-07-06T08:44:25.096Z,22.58
2018-07-06T08:45:25.033Z,22.51
2018-07-06T08:46:25.037Z,22.47
2018-07-06T08:47:25.038Z,22.47
2018-07-06T08:48:25.144Z,22.44
2018-07-06T08:49:25.187Z,22.48
2018-07-06T08:50:25.706Z,22.54
2018-07-06T08:51:25.722Z,22.56
2018-07-06T08:52:25.231Z,22.62
2018-07-06T08:53:25.062Z,22.67
2018-07-06T08:54:25.204Z,22.7
2018-07-06T08:55:25.135Z,22.77
2018-07-06T08:56:25.148Z,22.79
2018-07-06T08:57:25.242Z,22.84
2018-07-06T08:58:25.734Z,22.99
2018-07-06T08:59:25.034Z,22.98
2018-07-06T09:00:25.135Z,22.99
2018-07-06T09:01:25.143Z,23
2018-07-06T09:02:25.050Z,22.92
2018-07-06T09:03:25.152Z,22.94
2018-07-06T09:04:28.224Z,22.98
2018-07-06T09:05:25.202Z,23.02
2018-07-06T09:06:25.353Z,23.1
2018-07-06T09:07:25.009Z,23.14
2018-07-06T09:08:25.688Z,23.15
2018-07-06T09:09:25.485Z,23.27
2018-07-06T09:10:25.683Z,23.29
2018-07-06T09:11:25.342Z,23.33
2018-07-06T09:12:25.192Z,23.31
2018-07-06T09:13:25.052Z,23.31
2018-07-06T09:14:25.270Z,23.39
2018-07-06T09:15:25.177Z,23.44
2018-07-06T09:16:25.014Z,23.5
2018-07-06T09:17:25.074Z,23.52
2018-07-06T09:18:25.028Z,23.51
2018-07-06T09:19:25.821Z,23.52
2018-07-06T09:20:25.198Z,23.57
2018-07-06T09:21:25.175Z,23.72
2018-07-06T09:22:25.047Z,23.69
2018-07-06T09:23:25.122Z,23.8
2018-07-06T09:24:25.172Z,23.9
2018-07-06T09:25:27.433Z,24.03
2018-07-06T09:26:25.445Z,24.01
2018-07-06T09:27:25.045Z,23.99
2018-07-06T09:28:25.020Z,23.91
2018-07-06T09:29:25.124Z,23.83
2018-07-06T09:30:25.164Z,23.82
2018-07-06T09:31:25.230Z,23.79
2018-07-06T09:32:25.351Z,23.75
2018-07-06T09:33:25.487Z,23.73
2018-07-06T09:34:25.002Z,23.69
2018-07-06T09:35:25.190Z,23.63
2018-07-06T09:36:25.005Z,23.61
2018-07-06T09:37:25.131Z,23.57
2018-07-06T09:38:25.056Z,23.54
2018-07-06T09:39:25.128Z,23.54
2018-07-06T09:40:25.017Z,23.56
2018-07-06T09:41:25.136Z,23.62
2018-07-06T09:42:25.148Z,23.71
2018-07-06T09:43:25.833Z,23.79
2018-07-06T09:44:25.055Z,23.93
2018-07-06T09:45:24.992Z,24.03
2018-07-06T09:46:24.995Z,23.96
2018-07-06T09:47:24.983Z,23.92
2018-07-06T09:48:25.057Z,23.89
2018-07-06T09:49:25.024Z,23.79
2018-07-06T09:50:24.984Z,23.71
2018-07-06T09:51:25.075Z,23.7
2018-07-06T09:52:25.090Z,23.72
2018-07-06T09:53:25.037Z,23.77
2018-07-06T09:54:25.026Z,23.88
2018-07-06T09:55:25.029Z,23.92
2018-07-06T09:56:25.080Z,23.96
2018-07-06T09:57:27.341Z,24.04
2018-07-06T09:58:24.988Z,24.17
2018-07-06T09:59:24.996Z,24.27
2018-07-06T10:00:25.039Z,24.53
2018-07-06T10:01:25.283Z,24.6
2018-07-06T10:02:25.048Z,24.65
2018-07-06T10:03:25.030Z,24.52
2018-07-06T10:04:26.908Z,24.47
2018-07-06T10:05:25.163Z,24.41
2018-07-06T10:06:25.020Z,24.35
2018-07-06T10:07:25.208Z,24.36
2018-07-06T10:08:26.189Z,24.52
2018-07-06T10:09:25.246Z,24.52
2018-07-06T10:10:25.178Z,24.51
2018-07-06T10:11:25.191Z,24.47
2018-07-06T10:12:25.169Z,24.46
2018-07-06T10:13:25.092Z,24.56
2018-07-06T10:14:25.388Z,24.6
2018-07-06T10:15:25.279Z,24.55
2018-07-06T10:16:25.166Z,24.53
2018-07-06T10:17:25.126Z,24.5
2018-07-06T10:18:25.388Z,24.51
2018-07-06T10:19:26.080Z,24.57
2018-07-06T10:20:25.307Z,24.63
2018-07-06T10:21:25.201Z,24.6
2018-07-06T10:22:25.154Z,24.77
2018-07-06T10:23:24.995Z,24.69
2018-07-06T10:24:25.156Z,24.7
2018-07-06T10:25:25.046Z,24.62
2018-07-06T10:26:26.073Z,24.58
2018-07-06T10:27:25.550Z,24.6
2018-07-06T10:28:25.244Z,24.51
2018-07-06T10:29:25.384Z,24.55
2018-07-06T10:30:25.272Z,24.69
2018-07-06T10:31:25.200Z,24.7
2018-07-06T10:32:25.392Z,24.77
2018-07-06T10:33:25.659Z,24.82
2018-07-06T10:34:25.321Z,24.88
2018-07-06T10:35:25.214Z,24.89
2018-07-06T10:36:25.116Z,24.93
2018-07-06T10:37:25.226Z,24.84
2018-07-06T10:38:25.225Z,24.79
2018-07-06T10:39:26.694Z,24.77
2018-07-06T10:40:25.148Z,24.77
2018-07-06T10:41:25.155Z,24.84
2018-07-06T10:42:25.168Z,24.92
2018-07-06T10:43:24.953Z,25.02
2018-07-06T10:44:25.071Z,25.14
2018-07-06T10:45:25.111Z,25.24
2018-07-06T10:46:25.203Z,25.22
2018-07-06T10:47:25.517Z,25.28
2018-07-06T10:48:25.006Z,25.24
2018-07-06T10:49:25.240Z,25.19
2018-07-06T10:50:25.085Z,25.28
2018-07-06T10:51:25.128Z,25.24
2018-07-06T10:52:25.154Z,25.14
2018-07-06T10:53:25.064Z,25.14
2018-07-06T10:54:25.275Z,25.19
2018-07-06T10:55:26.105Z,25.22
2018-07-06T10:56:24.966Z,25.18
2018-07-06T10:57:25.075Z,25.21
2018-07-06T10:58:25.112Z,25.17
2018-07-06T10:59:26.105Z,25.1
2018-07-06T11:00:25.081Z,25.06
2018-07-06T11:01:25.102Z,25.04
2018-07-06T11:02:25.108Z,25.05
2018-07-06T11:03:24.952Z,25.07
2018-07-06T11:04:25.221Z,24.99
2018-07-06T11:05:25.224Z,25.04
2018-07-06T11:06:24.967Z,25.01
2018-07-06T11:07:24.939Z,25.04
2018-07-06T11:08:26.055Z,25.07
2018-07-06T11:09:24.961Z,25.14
2018-07-06T11:10:25.091Z,25.15
2018-07-06T11:11:25.104Z,25.33
2018-07-06T11:12:25.039Z,25.49
2018-07-06T11:13:25.195Z,25.53
2018-07-06T11:14:24.977Z,25.54
2018-07-06T11:15:24.959Z,25.57
2018-07-06T11:16:25.297Z,25.76
2018-07-06T11:17:25.094Z,25.78
2018-07-06T11:18:24.996Z,25.81
2018-07-06T11:19:25.283Z,25.65
2018-07-06T11:20:25.254Z,25.56
2018-07-06T11:21:25.026Z,25.55
2018-07-06T11:22:25.236Z,25.56
2018-07-06T11:23:25.113Z,25.61
2018-07-06T11:24:25.392Z,25.69
2018-07-06T11:25:25.939Z,25.7
2018-07-06T11:26:25.202Z,25.76
2018-07-06T11:27:25.022Z,25.85
2018-07-06T11:28:25.379Z,25.95
2018-07-06T11:29:25.008Z,25.98
2018-07-06T11:30:25.127Z,26.08
2018-07-06T11:31:25.220Z,26.15
2018-07-06T11:32:24.965Z,26.22
2018-07-06T11:33:25.139Z,26.37
2018-07-06T11:34:25.227Z,26.25
2018-07-06T11:35:25.468Z,26.13
2018-07-06T11:36:25.007Z,26.05
2018-07-06T11:37:26.146Z,25.88
2018-07-06T11:38:25.159Z,25.93
2018-07-06T11:39:24.996Z,26.1
2018-07-06T11:40:25.154Z,26.15
2018-07-06T11:41:25.170Z,26.18
2018-07-06T11:42:25.142Z,26.23
2018-07-06T11:43:25.191Z,26.25
2018-07-06T11:44:25.200Z,26.26
2018-07-06T11:45:25.143Z,26.32
2018-07-06T11:46:25.093Z,26.36
2018-07-06T11:47:25.012Z,26.53
2018-07-06T11:48:24.938Z,26.51
2018-07-06T11:49:26.291Z,26.48
2018-07-06T11:50:25.575Z,26.42
2018-07-06T11:51:25.158Z,26.43
2018-07-06T11:52:25.156Z,26.4
2018-07-06T11:53:25.113Z,26.38
2018-07-06T11:54:25.033Z,26.36
2018-07-06T11:55:25.285Z,26.41
2018-07-06T11:56:25.680Z,26.5
2018-07-06T11:57:25.000Z,26.51
2018-07-06T11:58:25.304Z,26.51
2018-07-06T11:59:24.999Z,26.41
2018-07-06T12:00:25.113Z,26.42
2018-07-06T12:01:25.141Z,26.38
2018-07-06T12:02:25.087Z,26.36
2018-07-06T12:03:25.151Z,26.37
2018-07-06T12:04:26.327Z,26.36
2018-07-06T12:05:25.197Z,26.36
2018-07-06T12:06:25.180Z,26.45
2018-07-06T12:07:25.138Z,26.44
2018-07-06T12:08:25.168Z,26.5
2018-07-06T12:09:25.034Z,26.57
2018-07-06T12:10:25.064Z,26.65
2018-07-06T12:11:24.978Z,26.78
2018-07-06T12:12:24.976Z,26.78
2018-07-06T12:13:25.079Z,26.68
2018-07-06T12:14:24.950Z,26.57
2018-07-06T12:15:25.259Z,26.58
2018-07-06T12:16:25.013Z,26.69
2018-07-06T12:17:24.948Z,26.59
2018-07-06T12:18:24.990Z,26.44
2018-07-06T12:19:24.976Z,26.45
2018-07-06T12:20:24.966Z,26.42
2018-07-06T12:21:25.923Z,26.47
2018-07-06T12:22:24.992Z,26.62
2018-07-06T12:23:24.969Z,26.65
2018-07-06T12:24:25.168Z,26.71
2018-07-06T12:25:24.993Z,26.72
2018-07-06T12:26:24.986Z,26.7
2018-07-06T12:27:25.055Z,26.62
2018-07-06T12:28:25.004Z,26.62
2018-07-06T12:29:24.954Z,26.67
2018-07-06T12:30:25.140Z,26.76
2018-07-06T12:31:24.999Z,26.91
2018-07-06T12:32:24.989Z,26.94
2018-07-06T12:33:24.978Z,26.99
2018-07-06T12:34:25.127Z,27.15
2018-07-06T12:35:25.029Z,27.18
2018-07-06T12:36:25.187Z,27.16
2018-07-06T12:37:24.944Z,27.13
2018-07-06T12:38:25.080Z,26.95
2018-07-06T12:39:25.036Z,26.93
2018-07-06T12:40:25.294Z,26.99
2018-07-06T12:41:25.036Z,27.18
2018-07-06T12:42:24.979Z,27.21
2018-07-06T12:43:24.966Z,27.45
2018-07-06T12:44:25.132Z,27.3
2018-07-06T12:45:25.630Z,27.32
2018-07-06T12:46:24.979Z,27.34
2018-07-06T12:47:25.260Z,27.38
2018-07-06T12:48:25.103Z,27.32
2018-07-06T12:49:25.143Z,27.27
2018-07-06T12:50:25.107Z,27.41
2018-07-06T12:51:25.225Z,27.53
2018-07-06T12:52:25.711Z,27.4
2018-07-06T12:53:25.205Z,27.48
2018-07-06T12:54:25.010Z,27.57
2018-07-06T12:55:26.103Z,27.69