createdAt,value
2022-08-21T00:00:28.998Z,92.34
2022-08-21T00:03:07.103Z,92.25
2022-08-21T00:05:40.713Z,91.77
2022-08-21T00:08:09.461Z,92.13
2022-08-21T00:10:36.586Z,91.82
2022-08-21T00:13:06.114Z,91.63
2022-08-21T00:15:36.987Z,91.69
2022-08-21T00:18:07.073Z,91.74
2022-08-21T00:20:35.972Z,91.82
2022-08-21T00:23:03.419Z,91.79
2022-08-21T00:25:31.183Z,91.69
2022-08-21T00:27:58.336Z,92.10
2022-08-21T00:30:27.552Z,92.48
2022-08-21T00:32:57.201Z,92.07
2022-08-21T00:35:33.255Z,91.97
2022-08-21T00:38:00.540Z,92.09
2022-08-21T00:40:59.609Z,92.39
2022-08-21T00:43:34.037Z,92.11
2022-08-21T00:46:03.067Z,92.03
2022-08-21T00:48:30.182Z,92.47
2022-08-21T00:51:10.898Z,92.04
2022-08-21T00:53:44.436Z,92.42
2022-08-21T00:56:17.920Z,91.98
2022-08-21T00:58:46.714Z,91.98
2022-08-21T01:01:16.867Z,91.53
2022-08-21T01:03:47.754Z,91.83
2022-08-21T01:06:17.506Z,91.52
2022-08-21T01:08:46.768Z,91.21
2022-08-21T01:11:18.202Z,90.63
2022-08-21T01:13:47.535Z,90.39
2022-08-21T01:16:21.280Z,89.96
2022-08-21T01:18:50.293Z,89.72
2022-08-21T01:21:27.915Z,89.64
2022-08-21T01:23:58.039Z,89.66
2022-08-21T01:26:34.521Z,90.32
2022-08-21T01:29:45.350Z,90.46
2022-08-21T01:32:17.104Z,90.49
2022-08-21T01:34:48.433Z,90.50
2022-08-21T01:37:17.881Z,90.36
2022-08-21T01:39:45.922Z,90.17
2022-08-21T01:42:13.736Z,90.16
2022-08-21T01:44:41.655Z,89.60
2022-08-21T01:47:13.120Z,89.16
2022-08-21T01:49:43.255Z,89.05
2022-08-21T01:52:11.209Z,89.71
2022-08-21T01:54:41.599Z,88.83
2022-08-21T01:57:09.522Z,89.76
2022-08-21T01:59:38.123Z,89.04
2022-08-21T02:02:06.061Z,89.62
2022-08-21T02:04:33.656Z,89.74
2022-08-21T02:07:02.599Z,89.12
2022-08-21T02:09:29.759Z,89.48
2022-08-21T02:11:57.599Z,89.21
2022-08-21T02:14:32.466Z,89.95
2022-08-21T02:17:05.538Z,89.26
2022-08-21T02:19:39.598Z,89.48
2022-08-21T02:22:10.311Z,89.58
2022-08-21T02:24:53.738Z,89.96
2022-08-21T02:27:27.245Z,90.06
2022-08-21T02:29:58.230Z,90.50
2022-08-21T02:32:27.028Z,90.53
2022-08-21T02:34:54.419Z,90.38
2022-08-21T02:37:23.943Z,90.27
2022-08-21T02:39:51.105Z,90.57
2022-08-21T02:42:19.109Z,90.62
2022-08-21T02:44:46.117Z,91.03
2022-08-21T02:47:14.432Z,90.76
2022-08-21T02:49:41.406Z,90.85
2022-08-21T02:52:08.407Z,90.61
2022-08-21T02:54:35.385Z,91.00
2022-08-21T02:57:02.379Z,90.90
2022-08-21T02:59:29.380Z,90.58
2022-08-21T03:01:57.038Z,90.41
2022-08-21T03:04:24.165Z,90.01
2022-08-21T03:06:51.153Z,90.23
2022-08-21T03:09:18.329Z,89.84
2022-08-21T03:11:45.392Z,89.25
2022-08-21T03:14:12.393Z,90.30
2022-08-21T03:16:39.355Z,90.09
2022-08-21T03:19:06.347Z,90.60
2022-08-21T03:21:34.148Z,90.73
2022-08-21T03:24:04.158Z,90.74
2022-08-21T03:26:32.274Z,90.44
2022-08-21T03:28:59.708Z,90.27
2022-08-21T03:31:31.671Z,90.75
2022-08-21T03:33:59.669Z,90.74
2022-08-21T03:36:26.965Z,90.83
2022-08-21T03:38:54.861Z,90.23
2022-08-21T03:41:22.015Z,90.91
2022-08-21T03:43:49.078Z,90.71
2022-08-21T03:46:16.265Z,90.54
2022-08-21T03:48:43.299Z,90.18
2022-08-21T03:51:10.398Z,90.02
2022-08-21T03:53:37.647Z,89.70
2022-08-21T03:56:06.283Z,89.63
2022-08-21T03:58:34.080Z,89.55
2022-08-21T04:01:04.106Z,90.03
2022-08-21T04:03:31.294Z,89.70
2022-08-21T04:05:58.457Z,89.56
2022-08-21T04:08:25.569Z,89.57
2022-08-21T04:10:57.439Z,89.75
2022-08-21T04:13:24.846Z,89.76
2022-08-21T04:15:52.101Z,89.40
2022-08-21T04:18:19.290Z,89.69
2022-08-21T04:20:50.844Z,89.64
2022-08-21T04:23:24.348Z,89.32
2022-08-21T04:25:56.521Z,89.13
2022-08-21T04:28:28.995Z,88.65
2022-08-21T04:30:58.306Z,88.67
2022-08-21T04:33:25.559Z,89.34
2022-08-21T04:35:53.013Z,89.29
2022-08-21T04:38:20.520Z,89.56
2022-08-21T04:40:50.337Z,89.60
2022-08-21T04:43:19.131Z,89.54
2022-08-21T04:45:50.121Z,89.39
2022-08-21T04:48:21.571Z,89.71
2022-08-21T04:51:08.592Z,89.82
2022-08-21T04:53:53.524Z,89.34
2022-08-21T04:56:35.737Z,89.13
2022-08-21T04:59:12.128Z,89.71
2022-08-21T05:01:40.862Z,89.23
2022-08-21T05:04:13.034Z,89.18
2022-08-21T05:06:45.979Z,89.26
2022-08-21T05:09:17.305Z,89.18
2022-08-21T05:11:45.074Z,89.08
2022-08-21T05:14:13.539Z,88.39
2022-08-21T05:16:41.510Z,89.01
2022-08-21T05:19:09.564Z,88.50
2022-08-21T05:21:42.830Z,88.28
2022-08-21T05:24:10.435Z,88.53
2022-08-21T05:26:45.466Z,88.60
2022-08-21T05:29:15.424Z,88.20
2022-08-21T05:31:44.835Z,88.29
2022-08-21T05:34:13.347Z,87.80
2022-08-21T05:36:43.299Z,87.62
2022-08-21T05:39:10.288Z,87.87
2022-08-21T05:41:37.470Z,87.63
2022-08-21T05:44:04.674Z,87.62
2022-08-21T05:46:37.832Z,87.75
2022-08-21T05:49:04.936Z,87.76
2022-08-21T05:51:32.301Z,87.00
2022-08-21T05:53:59.560Z,86.98
2022-08-21T05:56:26.537Z,86.99
2022-08-21T05:58:53.563Z,86.46
2022-08-21T06:01:20.914Z,86.19
2022-08-21T06:03:47.973Z,86.20
2022-08-21T06:06:14.955Z,86.41
2022-08-21T06:08:42.051Z,86.25
2022-08-21T06:11:09.867Z,85.76
2022-08-21T06:13:38.178Z,86.33
2022-08-21T06:16:16.477Z,86.31
2022-08-21T06:18:45.992Z,86.00
2022-08-21T06:21:14.489Z,86.30
2022-08-21T06:23:42.184Z,86.69
2022-08-21T06:26:13.014Z,85.44
2022-08-21T06:28:41.752Z,85.28
2022-08-21T06:31:22.095Z,84.56
2022-08-21T06:33:49.618Z,85.12
2022-08-21T06:36:17.022Z,84.41
2022-08-21T06:38:51.231Z,83.64
2022-08-21T06:41:24.268Z,83.77
2022-08-21T06:43:56.490Z,84.56
2022-08-21T06:46:30.923Z,84.30
2022-08-21T06:48:59.152Z,83.80
2022-08-21T06:51:27.448Z,84.69
2022-08-21T06:53:55.036Z,84.36
2022-08-21T06:56:22.182Z,84.34
2022-08-21T06:58:49.164Z,84.18
2022-08-21T07:01:16.214Z,83.29
2022-08-21T07:03:44.720Z,83.55
2022-08-21T07:06:12.390Z,83.06
2022-08-21T07:08:39.879Z,82.97
2022-08-21T07:11:19.833Z,82.43
2022-08-21T07:13:47.108Z,82.46
2022-08-21T07:16:14.207Z,81.56
2022-08-21T07:18:41.637Z,80.55
2022-08-21T07:21:09.851Z,80.36
2022-08-21T07:23:46.074Z,81.08
2022-08-21T07:26:15.653Z,79.92
2022-08-21T07:28:42.864Z,79.91
2022-08-21T07:31:14.614Z,79.13
2022-08-21T07:33:42.870Z,78.40
2022-08-21T07:36:10.037Z,78.52
2022-08-21T07:38:37.565Z,77.41
2022-08-21T07:41:24.325Z,77.45
2022-08-21T07:43:52.772Z,77.04
2022-08-21T07:46:20.559Z,75.74
2022-08-21T07:48:47.803Z,75.87
2022-08-21T07:51:18.795Z,76.01
2022-08-21T07:53:52.938Z,73.86
2022-08-21T07:56:21.466Z,74.76
2022-08-21T07:58:48.887Z,73.88
2022-08-21T08:01:20.805Z,73.37
2022-08-21T08:03:48.799Z,73.52
2022-08-21T08:06:17.576Z,73.03
2022-08-21T08:08:44.878Z,71.29
2022-08-21T08:11:16.181Z,72.23
2022-08-21T08:13:50.562Z,73.04
2022-08-21T08:16:19.020Z,72.89
2022-08-21T08:18:46.549Z,72.14
2022-08-21T08:21:14.440Z,71.36
2022-08-21T08:23:41.504Z,70.35
2022-08-21T08:26:08.543Z,71.30
2022-08-21T08:28:35.576Z,69.77
2022-08-21T08:31:02.840Z,69.21
2022-08-21T08:33:30.255Z,69.43
2022-08-21T08:35:57.465Z,68.29
2022-08-21T08:38:26.660Z,68.91
2022-08-21T08:41:23.812Z,67.64
2022-08-21T08:44:05.390Z,68.30
2022-08-21T08:46:57.512Z,67.20
2022-08-21T08:49:38.804Z,65.83
2022-08-21T08:52:31.706Z,66.39
2022-08-21T08:55:19.568Z,66.38
2022-08-21T08:57:50.405Z,65.24
2022-08-21T09:00:21.725Z,64.40
2022-08-21T09:02:53.967Z,63.51
2022-08-21T09:05:30.487Z,64.69
2022-08-21T09:08:18.947Z,62.68
2022-08-21T09:11:16.785Z,62.63
2022-08-21T09:13:57.556Z,61.09
2022-08-21T09:17:24.742Z,61.19
2022-08-21T09:20:45.913Z,61.71
2022-08-21T09:23:37.290Z,58.95
2022-08-21T09:26:24.944Z,58.33
2022-08-21T09:29:00.161Z,57.83
2022-08-21T09:31:33.514Z,56.28
2022-08-21T09:34:12.188Z,56.93
2022-08-21T09:36:45.215Z,58.12
2022-08-21T09:39:27.305Z,56.45
2022-08-21T09:42:05.123Z,56.84
2022-08-21T09:44:41.458Z,57.96
2022-08-21T09:47:10.245Z,56.81
2022-08-21T09:49:41.992Z,56.73
2022-08-21T09:52:25.534Z,57.31
2022-08-21T09:54:56.217Z,56.89
2022-08-21T09:57:46.438Z,56.04
2022-08-21T10:00:35.495Z,56.06
2022-08-21T10:03:22.018Z,55.60
2022-08-21T10:06:11.010Z,56.74
2022-08-21T10:08:42.332Z,56.99
2022-08-21T10:11:16.912Z,55.55
2022-08-21T10:14:14.545Z,56.78
2022-08-21T10:17:15.183Z,56.77
2022-08-21T10:20:12.688Z,55.64
2022-08-21T10:23:42.622Z,55.59
2022-08-21T10:26:46.882Z,55.39
2022-08-21T10:29:51.296Z,55.11
2022-08-21T10:32:55.777Z,55.75
2022-08-21T10:36:04.531Z,54.65
2022-08-21T10:39:26.037Z,53.17
2022-08-21T10:42:17.952Z,57.71
2022-08-21T10:45:03.761Z,52.72
2022-08-21T10:48:01.720Z,51.53
2022-08-21T10:50:40.041Z,52.18
2022-08-21T10:53:41.164Z,53.11
2022-08-21T10:56:30.134Z,51.57
2022-08-21T10:59:47.332Z,50.88
2022-08-21T11:02:34.620Z,51.56
2022-08-21T11:05:31.030Z,51.70
2022-08-21T11:08:29.928Z,50.46
2022-08-21T11:11:20.050Z,49.15
2022-08-21T11:14:10.597Z,47.56
2022-08-21T11:17:08.715Z,48.60
2022-08-21T11:20:00.010Z,49.07
2022-08-21T11:22:53.864Z,49.34
2022-08-21T11:25:33.755Z,48.89
2022-08-21T11:28:29.198Z,48.84
2022-08-21T11:31:34.324Z,50.20
2022-08-21T11:34:42.246Z,48.84
2022-08-21T11:37:57.289Z,49.58
2022-08-21T11:40:45.631Z,49.93
2022-08-21T11:44:11.381Z,48.50
2022-08-21T11:47:02.572Z,48.04
2022-08-21T11:50:29.974Z,49.88
2022-08-21T11:53:56.091Z,49.17
2022-08-21T11:56:52.369Z,48.02
2022-08-21T11:59:29.992Z,46.96
2022-08-21T12:01:57.462Z,48.01
2022-08-21T12:04:36.196Z,46.18
2022-08-21T12:07:40.713Z,45.62
2022-08-21T12:10:23.261Z,46.08
2022-08-21T12:12:50.256Z,43.66
2022-08-21T12:15:23.480Z,42.41
2022-08-21T12:18:31.496Z,41.72
2022-08-21T12:21:21.962Z,47.48
2022-08-21T12:24:14.844Z,42.48
2022-08-21T12:26:57.226Z,43.59
2022-08-21T12:29:36.922Z,44.06
2022-08-21T12:32:11.565Z,44.82
2022-08-21T12:34:56.014Z,46.55
2022-08-21T12:38:23.400Z,43.17
2022-08-21T12:41:14.089Z,42.91
2022-08-21T12:44:11.433Z,44.49
2022-08-21T12:46:57.911Z,42.76
2022-08-21T12:49:36.309Z,43.43
2022-08-21T12:52:40.634Z,42.85
2022-08-21T12:55:16.629Z,43.32
2022-08-21T12:57:43.719Z,40.94
2022-08-21T13:00:15.464Z,43.53
2022-08-21T13:02:51.823Z,41.78
2022-08-21T13:05:38.084Z,39.61
2022-08-21T13:08:10.680Z,38.19
2022-08-21T13:10:40.062Z,39.25
2022-08-21T13:13:25.652Z,38.52
2022-08-21T13:16:10.304Z,40.80
2022-08-21T13:18:57.522Z,37.81
2022-08-21T13:21:33.868Z,40.15
2022-08-21T13:24:43.562Z,40.00
2022-08-21T13:28:16.456Z,38.09
2022-08-21T13:30:54.842Z,34.49
2022-08-21T13:33:36.430Z,36.05
2022-08-21T13:36:27.636Z,36.41
2022-08-21T13:38:55.809Z,36.90
2022-08-21T13:41:32.706Z,37.42
2022-08-21T13:44:20.002Z,40.96
2022-08-21T13:46:50.782Z,37.53
2022-08-21T13:49:30.150Z,37.85
2022-08-21T13:51:57.536Z,37.39
2022-08-21T13:54:34.700Z,36.83
2022-08-21T13:57:01.863Z,35.99
2022-08-21T13:59:37.158Z,36.43
2022-08-21T14:02:19.946Z,34.11
2022-08-21T14:05:02.609Z,39.66
2022-08-21T14:07:41.164Z,33.87
2022-08-21T14:10:20.904Z,41.20
2022-08-21T14:13:02.793Z,34.75
2022-08-21T14:15:34.335Z,33.89
2022-08-21T14:18:20.637Z,36.98
2022-08-21T14:20:47.833Z,34.08
2022-08-21T14:23:28.431Z,34.71
2022-08-21T14:26:03.992Z,33.66
2022-08-21T14:28:42.590Z,33.18
2022-08-21T14:31:21.704Z,37.04
2022-08-21T14:33:49.536Z,35.79
2022-08-21T14:36:16.662Z,34.74
2022-08-21T14:38:43.931Z,33.45
2022-08-21T14:41:24.781Z,35.04
2022-08-21T14:44:05.742Z,35.30
2022-08-21T14:46:45.755Z,35.90
2022-08-21T14:49:28.799Z,36.09
2022-08-21T14:51:58.860Z,36.07
2022-08-21T14:54:32.523Z,36.70
2022-08-21T14:57:13.134Z,37.89
2022-08-21T14:59:40.657Z,37.18
2022-08-21T15:02:09.552Z,39.06
2022-08-21T15:04:36.618Z,38.64
2022-08-21T15:07:04.877Z,39.07
2022-08-21T15:09:31.879Z,42.05
2022-08-21T15:12:01.570Z,40.78
2022-08-21T15:14:34.274Z,39.54
2022-08-21T15:17:01.453Z,40.33
2022-08-21T15:19:30.289Z,42.09
2022-08-21T15:21:57.964Z,40.81
2022-08-21T15:24:25.374Z,41.17
2022-08-21T15:26:55.070Z,41.18
2022-08-21T15:29:22.977Z,41.33
2022-08-21T15:32:03.343Z,41.37
2022-08-21T15:34:31.918Z,41.98
2022-08-21T15:36:59.450Z,40.68
2022-08-21T15:39:31.201Z,42.63
2022-08-21T15:42:06.219Z,41.93
2022-08-21T15:44:42.688Z,41.11
2022-08-21T15:47:26.007Z,41.29
2022-08-21T15:50:14.151Z,42.04
2022-08-21T15:53:04.398Z,42.60
2022-08-21T15:56:15.721Z,42.40
2022-08-21T15:59:50.708Z,43.28
2022-08-21T16:02:31.335Z,43.59
2022-08-21T16:05:00.042Z,42.72
2022-08-21T16:07:27.302Z,44.19
2022-08-21T16:09:54.401Z,45.89
2022-08-21T16:12:31.896Z,43.17
2022-08-21T16:15:02.261Z,44.69
2022-08-21T16:17:34.661Z,45.96
2022-08-21T16:20:08.358Z,46.15
2022-08-21T16:22:44.089Z,47.86
2022-08-21T16:25:14.629Z,48.13
2022-08-21T16:27:47.263Z,47.91
2022-08-21T16:30:15.934Z,48.72
2022-08-21T16:32:44.578Z,48.43
2022-08-21T16:35:18.516Z,47.39
2022-08-21T16:37:48.983Z,46.98
2022-08-21T16:40:19.749Z,45.89
2022-08-21T16:43:05.999Z,45.22
2022-08-21T16:45:39.276Z,46.63
2022-08-21T16:48:09.605Z,47.11
2022-08-21T16:50:37.810Z,47.21
2022-08-21T16:53:07.034Z,47.86
2022-08-21T16:55:36.666Z,50.52
2022-08-21T16:58:15.671Z,51.50
2022-08-21T17:00:43.312Z,51.79
2022-08-21T17:03:17.537Z,50.89
2022-08-21T17:05:44.999Z,51.63
2022-08-21T17:08:12.072Z,52.79
2022-08-21T17:10:46.585Z,53.91
2022-08-21T17:13:14.016Z,54.74
2022-08-21T17:15:41.736Z,54.91
2022-08-21T17:18:15.778Z,53.91
2022-08-21T17:20:43.276Z,54.22
2022-08-21T17:23:11.498Z,54.88
2022-08-21T17:25:41.403Z,56.21
2022-08-21T17:28:11.605Z,56.20
2022-08-21T17:30:42.778Z,58.99
2022-08-21T17:33:10.143Z,62.30
2022-08-21T17:35:37.102Z,64.18
2022-08-21T17:38:04.070Z,61.07
2022-08-21T17:40:31.745Z,59.80
2022-08-21T17:43:06.806Z,58.05
2022-08-21T17:45:37.221Z,58.07
2022-08-21T17:48:04.722Z,57.74
2022-08-21T17:50:31.713Z,58.59
2022-08-21T17:52:58.793Z,57.75
2022-08-21T17:55:28.913Z,58.50
2022-08-21T17:57:57.165Z,59.28
2022-08-21T18:00:26.467Z,58.80
2022-08-21T18:03:21.380Z,60.50
2022-08-21T18:05:51.153Z,62.56
2022-08-21T18:08:18.393Z,63.35
2022-08-21T18:10:48.672Z,61.52
2022-08-21T18:13:29.063Z,63.45
2022-08-21T18:15:57.731Z,62.23
2022-08-21T18:18:26.981Z,61.47
2022-08-21T18:20:58.067Z,62.76
2022-08-21T18:23:43.604Z,64.68
2022-08-21T18:26:17.550Z,63.82
2022-08-21T18:28:44.902Z,63.43
2022-08-21T18:31:12.745Z,63.24
2022-08-21T18:33:43.683Z,62.64
2022-08-21T18:36:25.628Z,63.18
2022-08-21T18:38:52.888Z,65.76
2022-08-21T18:41:19.904Z,66.51
2022-08-21T18:43:46.943Z,66.88
2022-08-21T18:46:14.395Z,64.70
2022-08-21T18:48:43.577Z,66.03
2022-08-21T18:51:12.217Z,64.97
2022-08-21T18:53:39.373Z,66.30
2022-08-21T18:56:08.332Z,67.08
2022-08-21T18:58:44.315Z,68.66
2022-08-21T19:01:12.233Z,69.26
2022-08-21T19:03:40.070Z,68.55
2022-08-21T19:06:09.811Z,69.27
2022-08-21T19:08:56.009Z,71.78
2022-08-21T19:11:25.865Z,73.47
2022-08-21T19:13:53.890Z,72.80
2022-08-21T19:16:22.375Z,73.52
2022-08-21T19:18:50.102Z,73.92
2022-08-21T19:21:17.069Z,74.07
2022-08-21T19:23:48.167Z,73.28
2022-08-21T19:26:23.069Z,72.25
2022-08-21T19:28:59.572Z,74.10
2022-08-21T19:31:32.714Z,73.01
2022-08-21T19:34:27.623Z,71.51
2022-08-21T19:36:56.676Z,71.92
2022-08-21T19:39:25.277Z,71.70
2022-08-21T19:41:58.231Z,71.91
2022-08-21T19:44:29.025Z,71.68
2022-08-21T19:46:58.339Z,71.88
2022-08-21T19:49:33.646Z,74.03
2022-08-21T19:52:02.310Z,74.56
2022-08-21T19:54:40.262Z,74.39
2022-08-21T19:57:10.785Z,75.72
2022-08-21T19:59:39.238Z,74.00
2022-08-21T20:02:07.420Z,75.21
2022-08-21T20:04:34.469Z,74.58
2022-08-21T20:07:01.809Z,75.43
2022-08-21T20:09:28.924Z,76.58
2022-08-21T20:12:05.154Z,75.80
2022-08-21T20:14:42.850Z,75.01
2022-08-21T20:17:14.705Z,74.16
2022-08-21T20:19:45.354Z,73.36
2022-08-21T20:22:14.168Z,74.49
2022-08-21T20:24:42.174Z,75.34
2022-08-21T20:27:16.530Z,75.78
2022-08-21T20:29:43.557Z,76.30
2022-08-21T20:32:12.067Z,77.72
2022-08-21T20:34:40.961Z,81.00
2022-08-21T20:37:09.112Z,81.49
2022-08-21T20:39:36.607Z,79.70
2022-08-21T20:42:07.002Z,80.66
2022-08-21T20:44:35.836Z,79.36
2022-08-21T20:47:04.760Z,75.06
2022-08-21T20:49:47.674Z,74.29
2022-08-21T20:52:17.913Z,74.42
2022-08-21T20:55:03.753Z,74.98
2022-08-21T20:58:07.221Z,77.46
2022-08-21T21:00:41.401Z,77.93
2022-08-21T21:03:30.337Z,76.95
2022-08-21T21:06:08.473Z,75.85
2022-08-21T21:08:54.335Z,77.81
2022-08-21T21:11:39.955Z,76.59
2022-08-21T21:14:26.962Z,74.62
2022-08-21T21:17:01.981Z,73.45
2022-08-21T21:19:57.305Z,74.15
2022-08-21T21:22:34.243Z,74.66
2022-08-21T21:25:42.454Z,74.67
2022-08-21T21:28:19.438Z,73.76
2022-08-21T21:30:52.013Z,73.73
2022-08-21T21:33:25.736Z,74.68
2022-08-21T21:36:34.401Z,75.25
2022-08-21T21:39:27.677Z,74.69
2022-08-21T21:42:37.198Z,74.46
2022-08-21T21:45:31.725Z,75.76
2022-08-21T21:48:35.309Z,75.23
2022-08-21T21:51:36.596Z,74.10
2022-08-21T21:54:51.891Z,73.41
2022-08-21T21:57:58.056Z,73.23
2022-08-21T22:00:30.779Z,72.17
2022-08-21T22:03:26.694Z,71.79
2022-08-21T22:06:34.868Z,71.79
2022-08-21T22:09:22.325Z,73.07
2022-08-21T22:12:31.447Z,73.98
2022-08-21T22:14:59.122Z,74.74
2022-08-21T22:17:55.906Z,77.27
2022-08-21T22:21:05.246Z,73.70
2022-08-21T22:23:43.474Z,71.68
2022-08-21T22:26:28.061Z,73.11
2022-08-21T22:28:55.505Z,74.51
2022-08-21T22:31:31.269Z,74.25
2022-08-21T22:34:18.392Z,72.96
2022-08-21T22:37:10.272Z,72.81
2022-08-21T22:39:53.496Z,73.27
2022-08-21T22:42:27.413Z,72.86
2022-08-21T22:45:01.269Z,72.79
2022-08-21T22:47:38.119Z,74.97
2022-08-21T22:50:26.839Z,74.45
2022-08-21T22:53:08.095Z,74.29
2022-08-21T22:55:52.202Z,73.55
2022-08-21T22:58:33.831Z,75.32
2022-08-21T23:01:20.103Z,76.35
2022-08-21T23:03:54.388Z,77.20
2022-08-21T23:06:49.257Z,79.53
2022-08-21T23:09:48.197Z,81.78
2022-08-21T23:12:34.791Z,82.00
2022-08-21T23:15:17.946Z,81.58
2022-08-21T23:21:38.266Z,79.29
2022-08-21T23:24:32.456Z,81.62
2022-08-21T23:27:38.146Z,82.55
2022-08-21T23:30:42.957Z,81.67
2022-08-21T23:33:19.457Z,81.02
2022-08-21T23:36:27.918Z,81.32
2022-08-21T23:39:44.764Z,82.29
2022-08-21T23:42:49.188Z,82.85
2022-08-21T23:45:52.324Z,80.61
2022-08-21T23:49:24.342Z,79.67
2022-08-21T23:52:26.406Z,80.61
2022-08-21T23:55:43.224Z,80.87
2022-08-21T23:59:32.592Z,82.22
