createdAt,value
2019-04-25T00:02:06.612Z,99.70
2019-04-25T00:04:37.004Z,99.90
2019-04-25T00:07:06.768Z,99.90
2019-04-25T00:09:51.629Z,99.90
2019-04-25T00:12:22.315Z,99.90
2019-04-25T00:14:52.061Z,99.90
2019-04-25T00:23:34.166Z,99.90
2019-04-25T00:26:21.141Z,99.90
2019-04-25T00:28:52.380Z,99.90
2019-04-25T00:31:22.478Z,99.90
2019-04-25T00:33:53.307Z,99.90
2019-04-25T00:36:23.036Z,99.90
2019-04-25T00:38:53.315Z,99.90
2019-04-25T00:41:23.011Z,99.90
2019-04-25T00:43:52.702Z,99.90
2019-04-25T00:46:22.595Z,99.90
2019-04-25T00:48:52.724Z,99.90
2019-04-25T00:51:22.468Z,99.90
2019-04-25T00:53:54.684Z,99.90
2019-04-25T00:56:23.629Z,99.90
2019-04-25T00:59:22.096Z,99.90
2019-04-25T01:02:11.474Z,99.90
2019-04-25T01:04:41.959Z,99.90
2019-04-25T01:07:12.682Z,99.90
2019-04-25T01:09:42.502Z,99.90
2019-04-25T01:12:12.952Z,99.90
2019-04-25T01:14:42.688Z,99.90
2019-04-25T01:17:12.443Z,99.90
2019-04-25T01:19:42.261Z,99.90
2019-04-25T01:22:14.392Z,99.90
2019-04-25T01:24:45.585Z,99.90
2019-04-25T01:27:15.526Z,99.90
2019-04-25T01:29:46.314Z,99.90
2019-04-25T01:32:19.147Z,99.90
2019-04-25T01:35:00.093Z,99.90
2019-04-25T01:37:57.612Z,99.90
2019-04-25T01:41:01.154Z,99.90
2019-04-25T01:43:36.646Z,99.90
2019-04-25T01:46:06.435Z,99.90
2019-04-25T01:48:36.147Z,99.90
2019-04-25T01:51:05.906Z,99.90
2019-04-25T01:53:35.729Z,99.90
2019-04-25T01:56:07.747Z,99.90
2019-04-25T01:58:36.935Z,99.90
2019-04-25T02:01:06.751Z,99.90
2019-04-25T02:03:36.611Z,99.90
2019-04-25T02:06:06.373Z,99.90
2019-04-25T02:08:36.158Z,99.90
2019-04-25T02:11:24.880Z,99.90
2019-04-25T02:13:54.973Z,99.90
2019-04-25T02:16:25.505Z,99.90
2019-04-25T02:22:27.157Z,99.90
2019-04-25T02:24:57.104Z,99.90
2019-04-25T02:27:27.015Z,99.90
2019-04-25T02:29:57.262Z,99.90
2019-04-25T02:32:27.066Z,99.90
2019-04-25T02:35:00.538Z,99.90
2019-04-25T02:37:28.193Z,99.90
2019-04-25T02:40:00.021Z,99.90
2019-04-25T02:42:29.324Z,99.90
2019-04-25T02:45:08.854Z,99.90
2019-04-25T02:47:57.753Z,99.90
2019-04-25T02:50:45.895Z,99.90
2019-04-25T02:53:36.604Z,99.90
2019-04-25T02:56:08.040Z,99.90
2019-04-25T02:58:35.290Z,99.90
2019-04-25T03:01:16.205Z,99.90
2019-04-25T03:03:38.746Z,99.90
2019-04-25T03:06:09.668Z,99.90
2019-04-25T03:08:39.675Z,99.90
2019-04-25T03:11:09.540Z,99.90
2019-04-25T03:13:39.515Z,99.90
2019-04-25T03:16:11.007Z,99.90
2019-04-25T03:19:14.956Z,99.90
2019-04-25T03:21:45.826Z,99.90
2019-04-25T03:24:16.860Z,99.90
2019-04-25T03:26:46.766Z,99.90
2019-04-25T03:29:16.605Z,99.90
2019-04-25T03:31:46.374Z,99.90
2019-04-25T03:34:20.255Z,99.90
2019-04-25T03:36:47.415Z,99.90
2019-04-25T03:39:17.211Z,99.90
2019-04-25T03:41:47.179Z,99.90
2019-04-25T03:44:16.942Z,99.90
2019-04-25T03:46:46.681Z,99.90
2019-04-25T03:49:16.498Z,99.90
2019-04-25T03:51:46.324Z,99.90
2019-04-25T03:54:16.047Z,99.90
2019-04-25T03:56:53.600Z,99.90
2019-04-25T03:59:17.534Z,99.90
2019-04-25T04:01:47.232Z,99.90
2019-04-25T04:04:17.076Z,99.90
2019-04-25T04:06:46.833Z,99.90
2019-04-25T04:09:16.539Z,99.90
2019-04-25T04:11:46.447Z,99.90
2019-04-25T04:14:16.121Z,99.90
2019-04-25T04:17:06.379Z,99.90
2019-04-25T04:20:26.761Z,99.90
2019-04-25T04:23:11.273Z,99.90
2019-04-25T04:25:41.177Z,99.90
2019-04-25T04:28:11.822Z,99.90
2019-04-25T04:30:41.612Z,99.90
2019-04-25T04:37:38.767Z,99.90
2019-04-25T04:40:09.573Z,99.90
2019-04-25T04:42:39.560Z,99.90
2019-04-25T04:45:10.205Z,99.90
2019-04-25T04:47:40.001Z,99.90
2019-04-25T04:50:10.587Z,99.90
2019-04-25T04:52:40.306Z,99.90
2019-04-25T04:55:11.610Z,99.90
2019-04-25T04:57:45.732Z,99.90
2019-04-25T05:00:15.626Z,99.90
2019-04-25T05:02:57.891Z,99.90
2019-04-25T05:05:55.681Z,99.90
2019-04-25T05:08:31.540Z,99.90
2019-04-25T05:11:01.330Z,99.90
2019-04-25T05:13:31.081Z,99.90
2019-04-25T05:16:00.862Z,99.90
2019-04-25T05:18:37.073Z,99.90
2019-04-25T05:21:02.155Z,99.90
2019-04-25T05:23:31.895Z,99.90
2019-04-25T05:26:01.682Z,99.90
2019-04-25T05:28:31.402Z,99.90
2019-04-25T05:31:29.156Z,99.90
2019-04-25T05:33:59.038Z,99.90
2019-04-25T05:36:37.924Z,99.90
2019-04-25T05:39:11.034Z,99.90
2019-04-25T05:41:58.502Z,99.90
2019-04-25T05:44:28.298Z,99.90
2019-04-25T05:46:58.104Z,99.90
2019-04-25T05:49:27.851Z,99.90
2019-04-25T05:51:57.599Z,99.90
2019-04-25T05:54:27.346Z,99.90
2019-04-25T05:56:57.125Z,99.90
2019-04-25T05:59:26.980Z,99.90
2019-04-25T06:01:56.641Z,99.90
2019-04-25T06:04:27.313Z,99.90
2019-04-25T06:06:56.996Z,99.90
2019-04-25T06:09:48.800Z,99.90
2019-04-25T06:12:28.780Z,99.90
2019-04-25T06:14:58.717Z,99.90
2019-04-25T06:17:37.000Z,99.90
2019-04-25T06:20:08.102Z,99.90
2019-04-25T06:22:58.348Z,99.90
2019-04-25T06:25:32.703Z,99.90
2019-04-25T06:28:01.440Z,99.90
2019-04-25T06:30:31.688Z,99.90
2019-04-25T06:33:03.208Z,99.90
2019-04-25T06:35:35.513Z,99.90
2019-04-25T06:38:04.967Z,99.90
2019-04-25T06:40:34.753Z,99.90
2019-04-25T06:43:04.586Z,99.90
2019-04-25T06:45:51.832Z,99.90
2019-04-25T06:48:27.673Z,99.90
2019-04-25T06:50:57.391Z,99.90
2019-04-25T06:53:27.039Z,99.90
2019-04-25T06:55:56.804Z,99.90
2019-04-25T06:58:27.547Z,99.90
2019-04-25T07:01:00.840Z,99.90
2019-04-25T07:03:29.466Z,99.90
2019-04-25T07:05:59.199Z,99.90
2019-04-25T07:08:29.139Z,99.90
2019-04-25T07:10:58.909Z,99.90
2019-04-25T07:13:28.595Z,99.90
2019-04-25T07:15:58.323Z,99.90
2019-04-25T07:18:31.585Z,99.80
2019-04-25T07:20:59.397Z,99.70
2019-04-25T07:23:30.045Z,99.50
2019-04-25T07:26:06.257Z,99.60
2019-04-25T07:28:47.830Z,98.70
2019-04-25T07:31:34.514Z,99.20
2019-04-25T07:34:17.825Z,99.20
2019-04-25T07:36:47.603Z,99.40
2019-04-25T07:39:17.407Z,99.10
2019-04-25T07:41:47.309Z,99.10
2019-04-25T07:44:17.265Z,98.90
2019-04-25T07:46:47.037Z,98.90
2019-04-25T07:49:16.814Z,98.70
2019-04-25T07:51:46.514Z,98.40
2019-04-25T07:54:16.155Z,98.20
2019-04-25T07:56:45.838Z,98.20
2019-04-25T07:59:15.471Z,98.10
2019-04-25T08:01:45.184Z,98.00
2019-04-25T08:07:58.662Z,98.00
2019-04-25T08:10:30.434Z,97.50
2019-04-25T08:13:00.149Z,97.40
2019-04-25T08:15:46.044Z,97.40
2019-04-25T08:18:15.767Z,97.60
2019-04-25T08:20:46.379Z,97.20
2019-04-25T08:23:16.349Z,96.80
2019-04-25T08:25:46.127Z,96.40
2019-04-25T08:28:15.903Z,96.20
2019-04-25T08:30:45.569Z,96.10
2019-04-25T08:33:15.245Z,95.90
2019-04-25T08:36:03.359Z,96.10
2019-04-25T08:38:16.399Z,96.10
2019-04-25T08:40:46.135Z,95.80
2019-04-25T08:43:15.791Z,96.20
2019-04-25T08:45:45.445Z,96.30
2019-04-25T08:48:15.401Z,96.20
2019-04-25T08:51:04.066Z,95.50
2019-04-25T08:53:41.057Z,95.70
2019-04-25T08:56:17.883Z,95.30
2019-04-25T08:59:09.639Z,94.80
2019-04-25T09:02:00.404Z,94.30
2019-04-25T09:04:44.675Z,94.10
2019-04-25T09:07:47.878Z,94.20
2019-04-25T09:10:36.844Z,94.50
2019-04-25T09:13:05.627Z,94.50
2019-04-25T09:15:36.627Z,94.70
2019-04-25T09:18:06.706Z,94.40
2019-04-25T09:20:39.609Z,94.40
2019-04-25T09:23:07.791Z,94.20
2019-04-25T09:25:37.420Z,93.90
2019-04-25T09:28:09.207Z,94.00
2019-04-25T09:30:38.897Z,93.80
2019-04-25T09:33:08.645Z,93.40
2019-04-25T09:35:38.364Z,93.00
2019-04-25T09:38:08.036Z,93.20
2019-04-25T09:40:37.686Z,93.30
2019-04-25T09:43:07.485Z,92.70
2019-04-25T09:45:43.890Z,93.00
2019-04-25T09:48:36.223Z,92.50
2019-04-25T09:51:13.777Z,91.70
2019-04-25T09:53:50.908Z,90.30
2019-04-25T09:56:29.674Z,90.90
2019-04-25T09:59:27.371Z,90.60
2019-04-25T10:01:52.776Z,90.80
2019-04-25T10:04:23.078Z,91.20
2019-04-25T10:06:53.483Z,91.10
2019-04-25T10:09:23.801Z,90.60
2019-04-25T10:11:54.655Z,90.50
2019-04-25T10:14:50.593Z,89.00
2019-04-25T10:17:20.312Z,89.50
2019-04-25T10:20:02.044Z,89.00
2019-04-25T10:22:31.851Z,87.30
2019-04-25T10:25:03.277Z,86.90
2019-04-25T10:27:33.114Z,86.70
2019-04-25T10:30:15.986Z,87.20
2019-04-25T10:32:34.335Z,86.70
2019-04-25T10:35:04.132Z,86.90
2019-04-25T10:37:35.265Z,85.30
2019-04-25T10:40:23.435Z,86.30
2019-04-25T10:42:53.793Z,85.40
2019-04-25T10:45:25.942Z,86.10
2019-04-25T10:47:56.457Z,85.60
2019-04-25T10:50:26.713Z,79.50
2019-04-25T10:52:56.462Z,82.60
2019-04-25T10:55:26.290Z,83.80
2019-04-25T10:57:59.005Z,82.70
2019-04-25T11:00:40.771Z,82.30
2019-04-25T11:03:30.687Z,81.90
2019-04-25T11:06:03.808Z,79.10
2019-04-25T11:08:34.194Z,82.60
2019-04-25T11:11:04.522Z,83.00
2019-04-25T11:13:35.432Z,83.60
2019-04-25T11:16:06.744Z,82.40
2019-04-25T11:18:36.503Z,81.90
2019-04-25T11:21:06.314Z,80.80
2019-04-25T11:23:36.049Z,78.60
2019-04-25T11:26:05.856Z,79.40
2019-04-25T11:28:35.738Z,79.10
2019-04-25T11:31:07.226Z,78.20
2019-04-25T11:33:37.061Z,78.00
2019-04-25T11:36:06.749Z,77.40
2019-04-25T11:39:01.442Z,77.40
2019-04-25T11:41:31.716Z,77.80
2019-04-25T11:44:03.307Z,76.60
2019-04-25T11:46:33.411Z,76.50
2019-04-25T11:49:04.489Z,76.20
2019-04-25T11:51:34.399Z,75.70
2019-04-25T11:54:04.179Z,74.80
2019-04-25T11:56:34.278Z,74.60
2019-04-25T11:59:04.536Z,75.60
2019-04-25T12:01:34.389Z,75.30
2019-04-25T12:04:04.382Z,75.20
2019-04-25T12:06:34.116Z,77.10
2019-04-25T12:09:04.881Z,78.20
2019-04-25T12:11:34.605Z,79.20
2019-04-25T12:14:04.393Z,78.20
2019-04-25T12:16:34.168Z,77.00
2019-04-25T12:19:04.796Z,74.90
2019-04-25T12:21:34.703Z,75.20
2019-04-25T12:24:05.804Z,75.90
2019-04-25T12:26:36.026Z,75.60
2019-04-25T12:29:05.837Z,74.40
2019-04-25T12:31:35.676Z,73.70
2019-04-25T12:34:05.535Z,74.20
2019-04-25T12:36:35.247Z,74.00
2019-04-25T12:39:07.149Z,72.90
2019-04-25T12:41:36.965Z,72.90
2019-04-25T12:44:24.472Z,72.10
2019-04-25T12:46:55.632Z,72.50
2019-04-25T12:49:25.738Z,74.20
2019-04-25T12:51:55.519Z,73.50
2019-04-25T12:54:25.341Z,71.30
2019-04-25T12:56:55.073Z,72.50
2019-04-25T12:59:24.809Z,72.80
2019-04-25T13:01:55.666Z,73.40
2019-04-25T13:04:26.417Z,71.90
2019-04-25T13:06:56.123Z,71.70
2019-04-25T13:09:25.932Z,71.90
2019-04-25T13:11:55.754Z,72.80
2019-04-25T13:14:25.559Z,73.30
2019-04-25T13:16:55.323Z,72.70
2019-04-25T13:19:26.501Z,73.30
2019-04-25T13:21:57.086Z,74.80
2019-04-25T13:24:27.581Z,75.40
2019-04-25T13:27:06.503Z,75.70
2019-04-25T13:29:58.825Z,75.60
2019-04-25T13:32:42.016Z,75.90
2019-04-25T13:35:18.446Z,75.80
2019-04-25T13:37:48.235Z,75.90
2019-04-25T13:40:18.516Z,75.60
2019-04-25T13:42:48.337Z,75.60
2019-04-25T13:45:18.572Z,75.10
2019-04-25T13:47:48.368Z,74.00
2019-04-25T13:50:18.027Z,72.70
2019-04-25T13:52:47.936Z,70.40
2019-04-25T13:55:17.828Z,68.00
2019-04-25T13:57:47.549Z,68.60
2019-04-25T14:00:18.497Z,69.30
2019-04-25T14:02:48.852Z,70.10
2019-04-25T14:05:21.191Z,71.10
2019-04-25T14:07:50.929Z,72.00
2019-04-25T14:10:21.456Z,72.90
2019-04-25T14:12:51.133Z,72.50
2019-04-25T14:15:25.122Z,72.20
2019-04-25T14:18:11.745Z,71.30
2019-04-25T14:20:45.197Z,69.80
2019-04-25T14:23:15.377Z,68.60
2019-04-25T14:25:45.225Z,67.60
2019-04-25T14:28:14.880Z,68.10
2019-04-25T14:30:44.657Z,67.60
2019-04-25T14:33:14.399Z,67.10
2019-04-25T14:35:44.185Z,67.70
2019-04-25T14:38:13.969Z,68.20
2019-04-25T14:40:43.779Z,68.50
2019-04-25T14:43:13.547Z,68.80
2019-04-25T14:45:45.107Z,68.20
2019-04-25T14:48:14.930Z,68.60
2019-04-25T14:50:44.720Z,69.10
2019-04-25T14:53:14.410Z,69.00
2019-04-25T14:56:07.410Z,69.50
2019-04-25T14:58:38.025Z,69.80
2019-04-25T15:01:08.142Z,70.60
2019-04-25T15:03:37.867Z,71.10
2019-04-25T15:06:07.645Z,71.70
2019-04-25T15:08:37.329Z,72.10
2019-04-25T15:11:07.274Z,72.90
2019-04-25T15:13:37.028Z,73.60
2019-04-25T15:16:06.894Z,73.80
2019-04-25T15:18:46.097Z,74.40
2019-04-25T15:21:07.974Z,74.40
2019-04-25T15:23:37.650Z,74.10
2019-04-25T15:26:07.394Z,74.90
2019-04-25T15:28:37.057Z,75.20
2019-04-25T15:31:06.819Z,75.20
2019-04-25T15:33:36.625Z,75.30
2019-04-25T15:36:24.754Z,75.50
2019-04-25T15:39:16.243Z,75.40
2019-04-25T15:41:57.847Z,75.50
2019-04-25T15:44:46.491Z,75.40
2019-04-25T15:47:18.622Z,75.80
2019-04-25T15:49:48.264Z,76.40
2019-04-25T15:52:18.073Z,77.00
2019-04-25T15:54:47.788Z,77.20
2019-04-25T15:57:23.553Z,77.80
2019-04-25T16:00:01.323Z,78.50
2019-04-25T16:02:31.124Z,79.10
2019-04-25T16:05:02.362Z,79.40
2019-04-25T16:07:32.112Z,79.50
2019-04-25T16:10:03.985Z,79.90
2019-04-25T16:12:37.359Z,80.50
2019-04-25T16:15:10.595Z,81.30
2019-04-25T16:17:42.554Z,82.20
2019-04-25T16:20:21.956Z,83.00
2019-04-25T16:22:47.167Z,83.90
2019-04-25T16:25:17.116Z,84.40
2019-04-25T16:27:46.868Z,84.40
2019-04-25T16:30:17.412Z,84.50
2019-04-25T16:32:47.546Z,84.50
2019-04-25T16:35:17.366Z,84.70
2019-04-25T16:37:50.068Z,84.90
2019-04-25T16:40:19.870Z,85.20
2019-04-25T16:42:50.120Z,85.10
2019-04-25T16:45:20.362Z,85.40
2019-04-25T16:47:50.187Z,85.50
2019-04-25T16:50:21.413Z,86.50
2019-04-25T16:52:51.169Z,85.70
2019-04-25T16:55:21.041Z,85.80
2019-04-25T16:57:50.885Z,85.80
2019-04-25T17:00:52.743Z,86.00
2019-04-25T17:03:24.471Z,86.50
2019-04-25T17:05:54.293Z,87.20
2019-04-25T17:08:25.133Z,87.20
2019-04-25T17:10:54.942Z,87.30
2019-04-25T17:13:25.572Z,87.50
2019-04-25T17:16:12.222Z,87.70
2019-04-25T17:18:52.116Z,88.00
2019-04-25T17:21:21.874Z,88.20
2019-04-25T17:23:51.567Z,88.30
2019-04-25T17:26:21.841Z,88.80
2019-04-25T17:28:53.227Z,89.10
2019-04-25T17:31:31.399Z,89.40
2019-04-25T17:34:09.400Z,90.00
2019-04-25T17:36:46.785Z,90.20
2019-04-25T17:39:36.161Z,90.40
2019-04-25T17:42:05.917Z,90.60
2019-04-25T17:44:36.342Z,90.70
2019-04-25T17:47:06.826Z,90.90
2019-04-25T17:49:36.873Z,91.00
2019-04-25T17:52:06.681Z,91.10
2019-04-25T17:54:36.681Z,91.30
2019-04-25T17:57:06.619Z,91.60
2019-04-25T17:59:36.889Z,92.10
2019-04-25T18:02:06.845Z,92.60
2019-04-25T18:04:36.716Z,92.80
2019-04-25T18:07:06.723Z,93.00
2019-04-25T18:09:36.832Z,93.10
2019-04-25T18:12:06.652Z,93.30
2019-04-25T18:14:36.701Z,93.50
2019-04-25T18:17:06.800Z,93.70
2019-04-25T18:26:28.189Z,94.20
2019-04-25T18:29:02.480Z,94.30
2019-04-25T18:31:32.550Z,94.50
2019-04-25T18:34:05.359Z,94.80
2019-04-25T18:36:50.296Z,95.10
2019-04-25T18:39:48.532Z,95.20
2019-04-25T18:59:59.323Z,95.60
2019-04-25T19:03:00.330Z,95.70
2019-04-25T19:05:41.066Z,96.00
2019-04-25T19:08:16.066Z,96.10
2019-04-25T19:10:49.632Z,96.40
2019-04-25T19:13:19.517Z,96.50
2019-04-25T19:15:49.248Z,96.60
2019-04-25T19:18:19.108Z,96.70
2019-04-25T19:20:48.888Z,96.80
2019-04-25T19:23:18.615Z,96.80
2019-04-25T19:25:48.435Z,97.00
2019-04-25T19:28:18.283Z,97.10
2019-04-25T19:30:48.148Z,97.60
2019-04-25T19:33:18.479Z,97.70
2019-04-25T19:35:48.277Z,97.90
2019-04-25T19:38:18.195Z,97.90
2019-04-25T19:41:13.043Z,98.10
2019-04-25T19:43:55.222Z,98.30
2019-04-25T19:46:38.976Z,98.50
2019-04-25T19:49:09.012Z,98.60
2019-04-25T19:51:38.821Z,98.80
2019-04-25T19:54:08.633Z,99.00
2019-04-25T19:56:38.466Z,99.30
2019-04-25T19:59:08.299Z,99.50
2019-04-25T20:01:38.244Z,99.90
2019-04-25T20:04:30.091Z,99.70
2019-04-25T20:07:23.459Z,99.90
2019-04-25T20:10:08.479Z,99.90
2019-04-25T20:12:45.307Z,99.90
2019-04-25T20:15:15.521Z,99.90
2019-04-25T20:17:45.926Z,99.90
2019-04-25T20:20:15.910Z,99.90
2019-04-25T20:22:46.169Z,99.90
2019-04-25T20:25:16.182Z,99.90
2019-04-25T20:27:46.710Z,99.90
2019-04-25T20:30:16.842Z,99.90
2019-04-25T20:32:47.343Z,99.90
2019-04-25T20:35:17.157Z,99.90
2019-04-25T20:37:47.457Z,99.90
2019-04-25T20:40:17.556Z,99.90
2019-04-25T20:42:48.077Z,99.90
2019-04-25T20:45:18.127Z,99.90
2019-04-25T20:47:48.047Z,99.90
2019-04-25T20:50:17.848Z,99.90
2019-04-25T20:52:48.611Z,99.90
2019-04-25T20:55:18.631Z,99.90
2019-04-25T20:57:49.357Z,99.90
2019-04-25T21:00:40.414Z,99.90
2019-04-25T21:03:10.299Z,99.90
2019-04-25T21:05:40.370Z,99.90
2019-04-25T21:08:10.184Z,99.90
2019-04-25T21:10:40.057Z,99.90
2019-04-25T21:13:13.917Z,99.90
2019-04-25T21:16:02.692Z,99.90
2019-04-25T21:18:39.539Z,99.90
2019-04-25T21:21:09.351Z,99.90
2019-04-25T21:23:39.032Z,99.90
2019-04-25T21:26:08.812Z,99.90
2019-04-25T21:28:38.699Z,99.90
2019-04-25T21:31:08.589Z,99.90
2019-04-25T21:33:38.395Z,99.90
2019-04-25T21:36:08.233Z,99.90
2019-04-25T21:38:38.229Z,99.90
2019-04-25T21:41:32.945Z,99.90
2019-04-25T21:44:05.097Z,99.90
2019-04-25T21:46:35.049Z,99.90
2019-04-25T21:49:05.160Z,99.90
2019-04-25T21:51:34.857Z,99.90
2019-04-25T21:54:04.941Z,99.90
2019-04-25T21:56:35.035Z,99.90
2019-04-25T21:59:04.762Z,99.90
2019-04-25T22:01:38.806Z,99.90
2019-04-25T22:04:08.865Z,99.90
2019-04-25T22:06:38.868Z,99.90
2019-04-25T22:09:15.814Z,99.90
2019-04-25T22:11:46.021Z,99.90
2019-04-25T22:14:16.351Z,99.90
2019-04-25T22:16:46.681Z,99.90
2019-04-25T22:19:17.018Z,99.90
2019-04-25T22:21:47.258Z,99.90
2019-04-25T22:24:17.153Z,99.90
2019-04-25T22:26:49.598Z,99.90
2019-04-25T22:29:19.412Z,99.90
2019-04-25T22:32:05.563Z,99.90
2019-04-25T22:34:52.237Z,99.90
2019-04-25T22:37:15.248Z,99.90
2019-04-25T22:39:45.376Z,99.90
2019-04-25T22:42:15.106Z,99.90
2019-04-25T22:44:44.993Z,99.90
2019-04-25T22:47:17.523Z,99.90
2019-04-25T22:49:46.194Z,99.90
2019-04-25T22:52:16.249Z,99.90
2019-04-25T22:54:46.123Z,99.90
2019-04-25T22:57:16.138Z,99.90
2019-04-25T22:59:46.320Z,99.90
2019-04-25T23:02:28.883Z,99.90
2019-04-25T23:05:12.100Z,99.90
2019-04-25T23:07:40.305Z,99.90
2019-04-25T23:10:10.320Z,99.90
2019-04-25T23:12:40.272Z,99.90
2019-04-25T23:15:11.004Z,99.90
2019-04-25T23:17:40.813Z,99.90
2019-04-25T23:20:11.702Z,99.90
2019-04-25T23:22:41.767Z,99.90
2019-04-25T23:25:14.134Z,99.90
2019-04-25T23:28:11.880Z,99.90
2019-04-25T23:30:59.422Z,99.90
2019-04-25T23:33:29.304Z,99.90
2019-04-25T23:35:59.469Z,99.90
2019-04-25T23:38:29.409Z,99.90
2019-04-25T23:40:59.290Z,99.90
2019-04-25T23:43:29.195Z,99.90
2019-04-25T23:45:59.040Z,99.90
2019-04-25T23:48:29.089Z,99.90
2019-04-25T23:50:58.833Z,99.90
2019-04-25T23:53:28.815Z,99.90
2019-04-25T23:55:58.639Z,99.90
2019-04-25T23:58:28.485Z,99.90
