createdAt,value
2023-06-29T00:01:53.456Z,100875.63
2023-06-29T00:04:23.131Z,100870.66
2023-06-29T00:06:54.296Z,100868.38
2023-06-29T00:09:24.850Z,100835.19
2023-06-29T00:11:53.666Z,100860.66
2023-06-29T00:14:22.499Z,100859.44
2023-06-29T00:16:52.058Z,100863.25
2023-06-29T00:19:22.231Z,100865.97
2023-06-29T00:21:52.528Z,100869.50
2023-06-29T00:24:21.458Z,100871.38
2023-06-29T00:26:50.458Z,100865.31
2023-06-29T00:29:19.906Z,100862.41
2023-06-29T00:31:48.828Z,100867.44
2023-06-29T00:34:20.566Z,100865.59
2023-06-29T00:36:50.558Z,100868.09
2023-06-29T00:39:20.877Z,100861.25
2023-06-29T00:41:54.914Z,100866.50
2023-06-29T00:44:24.443Z,100863.41
2023-06-29T00:46:56.156Z,100864.66
2023-06-29T00:49:26.573Z,100863.84
2023-06-29T00:51:57.322Z,100854.44
2023-06-29T00:54:29.039Z,100857.59
2023-06-29T00:57:00.251Z,100826.06
2023-06-29T00:59:29.061Z,100860.94
2023-06-29T01:01:58.436Z,100868.03
2023-06-29T01:04:27.592Z,100864.69
2023-06-29T01:07:00.452Z,100863.44
2023-06-29T01:09:31.313Z,100860.75
2023-06-29T01:12:02.185Z,100855.91
2023-06-29T01:14:33.403Z,100794.50
2023-06-29T01:17:03.734Z,100868.06
2023-06-29T01:19:35.206Z,100853.84
2023-06-29T01:22:07.548Z,100863.88
2023-06-29T01:24:41.272Z,100863.66
2023-06-29T01:27:13.970Z,100863.47
2023-06-29T01:29:43.738Z,100864.31
2023-06-29T01:32:13.075Z,100858.44
2023-06-29T01:34:42.130Z,100859.69
2023-06-29T01:37:14.374Z,100863.88
2023-06-29T01:39:56.842Z,100844.22
2023-06-29T01:42:27.454Z,100860.31
2023-06-29T01:44:56.824Z,100864.28
2023-06-29T01:47:26.985Z,100860.50
2023-06-29T01:49:56.010Z,100866.56
2023-06-29T01:52:25.300Z,100860.94
2023-06-29T01:54:57.434Z,100865.97
2023-06-29T01:57:29.470Z,100861.97
2023-06-29T01:59:59.546Z,100856.97
2023-06-29T02:02:28.549Z,100855.44
2023-06-29T02:05:01.104Z,100852.94
2023-06-29T02:07:29.964Z,100856.47
2023-06-29T02:10:00.456Z,100857.53
2023-06-29T02:12:29.323Z,100859.81
2023-06-29T02:14:58.265Z,100863.34
2023-06-29T02:17:29.123Z,100862.72
2023-06-29T02:19:58.024Z,100862.72
2023-06-29T02:22:26.820Z,100847.03
2023-06-29T02:24:55.703Z,100861.44
2023-06-29T02:27:26.067Z,100864.97
2023-06-29T02:29:54.973Z,100865.19
2023-06-29T02:32:25.745Z,100868.69
2023-06-29T02:34:54.728Z,100867.66
2023-06-29T02:37:24.454Z,100808.97
2023-06-29T02:39:53.582Z,100868.66
2023-06-29T02:42:22.400Z,100868.22
2023-06-29T02:44:52.750Z,100877.41
2023-06-29T02:47:21.636Z,100865.88
2023-06-29T02:49:50.675Z,100864.41
2023-06-29T02:52:22.038Z,100865.25
2023-06-29T02:54:51.982Z,100865.25
2023-06-29T02:57:20.957Z,100839.88
2023-06-29T02:59:49.867Z,100863.94
2023-06-29T03:02:20.241Z,100876.03
2023-06-29T03:04:49.102Z,100873.72
2023-06-29T03:07:18.074Z,100806.69
2023-06-29T03:09:49.023Z,100867.13
2023-06-29T03:12:17.837Z,100866.28
2023-06-29T03:14:46.653Z,100865.84
2023-06-29T03:17:15.945Z,100867.72
2023-06-29T03:19:46.368Z,100872.50
2023-06-29T03:22:15.276Z,100870.81
2023-06-29T03:24:44.061Z,100873.91
2023-06-29T03:27:13.373Z,100881.41
2023-06-29T03:29:42.140Z,100874.91
2023-06-29T03:32:11.513Z,100859.16
2023-06-29T03:34:40.326Z,100882.56
2023-06-29T03:37:11.506Z,100886.13
2023-06-29T03:39:40.388Z,100880.28
2023-06-29T03:42:09.340Z,100844.25
2023-06-29T03:44:40.770Z,100872.56
2023-06-29T03:47:09.805Z,100889.69
2023-06-29T03:49:38.553Z,100885.06
2023-06-29T03:52:08.637Z,100895.66
2023-06-29T03:54:38.867Z,100896.44
2023-06-29T03:57:08.778Z,100896.44
2023-06-29T03:59:37.694Z,100861.47
2023-06-29T04:02:07.108Z,100906.50
2023-06-29T04:04:36.009Z,100902.34
2023-06-29T04:07:05.079Z,100895.25
2023-06-29T04:09:34.259Z,100902.34
2023-06-29T04:12:04.493Z,100904.41
2023-06-29T04:14:33.437Z,100902.56
2023-06-29T04:17:02.255Z,100905.00
2023-06-29T04:19:31.861Z,100902.69
2023-06-29T04:22:00.700Z,100907.66
2023-06-29T04:24:29.537Z,100901.19
2023-06-29T04:26:58.332Z,100909.13
2023-06-29T04:29:29.647Z,100909.38
2023-06-29T04:31:59.460Z,100910.41
2023-06-29T04:34:29.316Z,100908.28
2023-06-29T04:36:58.199Z,100910.56
2023-06-29T04:39:27.131Z,100907.44
2023-06-29T04:42:02.970Z,100908.75
2023-06-29T04:44:33.675Z,100904.88
2023-06-29T04:47:03.267Z,100914.50
2023-06-29T04:49:38.790Z,100892.38
2023-06-29T04:52:11.380Z,100907.97
2023-06-29T04:54:40.289Z,100912.56
2023-06-29T04:57:09.162Z,100914.50
2023-06-29T04:59:39.461Z,100916.47
2023-06-29T05:02:09.579Z,100917.34
2023-06-29T05:04:38.680Z,100915.28
2023-06-29T05:07:07.621Z,100920.94
2023-06-29T05:09:37.496Z,100920.75
2023-06-29T05:12:07.097Z,100920.16
2023-06-29T05:14:35.985Z,100894.22
2023-06-29T05:17:08.653Z,100909.78
2023-06-29T05:19:37.750Z,100917.53
2023-06-29T05:22:07.042Z,100913.38
2023-06-29T05:24:36.003Z,100913.84
2023-06-29T05:27:04.806Z,100912.00
2023-06-29T05:29:33.638Z,100915.84
2023-06-29T05:32:02.592Z,100914.63
2023-06-29T05:34:32.977Z,100918.00
2023-06-29T05:37:01.871Z,100929.94
2023-06-29T05:39:30.770Z,100920.31
2023-06-29T05:41:59.619Z,100919.28
2023-06-29T05:44:28.377Z,100914.88
2023-06-29T05:46:57.301Z,100924.53
2023-06-29T05:49:26.123Z,100916.34
2023-06-29T05:51:56.365Z,100928.69
2023-06-29T05:54:25.267Z,100929.47
2023-06-29T05:56:55.108Z,100930.06
2023-06-29T05:59:24.140Z,100930.59
2023-06-29T06:01:53.240Z,100924.59
2023-06-29T06:04:22.064Z,100930.75
2023-06-29T06:06:51.141Z,100934.34
2023-06-29T06:09:21.508Z,100933.06
2023-06-29T06:11:50.445Z,100931.34
2023-06-29T06:14:19.234Z,100937.72
2023-06-29T06:16:48.194Z,100938.50
2023-06-29T06:19:17.287Z,100940.00
2023-06-29T06:21:46.174Z,100938.31
2023-06-29T06:24:15.058Z,100938.78
2023-06-29T06:26:45.372Z,100938.09
2023-06-29T06:29:14.187Z,100940.03
2023-06-29T06:31:43.084Z,100937.41
2023-06-29T06:34:12.100Z,100945.97
2023-06-29T06:36:41.519Z,100940.56
2023-06-29T06:39:11.384Z,100924.91
2023-06-29T06:41:40.295Z,100921.94
2023-06-29T06:44:10.761Z,100893.56
2023-06-29T06:46:39.753Z,100936.84
2023-06-29T06:49:08.587Z,100947.75
2023-06-29T06:51:37.399Z,100946.97
2023-06-29T06:54:06.283Z,100911.59
2023-06-29T06:56:35.231Z,100950.38
2023-06-29T06:59:04.219Z,100945.69
2023-06-29T07:01:35.054Z,100934.53
2023-06-29T07:04:04.629Z,100943.44
2023-06-29T07:06:35.073Z,100920.34
2023-06-29T07:09:05.117Z,100932.34
2023-06-29T07:11:33.967Z,100937.59
2023-06-29T07:14:03.236Z,100943.28
2023-06-29T07:16:33.569Z,100930.41
2023-06-29T07:21:39.531Z,100931.50
2023-06-29T07:24:09.395Z,100930.75
2023-06-29T07:26:38.873Z,100924.53
2023-06-29T07:29:08.456Z,100917.41
2023-06-29T07:31:39.841Z,100930.47
2023-06-29T07:34:09.001Z,100929.44
2023-06-29T07:36:39.439Z,100840.97
2023-06-29T07:39:08.569Z,100931.41
2023-06-29T07:41:37.998Z,100931.72
2023-06-29T07:44:08.549Z,100930.38
2023-06-29T07:46:38.973Z,100932.09
2023-06-29T07:49:08.435Z,100923.34
2023-06-29T07:51:38.428Z,100931.91
2023-06-29T07:54:07.963Z,100925.00
2023-06-29T07:59:09.215Z,100930.25
2023-06-29T08:01:39.542Z,100936.38
2023-06-29T08:04:09.456Z,100936.91
2023-06-29T08:06:52.013Z,100884.44
2023-06-29T08:09:22.325Z,100937.75
2023-06-29T08:11:51.797Z,100936.09
2023-06-29T08:14:20.625Z,100931.69
2023-06-29T08:16:50.891Z,100939.66
2023-06-29T08:19:19.908Z,100926.41
2023-06-29T08:21:49.521Z,100925.91
2023-06-29T08:24:18.517Z,100934.69
2023-06-29T08:26:47.445Z,100918.38
2023-06-29T08:29:16.309Z,100929.66
2023-06-29T08:31:45.383Z,100928.59
2023-06-29T08:34:15.814Z,100925.25
2023-06-29T08:36:44.701Z,100921.63
2023-06-29T08:39:13.492Z,100913.00
2023-06-29T08:41:42.914Z,100904.50
2023-06-29T08:44:11.865Z,100910.59
2023-06-29T08:46:41.341Z,100911.13
2023-06-29T08:49:10.822Z,100913.91
2023-06-29T08:51:43.733Z,100836.09
2023-06-29T08:54:14.191Z,100902.84
2023-06-29T08:56:43.108Z,100902.28
2023-06-29T08:59:12.468Z,100912.78
2023-06-29T09:01:42.288Z,100887.09
2023-06-29T09:04:11.544Z,100886.28
2023-06-29T09:06:43.242Z,100894.81
2023-06-29T09:09:12.221Z,100897.56
2023-06-29T09:11:43.915Z,100824.53
2023-06-29T09:14:13.089Z,100893.69
2023-06-29T09:16:52.007Z,100898.94
2023-06-29T09:19:21.062Z,100849.56
2023-06-29T09:21:51.642Z,100890.06
2023-06-29T09:24:20.920Z,100893.69
2023-06-29T09:26:51.901Z,100858.59
2023-06-29T09:29:20.823Z,100889.78
2023-06-29T09:31:59.396Z,100888.69
2023-06-29T09:34:29.857Z,100891.44
2023-06-29T09:37:00.275Z,100887.56
2023-06-29T09:39:29.130Z,100871.56
2023-06-29T09:41:59.237Z,100884.22
2023-06-29T09:44:29.168Z,100841.72
2023-06-29T09:49:49.462Z,100878.56
2023-06-29T09:52:21.016Z,100867.47
2023-06-29T09:54:51.054Z,100880.69
2023-06-29T09:57:21.420Z,100881.72
2023-06-29T09:59:51.126Z,100881.38
2023-06-29T10:02:20.595Z,100869.41
2023-06-29T10:04:51.043Z,100876.59
2023-06-29T10:07:23.899Z,100877.94
2023-06-29T10:09:53.477Z,100867.69
2023-06-29T10:12:28.784Z,100842.91
2023-06-29T10:15:01.580Z,100824.44
2023-06-29T10:17:36.625Z,100803.25
2023-06-29T10:20:08.090Z,100864.56
2023-06-29T10:22:41.451Z,100859.88
2023-06-29T10:25:15.385Z,100760.72
2023-06-29T10:27:45.283Z,100855.84
2023-06-29T10:30:20.160Z,100850.16
2023-06-29T10:32:51.947Z,100847.38
2023-06-29T10:35:20.789Z,100847.91
2023-06-29T10:37:53.329Z,100849.44
2023-06-29T10:40:26.240Z,100853.19
2023-06-29T10:42:56.879Z,100851.72
2023-06-29T10:45:35.534Z,100839.63
2023-06-29T10:48:31.300Z,100841.16
2023-06-29T10:51:09.630Z,100839.72
2023-06-29T10:53:42.028Z,100836.91
2023-06-29T10:56:31.181Z,100835.19
2023-06-29T10:59:01.219Z,100836.13
2023-06-29T11:01:30.864Z,100834.34
2023-06-29T11:04:01.525Z,100828.22
2023-06-29T11:06:37.031Z,100829.56
2023-06-29T11:09:15.050Z,100829.66
2023-06-29T11:11:46.473Z,100828.06
2023-06-29T11:14:15.486Z,100822.66
2023-06-29T11:16:44.453Z,100813.28
2023-06-29T11:19:13.822Z,100815.44
2023-06-29T11:21:43.223Z,100804.97
2023-06-29T11:24:13.614Z,100807.06
2023-06-29T11:26:42.632Z,100807.88
2023-06-29T11:29:11.536Z,100797.38
2023-06-29T11:31:40.831Z,100798.66
2023-06-29T11:34:15.370Z,100799.25
2023-06-29T11:39:34.709Z,100783.06
2023-06-29T11:42:06.829Z,100787.03
2023-06-29T11:44:36.072Z,100788.22
2023-06-29T11:47:18.428Z,100777.56
2023-06-29T11:49:55.722Z,100777.66
2023-06-29T11:52:24.991Z,100779.94
2023-06-29T11:54:55.308Z,100778.78
2023-06-29T11:57:24.179Z,100782.94
2023-06-29T11:59:53.087Z,100776.00
2023-06-29T12:02:22.467Z,100773.41
2023-06-29T12:04:58.894Z,100764.69
2023-06-29T12:07:38.325Z,100770.53
2023-06-29T12:10:11.289Z,100773.22
2023-06-29T12:12:41.486Z,100746.22
2023-06-29T12:15:16.755Z,100741.69
2023-06-29T12:20:19.838Z,100759.22
2023-06-29T12:22:50.948Z,100751.72
2023-06-29T12:25:22.142Z,100756.22
2023-06-29T12:27:52.581Z,100752.41
2023-06-29T12:30:23.083Z,100744.69
2023-06-29T12:32:53.112Z,100747.47
2023-06-29T12:35:21.949Z,100751.22
2023-06-29T12:37:50.857Z,100738.78
2023-06-29T12:40:21.330Z,100749.44
2023-06-29T12:42:50.246Z,100742.28
2023-06-29T12:45:19.133Z,100746.09
2023-06-29T12:47:48.180Z,100741.94
2023-06-29T12:50:17.891Z,100736.00
2023-06-29T12:52:48.324Z,100739.22
2023-06-29T12:55:17.361Z,100742.91
2023-06-29T12:57:47.648Z,100736.56
2023-06-29T13:00:19.979Z,100745.22
2023-06-29T13:02:49.576Z,100730.19
2023-06-29T13:05:18.697Z,100743.78
2023-06-29T13:07:47.570Z,100748.63
2023-06-29T13:10:16.378Z,100744.59
2023-06-29T13:12:46.625Z,100732.22
2023-06-29T13:15:15.584Z,100734.41
2023-06-29T13:17:45.363Z,100730.50
2023-06-29T13:20:16.130Z,100733.47
2023-06-29T13:22:45.236Z,100720.72
2023-06-29T13:25:14.128Z,100722.66
2023-06-29T13:27:45.198Z,100716.81
2023-06-29T13:30:17.071Z,100715.09
2023-06-29T13:32:46.167Z,100719.53
2023-06-29T13:35:15.026Z,100722.69
2023-06-29T13:37:43.906Z,100715.38
2023-06-29T13:40:14.073Z,100710.44
2023-06-29T13:42:43.149Z,100706.75
2023-06-29T13:45:12.555Z,100701.81
2023-06-29T13:47:45.144Z,100700.47
2023-06-29T13:50:16.520Z,100708.13
2023-06-29T13:52:48.488Z,100707.16
2023-06-29T13:55:17.352Z,100707.16
2023-06-29T13:57:46.195Z,100699.34
2023-06-29T14:00:16.277Z,100686.19
2023-06-29T14:02:46.725Z,100705.50
2023-06-29T14:05:15.756Z,100701.22
2023-06-29T14:07:44.639Z,100694.78
2023-06-29T14:10:13.543Z,100690.06
2023-06-29T14:12:42.436Z,100686.78
2023-06-29T14:15:11.993Z,100680.59
2023-06-29T14:17:41.103Z,100677.84
2023-06-29T14:20:12.891Z,100684.00
2023-06-29T14:22:42.726Z,100685.13
2023-06-29T14:25:12.625Z,100681.81
2023-06-29T14:27:41.552Z,100681.53
2023-06-29T14:30:12.363Z,100687.06
2023-06-29T14:32:41.504Z,100683.47
2023-06-29T14:35:12.008Z,100682.13
2023-06-29T14:37:41.364Z,100684.09
2023-06-29T14:40:11.335Z,100681.09
2023-06-29T14:42:41.617Z,100686.94
2023-06-29T14:45:11.252Z,100685.59
2023-06-29T14:47:40.283Z,100685.22
2023-06-29T14:50:10.989Z,100682.88
2023-06-29T14:52:41.808Z,100681.59
2023-06-29T14:55:10.762Z,100684.50
2023-06-29T14:57:39.614Z,100674.00
2023-06-29T15:00:10.159Z,100683.16
2023-06-29T15:02:40.275Z,100674.84
2023-06-29T15:05:09.978Z,100681.81
2023-06-29T15:07:38.847Z,100676.38
2023-06-29T15:10:11.657Z,100678.94
2023-06-29T15:12:40.554Z,100676.94
2023-06-29T15:15:11.819Z,100677.84
2023-06-29T15:17:43.565Z,100675.69
2023-06-29T15:20:13.391Z,100686.56
2023-06-29T15:22:42.300Z,100675.63
2023-06-29T15:25:12.760Z,100687.44
2023-06-29T15:27:41.760Z,100687.00
2023-06-29T15:30:11.402Z,100677.94
2023-06-29T15:32:40.317Z,100669.53
2023-06-29T15:35:10.330Z,100678.84
2023-06-29T15:37:39.158Z,100677.78
2023-06-29T15:40:09.704Z,100674.19
2023-06-29T15:42:40.145Z,100671.19
2023-06-29T15:45:09.638Z,100672.41
2023-06-29T15:47:38.518Z,100662.75
2023-06-29T15:50:08.485Z,100666.34
2023-06-29T15:52:37.844Z,100668.34
2023-06-29T15:55:08.612Z,100654.59
2023-06-29T15:57:37.495Z,100653.94
2023-06-29T16:00:09.414Z,100637.22
2023-06-29T16:02:40.812Z,100652.19
2023-06-29T16:05:10.508Z,100645.66
2023-06-29T16:07:39.442Z,100649.88
2023-06-29T16:10:09.117Z,100655.31
2023-06-29T16:12:38.122Z,100650.38
2023-06-29T16:15:09.386Z,100644.69
2023-06-29T16:17:38.435Z,100647.88
2023-06-29T16:20:09.541Z,100638.63
2023-06-29T16:22:38.584Z,100644.78
2023-06-29T16:25:09.755Z,100638.78
2023-06-29T16:27:38.697Z,100628.56
2023-06-29T16:30:10.938Z,100632.16
2023-06-29T16:32:40.411Z,100623.72
2023-06-29T16:35:09.862Z,100622.59
2023-06-29T16:37:38.820Z,100618.47
2023-06-29T16:40:09.026Z,100603.88
2023-06-29T16:42:38.302Z,100597.56
2023-06-29T16:45:09.374Z,100587.16
2023-06-29T16:47:38.810Z,100598.84
2023-06-29T16:50:09.281Z,100596.66
2023-06-29T16:52:38.294Z,100584.91
2023-06-29T16:55:07.492Z,100584.13
2023-06-29T16:57:36.393Z,100584.44
2023-06-29T17:00:05.950Z,100579.78
2023-06-29T17:02:36.635Z,100578.97
2023-06-29T17:05:05.908Z,100582.31
2023-06-29T17:07:36.941Z,100574.28
2023-06-29T17:10:06.725Z,100572.69
2023-06-29T17:12:35.606Z,100552.03
2023-06-29T17:15:04.810Z,100571.66
2023-06-29T17:17:33.952Z,100568.66
2023-06-29T17:20:04.392Z,100570.59
2023-06-29T17:22:33.355Z,100574.22
2023-06-29T17:25:02.173Z,100569.25
2023-06-29T17:27:30.938Z,100574.84
2023-06-29T17:29:59.819Z,100573.19
2023-06-29T17:32:28.786Z,100572.09
2023-06-29T17:34:58.793Z,100566.63
2023-06-29T17:37:30.121Z,100568.63
2023-06-29T17:39:59.167Z,100566.22
2023-06-29T17:42:28.952Z,100575.63
2023-06-29T17:44:57.850Z,100578.16
2023-06-29T17:47:26.649Z,100578.19
2023-06-29T17:49:55.531Z,100588.47
2023-06-29T17:52:24.286Z,100587.66
2023-06-29T17:54:54.889Z,100598.16
2023-06-29T17:57:23.778Z,100591.56
2023-06-29T17:59:52.611Z,100598.16
2023-06-29T18:02:22.562Z,100610.56
2023-06-29T18:04:51.686Z,100618.03
2023-06-29T18:07:20.661Z,100627.13
2023-06-29T18:09:49.675Z,100620.50
2023-06-29T18:12:20.276Z,100629.34
2023-06-29T18:14:49.126Z,100633.19
2023-06-29T18:17:19.934Z,100628.22
2023-06-29T18:19:48.835Z,100628.50
2023-06-29T18:22:17.620Z,100636.19
2023-06-29T18:24:46.477Z,100638.91
2023-06-29T18:27:15.346Z,100647.44
2023-06-29T18:29:45.854Z,100638.38
2023-06-29T18:32:14.749Z,100651.00
2023-06-29T18:34:43.956Z,100658.72
2023-06-29T18:37:12.886Z,100659.78
2023-06-29T18:39:41.878Z,100658.13
2023-06-29T18:42:11.629Z,100654.53
2023-06-29T18:44:41.533Z,100657.28
2023-06-29T18:47:15.201Z,100670.50
2023-06-29T18:49:52.185Z,100643.41
2023-06-29T18:52:22.543Z,100668.00
2023-06-29T18:54:53.210Z,100667.94
2023-06-29T18:57:22.191Z,100677.53
2023-06-29T18:59:51.074Z,100677.50
2023-06-29T19:02:21.522Z,100673.66
2023-06-29T19:04:50.370Z,100671.94
2023-06-29T19:07:19.376Z,100677.94
2023-06-29T19:09:48.882Z,100677.09
2023-06-29T19:12:17.741Z,100677.63
2023-06-29T19:14:46.591Z,100687.50
2023-06-29T19:17:15.623Z,100689.38
2023-06-29T19:19:45.808Z,100681.88
2023-06-29T19:22:14.619Z,100692.03
2023-06-29T19:24:43.493Z,100685.69
2023-06-29T19:27:12.329Z,100701.59
2023-06-29T19:29:41.307Z,100698.81
2023-06-29T19:32:11.840Z,100684.97
2023-06-29T19:34:41.014Z,100690.41
2023-06-29T19:37:12.313Z,100698.00
2023-06-29T19:39:42.271Z,100689.59
2023-06-29T19:42:11.210Z,100683.97
2023-06-29T19:44:40.166Z,100682.00
2023-06-29T19:47:09.232Z,100683.41
2023-06-29T19:49:38.186Z,100679.59
2023-06-29T19:52:07.625Z,100679.84
2023-06-29T19:54:37.918Z,100684.75
2023-06-29T19:57:08.715Z,100697.56
2023-06-29T19:59:37.587Z,100692.72
2023-06-29T20:02:07.158Z,100689.66
2023-06-29T20:04:36.105Z,100688.84
2023-06-29T20:07:05.391Z,100684.16
2023-06-29T20:09:34.350Z,100686.09
2023-06-29T20:12:04.870Z,100688.84
2023-06-29T20:14:34.207Z,100687.69
2023-06-29T20:17:03.090Z,100693.66
2023-06-29T20:19:33.386Z,100698.31
2023-06-29T20:22:02.178Z,100701.63
2023-06-29T20:24:31.123Z,100704.97
2023-06-29T20:26:59.915Z,100712.97
2023-06-29T20:29:30.415Z,100724.19
2023-06-29T20:31:59.379Z,100738.25
2023-06-29T20:34:28.491Z,100746.53
2023-06-29T20:36:57.362Z,100766.06
2023-06-29T20:39:27.948Z,100771.56
2023-06-29T20:41:56.746Z,100787.53
2023-06-29T20:44:33.974Z,100782.56
2023-06-29T20:47:05.429Z,100800.03
2023-06-29T20:49:34.568Z,100799.97
2023-06-29T20:52:03.924Z,100796.25
2023-06-29T20:54:32.949Z,100798.38
2023-06-29T20:57:03.720Z,100797.78
2023-06-29T20:59:34.903Z,100805.75
2023-06-29T21:02:06.343Z,100816.31
2023-06-29T21:04:35.331Z,100809.00
2023-06-29T21:07:04.314Z,100828.59
2023-06-29T21:09:33.800Z,100824.19
2023-06-29T21:12:03.014Z,100838.03
2023-06-29T21:14:33.566Z,100829.72
2023-06-29T21:17:02.704Z,100832.03
2023-06-29T21:19:35.029Z,100835.75
2023-06-29T21:22:04.615Z,100844.56
2023-06-29T21:24:34.774Z,100860.66
2023-06-29T21:27:04.043Z,100870.94
2023-06-29T21:29:42.334Z,100871.44
2023-06-29T21:32:13.439Z,100848.47
2023-06-29T21:34:44.266Z,100858.81
2023-06-29T21:37:14.854Z,100853.56
2023-06-29T21:39:44.481Z,100849.66
2023-06-29T21:42:13.423Z,100842.56
2023-06-29T21:44:42.339Z,100846.84
2023-06-29T21:47:11.419Z,100842.59
2023-06-29T21:49:40.462Z,100835.59
2023-06-29T21:52:10.946Z,100834.59
2023-06-29T21:54:39.798Z,100839.91
2023-06-29T21:57:09.143Z,100847.63
2023-06-29T21:59:37.974Z,100848.91
2023-06-29T22:02:07.723Z,100865.25
2023-06-29T22:04:37.689Z,100867.72
2023-06-29T22:07:16.832Z,100878.50
2023-06-29T22:09:47.729Z,100887.84
2023-06-29T22:12:16.616Z,100889.78
2023-06-29T22:14:49.209Z,100890.63
2023-06-29T22:17:18.367Z,100888.06
2023-06-29T22:20:10.498Z,100873.88
2023-06-29T22:22:39.419Z,100869.81
2023-06-29T22:25:10.864Z,100879.50
2023-06-29T22:27:40.033Z,100879.97
2023-06-29T22:30:10.168Z,100878.91
2023-06-29T22:32:39.769Z,100888.31
2023-06-29T22:35:10.111Z,100892.31
2023-06-29T22:37:39.857Z,100891.94
2023-06-29T22:40:11.418Z,100912.88
2023-06-29T22:42:40.380Z,100919.16
2023-06-29T22:45:10.117Z,100922.28
2023-06-29T22:47:39.081Z,100925.47
2023-06-29T22:50:08.640Z,100915.69
2023-06-29T22:52:37.941Z,100918.47
2023-06-29T22:55:07.406Z,100922.34
2023-06-29T22:57:37.802Z,100909.22
2023-06-29T23:00:12.016Z,100910.66
2023-06-29T23:02:45.467Z,100904.53
2023-06-29T23:05:16.366Z,100892.72
2023-06-29T23:07:45.954Z,100889.38
2023-06-29T23:10:15.433Z,100883.78
2023-06-29T23:12:46.975Z,100870.41
2023-06-29T23:15:16.094Z,100871.94
2023-06-29T23:17:45.694Z,100855.53
2023-06-29T23:20:14.675Z,100864.81
2023-06-29T23:22:45.354Z,100865.38
2023-06-29T23:25:15.254Z,100865.19
2023-06-29T23:27:45.565Z,100873.03
2023-06-29T23:30:16.905Z,100877.72
2023-06-29T23:32:51.280Z,100886.91
2023-06-29T23:35:21.962Z,100891.25
2023-06-29T23:37:51.472Z,100895.63
2023-06-29T23:40:20.422Z,100902.41
2023-06-29T23:42:52.269Z,100906.84
2023-06-29T23:45:21.400Z,100902.09
2023-06-29T23:47:50.362Z,100908.38
2023-06-29T23:50:19.929Z,100908.75
2023-06-29T23:52:49.505Z,100902.25
2023-06-29T23:55:20.465Z,100906.03
2023-06-29T23:57:51.317Z,100891.19
