createdAt,value
2022-12-31T00:02:40.607Z,99.90
2022-12-31T00:07:45.710Z,99.90
2022-12-31T00:12:49.585Z,99.90
2022-12-31T00:17:53.326Z,99.90
2022-12-31T00:22:58.760Z,99.90
2022-12-31T00:28:02.487Z,99.90
2022-12-31T00:33:06.164Z,99.90
2022-12-31T00:38:11.265Z,99.90
2022-12-31T00:43:15.018Z,99.90
2022-12-31T00:48:18.665Z,99.90
2022-12-31T00:53:24.563Z,99.90
2022-12-31T00:58:28.511Z,99.90
2022-12-31T01:03:32.309Z,99.90
2022-12-31T01:08:37.556Z,99.90
2022-12-31T01:13:41.346Z,99.90
2022-12-31T01:18:45.070Z,99.90
2022-12-31T01:23:50.885Z,99.90
2022-12-31T01:28:54.649Z,99.90
2022-12-31T01:33:59.663Z,99.90
2022-12-31T01:39:07.157Z,99.90
2022-12-31T01:44:43.982Z,99.90
2022-12-31T01:49:49.883Z,99.90
2022-12-31T01:54:58.762Z,99.90
2022-12-31T02:00:02.852Z,99.90
2022-12-31T02:05:17.364Z,99.90
2022-12-31T02:10:22.453Z,99.90
2022-12-31T02:15:36.415Z,99.90
2022-12-31T02:21:17.694Z,99.90
2022-12-31T02:26:47.996Z,99.90
2022-12-31T02:31:59.564Z,99.90
2022-12-31T02:37:05.685Z,99.90
2022-12-31T02:42:11.790Z,99.90
2022-12-31T02:47:26.039Z,99.90
2022-12-31T02:52:39.895Z,99.90
2022-12-31T02:57:52.822Z,99.90
2022-12-31T03:02:58.929Z,99.90
2022-12-31T03:08:02.796Z,99.90
2022-12-31T03:13:06.537Z,99.90
2022-12-31T03:18:14.385Z,99.90
2022-12-31T03:23:23.658Z,99.90
2022-12-31T03:28:29.556Z,99.90
2022-12-31T03:33:36.630Z,99.90
2022-12-31T03:38:40.786Z,99.90
2022-12-31T03:43:44.502Z,99.90
2022-12-31T03:48:49.667Z,99.90
2022-12-31T03:53:53.388Z,99.90
2022-12-31T03:58:57.128Z,99.90
2022-12-31T04:04:02.301Z,99.90
2022-12-31T04:09:06.024Z,99.90
2022-12-31T04:14:11.481Z,99.90
2022-12-31T04:19:16.738Z,99.90
2022-12-31T04:24:20.547Z,99.90
2022-12-31T04:29:24.811Z,99.90
2022-12-31T04:34:29.901Z,99.90
2022-12-31T04:39:33.760Z,99.90
2022-12-31T04:44:37.515Z,99.90
2022-12-31T04:49:42.592Z,99.90
2022-12-31T04:54:46.289Z,99.90
2022-12-31T04:59:49.969Z,99.90
2022-12-31T05:04:55.020Z,99.90
2022-12-31T05:09:58.804Z,99.90
2022-12-31T05:15:02.554Z,99.90
2022-12-31T05:20:08.968Z,99.90
2022-12-31T05:25:13.003Z,99.90
2022-12-31T05:30:18.380Z,99.90
2022-12-31T05:35:23.456Z,99.90
2022-12-31T05:40:27.192Z,99.90
2022-12-31T05:45:31.502Z,99.90
2022-12-31T05:50:36.684Z,99.90
2022-12-31T05:55:41.044Z,99.90
2022-12-31T06:00:47.893Z,99.90
2022-12-31T06:05:52.970Z,99.90
2022-12-31T06:10:56.748Z,99.90
2022-12-31T06:16:06.652Z,99.90
2022-12-31T06:21:11.808Z,99.90
2022-12-31T06:26:15.985Z,99.90
2022-12-31T06:31:19.967Z,99.90
2022-12-31T06:36:32.671Z,99.90
2022-12-31T06:41:37.909Z,99.90
2022-12-31T06:46:41.628Z,99.90
2022-12-31T06:51:47.813Z,99.90
2022-12-31T06:56:52.296Z,99.90
2022-12-31T07:02:31.704Z,99.90
2022-12-31T07:07:46.605Z,99.90
2022-12-31T07:13:05.369Z,99.90
2022-12-31T07:18:21.613Z,99.90
2022-12-31T07:23:27.282Z,99.90
2022-12-31T07:28:49.140Z,99.90
2022-12-31T07:33:59.668Z,99.90
2022-12-31T07:39:09.930Z,99.90
2022-12-31T07:44:26.007Z,99.90
2022-12-31T07:49:31.744Z,99.90
2022-12-31T07:54:36.814Z,99.90
2022-12-31T07:59:59.082Z,99.90
2022-12-31T08:05:12.415Z,99.90
2022-12-31T08:10:27.231Z,99.90
2022-12-31T08:15:52.769Z,99.90
2022-12-31T08:21:05.825Z,99.90
2022-12-31T08:26:21.705Z,99.90
2022-12-31T08:31:36.171Z,99.90
2022-12-31T08:36:51.592Z,99.90
2022-12-31T08:41:59.167Z,99.90
2022-12-31T08:47:14.596Z,99.90
2022-12-31T08:52:23.113Z,99.90
2022-12-31T08:57:36.082Z,99.90
2022-12-31T09:03:17.272Z,99.90
2022-12-31T09:08:29.462Z,99.90
2022-12-31T09:14:01.588Z,99.90
2022-12-31T09:19:05.462Z,99.90
2022-12-31T09:24:12.005Z,99.90
2022-12-31T09:29:28.078Z,99.90
2022-12-31T09:34:38.362Z,99.90
2022-12-31T09:39:44.520Z,99.90
2022-12-31T09:45:27.406Z,99.90
2022-12-31T09:50:55.180Z,99.90
2022-12-31T09:56:04.794Z,99.90
2022-12-31T10:01:19.110Z,99.90
2022-12-31T10:06:28.119Z,99.90
2022-12-31T10:12:02.671Z,99.90
2022-12-31T10:17:19.773Z,99.90
2022-12-31T10:22:33.508Z,99.90
2022-12-31T10:27:48.988Z,99.90
2022-12-31T10:33:07.847Z,99.90
2022-12-31T10:38:25.943Z,99.90
2022-12-31T10:43:54.818Z,99.90
2022-12-31T10:49:43.918Z,99.90
2022-12-31T10:55:39.724Z,99.90
2022-12-31T11:00:54.556Z,99.90
2022-12-31T11:06:43.971Z,99.90
2022-12-31T11:11:59.716Z,99.90
2022-12-31T11:17:27.521Z,99.90
2022-12-31T11:22:43.232Z,99.90
2022-12-31T11:28:08.085Z,99.90
2022-12-31T11:33:25.542Z,99.90
2022-12-31T11:38:31.819Z,99.90
2022-12-31T11:43:41.022Z,99.90
2022-12-31T11:48:53.984Z,99.90
2022-12-31T11:54:20.448Z,99.90
2022-12-31T11:59:25.574Z,99.90
2022-12-31T12:04:29.543Z,99.90
2022-12-31T12:09:35.827Z,99.90
2022-12-31T12:14:43.014Z,99.90
2022-12-31T12:19:48.939Z,99.90
2022-12-31T12:24:58.168Z,99.90
2022-12-31T12:30:12.134Z,99.90
2022-12-31T12:35:17.410Z,99.90
2022-12-31T12:40:29.884Z,99.90
2022-12-31T12:45:49.002Z,99.90
2022-12-31T12:50:55.710Z,99.90
2022-12-31T12:56:08.651Z,99.90
2022-12-31T13:01:25.166Z,99.90
2022-12-31T13:06:38.065Z,99.90
2022-12-31T13:11:48.614Z,99.90
2022-12-31T13:17:01.015Z,99.90
2022-12-31T13:22:12.714Z,99.90
2022-12-31T13:27:21.334Z,99.90
2022-12-31T13:32:36.145Z,99.90
2022-12-31T13:38:16.420Z,99.90
2022-12-31T13:43:29.009Z,99.90
2022-12-31T13:48:41.990Z,99.90
2022-12-31T13:53:52.221Z,99.90
2022-12-31T13:59:01.347Z,99.90
2022-12-31T14:04:12.614Z,99.90
2022-12-31T14:09:20.871Z,99.90
2022-12-31T14:14:35.771Z,99.90
2022-12-31T14:19:51.961Z,99.90
2022-12-31T14:24:57.861Z,99.90
2022-12-31T14:30:04.897Z,99.90
2022-12-31T14:35:20.114Z,99.90
2022-12-31T14:40:33.055Z,99.90
2022-12-31T14:45:48.889Z,99.90
2022-12-31T14:50:54.816Z,99.90
2022-12-31T14:56:00.771Z,99.90
2022-12-31T15:01:09.017Z,99.90
2022-12-31T15:06:34.842Z,99.90
2022-12-31T15:11:53.122Z,99.90
2022-12-31T15:17:04.832Z,99.90
2022-12-31T15:22:21.966Z,99.90
2022-12-31T15:27:35.610Z,99.90
2022-12-31T15:32:42.967Z,99.90
2022-12-31T15:38:00.052Z,99.90
2022-12-31T15:43:10.911Z,99.90
2022-12-31T15:48:19.142Z,99.90
2022-12-31T15:53:29.731Z,99.90
2022-12-31T15:58:35.865Z,99.90
2022-12-31T16:03:45.105Z,99.90
2022-12-31T16:08:51.572Z,99.90
2022-12-31T16:13:57.182Z,99.90
2022-12-31T16:19:01.780Z,99.90
2022-12-31T16:24:24.234Z,99.90
2022-12-31T16:29:28.224Z,99.90
2022-12-31T16:34:38.389Z,99.90
2022-12-31T16:40:09.612Z,99.90
2022-12-31T16:45:26.631Z,99.90
2022-12-31T16:50:30.372Z,99.90
2022-12-31T16:55:36.422Z,99.90
2022-12-31T17:00:40.481Z,99.90
2022-12-31T17:06:01.710Z,99.90
2022-12-31T17:11:06.961Z,99.90
2022-12-31T17:16:10.667Z,99.90
2022-12-31T17:21:14.458Z,99.90
2022-12-31T17:26:26.578Z,99.90
2022-12-31T17:31:33.502Z,99.90
2022-12-31T17:36:37.406Z,99.90
2022-12-31T17:41:46.239Z,99.90
2022-12-31T17:46:50.532Z,99.90
2022-12-31T17:51:54.434Z,99.90
2022-12-31T17:56:59.558Z,99.90
2022-12-31T18:02:04.665Z,99.90
2022-12-31T18:07:08.456Z,99.90
2022-12-31T18:12:16.430Z,99.90
2022-12-31T18:17:20.134Z,99.90
2022-12-31T18:22:23.854Z,99.90
2022-12-31T18:27:30.734Z,99.90
2022-12-31T18:32:35.230Z,99.90
2022-12-31T18:37:38.924Z,99.90
2022-12-31T18:42:44.723Z,99.90
2022-12-31T18:47:48.463Z,99.90
2022-12-31T18:52:52.152Z,99.90
2022-12-31T18:57:57.264Z,99.90
2022-12-31T19:03:01.023Z,99.90
2022-12-31T19:08:05.117Z,99.90
2022-12-31T19:13:13.559Z,99.90
2022-12-31T19:18:17.870Z,99.90
2022-12-31T19:23:22.467Z,99.90
2022-12-31T19:28:28.576Z,99.90
2022-12-31T19:33:32.242Z,99.90
2022-12-31T19:38:35.983Z,99.90
2022-12-31T19:43:41.198Z,99.90
2022-12-31T19:48:45.547Z,99.90
2022-12-31T19:53:50.518Z,99.90
2022-12-31T19:58:55.694Z,99.90
2022-12-31T20:03:59.484Z,99.90
2022-12-31T20:09:04.348Z,97.80
2022-12-31T20:14:09.450Z,99.90
2022-12-31T20:19:13.259Z,99.90
2022-12-31T20:24:17.110Z,99.90
2022-12-31T20:29:22.576Z,97.90
2022-12-31T20:34:26.395Z,98.50
2022-12-31T20:39:30.235Z,97.40
2022-12-31T20:44:35.457Z,98.60
2022-12-31T20:50:09.635Z,97.70
2022-12-31T20:55:02.875Z,96.50
2022-12-31T21:00:09.506Z,97.50
2022-12-31T21:05:14.243Z,96.60
2022-12-31T21:10:18.183Z,96.60
2022-12-31T21:15:23.405Z,97.30
2022-12-31T21:20:27.176Z,97.50
2022-12-31T21:25:30.909Z,97.60
2022-12-31T21:30:36.472Z,97.20
2022-12-31T21:35:44.560Z,96.50
2022-12-31T21:40:50.744Z,95.20
2022-12-31T21:46:03.130Z,96.60
2022-12-31T21:51:09.608Z,95.40
2022-12-31T21:56:14.685Z,95.10
2022-12-31T22:01:39.727Z,94.90
2022-12-31T22:06:43.600Z,95.40
2022-12-31T22:11:47.795Z,94.80
2022-12-31T22:16:52.889Z,96.20
2022-12-31T22:21:56.671Z,95.30
2022-12-31T22:27:00.521Z,95.00
2022-12-31T22:32:25.554Z,96.10
2022-12-31T22:37:56.127Z,94.50
2022-12-31T22:42:53.147Z,95.30
2022-12-31T22:47:58.204Z,95.10
2022-12-31T22:53:01.974Z,95.00
2022-12-31T22:58:05.641Z,94.80
2022-12-31T23:03:10.927Z,95.70
2022-12-31T23:08:22.390Z,95.40
2022-12-31T23:13:50.227Z,95.20
2022-12-31T23:19:13.996Z,95.20
2022-12-31T23:24:22.745Z,94.70
2022-12-31T23:29:27.283Z,94.10
2022-12-31T23:34:32.408Z,94.50
2022-12-31T23:39:36.150Z,94.10
2022-12-31T23:44:39.963Z,94.60
2022-12-31T23:49:45.152Z,93.50
2022-12-31T23:54:48.816Z,94.00
2022-12-31T23:59:52.503Z,93.90
