createdAt,value
2022-12-18T00:01:17.588Z,36.90
2022-12-18T00:03:45.340Z,35.92
2022-12-18T00:06:14.728Z,34.25
2022-12-18T00:08:42.794Z,32.08
2022-12-18T00:11:15.742Z,32.55
2022-12-18T00:13:42.980Z,32.28
2022-12-18T00:16:16.256Z,28.75
2022-12-18T00:18:43.586Z,33.47
2022-12-18T00:21:12.182Z,29.65
2022-12-18T00:23:42.200Z,29.50
2022-12-18T00:26:13.998Z,34.25
2022-12-18T00:28:40.752Z,31.13
2022-12-18T00:31:11.501Z,35.88
2022-12-18T00:33:39.516Z,33.08
2022-12-18T00:36:10.080Z,32.58
2022-12-18T00:38:37.663Z,32.50
2022-12-18T00:41:05.366Z,31.83
2022-12-18T00:43:32.154Z,26.48
2022-12-18T00:45:58.908Z,30.70
2022-12-18T00:48:25.705Z,29.70
2022-12-18T00:50:52.979Z,29.80
2022-12-18T00:53:19.826Z,29.60
2022-12-18T00:55:47.591Z,28.20
2022-12-18T00:58:16.609Z,32.88
2022-12-18T01:00:44.234Z,26.92
2022-12-18T01:03:14.607Z,30.02
2022-12-18T01:05:42.994Z,30.48
2022-12-18T01:08:10.137Z,28.77
2022-12-18T01:10:37.038Z,29.45
2022-12-18T01:13:03.901Z,28.90
2022-12-18T01:15:30.836Z,27.63
2022-12-18T01:17:57.856Z,28.20
2022-12-18T01:20:24.817Z,28.23
2022-12-18T01:22:51.597Z,26.83
2022-12-18T01:25:18.482Z,29.75
2022-12-18T01:27:45.244Z,26.50
2022-12-18T01:30:12.369Z,27.10
2022-12-18T01:32:39.179Z,26.40
2022-12-18T01:35:06.681Z,26.65
2022-12-18T01:37:33.526Z,25.35
2022-12-18T01:40:00.265Z,27.10
2022-12-18T01:42:27.016Z,25.52
2022-12-18T01:45:14.768Z,24.75
2022-12-18T01:47:46.249Z,27.40
2022-12-18T01:50:17.464Z,26.55
2022-12-18T01:52:45.635Z,25.25
2022-12-18T01:55:13.589Z,27.30
2022-12-18T01:57:40.999Z,25.23
2022-12-18T02:00:16.037Z,25.38
2022-12-18T02:02:44.625Z,27.77
2022-12-18T02:05:13.283Z,25.02
2022-12-18T02:07:43.513Z,23.52
2022-12-18T02:10:43.262Z,24.00
2022-12-18T02:13:13.431Z,24.33
2022-12-18T02:15:42.361Z,25.95
2022-12-18T02:18:16.231Z,26.35
2022-12-18T02:21:02.285Z,24.77
2022-12-18T02:23:45.113Z,26.60
2022-12-18T02:26:15.285Z,24.80
2022-12-18T02:29:09.145Z,23.30
2022-12-18T02:31:46.663Z,25.30
2022-12-18T02:34:14.244Z,23.52
2022-12-18T02:36:42.552Z,23.98
2022-12-18T02:39:11.928Z,25.15
2022-12-18T02:41:39.665Z,21.75
2022-12-18T02:44:14.878Z,22.08
2022-12-18T02:46:49.873Z,21.25
2022-12-18T02:49:38.036Z,24.83
2022-12-18T02:52:14.116Z,24.92
2022-12-18T02:54:45.703Z,21.33
2022-12-18T02:57:28.682Z,22.23
2022-12-18T03:00:11.167Z,22.42
2022-12-18T03:02:50.279Z,23.60
2022-12-18T03:05:32.498Z,20.58
2022-12-18T03:08:08.485Z,20.63
2022-12-18T03:10:43.470Z,21.17
2022-12-18T03:13:15.128Z,20.10
2022-12-18T03:15:52.678Z,19.73
2022-12-18T03:18:46.286Z,20.75
2022-12-18T03:23:46.052Z,20.40
2022-12-18T03:26:16.372Z,19.10
2022-12-18T03:28:50.670Z,18.52
2022-12-18T03:31:19.062Z,19.55
2022-12-18T03:33:54.288Z,19.65
2022-12-18T03:36:21.555Z,18.33
2022-12-18T03:38:48.605Z,19.08
2022-12-18T03:41:46.017Z,19.30
2022-12-18T03:44:33.646Z,19.55
2022-12-18T03:47:17.893Z,18.52
2022-12-18T03:50:12.434Z,19.63
2022-12-18T03:52:57.579Z,19.63
2022-12-18T03:55:26.678Z,17.05
2022-12-18T03:57:54.542Z,16.23
2022-12-18T04:00:21.960Z,18.08
2022-12-18T04:02:58.014Z,16.42
2022-12-18T04:05:26.782Z,19.38
2022-12-18T04:07:55.971Z,17.65
2022-12-18T04:10:22.798Z,20.52
2022-12-18T04:12:49.521Z,17.50
2022-12-18T04:15:16.750Z,18.02
2022-12-18T04:17:48.585Z,17.95
2022-12-18T04:20:15.839Z,18.58
2022-12-18T04:22:42.978Z,17.95
2022-12-18T04:25:10.684Z,18.35
2022-12-18T04:27:37.827Z,17.30
2022-12-18T04:30:05.337Z,18.52
2022-12-18T04:32:32.767Z,17.50
2022-12-18T04:34:59.922Z,16.42
2022-12-18T04:37:27.073Z,17.88
2022-12-18T04:39:54.181Z,16.73
2022-12-18T04:42:21.319Z,16.63
2022-12-18T04:44:48.473Z,17.65
2022-12-18T04:47:15.624Z,18.15
2022-12-18T04:49:42.771Z,19.75
2022-12-18T04:52:09.936Z,17.10
2022-12-18T04:54:37.048Z,16.73
2022-12-18T04:57:04.250Z,17.75
2022-12-18T04:59:31.443Z,15.65
2022-12-18T05:01:58.705Z,17.05
2022-12-18T05:04:25.969Z,16.15
2022-12-18T05:06:53.089Z,17.80
2022-12-18T05:09:20.220Z,15.05
2022-12-18T05:11:47.904Z,15.40
2022-12-18T05:14:15.051Z,15.80
2022-12-18T05:16:42.356Z,15.52
2022-12-18T05:19:09.584Z,15.15
2022-12-18T05:21:36.712Z,16.15
2022-12-18T05:24:04.187Z,15.80
2022-12-18T05:26:31.335Z,14.95
2022-12-18T05:28:58.509Z,13.93
2022-12-18T05:31:25.721Z,13.88
2022-12-18T05:33:53.017Z,13.50
2022-12-18T05:36:20.164Z,13.55
2022-12-18T05:38:47.341Z,12.43
2022-12-18T05:41:14.490Z,12.73
2022-12-18T05:43:42.628Z,12.40
2022-12-18T05:46:12.909Z,14.57
2022-12-18T05:48:40.178Z,11.93
2022-12-18T05:51:08.533Z,10.40
2022-12-18T05:53:36.040Z,13.10
2022-12-18T05:56:04.614Z,15.00
2022-12-18T05:58:32.210Z,13.20
2022-12-18T06:00:59.595Z,12.50
2022-12-18T06:03:38.206Z,13.82
2022-12-18T06:06:05.734Z,13.43
2022-12-18T06:08:32.951Z,14.65
2022-12-18T06:11:00.263Z,14.50
2022-12-18T06:13:27.450Z,14.75
2022-12-18T06:15:54.666Z,14.10
2022-12-18T06:18:22.094Z,19.38
2022-12-18T06:20:56.799Z,27.98
2022-12-18T06:23:24.083Z,20.88
2022-12-18T06:25:51.422Z,15.05
2022-12-18T06:28:18.772Z,17.13
2022-12-18T06:30:47.438Z,13.85
2022-12-18T06:33:14.208Z,16.00
2022-12-18T06:35:41.269Z,17.73
2022-12-18T06:38:08.323Z,16.50
2022-12-18T06:40:35.493Z,15.93
2022-12-18T06:43:02.676Z,16.52
2022-12-18T06:45:29.463Z,15.68
2022-12-18T06:47:56.605Z,13.77
2022-12-18T06:50:24.087Z,15.77
2022-12-18T06:52:50.829Z,16.08
2022-12-18T06:55:17.597Z,15.82
2022-12-18T06:57:44.404Z,15.98
2022-12-18T07:00:11.617Z,15.98
2022-12-18T07:02:38.470Z,15.68
2022-12-18T07:05:10.481Z,16.20
2022-12-18T07:07:38.273Z,17.75
2022-12-18T07:10:05.505Z,18.02
2022-12-18T07:12:32.275Z,19.67
2022-12-18T07:14:59.059Z,19.73
2022-12-18T07:17:25.869Z,18.90
2022-12-18T07:19:52.659Z,22.77
2022-12-18T07:22:19.412Z,20.75
2022-12-18T07:24:46.219Z,21.42
2022-12-18T07:27:12.981Z,18.80
2022-12-18T07:29:40.177Z,14.13
2022-12-18T07:32:08.106Z,14.55
2022-12-18T07:34:35.920Z,18.52
2022-12-18T07:37:03.949Z,18.55
2022-12-18T07:39:30.658Z,16.60
2022-12-18T07:42:16.011Z,18.08
2022-12-18T07:44:42.784Z,17.35
2022-12-18T07:47:12.196Z,16.05
2022-12-18T07:49:39.193Z,16.00
2022-12-18T07:52:05.937Z,17.67
2022-12-18T07:54:32.818Z,18.08
2022-12-18T07:57:00.511Z,15.75
2022-12-18T07:59:27.311Z,16.88
2022-12-18T08:01:54.131Z,18.10
2022-12-18T08:04:21.022Z,17.65
2022-12-18T08:06:48.485Z,18.35
2022-12-18T08:09:15.485Z,16.38
2022-12-18T08:11:42.319Z,18.40
2022-12-18T08:14:09.121Z,18.40
2022-12-18T08:16:36.122Z,15.93
2022-12-18T08:19:03.582Z,16.42
2022-12-18T08:21:32.141Z,17.63
2022-12-18T08:24:01.224Z,17.27
2022-12-18T08:26:31.233Z,18.25
2022-12-18T08:29:00.353Z,19.17
2022-12-18T08:31:28.611Z,19.33
2022-12-18T08:33:56.175Z,19.92
2022-12-18T08:36:24.845Z,21.02
2022-12-18T08:38:52.290Z,20.67
2022-12-18T08:41:19.498Z,20.40
2022-12-18T08:44:04.916Z,18.02
2022-12-18T08:46:49.610Z,19.55
2022-12-18T08:49:16.413Z,19.00
2022-12-18T08:51:43.415Z,18.92
2022-12-18T08:54:14.586Z,17.30
2022-12-18T08:56:44.172Z,18.55
2022-12-18T08:59:17.289Z,16.88
2022-12-18T09:01:47.318Z,17.42
2022-12-18T09:04:15.088Z,17.73
2022-12-18T09:06:42.205Z,17.02
2022-12-18T09:09:10.656Z,17.60
2022-12-18T09:11:37.911Z,18.83
2022-12-18T09:14:08.249Z,20.10
2022-12-18T09:16:36.017Z,23.65
2022-12-18T09:19:04.870Z,23.42
2022-12-18T09:21:36.115Z,22.08
2022-12-18T09:24:05.046Z,21.70
2022-12-18T09:26:35.774Z,22.33
2022-12-18T09:29:03.886Z,27.73
2022-12-18T09:31:30.890Z,29.42
2022-12-18T09:33:57.764Z,29.58
2022-12-18T09:36:24.761Z,27.42
2022-12-18T09:38:51.823Z,27.20
2022-12-18T09:41:43.043Z,24.48
2022-12-18T09:44:33.733Z,24.40
2022-12-18T09:47:32.807Z,22.08
2022-12-18T09:50:02.909Z,22.17
2022-12-18T09:52:58.855Z,21.83
2022-12-18T09:55:35.121Z,24.30
2022-12-18T09:58:23.961Z,24.35
2022-12-18T10:00:56.303Z,29.27
2022-12-18T10:03:23.347Z,29.90
2022-12-18T10:05:50.055Z,32.92
2022-12-18T10:08:44.171Z,28.23
2022-12-18T10:11:26.219Z,26.40
2022-12-18T10:14:11.702Z,24.45
2022-12-18T10:17:07.729Z,13.00
2022-12-18T10:19:50.453Z,20.75
2022-12-18T10:25:27.917Z,34.30
2022-12-18T10:27:59.407Z,34.17
2022-12-18T10:30:27.598Z,26.90
2022-12-18T10:32:55.251Z,30.45
2022-12-18T10:35:25.739Z,20.75
2022-12-18T10:38:07.542Z,20.75
2022-12-18T10:40:51.244Z,13.10
2022-12-18T10:43:24.065Z,10.07
2022-12-18T10:46:18.116Z,6.22
2022-12-18T10:48:47.954Z,4.53
2022-12-18T10:51:41.242Z,4.75
2022-12-18T10:54:14.190Z,4.78
2022-12-18T10:56:41.114Z,5.20
2022-12-18T10:59:15.348Z,4.43
2022-12-18T11:01:56.266Z,4.35
2022-12-18T11:04:32.409Z,3.65
2022-12-18T11:07:05.540Z,3.85
2022-12-18T11:09:34.395Z,4.25
2022-12-18T11:12:04.739Z,4.00
2022-12-18T11:14:36.167Z,4.15
2022-12-18T11:17:25.298Z,5.28
2022-12-18T11:19:57.681Z,5.55
2022-12-18T11:22:30.264Z,5.30
2022-12-18T11:27:57.851Z,5.05
2022-12-18T11:30:31.508Z,4.63
2022-12-18T11:33:10.568Z,4.80
2022-12-18T11:35:43.552Z,4.03
2022-12-18T11:38:18.422Z,5.28
2022-12-18T11:40:51.317Z,4.72
2022-12-18T11:43:41.790Z,5.60
2022-12-18T11:46:19.401Z,4.70
2022-12-18T11:48:55.217Z,4.65
2022-12-18T11:51:42.710Z,5.95
2022-12-18T11:54:15.238Z,4.88
2022-12-18T11:57:07.310Z,5.40
2022-12-18T11:59:53.438Z,4.97
2022-12-18T12:02:35.205Z,6.00
2022-12-18T12:05:46.687Z,5.35
2022-12-18T12:08:35.307Z,5.57
2022-12-18T12:11:23.588Z,5.57
2022-12-18T12:14:15.377Z,5.40
2022-12-18T12:16:45.181Z,5.53
2022-12-18T12:19:39.362Z,5.68
2022-12-18T12:22:16.019Z,5.55
2022-12-18T12:25:04.391Z,5.88
2022-12-18T12:27:48.220Z,5.40
2022-12-18T12:30:22.793Z,5.43
2022-12-18T12:33:19.972Z,5.13
2022-12-18T12:36:06.164Z,5.40
2022-12-18T12:38:51.921Z,6.75
2022-12-18T12:41:43.287Z,4.85
2022-12-18T12:44:20.116Z,5.15
2022-12-18T12:46:48.803Z,5.07
2022-12-18T12:49:22.159Z,5.25
2022-12-18T12:52:14.997Z,4.80
2022-12-18T12:54:43.327Z,5.90
2022-12-18T12:57:21.621Z,4.65
2022-12-18T13:00:01.599Z,4.63
2022-12-18T13:02:57.581Z,4.82
2022-12-18T13:05:44.445Z,4.95
2022-12-18T13:08:22.700Z,4.65
2022-12-18T13:11:11.114Z,4.95
2022-12-18T13:13:51.770Z,4.85
2022-12-18T13:16:22.251Z,5.28
2022-12-18T13:19:00.402Z,5.25
2022-12-18T13:21:31.477Z,4.50
2022-12-18T13:24:35.574Z,4.80
2022-12-18T13:27:40.899Z,5.05
2022-12-18T13:30:33.009Z,5.47
2022-12-18T13:33:14.900Z,4.78
2022-12-18T13:35:54.482Z,5.18
2022-12-18T13:38:37.217Z,4.78
2022-12-18T13:41:26.495Z,4.72
2022-12-18T13:44:11.130Z,4.88
2022-12-18T13:46:51.116Z,6.03
2022-12-18T13:49:36.585Z,4.88
2022-12-18T13:52:03.886Z,4.68
2022-12-18T13:54:41.256Z,5.10
2022-12-18T13:57:37.005Z,5.35
2022-12-18T14:00:22.588Z,4.70
2022-12-18T14:02:50.005Z,5.53
2022-12-18T14:05:45.677Z,5.85
2022-12-18T14:08:16.190Z,9.07
2022-12-18T14:10:49.077Z,8.45
2022-12-18T14:13:29.119Z,5.72
2022-12-18T14:15:59.006Z,5.28
2022-12-18T14:18:55.563Z,4.78
2022-12-18T14:21:30.482Z,5.55
2022-12-18T14:24:19.708Z,4.80
2022-12-18T14:26:48.325Z,4.78
2022-12-18T14:29:27.515Z,5.00
2022-12-18T14:32:17.697Z,5.00
2022-12-18T14:34:55.012Z,5.65
2022-12-18T14:37:24.605Z,5.47
2022-12-18T14:40:10.538Z,5.60
2022-12-18T14:42:38.670Z,5.75
2022-12-18T14:45:39.127Z,6.20
2022-12-18T14:48:42.188Z,5.15
2022-12-18T14:51:22.235Z,4.95
2022-12-18T14:54:01.407Z,5.82
2022-12-18T14:56:33.669Z,4.55
2022-12-18T14:59:16.989Z,5.47
2022-12-18T15:02:01.650Z,4.85
2022-12-18T15:04:36.306Z,4.47
2022-12-18T15:07:14.844Z,5.10
2022-12-18T15:09:44.348Z,5.70
2022-12-18T15:12:40.860Z,5.30
2022-12-18T15:15:45.628Z,5.13
2022-12-18T15:18:24.342Z,5.97
2022-12-18T15:20:52.495Z,5.43
2022-12-18T15:23:34.810Z,5.53
2022-12-18T15:26:05.595Z,5.22
2022-12-18T15:28:40.499Z,5.65
2022-12-18T15:31:10.773Z,5.80
2022-12-18T15:33:40.789Z,5.57
2022-12-18T15:36:15.785Z,4.70
2022-12-18T15:38:48.306Z,6.03
2022-12-18T15:41:21.420Z,5.45
2022-12-18T15:43:54.278Z,5.97
2022-12-18T15:46:27.714Z,4.60
2022-12-18T15:49:01.443Z,5.97
2022-12-18T15:51:33.441Z,6.07
2022-12-18T15:54:04.704Z,5.88
2022-12-18T15:56:50.895Z,5.32
2022-12-18T15:59:20.775Z,5.95
2022-12-18T16:01:50.400Z,5.35
2022-12-18T16:04:21.200Z,6.07
2022-12-18T16:07:13.895Z,6.15
2022-12-18T16:09:35.640Z,6.07
2022-12-18T16:12:02.554Z,6.93
2022-12-18T16:14:31.207Z,6.68
2022-12-18T16:17:00.528Z,6.40
2022-12-18T16:19:28.283Z,6.38
2022-12-18T16:21:57.026Z,5.78
2022-12-18T16:24:26.992Z,6.65
2022-12-18T16:26:55.218Z,6.35
2022-12-18T16:29:28.601Z,6.90
2022-12-18T16:32:00.495Z,9.55
2022-12-18T16:34:29.931Z,7.30
2022-12-18T16:37:05.504Z,6.63
2022-12-18T16:39:35.037Z,8.40
2022-12-18T16:42:20.502Z,7.47
2022-12-18T16:44:49.065Z,6.60
2022-12-18T16:47:16.105Z,7.15
2022-12-18T16:49:45.711Z,5.90
2022-12-18T16:52:12.533Z,6.57
2022-12-18T16:54:39.242Z,6.97
2022-12-18T16:57:06.019Z,7.00
2022-12-18T16:59:35.542Z,6.82
2022-12-18T17:02:06.329Z,6.80
2022-12-18T17:04:34.191Z,7.82
2022-12-18T17:07:00.939Z,6.45
2022-12-18T17:09:27.754Z,7.55
2022-12-18T17:11:54.872Z,7.07
2022-12-18T17:14:24.277Z,7.40
2022-12-18T17:17:19.170Z,7.85
2022-12-18T17:19:39.378Z,6.00
2022-12-18T17:22:07.981Z,7.68
2022-12-18T17:24:35.577Z,6.90
2022-12-18T17:27:03.725Z,6.82
2022-12-18T17:29:30.885Z,7.45
2022-12-18T17:31:59.269Z,6.45
2022-12-18T17:34:27.600Z,7.57
2022-12-18T17:36:54.339Z,8.07
2022-12-18T17:39:21.379Z,8.05
2022-12-18T17:41:48.749Z,7.45
2022-12-18T17:44:16.620Z,7.28
2022-12-18T17:46:43.895Z,7.30
2022-12-18T17:49:11.128Z,7.57
2022-12-18T17:51:38.165Z,6.95
2022-12-18T17:54:05.425Z,8.20
2022-12-18T17:56:32.815Z,7.07
2022-12-18T17:58:59.807Z,8.13
2022-12-18T18:01:27.547Z,7.72
2022-12-18T18:03:57.823Z,7.32
2022-12-18T18:06:24.701Z,8.23
2022-12-18T18:08:51.996Z,7.57
2022-12-18T18:11:39.486Z,7.68
2022-12-18T18:14:12.065Z,7.65
2022-12-18T18:16:41.830Z,7.88
2022-12-18T18:19:11.666Z,6.93
2022-12-18T18:21:41.097Z,7.75
2022-12-18T18:24:09.121Z,8.65
2022-12-18T18:26:36.791Z,7.53
2022-12-18T18:29:05.764Z,8.73
2022-12-18T18:31:35.312Z,8.20
2022-12-18T18:34:08.522Z,7.80
2022-12-18T18:36:38.296Z,9.00
2022-12-18T18:39:05.198Z,8.15
2022-12-18T18:41:32.152Z,7.75
2022-12-18T18:43:59.044Z,8.63
2022-12-18T18:46:26.297Z,8.20
2022-12-18T18:48:56.561Z,8.43
2022-12-18T18:51:23.925Z,8.25
2022-12-18T18:53:52.800Z,8.70
2022-12-18T18:59:08.557Z,8.68
2022-12-18T19:01:35.553Z,8.43
2022-12-18T19:04:02.439Z,8.15
2022-12-18T19:06:29.895Z,9.15
2022-12-18T19:08:58.187Z,9.00
2022-12-18T19:11:44.534Z,9.43
2022-12-18T19:14:15.773Z,8.35
2022-12-18T19:16:43.470Z,9.20
2022-12-18T19:19:10.736Z,8.75
2022-12-18T19:21:38.313Z,9.13
2022-12-18T19:24:05.690Z,9.07
2022-12-18T19:26:32.564Z,9.30
2022-12-18T19:29:04.250Z,9.10
2022-12-18T19:31:35.647Z,9.15
2022-12-18T19:34:04.921Z,10.20
2022-12-18T19:36:32.959Z,10.32
2022-12-18T19:39:01.509Z,9.77
2022-12-18T19:41:32.055Z,9.30
2022-12-18T19:44:00.106Z,9.50
2022-12-18T19:46:29.066Z,10.60
2022-12-18T19:48:55.893Z,9.30
2022-12-18T19:51:27.858Z,10.30
2022-12-18T19:53:58.930Z,10.25
2022-12-18T19:56:29.083Z,11.32
2022-12-18T19:58:55.926Z,10.05
2022-12-18T20:01:24.524Z,10.20
2022-12-18T20:03:54.490Z,9.52
2022-12-18T20:06:45.217Z,11.25
2022-12-18T20:09:12.159Z,9.68
2022-12-18T20:11:40.242Z,10.52
2022-12-18T20:14:12.845Z,10.30
2022-12-18T20:16:40.352Z,10.75
2022-12-18T20:19:07.637Z,10.25
2022-12-18T20:21:37.456Z,10.95
2022-12-18T20:24:08.384Z,10.80
2022-12-18T20:26:35.407Z,10.23
2022-12-18T20:29:02.243Z,11.75
2022-12-18T20:31:29.286Z,11.70
2022-12-18T20:33:59.584Z,12.27
2022-12-18T20:36:28.111Z,11.18
2022-12-18T20:38:58.151Z,11.15
2022-12-18T20:41:35.050Z,10.52
2022-12-18T20:44:21.415Z,11.70
2022-12-18T20:46:52.264Z,11.13
2022-12-18T20:49:19.127Z,12.30
2022-12-18T20:51:46.270Z,10.95
2022-12-18T20:54:13.016Z,11.02
2022-12-18T20:56:39.773Z,11.45
2022-12-18T20:59:07.300Z,11.43
2022-12-18T21:01:34.125Z,11.57
2022-12-18T21:04:02.192Z,12.32
2022-12-18T21:06:28.961Z,12.25
2022-12-18T21:08:55.737Z,11.75
2022-12-18T21:11:40.867Z,10.75
2022-12-18T21:14:14.311Z,11.60
2022-12-18T21:16:43.756Z,12.32
2022-12-18T21:19:12.949Z,11.15
2022-12-18T21:21:40.146Z,10.88
2022-12-18T21:24:07.634Z,13.02
2022-12-18T21:26:34.599Z,11.75
2022-12-18T21:29:06.051Z,11.32
2022-12-18T21:31:36.158Z,12.70
2022-12-18T21:34:04.448Z,13.25
2022-12-18T21:36:32.995Z,12.18
2022-12-18T21:39:00.358Z,11.70
2022-12-18T21:41:46.517Z,11.77
2022-12-18T21:44:18.439Z,10.68
2022-12-18T21:46:53.156Z,12.23
2022-12-18T21:49:24.336Z,12.82
2022-12-18T21:51:53.822Z,12.52
2022-12-18T21:54:21.340Z,11.93
2022-12-18T21:56:56.640Z,12.98
2022-12-18T21:59:25.940Z,11.73
2022-12-18T22:01:54.636Z,12.35
2022-12-18T22:04:22.227Z,12.50
2022-12-18T22:06:50.095Z,13.95
2022-12-18T22:09:19.218Z,13.50
2022-12-18T22:11:46.639Z,12.07
2022-12-18T22:14:14.786Z,12.05
2022-12-18T22:16:42.487Z,11.88
2022-12-18T22:19:11.491Z,12.48
2022-12-18T22:21:41.204Z,12.18
2022-12-18T22:24:12.851Z,11.85
2022-12-18T22:26:40.445Z,13.65
2022-12-18T22:29:28.844Z,12.18
2022-12-18T22:31:57.077Z,12.57
2022-12-18T22:34:23.884Z,13.32
2022-12-18T22:36:50.780Z,13.32
2022-12-18T22:39:28.692Z,12.00
2022-12-18T22:41:56.941Z,13.18
2022-12-18T22:44:23.810Z,14.65
2022-12-18T22:47:06.777Z,13.32
2022-12-18T22:52:04.030Z,12.63
2022-12-18T22:54:31.037Z,14.77
2022-12-18T22:56:57.882Z,12.32
2022-12-18T22:59:25.031Z,11.60
2022-12-18T23:01:58.813Z,13.77
2022-12-18T23:04:35.968Z,11.88
2022-12-18T23:07:04.632Z,12.68
2022-12-18T23:09:31.543Z,13.13
2022-12-18T23:11:58.263Z,13.27
2022-12-18T23:14:25.080Z,12.38
2022-12-18T23:16:53.105Z,13.27
2022-12-18T23:19:20.511Z,14.25
2022-12-18T23:21:47.334Z,15.68
2022-12-18T23:24:14.561Z,14.07
2022-12-18T23:26:41.613Z,15.35
2022-12-18T23:29:08.812Z,13.88
2022-12-18T23:31:37.810Z,14.13
2022-12-18T23:34:06.021Z,14.32
2022-12-18T23:36:40.287Z,15.68
2022-12-18T23:39:15.468Z,14.80
2022-12-18T23:41:56.248Z,14.18
2022-12-18T23:44:23.115Z,13.20
2022-12-18T23:46:49.974Z,13.88
2022-12-18T23:49:16.753Z,14.57
2022-12-18T23:51:43.671Z,14.48
2022-12-18T23:54:10.465Z,14.85
2022-12-18T23:56:37.602Z,14.35
2022-12-18T23:59:04.437Z,15.57
