createdAt,value
2022-12-23T00:01:39.140Z,11.50
2022-12-23T00:04:07.961Z,10.20
2022-12-23T00:06:34.508Z,10.40
2022-12-23T00:09:02.721Z,12.70
2022-12-23T00:11:29.198Z,11.90
2022-12-23T00:14:20.969Z,12.80
2022-12-23T00:16:49.872Z,11.70
2022-12-23T00:19:16.233Z,10.80
2022-12-23T00:21:42.721Z,12.70
2022-12-23T00:24:11.003Z,12.00
2022-12-23T00:26:39.122Z,10.50
2022-12-23T00:29:05.737Z,13.40
2022-12-23T00:31:32.637Z,12.10
2022-12-23T00:34:00.651Z,11.80
2022-12-23T00:36:28.645Z,11.10
2022-12-23T00:39:26.445Z,12.50
2022-12-23T00:42:12.857Z,11.00
2022-12-23T00:44:40.581Z,10.50
2022-12-23T00:47:28.747Z,10.10
2022-12-23T00:49:55.680Z,10.60
2022-12-23T00:52:22.737Z,11.60
2022-12-23T00:54:49.817Z,11.00
2022-12-23T00:57:16.640Z,9.90
2022-12-23T00:59:43.304Z,10.30
2022-12-23T01:02:30.726Z,10.60
2022-12-23T01:05:17.474Z,11.00
2022-12-23T01:07:44.407Z,10.90
2022-12-23T01:10:12.519Z,9.90
2022-12-23T01:12:40.384Z,11.90
2022-12-23T01:15:08.716Z,12.50
2022-12-23T01:17:37.290Z,12.50
2022-12-23T01:20:04.597Z,13.20
2022-12-23T01:22:31.135Z,10.70
2022-12-23T01:24:58.105Z,10.90
2022-12-23T01:27:26.974Z,11.60
2022-12-23T01:29:55.869Z,12.20
2022-12-23T01:32:26.083Z,10.60
2022-12-23T01:34:57.610Z,10.80
2022-12-23T01:37:26.588Z,16.20
2022-12-23T01:39:53.925Z,14.90
2022-12-23T01:42:40.549Z,15.20
2022-12-23T01:45:19.170Z,15.80
2022-12-23T01:47:54.308Z,16.00
2022-12-23T01:50:36.406Z,16.90
2022-12-23T01:53:11.062Z,17.80
2022-12-23T01:55:45.705Z,15.60
2022-12-23T01:58:26.631Z,14.70
2022-12-23T02:01:15.469Z,15.50
2022-12-23T02:03:46.115Z,15.70
2022-12-23T02:06:39.184Z,14.30
2022-12-23T02:09:19.737Z,14.10
2022-12-23T02:12:17.753Z,12.10
2022-12-23T02:15:35.218Z,12.90
2022-12-23T02:18:48.607Z,11.50
2022-12-23T02:21:31.416Z,11.10
2022-12-23T02:24:11.789Z,10.30
2022-12-23T02:27:15.790Z,12.20
2022-12-23T02:29:52.960Z,12.00
2022-12-23T02:32:24.646Z,9.50
2022-12-23T02:35:08.675Z,10.90
2022-12-23T02:37:45.840Z,12.70
2022-12-23T02:40:24.363Z,9.40
2022-12-23T02:43:22.100Z,13.00
2022-12-23T02:46:06.928Z,11.70
2022-12-23T02:49:06.685Z,12.00
2022-12-23T02:51:40.870Z,9.50
2022-12-23T02:54:18.248Z,9.40
2022-12-23T02:56:49.948Z,15.00
2022-12-23T02:59:22.650Z,11.20
2022-12-23T03:01:55.796Z,10.60
2022-12-23T03:04:23.642Z,12.10
2022-12-23T03:06:55.202Z,10.80
2022-12-23T03:09:42.651Z,9.40
2022-12-23T03:12:49.446Z,10.10
2022-12-23T03:15:38.468Z,10.00
2022-12-23T03:18:29.065Z,11.40
2022-12-23T03:21:35.966Z,10.70
2022-12-23T03:24:20.982Z,11.50
2022-12-23T03:26:58.312Z,11.00
2022-12-23T03:30:05.387Z,9.40
2022-12-23T03:32:40.371Z,11.80
2022-12-23T03:35:12.615Z,10.50
2022-12-23T03:37:46.089Z,11.90
2022-12-23T03:40:29.460Z,11.40
2022-12-23T03:43:04.876Z,10.40
2022-12-23T03:45:46.489Z,11.00
2022-12-23T03:48:31.033Z,11.40
2022-12-23T03:51:03.875Z,15.90
2022-12-23T03:53:35.913Z,10.20
2022-12-23T03:56:10.774Z,11.20
2022-12-23T03:58:52.634Z,10.40
2022-12-23T04:01:26.843Z,11.50
2022-12-23T04:04:07.233Z,13.00
2022-12-23T04:06:51.405Z,11.40
2022-12-23T04:09:22.558Z,11.40
2022-12-23T04:11:51.284Z,10.70
2022-12-23T04:14:21.699Z,13.50
2022-12-23T04:16:55.987Z,12.40
2022-12-23T04:19:26.177Z,12.10
2022-12-23T04:21:57.509Z,12.20
2022-12-23T04:24:28.522Z,13.70
2022-12-23T04:26:56.369Z,14.00
2022-12-23T04:29:23.811Z,13.00
2022-12-23T04:31:54.094Z,12.20
2022-12-23T04:34:20.860Z,14.90
2022-12-23T04:36:50.573Z,14.80
2022-12-23T04:39:18.641Z,15.80
2022-12-23T04:41:45.887Z,13.30
2022-12-23T04:44:14.537Z,13.80
2022-12-23T04:46:43.023Z,11.70
2022-12-23T04:49:10.666Z,12.90
2022-12-23T04:51:39.566Z,12.60
2022-12-23T04:54:07.841Z,14.30
2022-12-23T04:56:39.899Z,14.00
2022-12-23T04:59:11.168Z,12.50
2022-12-23T05:01:39.156Z,14.60
2022-12-23T05:04:09.484Z,11.90
2022-12-23T05:06:37.700Z,13.70
2022-12-23T05:09:07.777Z,11.30
2022-12-23T05:11:42.152Z,11.00
2022-12-23T05:14:14.032Z,12.30
2022-12-23T05:16:44.875Z,12.10
2022-12-23T05:19:14.091Z,12.00
2022-12-23T05:21:41.851Z,10.70
2022-12-23T05:24:10.516Z,11.80
2022-12-23T05:26:40.905Z,11.60
2022-12-23T05:29:12.520Z,11.60
2022-12-23T05:31:40.861Z,11.20
2022-12-23T05:34:07.782Z,11.80
2022-12-23T05:36:36.893Z,12.60
2022-12-23T05:39:04.792Z,11.50
2022-12-23T05:41:34.166Z,11.90
2022-12-23T05:44:02.779Z,11.40
2022-12-23T05:46:31.748Z,9.60
2022-12-23T05:49:02.039Z,10.70
2022-12-23T05:51:30.166Z,11.70
2022-12-23T05:53:58.132Z,10.60
2022-12-23T05:56:26.578Z,9.80
2022-12-23T05:58:53.700Z,11.70
2022-12-23T06:01:23.707Z,10.10
2022-12-23T06:03:56.137Z,9.90
2022-12-23T06:06:25.131Z,9.00
2022-12-23T06:08:59.595Z,10.80
2022-12-23T06:11:29.540Z,10.10
2022-12-23T06:13:58.850Z,10.00
2022-12-23T06:16:26.941Z,9.80
2022-12-23T06:18:56.568Z,11.10
2022-12-23T06:21:27.585Z,9.80
2022-12-23T06:23:55.980Z,10.10
2022-12-23T06:26:25.398Z,8.90
2022-12-23T06:28:52.271Z,9.10
2022-12-23T06:31:21.923Z,9.60
2022-12-23T06:33:50.491Z,9.60
2022-12-23T06:36:21.047Z,9.80
2022-12-23T06:38:52.011Z,9.60
2022-12-23T06:41:20.592Z,9.50
2022-12-23T06:43:55.983Z,10.20
2022-12-23T06:46:23.674Z,10.80
2022-12-23T06:48:53.294Z,10.00
2022-12-23T06:51:22.049Z,9.80
2022-12-23T06:53:54.635Z,10.90
2022-12-23T06:56:22.732Z,9.60
2022-12-23T06:58:52.475Z,11.00
2022-12-23T07:01:21.611Z,10.70
2022-12-23T07:03:51.906Z,11.10
2022-12-23T07:06:20.657Z,9.70
2022-12-23T07:08:48.407Z,10.60
2022-12-23T07:11:15.893Z,9.00
2022-12-23T07:13:42.745Z,11.90
2022-12-23T07:16:12.151Z,9.90
2022-12-23T07:18:41.171Z,10.10
2022-12-23T07:21:17.712Z,12.40
2022-12-23T07:23:49.714Z,10.90
2022-12-23T07:26:19.464Z,9.50
2022-12-23T07:28:48.593Z,11.30
2022-12-23T07:31:17.640Z,9.10
2022-12-23T07:33:44.687Z,10.30
2022-12-23T07:36:13.686Z,9.60
2022-12-23T07:38:47.928Z,11.90
2022-12-23T07:41:17.536Z,11.20
2022-12-23T07:43:46.408Z,11.10
2022-12-23T07:46:17.017Z,9.90
2022-12-23T07:48:46.793Z,11.90
2022-12-23T07:51:15.650Z,10.10
2022-12-23T07:53:49.779Z,11.10
2022-12-23T07:56:19.463Z,10.60
2022-12-23T07:58:49.599Z,8.90
2022-12-23T08:01:20.221Z,8.50
2022-12-23T08:03:52.321Z,9.40
2022-12-23T08:06:19.900Z,8.70
2022-12-23T08:08:48.417Z,10.30
2022-12-23T08:11:17.633Z,12.30
2022-12-23T08:13:48.239Z,14.00
2022-12-23T08:16:16.699Z,9.50
2022-12-23T08:18:44.252Z,10.00
2022-12-23T08:21:16.537Z,9.20
2022-12-23T08:23:44.473Z,9.80
2022-12-23T08:26:18.177Z,8.90
2022-12-23T08:28:49.595Z,9.70
2022-12-23T08:31:25.296Z,8.40
2022-12-23T08:33:58.099Z,9.90
2022-12-23T08:36:55.458Z,8.90
2022-12-23T08:39:44.807Z,9.10
2022-12-23T08:42:19.552Z,10.70
2022-12-23T08:44:50.557Z,11.50
2022-12-23T08:47:18.404Z,8.50
2022-12-23T08:49:48.384Z,10.40
2022-12-23T08:52:23.416Z,12.20
2022-12-23T08:54:56.912Z,8.30
2022-12-23T08:57:27.587Z,10.70
2022-12-23T08:59:55.704Z,9.00
2022-12-23T09:02:25.692Z,9.60
2022-12-23T09:04:56.749Z,12.60
2022-12-23T09:07:24.731Z,11.00
2022-12-23T09:09:52.887Z,12.30
2022-12-23T09:12:27.616Z,10.30
2022-12-23T09:14:54.921Z,9.70
2022-12-23T09:17:22.693Z,11.50
2022-12-23T09:19:53.538Z,9.50
2022-12-23T09:22:22.644Z,9.50
2022-12-23T09:24:49.664Z,10.50
2022-12-23T09:27:18.340Z,9.30
2022-12-23T09:29:44.895Z,9.40
2022-12-23T09:32:14.516Z,10.10
2022-12-23T09:34:43.288Z,8.90
2022-12-23T09:37:16.394Z,9.90
2022-12-23T09:39:45.879Z,11.00
2022-12-23T09:42:57.807Z,9.80
2022-12-23T09:45:51.904Z,9.00
2022-12-23T09:48:32.561Z,7.60
2022-12-23T09:51:01.603Z,7.60
2022-12-23T09:53:59.804Z,7.30
2022-12-23T09:57:17.100Z,5.90
2022-12-23T10:00:03.185Z,5.30
2022-12-23T10:02:42.662Z,6.10
2022-12-23T10:05:41.631Z,5.50
2022-12-23T10:08:36.201Z,6.30
2022-12-23T10:11:18.242Z,6.10
2022-12-23T10:14:23.709Z,8.20
2022-12-23T10:17:10.694Z,6.80
2022-12-23T10:19:48.342Z,5.30
2022-12-23T10:22:41.036Z,5.10
2022-12-23T10:25:30.987Z,7.10
2022-12-23T10:31:17.163Z,5.60
2022-12-23T10:33:43.569Z,6.60
2022-12-23T10:36:31.978Z,6.40
2022-12-23T10:39:29.462Z,6.00
2022-12-23T10:42:29.612Z,6.70
2022-12-23T10:45:09.833Z,7.00
2022-12-23T10:48:14.167Z,5.70
2022-12-23T10:50:55.984Z,6.60
2022-12-23T10:53:56.949Z,8.20
2022-12-23T10:56:28.754Z,6.30
2022-12-23T10:58:58.612Z,5.70
2022-12-23T11:01:30.710Z,6.00
2022-12-23T11:04:11.158Z,5.70
2022-12-23T11:07:10.785Z,4.50
2022-12-23T11:10:16.134Z,3.60
2022-12-23T11:12:49.565Z,4.60
2022-12-23T11:15:29.669Z,3.90
2022-12-23T11:17:58.533Z,6.00
2022-12-23T11:20:25.301Z,3.90
2022-12-23T11:23:01.767Z,5.40
2022-12-23T11:25:33.800Z,5.20
2022-12-23T11:28:11.639Z,5.30
2022-12-23T11:30:55.918Z,5.10
2022-12-23T11:33:51.918Z,4.30
2022-12-23T11:36:34.330Z,5.80
2022-12-23T11:39:04.078Z,6.90
2022-12-23T11:44:50.816Z,6.90
2022-12-23T11:47:32.283Z,9.30
2022-12-23T11:50:03.223Z,7.00
2022-12-23T11:52:33.118Z,6.60
2022-12-23T11:55:02.538Z,5.60
2022-12-23T11:57:42.436Z,7.10
2022-12-23T12:00:19.823Z,5.50
2022-12-23T12:02:55.567Z,9.20
2022-12-23T12:05:40.598Z,7.90
2022-12-23T12:08:15.651Z,5.80
2022-12-23T12:10:54.342Z,5.40
2022-12-23T12:13:28.002Z,6.80
2022-12-23T12:16:31.604Z,7.00
2022-12-23T12:19:06.048Z,6.90
2022-12-23T12:21:38.492Z,6.30
2022-12-23T12:24:19.590Z,6.50
2022-12-23T12:26:50.713Z,6.50
2022-12-23T12:29:48.100Z,9.10
2022-12-23T12:32:24.855Z,9.40
2022-12-23T12:34:59.535Z,7.60
2022-12-23T12:37:47.904Z,8.90
2022-12-23T12:40:15.476Z,7.90
2022-12-23T12:42:48.366Z,8.90
2022-12-23T12:45:21.649Z,9.10
2022-12-23T12:48:26.393Z,7.40
2022-12-23T12:51:39.508Z,8.10
2022-12-23T12:54:19.642Z,7.10
2022-12-23T12:56:56.896Z,8.00
2022-12-23T12:59:35.848Z,7.10
2022-12-23T13:02:42.752Z,9.40
2022-12-23T13:05:29.056Z,6.10
2022-12-23T13:08:13.803Z,7.00
2022-12-23T13:11:10.481Z,7.00
2022-12-23T13:13:43.523Z,5.80
2022-12-23T13:16:24.370Z,5.60
2022-12-23T13:19:00.582Z,6.10
2022-12-23T13:21:49.816Z,5.30
2022-12-23T13:24:43.170Z,8.60
2022-12-23T13:27:37.108Z,8.10
2022-12-23T13:30:12.792Z,6.90
2022-12-23T13:33:11.490Z,5.90
2022-12-23T13:35:42.819Z,5.40
2022-12-23T13:38:43.139Z,6.60
2022-12-23T13:41:19.416Z,6.10
2022-12-23T13:43:54.496Z,6.10
2022-12-23T13:46:43.748Z,5.80
2022-12-23T13:49:29.902Z,4.50
2022-12-23T13:52:13.009Z,5.20
2022-12-23T13:54:55.513Z,7.70
2022-12-23T13:57:50.118Z,5.40
2022-12-23T14:00:16.769Z,6.30
2022-12-23T14:02:51.047Z,5.10
2022-12-23T14:05:41.210Z,5.70
2022-12-23T14:08:24.644Z,5.60
2022-12-23T14:11:20.863Z,5.40
2022-12-23T14:13:50.617Z,7.10
2022-12-23T14:16:55.132Z,9.30
2022-12-23T14:19:31.783Z,5.50
2022-12-23T14:22:13.366Z,7.80
2022-12-23T14:25:04.656Z,7.90
2022-12-23T14:27:47.836Z,7.70
2022-12-23T14:30:37.821Z,8.00
2022-12-23T14:33:14.435Z,8.40
2022-12-23T14:35:43.100Z,6.80
2022-12-23T14:38:22.924Z,7.90
2022-12-23T14:40:56.673Z,6.90
2022-12-23T14:43:27.078Z,7.10
2022-12-23T14:46:05.960Z,7.50
2022-12-23T14:48:33.151Z,8.40
2022-12-23T14:51:03.443Z,8.10
2022-12-23T14:53:32.925Z,6.70
2022-12-23T14:56:09.236Z,7.80
2022-12-23T14:58:53.741Z,8.90
2022-12-23T15:01:28.327Z,7.10
2022-12-23T15:04:01.359Z,6.50
2022-12-23T15:06:35.762Z,7.30
2022-12-23T15:09:04.085Z,7.50
2022-12-23T15:11:33.251Z,9.20
2022-12-23T15:14:06.432Z,8.60
2022-12-23T15:16:36.323Z,8.60
2022-12-23T15:19:18.020Z,8.00
2022-12-23T15:21:48.282Z,9.40
2022-12-23T15:24:22.177Z,8.90
2022-12-23T15:27:03.586Z,10.70
2022-12-23T15:29:43.135Z,8.70
2022-12-23T15:32:11.021Z,8.80
2022-12-23T15:34:37.418Z,10.20
2022-12-23T15:37:11.404Z,10.20
2022-12-23T15:39:41.198Z,10.40
2022-12-23T15:42:23.205Z,10.10
2022-12-23T15:44:52.412Z,8.70
2022-12-23T15:47:37.944Z,9.70
2022-12-23T15:50:14.596Z,8.80
2022-12-23T15:52:44.583Z,9.00
2022-12-23T15:55:19.270Z,7.90
2022-12-23T15:57:50.402Z,7.70
2022-12-23T16:00:39.440Z,7.70
2022-12-23T16:03:23.498Z,8.20
2022-12-23T16:05:50.325Z,7.00
2022-12-23T16:08:29.825Z,7.00
2022-12-23T16:11:36.657Z,7.10
2022-12-23T16:14:33.769Z,7.50
2022-12-23T16:17:07.230Z,8.50
2022-12-23T16:19:48.344Z,7.90
2022-12-23T16:22:28.974Z,11.70
2022-12-23T16:24:55.714Z,9.50
2022-12-23T16:27:34.153Z,11.50
2022-12-23T16:30:08.242Z,10.60
2022-12-23T16:32:47.571Z,10.00
2022-12-23T16:35:32.804Z,11.70
2022-12-23T16:38:11.625Z,11.40
2022-12-23T16:40:38.194Z,12.70
2022-12-23T16:43:05.033Z,10.20
2022-12-23T16:45:32.986Z,12.10
2022-12-23T16:48:00.708Z,13.70
2022-12-23T16:50:27.415Z,13.60
2022-12-23T16:52:54.132Z,14.60
2022-12-23T16:55:23.122Z,14.40
2022-12-23T16:57:49.879Z,13.90
2022-12-23T17:00:19.344Z,14.00
2022-12-23T17:02:47.702Z,12.10
2022-12-23T17:05:37.181Z,14.90
2022-12-23T17:08:03.941Z,14.90
2022-12-23T17:10:31.632Z,15.60
2022-12-23T17:12:58.337Z,15.00
2022-12-23T17:15:26.256Z,15.40
2022-12-23T17:17:53.714Z,16.80
2022-12-23T17:20:21.892Z,16.60
2022-12-23T17:22:51.924Z,15.30
2022-12-23T17:25:24.562Z,20.10
2022-12-23T17:27:55.040Z,28.30
2022-12-23T17:30:24.823Z,24.30
2022-12-23T17:35:21.749Z,27.20
2022-12-23T17:37:48.705Z,23.60
2022-12-23T17:40:15.976Z,24.40
2022-12-23T17:42:43.070Z,20.40
2022-12-23T17:45:27.394Z,19.80
2022-12-23T17:47:55.183Z,18.40
2022-12-23T17:50:24.273Z,20.50
2022-12-23T17:52:51.876Z,20.10
2022-12-23T17:55:23.948Z,18.50
2022-12-23T17:57:52.145Z,19.10
2022-12-23T18:00:28.098Z,18.30
2022-12-23T18:03:02.806Z,15.40
2022-12-23T18:05:32.114Z,22.00
2022-12-23T18:10:30.341Z,20.60
2022-12-23T18:13:02.662Z,19.60
2022-12-23T18:15:35.777Z,16.80
2022-12-23T18:18:13.925Z,16.90
2022-12-23T18:20:44.404Z,17.90
2022-12-23T18:23:19.479Z,20.20
2022-12-23T18:25:46.357Z,21.70
2022-12-23T18:28:12.856Z,19.70
2022-12-23T18:30:40.547Z,18.30
2022-12-23T18:33:12.493Z,18.60
2022-12-23T18:35:43.311Z,21.80
2022-12-23T18:38:11.737Z,17.60
2022-12-23T18:40:39.557Z,17.80
2022-12-23T18:43:06.477Z,17.60
2022-12-23T18:45:37.350Z,18.70
2022-12-23T18:48:06.783Z,20.80
2022-12-23T18:53:01.441Z,18.00
2022-12-23T18:55:32.023Z,18.10
2022-12-23T18:57:59.899Z,19.20
2022-12-23T19:00:28.942Z,19.50
2022-12-23T19:02:56.261Z,21.70
2022-12-23T19:05:29.081Z,18.80
2022-12-23T19:07:57.727Z,18.40
2022-12-23T19:10:32.022Z,24.10
2022-12-23T19:12:59.899Z,31.00
2022-12-23T19:15:27.147Z,30.40
2022-12-23T19:17:54.859Z,28.40
2022-12-23T19:20:23.486Z,53.00
2022-12-23T19:22:50.108Z,83.10
2022-12-23T19:25:18.213Z,47.00
2022-12-23T19:27:45.661Z,38.30
2022-12-23T19:30:15.725Z,32.40
2022-12-23T19:32:44.314Z,32.60
2022-12-23T19:35:15.466Z,25.30
2022-12-23T19:37:42.311Z,25.80
2022-12-23T19:40:09.966Z,29.80
2022-12-23T19:42:39.337Z,24.70
2022-12-23T19:45:12.931Z,22.50
2022-12-23T19:47:39.944Z,25.60
2022-12-23T19:50:07.268Z,26.20
2022-12-23T19:52:37.291Z,24.30
2022-12-23T19:55:04.628Z,24.60
2022-12-23T19:57:31.166Z,25.20
2022-12-23T19:59:58.492Z,24.00
2022-12-23T20:02:25.528Z,24.30
2022-12-23T20:04:52.220Z,24.70
2022-12-23T20:07:19.570Z,23.30
2022-12-23T20:09:46.377Z,26.80
2022-12-23T20:12:13.080Z,26.90
2022-12-23T20:14:40.311Z,28.60
2022-12-23T20:17:06.862Z,25.60
2022-12-23T20:19:34.295Z,26.20
2022-12-23T20:22:00.810Z,26.90
2022-12-23T20:24:27.701Z,26.90
2022-12-23T20:26:54.292Z,28.00
2022-12-23T20:29:20.932Z,26.60
2022-12-23T20:31:47.626Z,31.00
2022-12-23T20:34:17.511Z,32.80
2022-12-23T20:36:44.378Z,29.30
2022-12-23T20:39:13.825Z,30.20
2022-12-23T20:41:40.347Z,30.50
2022-12-23T20:44:33.950Z,33.60
2022-12-23T20:46:54.332Z,31.30
2022-12-23T20:49:21.991Z,34.10
2022-12-23T20:51:48.523Z,33.50
2022-12-23T20:54:17.936Z,30.40
2022-12-23T20:56:44.725Z,32.20
2022-12-23T20:59:11.107Z,36.80
2022-12-23T21:01:39.647Z,31.70
2022-12-23T21:04:12.293Z,31.70
2022-12-23T21:06:39.613Z,35.30
2022-12-23T21:09:08.387Z,33.10
2022-12-23T21:11:39.369Z,30.80
2022-12-23T21:14:07.624Z,28.10
2022-12-23T21:16:36.812Z,25.60
2022-12-23T21:19:05.582Z,29.10
2022-12-23T21:21:33.036Z,30.40
2022-12-23T21:24:03.505Z,32.90
2022-12-23T21:26:31.442Z,30.90
2022-12-23T21:29:00.883Z,29.30
2022-12-23T21:31:29.405Z,28.50
2022-12-23T21:33:57.260Z,26.70
2022-12-23T21:36:30.333Z,24.70
2022-12-23T21:38:57.449Z,29.20
2022-12-23T21:41:27.041Z,27.10
2022-12-23T21:43:59.199Z,25.90
2022-12-23T21:46:27.301Z,24.70
2022-12-23T21:48:55.615Z,25.30
2022-12-23T21:51:25.087Z,23.40
2022-12-23T21:56:23.626Z,60.50
2022-12-23T21:59:01.984Z,30.60
2022-12-23T22:01:29.347Z,30.00
2022-12-23T22:03:57.355Z,27.20
2022-12-23T22:06:27.420Z,27.60
2022-12-23T22:08:55.351Z,22.70
2022-12-23T22:11:25.429Z,25.60
2022-12-23T22:13:54.349Z,25.80
2022-12-23T22:16:24.237Z,23.30
2022-12-23T22:18:52.468Z,22.80
2022-12-23T22:21:23.590Z,23.70
2022-12-23T22:23:51.604Z,22.60
2022-12-23T22:26:25.133Z,22.80
2022-12-23T22:28:57.542Z,25.30
2022-12-23T22:31:28.664Z,23.20
2022-12-23T22:33:55.466Z,20.00
2022-12-23T22:36:22.556Z,23.30
2022-12-23T22:38:55.190Z,22.70
2022-12-23T22:41:23.144Z,18.60
2022-12-23T22:43:49.829Z,15.60
2022-12-23T22:46:16.469Z,15.40
2022-12-23T22:48:43.364Z,18.30
2022-12-23T22:51:14.839Z,17.40
2022-12-23T22:53:41.423Z,16.20
2022-12-23T22:56:14.192Z,16.60
2022-12-23T22:58:41.446Z,14.90
2022-12-23T23:01:20.662Z,14.80
2022-12-23T23:03:50.619Z,13.70
2022-12-23T23:06:18.168Z,14.40
2022-12-23T23:08:44.526Z,13.80
2022-12-23T23:11:11.325Z,14.70
2022-12-23T23:13:37.678Z,12.50
2022-12-23T23:16:06.898Z,13.50
2022-12-23T23:18:38.880Z,13.30
2022-12-23T23:21:07.995Z,12.40
2022-12-23T23:23:35.817Z,12.80
2022-12-23T23:26:02.407Z,14.90
2022-12-23T23:28:28.875Z,13.70
2022-12-23T23:31:16.807Z,11.70
2022-12-23T23:33:42.101Z,11.40
2022-12-23T23:36:09.214Z,11.10
2022-12-23T23:38:36.276Z,12.90
2022-12-23T23:41:03.017Z,10.60
2022-12-23T23:43:29.461Z,10.50
2022-12-23T23:45:58.291Z,9.90
2022-12-23T23:48:24.785Z,11.50
2022-12-23T23:50:52.637Z,10.40
2022-12-23T23:53:19.429Z,10.80
2022-12-23T23:55:46.321Z,11.50
2022-12-23T23:58:12.739Z,12.00
