createdAt,value
2023-02-08T00:05:43.389Z,9.55
2023-02-08T00:11:45.250Z,9.10
2023-02-08T00:17:47.151Z,9.02
2023-02-08T00:23:49.093Z,9.43
2023-02-08T00:29:50.886Z,9.27
2023-02-08T00:35:57.960Z,9.00
2023-02-08T00:41:59.899Z,9.48
2023-02-08T00:48:01.716Z,8.82
2023-02-08T00:54:03.689Z,9.80
2023-02-08T01:00:07.032Z,8.85
2023-02-08T01:06:12.772Z,9.18
2023-02-08T01:12:14.591Z,9.73
2023-02-08T01:18:16.819Z,9.02
2023-02-08T01:24:18.690Z,8.98
2023-02-08T01:30:20.596Z,9.35
2023-02-08T01:36:23.226Z,8.98
2023-02-08T01:42:24.960Z,8.88
2023-02-08T01:48:35.430Z,9.20
2023-02-08T01:54:44.875Z,9.18
2023-02-08T02:00:47.984Z,8.40
2023-02-08T02:06:54.576Z,9.23
2023-02-08T02:13:02.907Z,7.90
2023-02-08T02:19:07.730Z,9.35
2023-02-08T02:25:15.069Z,9.77
2023-02-08T02:31:48.740Z,9.40
2023-02-08T02:38:16.511Z,9.20
2023-02-08T02:44:34.049Z,9.27
2023-02-08T02:50:48.531Z,8.98
2023-02-08T02:57:00.023Z,9.38
2023-02-08T03:03:01.883Z,10.20
2023-02-08T03:09:30.761Z,10.80
2023-02-08T03:15:38.450Z,9.43
2023-02-08T03:22:12.421Z,9.00
2023-02-08T03:28:39.075Z,9.90
2023-02-08T03:35:01.603Z,10.40
2023-02-08T03:41:06.644Z,9.65
2023-02-08T03:47:17.729Z,10.00
2023-02-08T03:53:23.140Z,9.57
2023-02-08T03:59:29.626Z,9.75
2023-02-08T04:05:31.714Z,8.82
2023-02-08T04:11:33.475Z,9.65
2023-02-08T04:17:35.303Z,9.40
2023-02-08T04:23:37.094Z,8.43
2023-02-08T04:29:38.870Z,11.13
2023-02-08T04:35:42.262Z,11.88
2023-02-08T04:41:43.995Z,11.68
2023-02-08T04:47:46.369Z,11.57
2023-02-08T04:53:48.079Z,11.45
2023-02-08T04:59:49.975Z,10.18
2023-02-08T05:05:59.125Z,8.98
2023-02-08T05:12:00.982Z,10.20
2023-02-08T05:18:02.889Z,11.05
2023-02-08T05:24:04.839Z,9.63
2023-02-08T05:30:07.252Z,9.73
2023-02-08T05:36:09.310Z,10.45
2023-02-08T05:42:11.116Z,9.82
2023-02-08T05:48:13.021Z,9.35
2023-02-08T05:54:14.785Z,8.35
2023-02-08T06:00:16.953Z,8.15
2023-02-08T06:06:18.761Z,8.30
2023-02-08T06:12:20.660Z,7.50
2023-02-08T06:18:22.757Z,8.30
2023-02-08T06:24:25.342Z,7.03
2023-02-08T06:30:27.185Z,7.63
2023-02-08T06:36:29.239Z,7.68
2023-02-08T06:42:31.078Z,7.18
2023-02-08T06:48:32.884Z,6.72
2023-02-08T06:54:34.656Z,6.80
2023-02-08T07:00:36.459Z,6.95
2023-02-08T07:06:38.205Z,6.68
2023-02-08T07:12:40.210Z,6.57
2023-02-08T07:18:42.019Z,6.88
2023-02-08T07:24:43.830Z,7.22
2023-02-08T07:30:45.628Z,6.53
2023-02-08T07:36:49.082Z,7.03
2023-02-08T07:42:50.902Z,7.63
2023-02-08T07:48:55.714Z,9.77
2023-02-08T07:54:57.506Z,9.77
2023-02-08T08:01:01.729Z,10.00
2023-02-08T08:07:06.589Z,9.48
2023-02-08T08:13:08.733Z,9.80
2023-02-08T08:19:10.980Z,9.98
2023-02-08T08:25:12.830Z,8.68
2023-02-08T08:31:17.465Z,8.48
2023-02-08T08:43:21.056Z,8.00
2023-02-08T08:49:24.136Z,9.45
2023-02-08T08:55:28.009Z,18.10
2023-02-08T09:01:30.989Z,21.83
2023-02-08T09:07:34.808Z,18.88
2023-02-08T09:13:37.219Z,12.05
2023-02-08T09:19:39.494Z,10.45
2023-02-08T09:25:41.450Z,10.43
2023-02-08T09:31:43.510Z,10.57
2023-02-08T09:37:45.652Z,9.85
2023-02-08T09:44:21.425Z,11.77
2023-02-08T09:50:37.572Z,10.73
2023-02-08T09:56:42.448Z,10.73
2023-02-08T10:02:45.375Z,9.73
2023-02-08T10:08:51.003Z,9.38
2023-02-08T10:15:11.477Z,5.93
2023-02-08T10:21:33.587Z,6.40
2023-02-08T10:27:59.537Z,4.30
2023-02-08T10:34:11.973Z,3.22
2023-02-08T10:40:21.232Z,3.78
2023-02-08T10:46:31.704Z,3.65
2023-02-08T10:52:33.575Z,3.03
2023-02-08T10:58:36.878Z,3.15
2023-02-08T11:05:14.561Z,3.58
2023-02-08T11:11:16.554Z,3.15
2023-02-08T11:17:29.802Z,3.47
2023-02-08T11:23:33.780Z,3.60
2023-02-08T11:29:35.710Z,3.40
2023-02-08T11:35:37.940Z,3.20
2023-02-08T11:41:44.583Z,3.60
2023-02-08T11:47:47.770Z,3.45
2023-02-08T11:53:49.668Z,2.72
2023-02-08T12:00:10.004Z,3.78
2023-02-08T12:06:46.876Z,3.00
2023-02-08T12:13:03.480Z,2.95
2023-02-08T12:19:43.365Z,5.45
2023-02-08T12:26:15.621Z,6.40
2023-02-08T12:32:23.581Z,6.50
2023-02-08T12:39:21.908Z,5.65
2023-02-08T12:45:43.909Z,6.75
2023-02-08T12:52:03.481Z,6.00
2023-02-08T12:58:14.088Z,6.60
2023-02-08T13:04:22.632Z,6.10
2023-02-08T13:10:34.152Z,5.25
2023-02-08T13:16:45.996Z,5.40
2023-02-08T13:22:50.106Z,3.80
2023-02-08T13:28:57.811Z,2.58
2023-02-08T13:35:24.993Z,1.88
2023-02-08T13:41:28.906Z,1.60
2023-02-08T13:47:34.532Z,1.30
2023-02-08T13:53:39.420Z,1.20
2023-02-08T13:59:42.387Z,1.48
2023-02-08T14:05:59.348Z,1.73
2023-02-08T14:12:26.091Z,1.85
2023-02-08T14:18:28.944Z,2.13
2023-02-08T14:24:40.251Z,1.60
2023-02-08T14:30:45.374Z,1.60
2023-02-08T14:36:47.727Z,2.47
2023-02-08T14:42:59.994Z,2.50
2023-02-08T14:49:03.350Z,2.55
2023-02-08T14:55:12.983Z,2.53
2023-02-08T15:01:18.300Z,2.90
2023-02-08T15:07:42.602Z,3.22
2023-02-08T15:13:50.730Z,3.40
2023-02-08T15:19:53.281Z,3.60
2023-02-08T15:26:19.084Z,3.30
2023-02-08T15:32:24.990Z,3.58
2023-02-08T15:44:34.812Z,3.40
2023-02-08T15:50:36.951Z,3.95
2023-02-08T15:56:42.372Z,4.10
2023-02-08T16:02:44.893Z,3.88
2023-02-08T16:08:51.570Z,4.13
2023-02-08T16:14:56.875Z,4.30
2023-02-08T16:21:01.137Z,4.60
2023-02-08T16:27:06.323Z,4.40
2023-02-08T16:33:08.976Z,3.85
2023-02-08T16:39:16.550Z,3.28
2023-02-08T16:45:20.222Z,4.93
2023-02-08T16:51:26.563Z,7.25
2023-02-08T16:57:57.574Z,5.00
2023-02-08T17:03:59.895Z,12.20
2023-02-08T17:10:01.777Z,6.20
2023-02-08T17:16:03.779Z,4.25
2023-02-08T17:22:05.656Z,3.85
2023-02-08T17:28:17.204Z,4.07
2023-02-08T17:34:19.049Z,6.03
2023-02-08T17:40:22.671Z,6.85
2023-02-08T17:46:27.180Z,4.85
2023-02-08T17:52:29.110Z,4.15
2023-02-08T17:58:31.648Z,5.97
2023-02-08T18:04:33.597Z,4.65
2023-02-08T18:10:35.456Z,6.35
2023-02-08T18:16:37.522Z,4.68
2023-02-08T18:22:39.443Z,4.03
2023-02-08T18:28:44.718Z,4.32
2023-02-08T18:34:46.637Z,3.92
2023-02-08T18:40:48.429Z,4.40
2023-02-08T18:46:51.110Z,4.30
2023-02-08T18:52:52.872Z,4.80
2023-02-08T18:58:58.028Z,6.15
2023-02-08T19:04:59.972Z,5.80
2023-02-08T19:11:01.781Z,6.85
2023-02-08T19:17:03.654Z,6.40
2023-02-08T19:23:06.269Z,6.45
2023-02-08T19:29:14.609Z,7.18
2023-02-08T19:35:16.477Z,6.93
2023-02-08T19:41:22.880Z,7.00
2023-02-08T19:47:43.470Z,5.97
2023-02-08T19:53:48.122Z,6.05
2023-02-08T19:59:50.013Z,5.63
2023-02-08T20:05:54.730Z,6.00
2023-02-08T20:18:02.185Z,5.60
2023-02-08T20:24:04.392Z,6.83
2023-02-08T20:30:06.800Z,6.55
2023-02-08T20:36:15.158Z,6.55
2023-02-08T20:42:17.020Z,6.38
2023-02-08T20:48:19.176Z,6.20
2023-02-08T20:54:24.315Z,5.75
2023-02-08T21:00:48.601Z,5.78
2023-02-08T21:06:48.650Z,5.35
2023-02-08T21:12:50.504Z,5.43
2023-02-08T21:18:52.717Z,7.00
2023-02-08T21:24:54.570Z,7.38
2023-02-08T21:31:04.144Z,6.75
2023-02-08T21:37:06.005Z,10.73
2023-02-08T21:43:07.938Z,17.63
2023-02-08T21:49:28.620Z,10.55
2023-02-08T21:55:31.953Z,9.85
2023-02-08T22:01:33.796Z,7.45
2023-02-08T22:07:47.921Z,6.78
2023-02-08T22:13:49.719Z,6.90
2023-02-08T22:19:51.523Z,5.88
2023-02-08T22:25:53.334Z,6.18
2023-02-08T22:31:55.337Z,6.15
2023-02-08T22:37:57.296Z,5.95
2023-02-08T22:43:59.283Z,5.32
2023-02-08T22:50:01.590Z,5.47
2023-02-08T22:56:03.686Z,5.18
2023-02-08T23:02:05.900Z,5.38
2023-02-08T23:08:07.722Z,4.90
2023-02-08T23:14:09.601Z,5.10
2023-02-08T23:20:11.803Z,4.85
2023-02-08T23:26:18.137Z,4.90
2023-02-08T23:32:19.935Z,4.70
2023-02-08T23:38:21.851Z,5.90
2023-02-08T23:44:25.241Z,5.50
2023-02-08T23:50:27.195Z,6.13
2023-02-08T23:56:32.068Z,6.68
