createdAt,value
2018-08-10T00:01:17.763Z,40.10
2018-08-10T00:03:48.774Z,40.30
2018-08-10T00:06:19.099Z,40.60
2018-08-10T00:08:50.033Z,40.73
2018-08-10T00:11:20.631Z,41.97
2018-08-10T00:13:50.833Z,39.97
2018-08-10T00:16:21.147Z,39.83
2018-08-10T00:18:52.426Z,39.97
2018-08-10T00:21:23.257Z,40.63
2018-08-10T00:23:53.867Z,40.20
2018-08-10T00:26:25.125Z,40.70
2018-08-10T00:28:57.102Z,40.47
2018-08-10T00:32:02.820Z,40.87
2018-08-10T00:34:33.269Z,40.00
2018-08-10T00:37:03.773Z,40.53
2018-08-10T00:39:34.192Z,40.10
2018-08-10T00:42:04.938Z,40.67
2018-08-10T00:44:35.502Z,40.40
2018-08-10T00:47:08.294Z,40.70
2018-08-10T00:49:41.017Z,39.93
2018-08-10T00:52:11.818Z,40.43
2018-08-10T00:54:42.746Z,40.50
2018-08-10T00:57:14.408Z,40.83
2018-08-10T00:59:46.205Z,40.30
2018-08-10T01:02:19.254Z,40.17
2018-08-10T01:04:51.502Z,39.50
2018-08-10T01:07:25.400Z,40.13
2018-08-10T01:09:57.281Z,40.67
2018-08-10T01:12:28.096Z,40.70
2018-08-10T01:15:00.785Z,40.00
2018-08-10T01:17:31.845Z,40.10
2018-08-10T01:20:03.005Z,39.90
2018-08-10T01:22:36.635Z,40.40
2018-08-10T01:25:07.524Z,40.40
2018-08-10T01:27:57.391Z,40.33
2018-08-10T01:30:32.562Z,40.03
2018-08-10T01:33:05.515Z,40.63
2018-08-10T01:35:37.181Z,40.30
2018-08-10T01:38:09.036Z,40.03
2018-08-10T01:40:40.107Z,40.23
2018-08-10T01:43:11.075Z,40.67
2018-08-10T01:45:43.321Z,40.33
2018-08-10T01:48:14.002Z,39.17
2018-08-10T01:50:44.889Z,39.63
2018-08-10T01:53:15.842Z,39.20
2018-08-10T01:55:47.936Z,39.77
2018-08-10T01:58:18.140Z,40.43
2018-08-10T02:00:48.520Z,40.63
2018-08-10T02:03:18.943Z,41.27
2018-08-10T02:05:49.115Z,40.23
2018-08-10T02:08:19.282Z,40.57
2018-08-10T02:10:50.485Z,40.60
2018-08-10T02:13:20.739Z,41.23
2018-08-10T02:15:51.724Z,40.67
2018-08-10T02:18:22.735Z,40.90
2018-08-10T02:20:53.973Z,40.10
2018-08-10T02:23:26.505Z,40.83
2018-08-10T02:25:58.837Z,40.83
2018-08-10T02:28:30.260Z,39.90
2018-08-10T02:31:00.625Z,39.50
2018-08-10T02:33:31.278Z,39.77
2018-08-10T02:36:01.469Z,39.57
2018-08-10T02:38:31.644Z,40.03
2018-08-10T02:41:02.235Z,39.83
2018-08-10T02:43:33.220Z,39.43
2018-08-10T02:46:04.597Z,39.53
2018-08-10T02:48:37.058Z,40.03
2018-08-10T02:51:07.998Z,39.60
2018-08-10T02:53:39.422Z,40.53
2018-08-10T02:56:10.782Z,39.90
2018-08-10T02:58:42.058Z,39.33
2018-08-10T03:01:12.097Z,43.57
2018-08-10T03:03:49.426Z,39.73
2018-08-10T03:06:20.767Z,39.77
2018-08-10T03:08:51.108Z,39.87
2018-08-10T03:11:23.017Z,39.67
2018-08-10T03:13:59.514Z,39.77
2018-08-10T03:16:31.329Z,40.37
2018-08-10T03:19:06.508Z,39.17
2018-08-10T03:21:41.919Z,38.83
2018-08-10T03:24:13.086Z,39.03
2018-08-10T03:26:46.195Z,39.83
2018-08-10T03:29:19.055Z,39.97
2018-08-10T03:31:51.060Z,39.50
2018-08-10T03:34:23.141Z,38.43
2018-08-10T03:36:54.521Z,38.90
2018-08-10T03:39:26.537Z,38.90
2018-08-10T03:42:00.848Z,39.20
2018-08-10T03:44:32.727Z,39.30
2018-08-10T03:47:05.011Z,39.23
2018-08-10T03:49:35.366Z,39.27
2018-08-10T03:52:05.763Z,40.00
2018-08-10T03:54:36.513Z,39.33
2018-08-10T03:57:07.141Z,39.77
2018-08-10T03:59:40.030Z,39.40
2018-08-10T04:02:12.111Z,39.13
2018-08-10T04:04:43.737Z,40.03
2018-08-10T04:07:14.841Z,40.20
2018-08-10T04:09:46.191Z,39.47
2018-08-10T04:12:16.573Z,39.43
2018-08-10T04:14:46.853Z,39.53
2018-08-10T04:17:23.923Z,39.50
2018-08-10T04:19:56.211Z,40.10
2018-08-10T04:22:28.749Z,39.10
2018-08-10T04:25:00.694Z,39.33
2018-08-10T04:27:31.650Z,38.97
2018-08-10T04:30:02.751Z,39.33
2018-08-10T04:32:34.534Z,39.83
2018-08-10T04:35:04.981Z,39.20
2018-08-10T04:37:36.070Z,39.87
2018-08-10T04:40:08.789Z,38.90
2018-08-10T04:42:38.994Z,39.30
2018-08-10T04:45:09.605Z,39.70
2018-08-10T04:47:45.348Z,39.40
2018-08-10T04:50:16.386Z,40.23
2018-08-10T04:52:46.629Z,40.13
2018-08-10T04:55:17.698Z,40.60
2018-08-10T04:57:48.698Z,41.30
2018-08-10T05:00:19.321Z,40.67
2018-08-10T05:02:49.744Z,39.90
2018-08-10T05:05:20.373Z,39.80
2018-08-10T05:07:50.645Z,40.93
2018-08-10T05:10:20.791Z,40.77
2018-08-10T05:12:52.357Z,40.27
2018-08-10T05:15:23.448Z,40.20
2018-08-10T05:17:54.121Z,39.87
2018-08-10T05:20:24.085Z,40.50
2018-08-10T05:22:55.240Z,40.60
2018-08-10T05:25:25.758Z,41.17
2018-08-10T05:27:58.222Z,40.07
2018-08-10T05:30:29.979Z,40.40
2018-08-10T05:33:00.192Z,39.77
2018-08-10T05:35:31.238Z,39.83
2018-08-10T05:38:02.097Z,41.33
2018-08-10T05:40:32.844Z,39.87
2018-08-10T05:43:08.857Z,40.33
2018-08-10T05:45:41.595Z,40.93
2018-08-10T05:48:11.974Z,39.97
2018-08-10T05:50:44.749Z,40.90
2018-08-10T05:53:15.350Z,40.60
2018-08-10T05:55:46.056Z,40.43
2018-08-10T05:58:16.658Z,40.20
2018-08-10T06:00:48.109Z,39.77
2018-08-10T06:03:18.304Z,40.63
2018-08-10T06:05:50.695Z,40.90
2018-08-10T06:08:20.854Z,40.50
2018-08-10T06:10:51.017Z,40.27
2018-08-10T06:13:21.833Z,40.10
2018-08-10T06:15:52.445Z,40.67
2018-08-10T06:18:23.648Z,40.70
2018-08-10T06:20:54.172Z,40.67
2018-08-10T06:23:24.635Z,40.23
2018-08-10T06:25:56.301Z,39.97
2018-08-10T06:28:28.341Z,40.67
2018-08-10T06:30:59.706Z,40.80
2018-08-10T06:33:31.698Z,40.60
2018-08-10T06:36:03.149Z,39.77
2018-08-10T06:38:33.729Z,40.60
2018-08-10T06:41:07.135Z,40.27
2018-08-10T06:43:38.199Z,41.17
2018-08-10T06:46:10.169Z,40.83
2018-08-10T06:48:40.661Z,40.50
2018-08-10T06:51:11.153Z,39.80
2018-08-10T06:53:42.213Z,40.07
2018-08-10T06:56:12.789Z,40.97
2018-08-10T06:58:43.407Z,40.47
2018-08-10T07:01:14.175Z,45.10
2018-08-10T07:03:45.593Z,41.00
2018-08-10T07:06:16.593Z,39.87
2018-08-10T07:08:49.215Z,40.50
2018-08-10T07:11:21.410Z,41.37
2018-08-10T07:13:53.554Z,40.90
2018-08-10T07:16:25.909Z,40.30
2018-08-10T07:18:56.143Z,40.80
2018-08-10T07:21:27.708Z,41.20
2018-08-10T07:24:00.009Z,41.23
2018-08-10T07:26:32.577Z,40.83
2018-08-10T07:29:04.017Z,40.63
2018-08-10T07:31:34.499Z,41.03
2018-08-10T07:34:06.763Z,41.47
2018-08-10T07:36:40.686Z,41.90
2018-08-10T07:39:13.375Z,40.53
2018-08-10T07:41:46.602Z,41.17
2018-08-10T07:44:17.362Z,41.43
2018-08-10T07:46:49.246Z,41.33
2018-08-10T07:49:24.894Z,41.30
2018-08-10T07:51:56.963Z,40.83
2018-08-10T07:54:28.842Z,41.20
2018-08-10T07:57:00.090Z,40.67
2018-08-10T07:59:31.373Z,42.53
2018-08-10T08:02:02.584Z,40.73
2018-08-10T08:04:34.829Z,41.07
2018-08-10T08:07:07.986Z,41.10
2018-08-10T08:09:39.127Z,41.17
2018-08-10T08:12:10.432Z,41.73
2018-08-10T08:14:42.761Z,40.97
2018-08-10T08:17:15.094Z,41.50
2018-08-10T08:19:45.728Z,41.13
2018-08-10T08:22:18.267Z,41.67
2018-08-10T08:24:48.804Z,41.53
2018-08-10T08:27:20.520Z,41.97
2018-08-10T08:29:51.621Z,42.10
2018-08-10T08:32:22.021Z,41.60
2018-08-10T08:34:53.082Z,41.37
2018-08-10T08:37:24.443Z,41.60
2018-08-10T08:40:11.534Z,41.47
2018-08-10T08:42:44.682Z,41.70
2018-08-10T08:45:58.260Z,41.93
2018-08-10T08:48:29.360Z,41.30
2018-08-10T08:51:01.647Z,41.30
2018-08-10T08:53:32.037Z,42.10
2018-08-10T08:56:06.542Z,41.67
2018-08-10T08:58:40.195Z,41.53
2018-08-10T09:01:12.669Z,41.30
2018-08-10T09:05:56.102Z,41.83
2018-08-10T09:08:26.771Z,41.97
2018-08-10T09:10:58.429Z,42.30
2018-08-10T09:13:38.311Z,41.73
2018-08-10T09:16:08.386Z,40.80
2018-08-10T09:18:39.511Z,41.10
2018-08-10T09:21:12.605Z,41.87
2018-08-10T09:23:44.461Z,41.43
2018-08-10T09:26:17.391Z,41.57
2018-08-10T09:28:50.134Z,41.30
2018-08-10T09:31:20.869Z,42.10
2018-08-10T09:33:53.356Z,41.57
2018-08-10T09:36:26.244Z,40.70
2018-08-10T09:39:01.098Z,40.33
2018-08-10T09:41:34.504Z,41.00
2018-08-10T09:44:05.573Z,40.93
2018-08-10T09:46:35.792Z,41.83
2018-08-10T09:49:06.712Z,41.17
2018-08-10T09:51:38.508Z,41.00
2018-08-10T09:54:09.516Z,41.37
2018-08-10T09:56:40.848Z,42.43
2018-08-10T09:59:12.386Z,42.37
2018-08-10T10:01:46.583Z,42.10
2018-08-10T10:04:20.813Z,41.97
2018-08-10T10:06:51.217Z,41.70
2018-08-10T10:09:22.161Z,42.20
2018-08-10T10:11:54.173Z,43.17
2018-08-10T10:14:25.333Z,42.60
2018-08-10T10:16:56.174Z,41.87
2018-08-10T10:19:27.201Z,41.97
2018-08-10T10:21:58.926Z,42.57
2018-08-10T10:24:28.871Z,43.57
2018-08-10T10:27:02.856Z,42.57
2018-08-10T10:29:33.310Z,42.23
2018-08-10T10:32:04.323Z,42.27
2018-08-10T10:34:34.574Z,42.37
2018-08-10T10:37:04.678Z,42.50
2018-08-10T10:39:36.188Z,42.17
2018-08-10T10:42:09.632Z,42.50
2018-08-10T10:44:40.427Z,42.43
2018-08-10T10:47:13.928Z,42.97
2018-08-10T10:49:46.768Z,43.07
2018-08-10T10:52:18.288Z,42.27
2018-08-10T10:54:48.649Z,42.70
2018-08-10T10:57:19.821Z,42.60
2018-08-10T10:59:50.817Z,42.20
2018-08-10T11:02:24.681Z,41.63
2018-08-10T11:04:56.564Z,42.60
2018-08-10T11:07:27.948Z,42.10
2018-08-10T11:09:58.059Z,42.30
2018-08-10T11:12:31.236Z,42.90
2018-08-10T11:15:02.289Z,42.47
2018-08-10T11:17:34.354Z,42.60
2018-08-10T11:20:05.683Z,42.40
2018-08-10T11:22:37.254Z,42.90
2018-08-10T11:25:09.480Z,42.13
2018-08-10T11:27:40.957Z,43.03
2018-08-10T11:30:11.633Z,42.90
2018-08-10T11:32:41.784Z,42.53
2018-08-10T11:35:14.255Z,42.40
2018-08-10T11:37:45.085Z,42.70
2018-08-10T11:40:18.989Z,42.37
2018-08-10T11:42:50.254Z,41.73
2018-08-10T11:45:21.963Z,41.10
2018-08-10T11:47:53.077Z,42.07
2018-08-10T11:50:24.373Z,42.20
2018-08-10T11:53:02.527Z,42.50
2018-08-10T11:55:35.238Z,41.60
2018-08-10T11:58:10.151Z,41.23
2018-08-10T12:00:49.836Z,41.50
2018-08-10T12:03:21.212Z,42.50
2018-08-10T12:05:52.101Z,41.93
2018-08-10T12:08:22.498Z,42.73
2018-08-10T12:10:54.622Z,41.67
2018-08-10T12:13:25.888Z,42.20
2018-08-10T12:16:01.528Z,42.97
2018-08-10T12:18:32.474Z,42.20
2018-08-10T12:21:02.853Z,41.53
2018-08-10T12:23:35.252Z,42.27
2018-08-10T12:26:06.014Z,41.63
2018-08-10T12:28:36.803Z,41.97
2018-08-10T12:31:07.785Z,41.70
2018-08-10T12:33:37.938Z,41.90
2018-08-10T12:36:10.352Z,42.23
2018-08-10T12:38:42.530Z,42.03
2018-08-10T12:41:12.728Z,41.53
2018-08-10T12:43:44.508Z,42.83
2018-08-10T12:46:14.748Z,42.40
2018-08-10T12:48:46.979Z,41.50
2018-08-10T12:51:19.346Z,41.80
2018-08-10T12:53:51.616Z,41.20
2018-08-10T12:56:22.688Z,42.03
2018-08-10T12:58:54.804Z,41.43
2018-08-10T13:01:27.957Z,41.50
2018-08-10T13:03:58.629Z,41.53
2018-08-10T13:06:30.458Z,41.60
2018-08-10T13:09:02.416Z,42.67
2018-08-10T13:11:33.518Z,42.03
2018-08-10T13:14:04.491Z,42.93
2018-08-10T13:16:38.446Z,42.33
2018-08-10T13:19:09.201Z,42.80
2018-08-10T13:21:41.522Z,43.27
2018-08-10T13:24:13.393Z,42.63
2018-08-10T13:26:44.981Z,43.43
2018-08-10T13:29:15.406Z,42.53
2018-08-10T13:31:46.825Z,42.40
2018-08-10T13:34:18.878Z,43.30
2018-08-10T13:36:53.813Z,42.77
2018-08-10T13:39:29.438Z,42.33
2018-08-10T13:42:00.711Z,42.00
2018-08-10T13:44:33.363Z,43.60
2018-08-10T13:47:03.538Z,41.93
2018-08-10T13:49:33.871Z,42.10
2018-08-10T13:52:04.784Z,42.13
2018-08-10T13:54:36.583Z,42.03
2018-08-10T13:57:08.485Z,43.03
2018-08-10T13:59:40.009Z,42.30
2018-08-10T14:02:12.987Z,41.80
2018-08-10T14:04:44.379Z,41.53
2018-08-10T14:07:16.162Z,41.63
2018-08-10T14:09:48.368Z,42.00
2018-08-10T14:12:19.173Z,42.93
2018-08-10T14:14:51.784Z,42.07
2018-08-10T14:17:23.349Z,42.20
2018-08-10T14:19:55.237Z,42.43
2018-08-10T14:22:29.095Z,42.70
2018-08-10T14:25:00.905Z,41.93
2018-08-10T14:27:32.328Z,42.30
2018-08-10T14:30:11.726Z,42.57
2018-08-10T14:32:42.985Z,42.80
2018-08-10T14:35:15.617Z,43.50
2018-08-10T14:37:47.575Z,43.03
2018-08-10T14:40:20.444Z,43.07
2018-08-10T14:42:54.926Z,42.03
2018-08-10T14:45:30.053Z,42.20
2018-08-10T14:48:01.729Z,42.53
2018-08-10T14:50:36.086Z,42.23
2018-08-10T14:53:07.038Z,41.43
2018-08-10T14:55:37.954Z,41.50
2018-08-10T14:58:12.418Z,40.83
2018-08-10T15:00:47.483Z,60.73
2018-08-10T15:03:24.332Z,40.33
2018-08-10T15:05:57.106Z,40.93
2018-08-10T15:08:29.120Z,41.00
2018-08-10T15:11:03.418Z,41.07
2018-08-10T15:13:37.834Z,41.57
2018-08-10T15:16:21.496Z,41.60
2018-08-10T15:18:55.782Z,41.20
2018-08-10T15:21:31.019Z,41.87
2018-08-10T15:24:04.650Z,41.43
2018-08-10T15:26:38.987Z,41.60
2018-08-10T15:29:10.977Z,41.60
2018-08-10T15:31:43.267Z,42.87
2018-08-10T15:34:14.162Z,41.83
2018-08-10T15:36:45.602Z,42.20
2018-08-10T15:39:17.442Z,41.70
2018-08-10T15:41:49.257Z,42.10
2018-08-10T15:44:20.576Z,42.57
2018-08-10T15:46:51.021Z,42.07
2018-08-10T15:49:22.280Z,41.90
2018-08-10T15:51:55.807Z,42.20
2018-08-10T15:54:26.060Z,42.40
2018-08-10T15:56:58.543Z,42.10
2018-08-10T15:59:30.184Z,41.63
2018-08-10T16:02:03.284Z,41.30
2018-08-10T16:04:34.345Z,41.97
2018-08-10T16:07:05.888Z,42.17
2018-08-10T16:09:36.491Z,42.43
2018-08-10T16:12:07.223Z,42.20
2018-08-10T16:14:37.842Z,42.27
2018-08-10T16:17:08.437Z,41.77
2018-08-10T16:19:41.431Z,41.87
2018-08-10T16:22:11.853Z,42.50
2018-08-10T16:24:42.473Z,42.07
2018-08-10T16:27:13.124Z,41.57
2018-08-10T16:29:45.481Z,41.47
2018-08-10T16:32:17.746Z,42.07
2018-08-10T16:34:48.445Z,42.43
2018-08-10T16:37:20.743Z,42.50
2018-08-10T16:39:51.289Z,42.30
2018-08-10T16:42:23.733Z,42.70
2018-08-10T16:44:56.124Z,42.23
2018-08-10T16:47:29.136Z,42.97
2018-08-10T16:49:59.267Z,42.80
2018-08-10T16:52:30.369Z,43.43
2018-08-10T16:55:00.816Z,43.00
2018-08-10T16:57:31.065Z,43.07
2018-08-10T17:00:01.821Z,43.40
2018-08-10T17:02:32.154Z,43.37
2018-08-10T17:05:02.770Z,43.60
2018-08-10T17:07:34.366Z,43.27
2018-08-10T17:10:06.259Z,42.97
2018-08-10T17:12:40.091Z,42.73
2018-08-10T17:15:14.284Z,43.53
2018-08-10T17:17:45.502Z,42.23
2018-08-10T17:20:17.785Z,42.80
2018-08-10T17:22:49.475Z,42.70
2018-08-10T17:25:22.821Z,42.43
2018-08-10T17:27:53.648Z,42.67
2018-08-10T17:30:24.891Z,42.57
2018-08-10T17:32:55.487Z,42.00
2018-08-10T17:35:26.398Z,42.50
2018-08-10T17:37:57.309Z,43.23
2018-08-10T17:40:30.120Z,43.33
2018-08-10T17:43:01.363Z,42.40
2018-08-10T17:45:33.823Z,43.10
2018-08-10T17:48:05.011Z,43.53
2018-08-10T17:50:37.558Z,43.37
2018-08-10T17:53:10.550Z,43.67
2018-08-10T17:55:41.958Z,43.63
2018-08-10T17:58:13.282Z,43.37
2018-08-10T18:00:44.390Z,43.17
2018-08-10T18:03:17.234Z,42.83
2018-08-10T18:05:50.159Z,43.10
2018-08-10T18:08:23.475Z,42.90
2018-08-10T18:10:55.916Z,43.10
2018-08-10T18:13:26.760Z,42.67
2018-08-10T18:15:58.268Z,43.00
2018-08-10T18:18:29.266Z,44.07
2018-08-10T18:21:00.276Z,45.45
2018-08-10T18:23:32.427Z,43.80
2018-08-10T18:26:02.715Z,43.77
2018-08-10T18:28:33.700Z,44.20
2018-08-10T18:31:07.127Z,44.43
2018-08-10T18:33:39.808Z,43.97
2018-08-10T18:36:11.692Z,43.47
2018-08-10T18:38:42.680Z,43.90
2018-08-10T18:41:13.838Z,43.60
2018-08-10T18:43:45.714Z,44.20
2018-08-10T18:46:16.129Z,43.17
2018-08-10T18:48:47.589Z,43.40
2018-08-10T18:51:20.001Z,44.17
2018-08-10T18:53:50.534Z,44.00
2018-08-10T18:56:21.076Z,44.83
2018-08-10T18:58:52.166Z,43.00
2018-08-10T19:01:22.523Z,46.63
2018-08-10T19:03:52.762Z,43.53
2018-08-10T19:06:22.914Z,43.40
2018-08-10T19:08:53.623Z,43.27
2018-08-10T19:11:23.790Z,43.27
2018-08-10T19:13:54.353Z,42.60
2018-08-10T19:16:24.606Z,43.57
2018-08-10T19:18:55.099Z,43.20
2018-08-10T19:21:25.658Z,43.13
2018-08-10T19:23:56.556Z,43.20
2018-08-10T19:26:26.714Z,46.03
2018-08-10T19:28:57.886Z,45.80
2018-08-10T19:31:29.329Z,43.27
2018-08-10T19:34:06.609Z,43.33
2018-08-10T19:36:36.831Z,42.90
2018-08-10T19:39:09.848Z,43.33
2018-08-10T19:41:40.789Z,43.87
2018-08-10T19:44:11.022Z,42.83
2018-08-10T19:46:41.273Z,41.43
2018-08-10T19:49:12.412Z,40.73
2018-08-10T19:51:43.502Z,41.10
2018-08-10T19:54:15.230Z,41.70
2018-08-10T19:56:46.678Z,41.43
2018-08-10T19:59:16.778Z,41.20
2018-08-10T20:01:46.955Z,41.30
2018-08-10T20:04:19.211Z,42.40
2018-08-10T20:06:49.617Z,41.60
2018-08-10T20:09:20.638Z,41.10
2018-08-10T20:11:50.731Z,41.47
2018-08-10T20:14:21.105Z,41.83
2018-08-10T20:16:52.058Z,42.87
2018-08-10T20:19:23.449Z,42.23
2018-08-10T20:21:56.771Z,41.13
2018-08-10T20:24:27.210Z,41.13
2018-08-10T20:26:57.436Z,41.73
2018-08-10T20:29:27.868Z,41.77
2018-08-10T20:31:57.930Z,42.27
2018-08-10T20:34:29.053Z,42.83
2018-08-10T20:36:59.284Z,44.47
2018-08-10T20:39:29.756Z,44.93
2018-08-10T20:41:59.949Z,45.23
2018-08-10T20:44:30.628Z,43.20
2018-08-10T20:47:01.237Z,41.97
2018-08-10T20:49:31.396Z,42.03
2018-08-10T20:52:01.608Z,42.10
2018-08-10T20:54:32.117Z,40.97
2018-08-10T20:57:02.431Z,41.57
2018-08-10T20:59:32.704Z,42.53
2018-08-10T21:02:03.538Z,41.73
2018-08-10T21:04:33.876Z,42.50
2018-08-10T21:07:04.545Z,42.27
2018-08-10T21:09:35.121Z,42.50
2018-08-10T21:12:06.149Z,43.43
2018-08-10T21:14:36.809Z,41.57
2018-08-10T21:17:08.394Z,42.13
2018-08-10T21:19:40.023Z,41.33
2018-08-10T21:22:10.454Z,41.17
2018-08-10T21:24:41.613Z,42.13
2018-08-10T21:27:12.840Z,41.37
2018-08-10T21:29:43.724Z,40.97
2018-08-10T21:32:15.007Z,41.87
2018-08-10T21:34:46.523Z,41.60
2018-08-10T21:37:16.809Z,40.80
2018-08-10T21:39:47.370Z,41.37
2018-08-10T21:42:17.695Z,40.77
2018-08-10T21:44:49.236Z,39.87
2018-08-10T21:47:20.485Z,40.00
2018-08-10T21:49:52.541Z,40.33
2018-08-10T21:52:23.226Z,41.10
2018-08-10T21:54:54.268Z,40.57
2018-08-10T21:57:24.564Z,40.60
2018-08-10T21:59:56.658Z,40.17
2018-08-10T22:02:28.032Z,40.03
2018-08-10T22:04:59.468Z,40.57
2018-08-10T22:07:30.821Z,40.53
2018-08-10T22:10:02.306Z,39.80
2018-08-10T22:12:51.936Z,39.63
2018-08-10T22:17:31.161Z,40.10
2018-08-10T22:20:09.055Z,39.77
2018-08-10T22:22:40.166Z,39.53
2018-08-10T22:25:14.271Z,39.20
2018-08-10T22:27:46.160Z,39.80
2018-08-10T22:30:17.396Z,40.03
2018-08-10T22:32:49.098Z,39.67
2018-08-10T22:35:19.992Z,40.80
2018-08-10T22:37:50.548Z,40.27
2018-08-10T22:40:23.018Z,39.57
2018-08-10T22:42:53.555Z,39.83
2018-08-10T22:45:24.014Z,40.60
2018-08-10T22:47:54.696Z,39.83
2018-08-10T22:50:25.514Z,39.60
2018-08-10T22:52:56.304Z,39.87
2018-08-10T22:55:27.946Z,39.47
2018-08-10T22:57:58.882Z,39.70
2018-08-10T23:00:29.816Z,40.27
2018-08-10T23:03:01.165Z,39.33
2018-08-10T23:05:31.898Z,39.87
2018-08-10T23:08:03.258Z,39.90
2018-08-10T23:10:33.738Z,40.87
2018-08-10T23:13:04.921Z,40.13
2018-08-10T23:15:35.179Z,39.90
2018-08-10T23:18:06.917Z,40.43
2018-08-10T23:20:37.963Z,39.50
2018-08-10T23:23:08.885Z,40.43
2018-08-10T23:25:39.689Z,40.50
2018-08-10T23:28:11.686Z,39.73
2018-08-10T23:30:42.442Z,39.57
2018-08-10T23:33:14.357Z,39.43
2018-08-10T23:35:45.347Z,39.87
2018-08-10T23:38:16.699Z,40.50
2018-08-10T23:40:47.742Z,39.87
2018-08-10T23:43:19.601Z,39.33
2018-08-10T23:45:52.673Z,39.47
2018-08-10T23:48:23.874Z,39.80
2018-08-10T23:50:54.677Z,40.07
2018-08-10T23:53:25.583Z,39.07
2018-08-10T23:55:55.974Z,40.60
2018-08-10T23:58:26.958Z,39.40
