createdAt,value
2022-10-29T00:00:05.862Z,14.4
2022-10-29T00:05:12.008Z,15
2022-10-29T00:10:17.082Z,15
2022-10-29T00:15:23.172Z,14.4
2022-10-29T00:20:29.267Z,14.1
2022-10-29T00:25:35.393Z,14.4
2022-10-29T00:30:41.468Z,14.4
2022-10-29T00:35:47.550Z,14.7
2022-10-29T00:40:53.662Z,14.1
2022-10-29T00:45:59.751Z,14.4
2022-10-29T00:51:05.953Z,14.4
2022-10-29T00:56:11.945Z,14.1
2022-10-29T01:01:18.133Z,14.4
2022-10-29T01:06:24.156Z,14.4
2022-10-29T01:11:30.262Z,14.4
2022-10-29T01:16:35.399Z,14.4
2022-10-29T01:21:41.494Z,14.1
2022-10-29T01:26:47.552Z,14.7
2022-10-29T01:31:53.650Z,14.1
2022-10-29T01:36:59.749Z,14.1
2022-10-29T01:42:05.851Z,14.4
2022-10-29T01:47:11.928Z,14.1
2022-10-29T01:52:18.039Z,14.4
2022-10-29T01:57:24.120Z,14.1
2022-10-29T02:02:30.226Z,14.1
2022-10-29T02:07:36.336Z,14.1
2022-10-29T02:12:42.419Z,14.1
2022-10-29T02:17:48.527Z,14.1
2022-10-29T02:22:53.626Z,14.1
2022-10-29T02:27:59.731Z,14.1
2022-10-29T02:33:05.836Z,14.1
2022-10-29T02:38:11.927Z,14.4
2022-10-29T02:43:18.015Z,14.1
2022-10-29T02:48:24.118Z,14.4
2022-10-29T02:53:30.211Z,14.1
2022-10-29T02:58:36.316Z,14.1
2022-10-29T03:03:42.420Z,14.1
2022-10-29T03:08:48.517Z,14.4
2022-10-29T03:13:54.604Z,14.1
2022-10-29T03:19:00.684Z,14.1
2022-10-29T03:24:06.795Z,14.4
2022-10-29T03:29:11.896Z,14.1
2022-10-29T03:34:17.994Z,13.8
2022-10-29T03:39:24.090Z,14.1
2022-10-29T03:44:30.218Z,14.1
2022-10-29T03:49:36.301Z,13.8
2022-10-29T03:54:42.388Z,14.1
2022-10-29T03:59:48.481Z,14.4
2022-10-29T04:04:54.579Z,13.8
2022-10-29T04:10:00.681Z,13.8
2022-10-29T04:15:06.772Z,14.4
2022-10-29T04:20:12.873Z,14.1
2022-10-29T04:25:18.965Z,13.8
2022-10-29T04:30:25.058Z,13.8
2022-10-29T04:35:30.202Z,14.1
2022-10-29T04:40:36.259Z,14.1
2022-10-29T04:45:42.376Z,13.8
2022-10-29T04:50:48.461Z,13.8
2022-10-29T04:55:54.563Z,13.8
2022-10-29T05:01:00.662Z,13.8
2022-10-29T05:06:06.823Z,13.8
2022-10-29T05:11:12.845Z,13.4
2022-10-29T05:16:18.995Z,14.1
2022-10-29T05:21:25.099Z,14.1
2022-10-29T05:26:31.136Z,14.1
2022-10-29T05:31:37.239Z,14.1
2022-10-29T05:36:43.333Z,14.4
2022-10-29T05:41:48.447Z,13.8
2022-10-29T05:46:54.546Z,13.4
2022-10-29T05:52:00.649Z,13.8
2022-10-29T05:57:06.738Z,13.4
2022-10-29T06:02:12.853Z,13.4
2022-10-29T06:07:18.944Z,13.8
2022-10-29T06:12:25.027Z,13.4
2022-10-29T06:17:31.125Z,14.1
2022-10-29T06:22:37.220Z,13.8
2022-10-29T06:27:43.319Z,13.4
2022-10-29T06:32:49.419Z,13.8
2022-10-29T06:37:55.534Z,14.1
2022-10-29T06:43:01.612Z,13.4
2022-10-29T06:48:06.727Z,13.1
2022-10-29T06:53:12.807Z,13.4
2022-10-29T06:58:18.911Z,13.8
2022-10-29T07:03:25.003Z,13.4
2022-10-29T07:08:31.131Z,13.8
2022-10-29T07:13:37.198Z,13.8
2022-10-29T07:18:43.289Z,13.4
2022-10-29T07:23:49.398Z,13.8
2022-10-29T07:28:55.488Z,13.1
2022-10-29T07:39:07.689Z,13.8
2022-10-29T07:44:13.781Z,13.4
2022-10-29T07:49:19.932Z,14.1
2022-10-29T07:54:25.014Z,13.8
2022-10-29T07:59:31.118Z,13.4
2022-10-29T08:04:37.179Z,13.4
2022-10-29T08:09:43.275Z,13.4
2022-10-29T08:14:49.362Z,13.4
2022-10-29T08:19:55.496Z,13.4
2022-10-29T08:25:01.577Z,13.1
2022-10-29T08:30:07.655Z,13.4
2022-10-29T08:35:13.753Z,13.8
2022-10-29T08:40:19.916Z,13.8
2022-10-29T08:45:25.964Z,13.4
2022-10-29T08:50:32.038Z,13.8
2022-10-29T08:55:38.132Z,13.4
2022-10-29T09:00:43.254Z,13.4
2022-10-29T09:05:49.379Z,13.4
2022-10-29T09:10:55.441Z,14.1
2022-10-29T09:16:01.559Z,13.4
2022-10-29T09:21:07.632Z,13.8
2022-10-29T09:26:13.710Z,13.8
2022-10-29T09:31:19.814Z,13.4
2022-10-29T09:36:25.915Z,14.1
2022-10-29T09:41:31.989Z,13.8
2022-10-29T09:46:38.112Z,13.4
2022-10-29T09:51:44.236Z,13.4
2022-10-29T09:56:50.351Z,13.8
2022-10-29T10:01:56.387Z,14.1
2022-10-29T10:07:01.489Z,13.8
2022-10-29T10:12:07.610Z,13.8
2022-10-29T10:17:13.704Z,13.8
2022-10-29T10:22:19.771Z,14.4
2022-10-29T10:27:25.887Z,14.1
2022-10-29T10:32:31.989Z,13.8
2022-10-29T10:37:38.073Z,13.8
2022-10-29T10:42:44.237Z,14.4
2022-10-29T10:47:50.372Z,14.1
2022-10-29T10:52:56.364Z,13.8
2022-10-29T10:58:02.466Z,14.1
2022-10-29T11:03:08.595Z,13.8
2022-10-29T11:08:14.706Z,14.1
2022-10-29T11:13:19.817Z,14.1
2022-10-29T11:18:25.865Z,14.1
2022-10-29T11:23:31.950Z,14.4
2022-10-29T11:28:38.068Z,14.4
2022-10-29T11:33:44.151Z,14.4
2022-10-29T11:38:50.271Z,14.1
2022-10-29T11:43:56.351Z,15
2022-10-29T11:49:02.462Z,14.4
2022-10-29T11:54:08.543Z,14.4
2022-10-29T11:59:14.620Z,14.7
2022-10-29T12:04:20.725Z,15
2022-10-29T12:09:26.808Z,14.1
2022-10-29T12:14:32.925Z,14.4
2022-10-29T12:19:38.044Z,14.7
2022-10-29T12:24:44.140Z,14.7
2022-10-29T12:29:50.239Z,15.4
2022-10-29T12:34:56.342Z,14.7
2022-10-29T12:40:02.450Z,14.7
2022-10-29T12:45:08.530Z,14.7
2022-10-29T12:50:13.646Z,15
2022-10-29T12:55:19.736Z,14.7
2022-10-29T13:00:25.915Z,15
2022-10-29T13:05:31.930Z,15.4
2022-10-29T13:10:38.103Z,14.7
2022-10-29T13:15:44.130Z,15.4
2022-10-29T13:20:50.280Z,15
2022-10-29T13:25:56.325Z,15
2022-10-29T13:31:02.416Z,15
2022-10-29T13:36:08.509Z,15
2022-10-29T13:41:14.657Z,15
2022-10-29T13:46:20.703Z,14.7
2022-10-29T13:51:26.805Z,15
2022-10-29T13:56:31.906Z,14.7
2022-10-29T14:06:44.137Z,15
2022-10-29T14:11:50.209Z,15
2022-10-29T14:16:56.382Z,15.7
2022-10-29T14:22:02.430Z,15
2022-10-29T14:27:08.513Z,16
2022-10-29T14:32:14.605Z,15
2022-10-29T14:37:20.684Z,15.4
2022-10-29T14:42:26.782Z,15
2022-10-29T14:47:32.883Z,15.4
2022-10-29T14:52:38.972Z,15.4
2022-10-29T14:57:45.118Z,15.4
2022-10-29T15:02:50.200Z,15.4
2022-10-29T15:07:56.281Z,15
2022-10-29T15:13:02.374Z,15.4
2022-10-29T15:18:08.498Z,15.4
2022-10-29T15:23:14.565Z,15.4
2022-10-29T15:28:20.661Z,15.4
2022-10-29T15:33:26.786Z,15
2022-10-29T15:38:32.850Z,15.4
2022-10-29T15:43:38.944Z,15.4
2022-10-29T15:48:45.026Z,15.7
2022-10-29T15:53:51.140Z,15
2022-10-29T15:58:57.225Z,15.7
2022-10-29T16:04:03.361Z,15.4
2022-10-29T16:09:08.428Z,16
2022-10-29T16:14:14.742Z,15.4
2022-10-29T16:19:20.625Z,15.4
2022-10-29T16:24:26.716Z,15
2022-10-29T16:29:32.808Z,15.4
2022-10-29T16:34:38.914Z,15.4
2022-10-29T16:39:45.010Z,15.4
2022-10-29T16:44:51.107Z,15
2022-10-29T16:49:57.186Z,15.4
2022-10-29T16:55:03.301Z,15.7
2022-10-29T17:00:09.382Z,15.7
2022-10-29T17:05:15.554Z,15.7
2022-10-29T17:10:21.556Z,15.4
2022-10-29T17:15:26.699Z,15
2022-10-29T17:25:38.877Z,15.4
2022-10-29T17:30:44.985Z,15.7
2022-10-29T17:35:51.067Z,15.4
2022-10-29T17:40:57.192Z,15.4
2022-10-29T17:46:03.269Z,15
2022-10-29T17:51:09.351Z,15
2022-10-29T17:56:15.614Z,15
2022-10-29T18:01:21.532Z,15
2022-10-29T18:06:27.682Z,15.4
2022-10-29T18:11:33.737Z,15
2022-10-29T18:16:39.886Z,15
2022-10-29T18:21:45.973Z,15
2022-10-29T18:26:51.051Z,15.4
2022-10-29T18:31:57.139Z,15
2022-10-29T18:37:03.245Z,15
2022-10-29T18:42:09.326Z,15.4
2022-10-29T18:47:15.444Z,15
2022-10-29T18:52:21.519Z,15
2022-10-29T18:57:27.630Z,15
2022-10-29T19:02:33.785Z,16
2022-10-29T19:07:39.830Z,15
2022-10-29T19:12:45.970Z,15
2022-10-29T19:17:52.014Z,15
2022-10-29T19:22:58.194Z,15
2022-10-29T19:28:04.209Z,15
2022-10-29T19:33:09.310Z,15.4
2022-10-29T19:38:15.515Z,14.7
2022-10-29T19:43:21.520Z,15
2022-10-29T19:48:27.618Z,14.7
2022-10-29T19:53:33.744Z,15.4
2022-10-29T19:58:39.818Z,15.4
2022-10-29T20:03:45.987Z,15
2022-10-29T20:08:52.013Z,14.7
2022-10-29T20:13:58.100Z,15
2022-10-29T20:19:04.209Z,15
2022-10-29T20:24:10.312Z,14.7
2022-10-29T20:29:16.409Z,15
2022-10-29T20:34:22.492Z,14.7
2022-10-29T20:39:27.621Z,14.7
2022-10-29T20:44:33.700Z,15
2022-10-29T20:49:39.802Z,14.7
2022-10-29T20:54:45.920Z,14.7
2022-10-29T20:59:52.003Z,15
2022-10-29T21:04:58.104Z,15
2022-10-29T21:10:04.230Z,14.7
2022-10-29T21:15:10.290Z,14.4
2022-10-29T21:20:16.411Z,15
2022-10-29T21:25:22.548Z,15.4
2022-10-29T21:30:28.597Z,15
2022-10-29T21:35:34.688Z,14.7
2022-10-29T21:40:40.785Z,15
2022-10-29T21:45:45.900Z,14.7
2022-10-29T21:50:51.989Z,14.7
2022-10-29T21:55:58.076Z,14.4
2022-10-29T22:01:04.183Z,14.4
2022-10-29T22:06:10.307Z,14.4
2022-10-29T22:11:16.381Z,14.1
2022-10-29T22:16:22.478Z,15
2022-10-29T22:21:28.572Z,14.7
2022-10-29T22:26:34.731Z,14.4
2022-10-29T22:31:40.759Z,14.7
2022-10-29T22:36:46.869Z,14.7
2022-10-29T22:41:52.956Z,14.7
2022-10-29T22:46:59.053Z,14.1
2022-10-29T22:52:04.164Z,14.4
2022-10-29T22:57:10.266Z,14.4
2022-10-29T23:02:16.387Z,14.4
2022-10-29T23:07:22.504Z,14.7
2022-10-29T23:17:34.651Z,14.4
2022-10-29T23:22:40.755Z,14.7
2022-10-29T23:27:46.862Z,14.4
2022-10-29T23:32:52.979Z,14.4
2022-10-29T23:37:59.032Z,14.4
2022-10-29T23:43:05.139Z,14.7
2022-10-29T23:48:11.230Z,14.1
2022-10-29T23:53:17.336Z,14.4
2022-10-29T23:58:22.483Z,14.4
