createdAt,value
2023-01-17T00:02:23.090Z,92.71
2023-01-17T00:05:09.572Z,93.09
2023-01-17T00:07:55.956Z,92.97
2023-01-17T00:10:26.152Z,92.89
2023-01-17T00:12:59.657Z,93.05
2023-01-17T00:15:29.349Z,93.44
2023-01-17T00:17:57.435Z,93.60
2023-01-17T00:20:49.681Z,93.68
2023-01-17T00:23:42.797Z,93.53
2023-01-17T00:26:14.682Z,94.82
2023-01-17T00:28:43.823Z,93.53
2023-01-17T00:31:13.940Z,93.66
2023-01-17T00:33:41.820Z,93.66
2023-01-17T00:36:10.922Z,94.07
2023-01-17T00:38:41.037Z,94.20
2023-01-17T00:41:11.832Z,94.09
2023-01-17T00:43:58.643Z,94.76
2023-01-17T00:46:45.243Z,94.74
2023-01-17T00:49:31.370Z,94.39
2023-01-17T00:52:17.912Z,94.50
2023-01-17T00:55:04.196Z,94.43
2023-01-17T00:57:50.547Z,94.23
2023-01-17T01:00:37.437Z,94.58
2023-01-17T01:03:29.025Z,94.52
2023-01-17T01:06:15.760Z,93.95
2023-01-17T01:09:02.253Z,93.84
2023-01-17T01:11:48.779Z,94.57
2023-01-17T01:14:35.333Z,94.40
2023-01-17T01:17:21.913Z,94.48
2023-01-17T01:20:08.024Z,94.06
2023-01-17T01:22:54.239Z,94.37
2023-01-17T01:25:40.852Z,94.55
2023-01-17T01:28:32.243Z,93.96
2023-01-17T01:31:20.343Z,94.40
2023-01-17T01:33:48.325Z,94.33
2023-01-17T01:36:15.997Z,94.33
2023-01-17T01:38:43.752Z,94.17
2023-01-17T01:41:11.439Z,94.26
2023-01-17T01:43:45.171Z,94.60
2023-01-17T01:46:38.045Z,94.14
2023-01-17T01:49:18.936Z,94.07
2023-01-17T01:51:52.536Z,94.26
2023-01-17T01:54:23.901Z,94.41
2023-01-17T01:56:53.438Z,94.03
2023-01-17T01:59:22.679Z,94.17
2023-01-17T02:01:53.036Z,93.91
2023-01-17T02:04:22.646Z,94.04
2023-01-17T02:06:59.078Z,94.23
2023-01-17T02:09:27.675Z,94.17
2023-01-17T02:11:55.616Z,94.39
2023-01-17T02:14:23.304Z,93.98
2023-01-17T02:17:03.922Z,94.12
2023-01-17T02:19:50.344Z,94.11
2023-01-17T02:22:26.924Z,93.92
2023-01-17T02:25:16.436Z,93.91
2023-01-17T02:28:06.669Z,94.05
2023-01-17T02:30:39.434Z,94.04
2023-01-17T02:33:19.207Z,94.00
2023-01-17T02:36:04.224Z,93.94
2023-01-17T02:38:44.177Z,94.32
2023-01-17T02:41:36.921Z,94.03
2023-01-17T02:44:05.034Z,93.54
2023-01-17T02:46:32.691Z,94.18
2023-01-17T02:49:00.679Z,93.58
2023-01-17T02:51:38.916Z,93.50
2023-01-17T02:54:23.952Z,93.74
2023-01-17T02:57:10.022Z,93.75
2023-01-17T03:00:01.323Z,93.84
2023-01-17T03:02:38.005Z,93.57
2023-01-17T03:05:22.884Z,93.78
2023-01-17T03:07:52.145Z,93.57
2023-01-17T03:10:21.007Z,93.78
2023-01-17T03:12:48.681Z,93.69
2023-01-17T03:15:20.330Z,93.61
2023-01-17T03:17:50.767Z,93.73
2023-01-17T03:20:18.731Z,93.77
2023-01-17T03:22:47.134Z,93.68
2023-01-17T03:25:14.829Z,93.56
2023-01-17T03:27:42.512Z,93.71
2023-01-17T03:30:10.814Z,93.60
2023-01-17T03:32:38.568Z,93.57
2023-01-17T03:35:06.785Z,93.72
2023-01-17T03:37:34.541Z,93.69
2023-01-17T03:40:02.206Z,93.44
2023-01-17T03:42:29.886Z,93.13
2023-01-17T03:44:57.633Z,93.40
2023-01-17T03:47:25.316Z,93.15
2023-01-17T03:49:52.952Z,93.14
2023-01-17T03:52:20.693Z,93.39
2023-01-17T03:54:48.515Z,93.03
2023-01-17T03:57:16.161Z,92.91
2023-01-17T03:59:43.824Z,93.17
2023-01-17T04:02:12.366Z,93.02
2023-01-17T04:04:40.296Z,93.02
2023-01-17T04:07:07.940Z,93.25
2023-01-17T04:09:35.665Z,93.14
2023-01-17T04:12:03.667Z,93.45
2023-01-17T04:14:31.368Z,93.26
2023-01-17T04:16:59.917Z,93.23
2023-01-17T04:19:27.675Z,93.03
2023-01-17T04:21:55.389Z,93.14
2023-01-17T04:24:23.136Z,93.25
2023-01-17T04:26:50.858Z,93.16
2023-01-17T04:29:18.575Z,93.00
2023-01-17T04:31:47.666Z,93.21
2023-01-17T04:34:15.323Z,93.27
2023-01-17T04:36:42.981Z,93.11
2023-01-17T04:39:10.675Z,93.03
2023-01-17T04:41:38.578Z,93.05
2023-01-17T04:44:06.326Z,93.31
2023-01-17T04:46:34.235Z,93.55
2023-01-17T04:49:01.974Z,93.32
2023-01-17T04:51:29.779Z,92.94
2023-01-17T04:53:57.492Z,93.52
2023-01-17T04:56:25.161Z,93.43
2023-01-17T04:58:52.855Z,93.44
2023-01-17T05:01:20.684Z,93.21
2023-01-17T05:03:48.434Z,93.09
2023-01-17T05:06:16.116Z,93.14
2023-01-17T05:08:43.891Z,93.22
2023-01-17T05:11:11.529Z,93.23
2023-01-17T05:13:39.246Z,93.36
2023-01-17T05:16:07.175Z,93.55
2023-01-17T05:18:34.888Z,93.17
2023-01-17T05:21:03.380Z,93.45
2023-01-17T05:23:31.196Z,93.31
2023-01-17T05:25:59.404Z,93.26
2023-01-17T05:28:27.161Z,93.06
2023-01-17T05:30:54.870Z,93.51
2023-01-17T05:33:22.553Z,93.26
2023-01-17T05:35:50.579Z,93.33
2023-01-17T05:38:18.356Z,93.55
2023-01-17T05:40:46.089Z,93.59
2023-01-17T05:43:13.802Z,93.71
2023-01-17T05:45:41.559Z,93.81
2023-01-17T05:48:09.534Z,93.97
2023-01-17T05:50:38.181Z,93.83
2023-01-17T05:53:09.092Z,93.70
2023-01-17T05:55:37.932Z,93.63
2023-01-17T05:58:07.075Z,93.83
2023-01-17T06:00:35.056Z,93.56
2023-01-17T06:03:02.726Z,93.67
2023-01-17T06:05:30.799Z,93.71
2023-01-17T06:07:58.580Z,93.95
2023-01-17T06:10:27.006Z,94.07
2023-01-17T06:13:09.733Z,94.12
2023-01-17T06:15:38.838Z,94.14
2023-01-17T06:18:11.223Z,93.99
2023-01-17T06:20:39.645Z,94.06
2023-01-17T06:23:11.228Z,94.28
2023-01-17T06:25:40.988Z,94.15
2023-01-17T06:28:08.613Z,94.22
2023-01-17T06:30:36.495Z,93.98
2023-01-17T06:33:05.006Z,93.96
2023-01-17T06:35:33.337Z,93.89
2023-01-17T06:38:01.056Z,93.74
2023-01-17T06:40:29.252Z,94.14
2023-01-17T06:43:01.813Z,94.01
2023-01-17T06:45:31.842Z,93.97
2023-01-17T06:48:04.148Z,93.64
2023-01-17T06:50:32.685Z,94.03
2023-01-17T06:53:02.816Z,93.62
2023-01-17T06:55:33.726Z,94.18
2023-01-17T06:58:03.094Z,94.03
2023-01-17T07:00:35.168Z,93.91
2023-01-17T07:03:03.352Z,93.54
2023-01-17T07:05:31.127Z,93.69
2023-01-17T07:07:58.851Z,93.73
2023-01-17T07:10:26.491Z,93.70
2023-01-17T07:12:59.702Z,93.78
2023-01-17T07:15:27.859Z,93.25
2023-01-17T07:17:55.590Z,93.60
2023-01-17T07:20:23.232Z,93.19
2023-01-17T07:22:50.891Z,93.49
2023-01-17T07:25:20.121Z,93.51
2023-01-17T07:27:47.916Z,93.36
2023-01-17T07:30:16.061Z,93.48
2023-01-17T07:32:43.735Z,93.28
2023-01-17T07:35:11.396Z,93.44
2023-01-17T07:37:39.216Z,93.88
2023-01-17T07:40:07.284Z,93.50
2023-01-17T07:42:34.911Z,94.02
2023-01-17T07:45:02.659Z,94.04
2023-01-17T07:47:30.357Z,93.82
2023-01-17T07:49:58.177Z,93.50
2023-01-17T07:52:25.882Z,93.52
2023-01-17T07:54:53.752Z,93.49
2023-01-17T07:57:21.577Z,93.01
2023-01-17T07:59:52.620Z,93.27
2023-01-17T08:02:22.324Z,92.92
2023-01-17T08:04:50.155Z,92.45
2023-01-17T08:07:17.905Z,92.45
2023-01-17T08:09:49.563Z,92.22
2023-01-17T08:12:17.609Z,92.19
2023-01-17T08:14:45.301Z,92.01
2023-01-17T08:17:16.644Z,91.84
2023-01-17T08:19:44.931Z,91.40
2023-01-17T08:22:12.689Z,90.68
2023-01-17T08:24:40.499Z,90.70
2023-01-17T08:27:09.109Z,90.07
2023-01-17T08:29:37.172Z,89.82
2023-01-17T08:32:05.009Z,89.10
2023-01-17T08:34:33.409Z,89.43
2023-01-17T08:37:01.093Z,89.64
2023-01-17T08:39:28.828Z,89.08
2023-01-17T08:41:57.404Z,89.10
2023-01-17T08:44:25.166Z,88.92
2023-01-17T08:46:52.961Z,88.79
2023-01-17T08:49:20.657Z,88.61
2023-01-17T08:51:48.411Z,88.50
2023-01-17T08:54:16.702Z,88.57
2023-01-17T08:56:44.511Z,88.72
2023-01-17T08:59:12.572Z,88.41
2023-01-17T09:01:46.101Z,88.46
2023-01-17T09:04:14.429Z,88.29
2023-01-17T09:06:45.420Z,87.75
2023-01-17T09:09:13.725Z,88.00
2023-01-17T09:11:41.627Z,88.14
2023-01-17T09:14:12.542Z,88.34
2023-01-17T09:16:40.638Z,87.73
2023-01-17T09:19:09.085Z,87.44
2023-01-17T09:21:36.777Z,87.37
2023-01-17T09:24:04.513Z,87.37
2023-01-17T09:26:32.311Z,87.48
2023-01-17T09:29:00.160Z,87.40
2023-01-17T09:31:27.873Z,87.40
2023-01-17T09:33:57.210Z,86.99
2023-01-17T09:36:28.893Z,86.86
2023-01-17T09:38:58.168Z,87.27
2023-01-17T09:41:35.227Z,87.48
2023-01-17T09:44:08.209Z,87.23
2023-01-17T09:46:42.837Z,87.33
2023-01-17T09:49:39.358Z,87.17
2023-01-17T09:52:10.259Z,87.43
2023-01-17T10:06:19.210Z,86.86
2023-01-17T10:09:02.932Z,86.89
2023-01-17T10:12:10.899Z,86.67
2023-01-17T10:15:02.311Z,86.91
2023-01-17T10:17:35.765Z,86.93
2023-01-17T10:20:39.146Z,86.57
2023-01-17T10:23:24.580Z,86.21
2023-01-17T10:25:52.748Z,86.54
2023-01-17T10:28:30.987Z,86.22
2023-01-17T10:31:03.459Z,86.09
2023-01-17T10:33:47.092Z,86.02
2023-01-17T10:36:21.192Z,86.13
2023-01-17T10:38:51.701Z,86.10
2023-01-17T10:41:57.318Z,85.86
2023-01-17T10:44:29.582Z,85.48
2023-01-17T10:46:58.807Z,86.01
2023-01-17T10:49:27.643Z,85.72
2023-01-17T10:52:02.969Z,85.54
2023-01-17T10:55:07.983Z,85.38
2023-01-17T10:57:41.069Z,85.29
2023-01-17T11:00:45.694Z,85.24
2023-01-17T11:03:15.343Z,85.22
2023-01-17T11:05:42.468Z,84.84
2023-01-17T11:08:13.995Z,84.66
2023-01-17T11:10:46.480Z,84.90
2023-01-17T11:13:39.641Z,84.79
2023-01-17T11:16:09.660Z,84.81
2023-01-17T11:18:38.880Z,85.00
2023-01-17T11:21:11.356Z,84.67
2023-01-17T11:23:44.434Z,84.66
2023-01-17T11:26:22.282Z,84.14
2023-01-17T11:28:48.575Z,84.12
2023-01-17T11:31:15.845Z,84.07
2023-01-17T11:33:47.647Z,84.03
2023-01-17T11:36:21.640Z,83.99
2023-01-17T11:39:02.073Z,83.92
2023-01-17T11:41:39.909Z,83.82
2023-01-17T11:44:34.646Z,83.73
2023-01-17T11:47:13.233Z,83.90
2023-01-17T11:49:41.515Z,83.99
2023-01-17T11:52:20.467Z,83.71
2023-01-17T11:54:47.838Z,83.57
2023-01-17T11:57:27.488Z,83.57
2023-01-17T12:00:18.614Z,83.31
2023-01-17T12:03:20.000Z,83.52
2023-01-17T12:06:07.260Z,83.56
2023-01-17T12:08:44.336Z,83.39
2023-01-17T12:11:25.202Z,83.66
2023-01-17T12:14:00.635Z,83.36
2023-01-17T12:17:03.893Z,83.48
2023-01-17T12:20:00.154Z,83.65
2023-01-17T12:22:38.504Z,83.55
2023-01-17T12:25:24.087Z,83.54
2023-01-17T12:28:45.542Z,83.40
2023-01-17T12:31:32.719Z,83.16
2023-01-17T12:34:17.830Z,83.08
2023-01-17T12:36:56.895Z,82.87
2023-01-17T12:39:32.435Z,82.77
2023-01-17T12:42:20.561Z,82.98
2023-01-17T12:44:57.106Z,82.89
2023-01-17T12:47:23.803Z,82.63
2023-01-17T12:50:22.002Z,82.26
2023-01-17T12:52:54.313Z,82.51
2023-01-17T12:55:51.187Z,82.42
2023-01-17T12:58:28.644Z,82.32
2023-01-17T13:01:06.698Z,82.20
2023-01-17T13:04:02.564Z,82.46
2023-01-17T13:06:57.619Z,82.13
2023-01-17T13:09:24.147Z,82.07
2023-01-17T13:12:02.611Z,81.48
2023-01-17T13:14:28.968Z,81.43
2023-01-17T13:16:59.709Z,81.34
2023-01-17T13:19:54.060Z,81.21
2023-01-17T13:22:23.399Z,80.35
2023-01-17T13:25:14.325Z,80.37
2023-01-17T13:28:06.329Z,80.22
2023-01-17T13:30:49.008Z,80.85
2023-01-17T13:33:34.158Z,80.98
2023-01-17T13:36:09.359Z,80.59
2023-01-17T13:38:56.817Z,80.58
2023-01-17T13:41:54.130Z,81.06
2023-01-17T13:44:26.930Z,81.03
2023-01-17T13:47:03.527Z,80.99
2023-01-17T13:49:33.433Z,80.92
2023-01-17T13:52:20.119Z,80.64
2023-01-17T13:54:49.136Z,80.39
2023-01-17T13:57:39.338Z,80.62
2023-01-17T14:00:15.733Z,80.83
2023-01-17T14:02:42.931Z,80.93
2023-01-17T14:05:17.763Z,80.56
2023-01-17T14:07:47.197Z,80.54
2023-01-17T14:10:33.724Z,80.76
2023-01-17T14:13:00.668Z,80.80
2023-01-17T14:15:30.571Z,80.80
2023-01-17T14:18:04.098Z,80.67
2023-01-17T14:20:39.587Z,80.83
2023-01-17T14:23:27.475Z,80.86
2023-01-17T14:25:58.592Z,81.00
2023-01-17T14:28:28.715Z,81.00
2023-01-17T14:30:57.423Z,81.07
2023-01-17T14:33:34.096Z,81.04
2023-01-17T14:36:04.147Z,81.02
2023-01-17T14:38:32.928Z,81.02
2023-01-17T14:41:21.045Z,81.24
2023-01-17T14:43:49.789Z,81.40
2023-01-17T14:46:23.268Z,81.49
2023-01-17T14:48:51.726Z,81.70
2023-01-17T14:51:24.119Z,81.82
2023-01-17T14:54:02.436Z,81.94
2023-01-17T14:56:30.708Z,81.84
2023-01-17T14:59:20.418Z,81.92
2023-01-17T15:02:07.205Z,82.08
2023-01-17T15:04:38.346Z,82.14
2023-01-17T15:07:04.685Z,82.19
2023-01-17T15:09:36.596Z,82.36
2023-01-17T15:12:03.576Z,82.37
2023-01-17T15:14:37.357Z,82.59
2023-01-17T15:17:25.687Z,82.88
2023-01-17T15:20:02.693Z,82.62
2023-01-17T15:22:29.546Z,82.70
2023-01-17T15:24:57.827Z,83.09
2023-01-17T15:27:24.907Z,83.27
2023-01-17T15:29:51.686Z,83.24
2023-01-17T15:32:24.065Z,83.25
2023-01-17T15:34:51.879Z,83.39
2023-01-17T15:37:39.898Z,83.60
2023-01-17T15:40:19.067Z,83.62
2023-01-17T15:42:55.951Z,83.85
2023-01-17T15:45:27.555Z,83.65
2023-01-17T15:47:54.069Z,83.61
2023-01-17T15:50:25.105Z,83.87
2023-01-17T15:52:52.927Z,83.95
2023-01-17T15:55:39.989Z,83.86
2023-01-17T15:58:26.989Z,84.20
2023-01-17T16:00:54.224Z,84.09
2023-01-17T16:03:31.064Z,83.94
2023-01-17T16:05:59.792Z,84.54
2023-01-17T16:08:38.478Z,84.08
2023-01-17T16:11:06.635Z,84.65
2023-01-17T16:13:37.867Z,84.21
2023-01-17T16:16:20.564Z,84.23
2023-01-17T16:18:48.267Z,84.60
2023-01-17T16:21:19.123Z,84.55
2023-01-17T16:23:45.849Z,84.71
2023-01-17T16:26:12.241Z,84.65
2023-01-17T16:28:38.577Z,84.72
2023-01-17T16:31:05.334Z,84.89
2023-01-17T16:33:31.956Z,84.92
2023-01-17T16:35:58.245Z,85.06
2023-01-17T16:38:24.666Z,84.78
2023-01-17T16:40:51.247Z,85.23
2023-01-17T16:43:18.742Z,84.96
2023-01-17T16:45:49.812Z,85.00
2023-01-17T16:48:18.967Z,85.01
2023-01-17T16:50:49.763Z,85.05
2023-01-17T16:53:20.906Z,85.20
2023-01-17T16:55:50.283Z,85.35
2023-01-17T16:58:17.279Z,85.30
2023-01-17T17:00:43.564Z,85.40
2023-01-17T17:03:16.068Z,85.38
2023-01-17T17:05:44.369Z,85.47
2023-01-17T17:08:10.949Z,85.56
2023-01-17T17:10:37.276Z,85.88
2023-01-17T17:13:03.763Z,85.68
2023-01-17T17:15:30.166Z,85.78
2023-01-17T17:17:56.553Z,86.00
2023-01-17T17:20:25.082Z,85.66
2023-01-17T17:22:51.730Z,86.05
2023-01-17T17:25:18.640Z,85.87
2023-01-17T17:27:45.139Z,86.02
2023-01-17T17:30:12.057Z,86.48
2023-01-17T17:32:38.546Z,86.47
2023-01-17T17:35:05.704Z,86.21
2023-01-17T17:37:31.975Z,86.45
2023-01-17T17:39:58.332Z,86.60
2023-01-17T17:42:24.960Z,86.64
2023-01-17T17:44:51.553Z,86.43
2023-01-17T17:47:17.825Z,86.46
2023-01-17T17:49:44.162Z,86.71
2023-01-17T17:52:10.555Z,87.10
2023-01-17T17:54:36.861Z,87.62
2023-01-17T17:57:03.510Z,87.03
2023-01-17T17:59:30.590Z,87.04
2023-01-17T18:01:59.052Z,87.21
2023-01-17T18:04:26.340Z,87.37
2023-01-17T18:06:56.882Z,87.73
2023-01-17T18:09:23.463Z,87.57
2023-01-17T18:11:49.757Z,87.35
2023-01-17T18:14:17.005Z,87.20
2023-01-17T18:16:44.085Z,87.92
2023-01-17T18:19:16.712Z,87.83
2023-01-17T18:21:43.492Z,87.63
2023-01-17T18:24:12.218Z,87.69
2023-01-17T18:26:47.590Z,87.68
2023-01-17T18:29:15.858Z,87.63
2023-01-17T18:31:43.551Z,87.36
2023-01-17T18:34:13.352Z,87.31
2023-01-17T18:36:40.274Z,88.22
2023-01-17T18:39:12.938Z,87.94
2023-01-17T18:41:39.251Z,87.85
2023-01-17T18:44:06.568Z,87.91
2023-01-17T18:46:34.208Z,88.41
2023-01-17T18:49:00.637Z,87.83
2023-01-17T18:51:29.263Z,88.29
2023-01-17T18:53:55.704Z,87.96
2023-01-17T18:56:22.493Z,88.09
2023-01-17T18:58:50.239Z,88.26
2023-01-17T19:01:21.983Z,88.83
2023-01-17T19:03:50.728Z,88.77
2023-01-17T19:06:20.254Z,88.64
2023-01-17T19:08:48.543Z,88.73
2023-01-17T19:11:14.897Z,88.92
2023-01-17T19:13:41.342Z,88.59
2023-01-17T19:16:12.865Z,88.72
2023-01-17T19:18:39.271Z,88.89
2023-01-17T19:21:11.692Z,88.94
2023-01-17T19:23:38.797Z,88.81
2023-01-17T19:26:07.894Z,89.22
2023-01-17T19:28:41.790Z,89.68
2023-01-17T19:31:14.668Z,89.55
2023-01-17T19:33:43.237Z,90.00
2023-01-17T19:36:15.395Z,89.65
2023-01-17T19:38:49.440Z,89.94
2023-01-17T19:41:26.052Z,89.57
2023-01-17T19:44:05.755Z,89.21
2023-01-17T19:46:33.042Z,89.48
2023-01-17T19:48:59.811Z,89.76
2023-01-17T19:51:27.381Z,89.53
2023-01-17T19:53:55.841Z,89.97
2023-01-17T19:56:24.658Z,89.81
2023-01-17T19:58:51.664Z,89.87
2023-01-17T20:01:25.921Z,89.74
2023-01-17T20:03:52.712Z,89.72
2023-01-17T20:06:22.114Z,90.15
2023-01-17T20:08:48.909Z,89.70
2023-01-17T20:11:19.022Z,89.86
2023-01-17T20:13:47.148Z,89.83
2023-01-17T20:16:15.961Z,89.93
2023-01-17T20:18:43.466Z,90.56
2023-01-17T20:21:16.423Z,90.95
2023-01-17T20:23:43.879Z,91.34
2023-01-17T20:26:11.183Z,90.64
2023-01-17T20:28:39.824Z,90.91
2023-01-17T20:31:11.987Z,90.77
2023-01-17T20:33:39.515Z,90.53
2023-01-17T20:36:10.915Z,90.55
2023-01-17T20:38:44.582Z,90.08
2023-01-17T20:41:13.800Z,89.92
2023-01-17T20:43:41.900Z,89.87
2023-01-17T20:46:08.992Z,89.40
2023-01-17T20:48:37.106Z,89.39
2023-01-17T20:51:11.073Z,89.32
2023-01-17T20:53:39.328Z,89.26
2023-01-17T20:56:08.152Z,89.56
2023-01-17T20:58:34.771Z,89.42
2023-01-17T21:01:01.404Z,89.32
2023-01-17T21:03:28.532Z,89.55
2023-01-17T21:06:03.840Z,89.44
2023-01-17T21:08:32.509Z,89.36
2023-01-17T21:10:59.078Z,89.11
2023-01-17T21:13:25.853Z,89.08
2023-01-17T21:15:53.043Z,88.98
2023-01-17T21:18:21.153Z,88.55
2023-01-17T21:20:48.137Z,88.81
2023-01-17T21:23:18.066Z,88.87
2023-01-17T21:25:55.682Z,88.79
2023-01-17T21:28:24.169Z,88.51
2023-01-17T21:30:51.394Z,88.75
2023-01-17T21:33:19.228Z,88.69
2023-01-17T21:35:46.031Z,88.76
2023-01-17T21:38:13.627Z,88.79
2023-01-17T21:40:40.609Z,89.15
2023-01-17T21:43:07.273Z,89.14
2023-01-17T21:45:37.870Z,88.85
2023-01-17T21:48:06.047Z,89.36
2023-01-17T21:50:33.837Z,89.30
2023-01-17T21:53:00.245Z,90.31
2023-01-17T21:55:45.769Z,90.71
2023-01-17T21:58:46.621Z,91.36
2023-01-17T22:01:21.659Z,91.13
2023-01-17T22:03:55.081Z,91.45
2023-01-17T22:06:23.802Z,91.67
2023-01-17T22:08:50.181Z,91.13
2023-01-17T22:11:19.591Z,91.27
2023-01-17T22:13:46.690Z,90.56
2023-01-17T22:16:15.110Z,90.51
2023-01-17T22:18:42.759Z,91.19
2023-01-17T22:21:19.268Z,90.62
2023-01-17T22:23:57.251Z,90.39
2023-01-17T22:26:28.916Z,90.35
2023-01-17T22:28:58.498Z,90.38
2023-01-17T22:31:27.200Z,90.49
2023-01-17T22:33:56.430Z,90.42
2023-01-17T22:36:25.707Z,90.36
2023-01-17T22:38:52.037Z,90.61
2023-01-17T22:41:21.571Z,91.01
2023-01-17T22:43:52.552Z,90.94
2023-01-17T22:46:21.916Z,90.55
2023-01-17T22:48:48.649Z,90.72
2023-01-17T22:51:17.233Z,90.76
2023-01-17T22:53:54.770Z,91.01
2023-01-17T22:56:32.275Z,91.27
2023-01-17T22:59:03.228Z,91.15
2023-01-17T23:01:32.070Z,90.98
2023-01-17T23:04:01.355Z,90.95
2023-01-17T23:06:30.269Z,90.95
2023-01-17T23:08:58.958Z,91.15
2023-01-17T23:11:40.105Z,91.14
2023-01-17T23:14:21.866Z,91.07
2023-01-17T23:17:06.600Z,90.77
2023-01-17T23:19:35.425Z,90.13
2023-01-17T23:22:16.065Z,89.83
2023-01-17T23:24:46.734Z,89.95
2023-01-17T23:27:51.395Z,90.67
2023-01-17T23:30:18.615Z,91.00
2023-01-17T23:32:48.133Z,90.89
2023-01-17T23:35:15.996Z,91.66
2023-01-17T23:38:00.866Z,91.29
2023-01-17T23:40:27.636Z,91.18
2023-01-17T23:43:12.999Z,90.89
2023-01-17T23:45:39.731Z,90.99
2023-01-17T23:48:10.874Z,90.84
2023-01-17T23:50:39.512Z,90.87
2023-01-17T23:53:06.536Z,91.11
2023-01-17T23:55:38.898Z,90.84
2023-01-17T23:58:07.735Z,90.91
