createdAt,value
2018-05-08T00:01:48.240Z,15.90
2018-05-08T00:04:15.848Z,16.00
2018-05-08T00:06:44.183Z,15.90
2018-05-08T00:09:11.788Z,15.90
2018-05-08T00:11:40.127Z,15.90
2018-05-08T00:14:07.724Z,15.90
2018-05-08T00:16:35.280Z,15.90
2018-05-08T00:19:02.869Z,15.80
2018-05-08T00:21:31.182Z,15.80
2018-05-08T00:23:58.791Z,15.70
2018-05-08T00:26:26.385Z,15.70
2018-05-08T00:28:54.764Z,15.70
2018-05-08T00:31:23.093Z,15.70
2018-05-08T00:33:50.700Z,15.70
2018-05-08T00:36:18.296Z,15.60
2018-05-08T00:38:45.908Z,15.60
2018-05-08T00:41:13.513Z,15.60
2018-05-08T00:43:41.121Z,15.60
2018-05-08T00:46:08.720Z,15.60
2018-05-08T00:48:37.113Z,15.60
2018-05-08T00:51:04.714Z,15.60
2018-05-08T00:53:32.304Z,15.60
2018-05-08T00:55:59.908Z,15.60
2018-05-08T00:58:27.468Z,15.60
2018-05-08T01:00:55.077Z,15.60
2018-05-08T01:03:22.624Z,15.70
2018-05-08T01:05:50.248Z,15.70
2018-05-08T01:08:17.809Z,15.70
2018-05-08T01:10:45.420Z,15.70
2018-05-08T01:13:13.756Z,15.70
2018-05-08T01:15:41.351Z,15.60
2018-05-08T01:18:09.687Z,15.70
2018-05-08T01:20:37.288Z,15.60
2018-05-08T01:23:04.853Z,15.60
2018-05-08T01:25:32.443Z,15.60
2018-05-08T01:28:00.000Z,15.60
2018-05-08T01:30:28.361Z,15.60
2018-05-08T01:32:55.943Z,15.50
2018-05-08T01:35:23.518Z,15.50
2018-05-08T01:37:51.124Z,15.50
2018-05-08T01:40:18.672Z,15.50
2018-05-08T01:42:46.257Z,15.50
2018-05-08T01:45:13.843Z,15.40
2018-05-08T01:47:41.435Z,15.40
2018-05-08T01:50:09.749Z,15.40
2018-05-08T01:52:37.343Z,15.30
2018-05-08T01:55:04.887Z,15.30
2018-05-08T01:57:32.484Z,15.30
2018-05-08T02:00:00.044Z,15.30
2018-05-08T02:02:27.632Z,15.30
2018-05-08T02:04:55.960Z,15.20
2018-05-08T02:07:23.549Z,15.20
2018-05-08T02:09:51.126Z,15.20
2018-05-08T02:12:18.708Z,15.20
2018-05-08T02:14:47.039Z,15.20
2018-05-08T02:17:14.630Z,15.20
2018-05-08T02:19:42.202Z,15.20
2018-05-08T02:22:09.770Z,15.10
2018-05-08T02:24:37.357Z,15.10
2018-05-08T02:27:05.684Z,15.10
2018-05-08T02:29:33.275Z,15.10
2018-05-08T02:32:00.821Z,15.10
2018-05-08T02:34:28.398Z,15.10
2018-05-08T02:36:55.957Z,15.00
2018-05-08T02:39:23.540Z,15.00
2018-05-08T02:41:51.131Z,15.00
2018-05-08T02:44:19.490Z,15.00
2018-05-08T02:46:47.077Z,14.90
2018-05-08T02:49:15.449Z,14.90
2018-05-08T02:51:43.772Z,14.90
2018-05-08T02:54:11.373Z,14.90
2018-05-08T02:56:38.931Z,14.90
2018-05-08T02:59:06.502Z,14.80
2018-05-08T03:01:34.068Z,14.80
2018-05-08T03:04:01.660Z,14.80
2018-05-08T03:06:29.999Z,14.70
2018-05-08T03:08:57.659Z,14.70
2018-05-08T03:11:25.219Z,14.70
2018-05-08T03:13:52.804Z,14.70
2018-05-08T03:16:20.387Z,14.60
2018-05-08T03:18:47.946Z,14.60
2018-05-08T03:21:15.532Z,14.60
2018-05-08T03:23:43.086Z,14.50
2018-05-08T03:26:10.676Z,14.50
2018-05-08T03:28:38.987Z,14.40
2018-05-08T03:31:06.581Z,14.40
2018-05-08T03:33:34.123Z,14.40
2018-05-08T03:36:02.465Z,14.30
2018-05-08T03:38:30.037Z,14.30
2018-05-08T03:40:58.380Z,14.30
2018-05-08T03:43:25.951Z,14.20
2018-05-08T03:45:53.572Z,14.20
2018-05-08T03:48:21.721Z,14.20
2018-05-08T03:50:50.111Z,14.10
2018-05-08T03:53:18.439Z,14.20
2018-05-08T03:55:46.025Z,14.10
2018-05-08T03:58:13.590Z,14.10
2018-05-08T04:00:53.098Z,14.10
2018-05-08T04:03:32.545Z,14.10
2018-05-08T04:08:54.768Z,14.10
2018-05-08T04:11:22.358Z,14.10
2018-05-08T04:13:49.923Z,14.10
2018-05-08T04:16:17.515Z,14.10
2018-05-08T04:18:45.860Z,14.10
2018-05-08T04:21:13.455Z,14.10
2018-05-08T04:23:41.035Z,14.10
2018-05-08T04:26:08.610Z,14.10
2018-05-08T04:28:36.952Z,14.10
2018-05-08T04:31:04.509Z,14.10
2018-05-08T04:33:32.090Z,14.10
2018-05-08T04:35:59.655Z,14.10
2018-05-08T04:38:27.233Z,14.20
2018-05-08T04:40:54.793Z,14.20
2018-05-08T04:43:23.171Z,14.20
2018-05-08T04:45:50.735Z,14.20
2018-05-08T04:48:18.343Z,14.30
2018-05-08T04:50:45.942Z,14.30
2018-05-08T04:53:13.499Z,14.30
2018-05-08T04:55:41.093Z,14.40
2018-05-08T04:58:08.647Z,14.40
2018-05-08T05:00:36.232Z,14.40
2018-05-08T05:03:03.770Z,14.50
2018-05-08T05:05:31.385Z,14.50
2018-05-08T05:07:59.722Z,14.60
2018-05-08T05:10:27.304Z,14.60
2018-05-08T05:12:54.860Z,14.60
2018-05-08T05:15:22.450Z,14.70
2018-05-08T05:17:50.093Z,14.80
2018-05-08T05:20:17.661Z,14.90
2018-05-08T05:22:45.220Z,14.90
2018-05-08T05:25:12.815Z,14.90
2018-05-08T05:27:41.144Z,15.00
2018-05-08T05:30:08.774Z,15.00
2018-05-08T05:32:37.137Z,15.10
2018-05-08T05:35:05.509Z,15.10
2018-05-08T05:37:33.083Z,15.10
2018-05-08T05:40:00.639Z,15.20
2018-05-08T05:42:28.243Z,15.20
2018-05-08T05:44:55.802Z,15.30
2018-05-08T05:47:24.180Z,15.40
2018-05-08T05:49:52.500Z,15.50
2018-05-08T05:52:20.098Z,15.50
2018-05-08T05:54:47.658Z,15.50
2018-05-08T05:57:15.289Z,15.60
2018-05-08T05:59:42.870Z,15.70
2018-05-08T06:02:10.449Z,15.80
2018-05-08T06:04:38.087Z,15.90
2018-05-08T06:07:06.416Z,16.10
2018-05-08T06:09:34.770Z,16.20
2018-05-08T06:12:02.452Z,16.20
2018-05-08T06:14:30.710Z,16.40
2018-05-08T06:16:58.322Z,16.40
2018-05-08T06:19:25.884Z,16.40
2018-05-08T06:21:54.238Z,16.60
2018-05-08T06:24:21.805Z,16.60
2018-05-08T06:26:49.391Z,16.70
2018-05-08T06:29:17.755Z,16.80
2018-05-08T06:31:45.342Z,16.80
2018-05-08T06:34:13.707Z,17.00
2018-05-08T06:36:41.315Z,16.90
2018-05-08T06:39:08.881Z,17.00
2018-05-08T06:41:36.478Z,17.10
2018-05-08T06:44:04.811Z,17.20
2018-05-08T06:46:32.498Z,17.20
2018-05-08T06:49:00.021Z,17.30
2018-05-08T06:51:27.592Z,17.30
2018-05-08T06:53:55.179Z,17.40
2018-05-08T06:56:23.531Z,17.40
2018-05-08T06:58:51.257Z,17.40
2018-05-08T07:01:18.826Z,17.50
2018-05-08T07:03:46.423Z,17.60
2018-05-08T07:06:13.979Z,17.60
2018-05-08T07:08:41.578Z,17.70
2018-05-08T07:11:09.938Z,17.80
2018-05-08T07:13:37.495Z,17.80
2018-05-08T07:16:05.278Z,17.90
2018-05-08T07:18:32.727Z,17.90
2018-05-08T07:21:00.336Z,18.00
2018-05-08T07:23:28.686Z,18.10
2018-05-08T07:25:56.298Z,18.10
2018-05-08T07:28:23.873Z,18.20
2018-05-08T07:30:51.471Z,18.20
2018-05-08T07:33:19.051Z,18.30
2018-05-08T07:35:46.683Z,18.30
2018-05-08T07:38:14.294Z,18.30
2018-05-08T07:40:43.412Z,18.50
2018-05-08T07:43:11.754Z,18.60
2018-05-08T07:45:39.352Z,18.50
2018-05-08T07:48:07.675Z,18.70
2018-05-08T07:50:35.270Z,18.70
2018-05-08T07:53:02.823Z,18.70
2018-05-08T07:55:30.500Z,18.80
2018-05-08T07:57:58.060Z,18.90
2018-05-08T08:00:25.648Z,18.90
2018-05-08T08:02:53.223Z,19.00
2018-05-08T08:05:21.602Z,19.10
2018-05-08T08:07:49.241Z,19.10
2018-05-08T08:10:16.831Z,19.20
2018-05-08T08:12:45.204Z,19.30
2018-05-08T08:15:12.780Z,19.30
2018-05-08T08:17:40.383Z,19.40
2018-05-08T08:20:07.948Z,19.50
2018-05-08T08:22:36.002Z,19.60
2018-05-08T08:25:04.344Z,19.70
2018-05-08T08:27:31.959Z,19.70
2018-05-08T08:29:59.526Z,19.80
2018-05-08T08:32:27.132Z,19.90
2018-05-08T08:34:54.676Z,19.90
2018-05-08T08:37:22.289Z,20.00
2018-05-08T08:39:49.842Z,20.10
2018-05-08T08:42:17.445Z,20.10
2018-05-08T08:44:45.016Z,20.20
2018-05-08T08:47:12.616Z,20.30
2018-05-08T08:49:40.173Z,20.30
2018-05-08T08:52:07.827Z,20.40
2018-05-08T08:54:35.350Z,20.50
2018-05-08T08:57:03.719Z,20.60
2018-05-08T08:59:31.306Z,20.60
2018-05-08T09:01:59.720Z,20.80
2018-05-08T09:04:27.323Z,20.80
2018-05-08T09:06:54.895Z,20.90
2018-05-08T09:09:22.478Z,21.00
2018-05-08T09:11:50.056Z,21.00
2018-05-08T09:14:18.428Z,21.20
2018-05-08T09:16:46.775Z,21.20
2018-05-08T09:19:14.360Z,21.20
2018-05-08T09:21:41.929Z,21.40
2018-05-08T09:24:09.538Z,21.50
2018-05-08T09:26:37.107Z,21.50
2018-05-08T09:29:04.687Z,21.60
2018-05-08T09:31:32.253Z,21.70
2018-05-08T09:33:59.859Z,21.80
2018-05-08T09:36:27.425Z,21.80
2018-05-08T09:38:55.038Z,21.90
2018-05-08T09:41:22.667Z,22.00
2018-05-08T09:43:50.299Z,22.10
2018-05-08T09:46:17.894Z,22.20
2018-05-08T09:48:46.267Z,22.30
2018-05-08T09:51:13.860Z,22.30
2018-05-08T09:53:41.457Z,22.40
2018-05-08T09:56:09.054Z,22.50
2018-05-08T09:58:36.636Z,22.60
2018-05-08T10:01:05.039Z,22.80
2018-05-08T10:03:33.365Z,22.90
2018-05-08T10:06:00.973Z,22.90
2018-05-08T10:08:28.586Z,23.00
2018-05-08T10:10:56.146Z,23.10
2018-05-08T10:13:23.751Z,23.10
2018-05-08T10:15:51.347Z,23.20
2018-05-08T10:18:19.665Z,23.40
2018-05-08T10:20:47.247Z,23.30
2018-05-08T10:23:14.810Z,23.40
2018-05-08T10:25:42.368Z,23.40
2018-05-08T10:28:09.948Z,23.50
2018-05-08T10:30:37.506Z,23.50
2018-05-08T10:33:05.208Z,23.60
2018-05-08T10:35:32.723Z,23.60
2018-05-08T10:38:00.816Z,23.70
2018-05-08T10:40:28.378Z,23.80
2018-05-08T10:42:55.971Z,23.80
2018-05-08T10:45:24.309Z,24.00
2018-05-08T10:47:51.904Z,24.00
2018-05-08T10:50:19.468Z,24.00
2018-05-08T10:52:47.062Z,24.00
2018-05-08T10:55:15.397Z,24.10
2018-05-08T10:57:42.995Z,24.10
2018-05-08T11:00:10.581Z,24.20
2018-05-08T11:02:38.924Z,24.20
2018-05-08T11:05:06.630Z,24.20
2018-05-08T11:07:34.206Z,24.30
2018-05-08T11:10:01.877Z,24.30
2018-05-08T11:12:29.490Z,24.30
2018-05-08T11:14:57.781Z,24.40
2018-05-08T11:17:25.394Z,24.40
2018-05-08T11:19:53.001Z,24.50
2018-05-08T11:22:20.580Z,24.60
2018-05-08T11:24:48.184Z,24.60
2018-05-08T11:27:15.742Z,24.70
2018-05-08T11:29:43.340Z,24.70
2018-05-08T11:32:10.912Z,24.70
2018-05-08T11:34:38.506Z,24.70
2018-05-08T11:37:06.079Z,24.80
2018-05-08T11:39:34.450Z,24.80
2018-05-08T11:42:02.048Z,24.80
2018-05-08T11:44:29.614Z,24.80
2018-05-08T11:46:57.972Z,24.80
2018-05-08T11:49:25.568Z,24.80
2018-05-08T11:51:53.170Z,24.90
2018-05-08T11:54:20.759Z,24.90
2018-05-08T11:56:48.343Z,25.00
2018-05-08T11:59:16.676Z,25.10
2018-05-08T12:01:44.270Z,25.10
2018-05-08T12:04:11.831Z,25.20
2018-05-08T12:06:39.445Z,25.20
2018-05-08T12:09:07.057Z,25.30
2018-05-08T12:11:34.601Z,25.30
2018-05-08T12:14:02.174Z,25.30
2018-05-08T12:16:29.745Z,25.40
2018-05-08T12:18:57.341Z,25.40
2018-05-08T12:21:25.667Z,25.40
2018-05-08T12:23:53.279Z,25.40
2018-05-08T12:26:20.835Z,25.40
2018-05-08T12:28:48.444Z,25.50
2018-05-08T12:31:16.007Z,25.50
2018-05-08T12:33:43.604Z,25.50
2018-05-08T12:36:11.247Z,25.50
2018-05-08T12:38:38.827Z,25.50
2018-05-08T12:41:06.386Z,25.50
2018-05-08T12:43:33.978Z,25.50
2018-05-08T12:46:01.559Z,25.50
2018-05-08T12:48:29.207Z,25.50
2018-05-08T12:50:56.777Z,25.50
2018-05-08T12:53:24.334Z,25.60
2018-05-08T12:55:51.908Z,25.60
2018-05-08T12:58:19.468Z,25.60
2018-05-08T13:00:47.043Z,25.70
2018-05-08T13:03:14.615Z,25.80
2018-05-08T13:05:42.228Z,25.80
2018-05-08T13:08:09.800Z,25.80
2018-05-08T13:10:37.383Z,25.90
2018-05-08T13:13:04.950Z,25.90
2018-05-08T13:15:32.528Z,25.90
2018-05-08T13:18:00.100Z,25.90
2018-05-08T13:20:27.840Z,25.90
2018-05-08T13:22:55.420Z,25.90
2018-05-08T13:25:23.015Z,25.80
2018-05-08T13:27:50.608Z,25.90
2018-05-08T13:30:18.155Z,25.90
2018-05-08T13:32:46.517Z,25.90
2018-05-08T13:35:14.078Z,25.90
2018-05-08T13:37:41.667Z,25.90
2018-05-08T13:40:09.995Z,25.90
2018-05-08T13:42:37.583Z,25.90
2018-05-08T13:45:05.158Z,25.90
2018-05-08T13:47:32.744Z,25.90
2018-05-08T13:50:01.084Z,26.00
2018-05-08T13:52:28.671Z,26.00
2018-05-08T13:54:56.252Z,26.00
2018-05-08T13:57:24.607Z,26.10
2018-05-08T13:59:52.195Z,26.10
2018-05-08T14:02:19.767Z,26.10
2018-05-08T14:04:47.387Z,26.10
2018-05-08T14:07:14.944Z,26.10
2018-05-08T14:09:42.537Z,26.10
2018-05-08T14:12:10.138Z,26.10
2018-05-08T14:14:38.524Z,26.10
2018-05-08T14:17:06.104Z,26.10
2018-05-08T14:19:33.672Z,26.10
2018-05-08T14:22:01.269Z,26.10
2018-05-08T14:24:28.848Z,26.20
2018-05-08T14:26:56.428Z,26.10
2018-05-08T14:29:24.007Z,26.20
2018-05-08T14:31:52.384Z,26.20
2018-05-08T14:34:19.940Z,26.10
2018-05-08T14:36:47.514Z,26.10
2018-05-08T14:39:15.833Z,26.20
2018-05-08T14:41:43.422Z,26.20
2018-05-08T14:44:10.983Z,26.20
2018-05-08T14:46:38.571Z,26.20
2018-05-08T14:49:06.146Z,26.20
2018-05-08T14:51:34.502Z,26.10
2018-05-08T14:54:02.096Z,26.10
2018-05-08T14:56:30.470Z,26.10
2018-05-08T14:58:58.891Z,26.00
2018-05-08T15:01:26.452Z,26.10
2018-05-08T15:03:54.762Z,26.00
2018-05-08T15:06:23.081Z,26.00
2018-05-08T15:08:50.664Z,26.00
2018-05-08T15:11:18.245Z,25.90
2018-05-08T15:13:46.607Z,25.90
2018-05-08T15:16:14.940Z,25.90
2018-05-08T15:18:42.532Z,25.80
2018-05-08T15:21:10.084Z,25.90
2018-05-08T15:23:37.671Z,25.90
2018-05-08T15:26:05.241Z,25.90
2018-05-08T15:28:32.843Z,25.90
2018-05-08T15:31:00.395Z,25.90
2018-05-08T15:33:28.766Z,25.90
2018-05-08T15:35:57.142Z,25.90
2018-05-08T15:38:25.499Z,25.90
2018-05-08T15:40:53.043Z,25.90
2018-05-08T15:43:20.616Z,25.90
2018-05-08T15:45:48.167Z,25.90
2018-05-08T15:48:15.778Z,25.90
2018-05-08T15:50:43.353Z,25.80
2018-05-08T15:53:11.699Z,25.80
2018-05-08T15:55:39.281Z,25.70
2018-05-08T15:58:06.847Z,25.70
2018-05-08T16:00:34.427Z,25.70
2018-05-08T16:03:02.767Z,25.60
2018-05-08T16:05:30.351Z,25.60
2018-05-08T16:07:57.913Z,25.60
2018-05-08T16:10:25.507Z,25.40
2018-05-08T16:12:53.044Z,25.40
2018-05-08T16:15:20.669Z,25.40
2018-05-08T16:17:48.219Z,25.30
2018-05-08T16:20:15.818Z,25.30
2018-05-08T16:22:43.385Z,25.20
2018-05-08T16:25:10.969Z,25.20
2018-05-08T16:27:38.547Z,25.10
2018-05-08T16:30:06.140Z,25.10
2018-05-08T16:32:34.503Z,25.00
2018-05-08T16:35:02.096Z,25.00
2018-05-08T16:37:29.669Z,25.00
2018-05-08T16:39:57.229Z,24.90
2018-05-08T16:42:25.637Z,24.80
2018-05-08T16:44:53.198Z,24.80
2018-05-08T16:47:20.823Z,24.80
2018-05-08T16:49:49.172Z,24.70
2018-05-08T16:52:16.764Z,24.70
2018-05-08T16:54:45.083Z,24.60
2018-05-08T16:57:12.691Z,24.60
2018-05-08T16:59:40.236Z,24.60
2018-05-08T17:02:07.835Z,24.60
2018-05-08T17:04:35.424Z,24.50
2018-05-08T17:07:03.764Z,24.50
2018-05-08T17:09:31.333Z,24.40
2018-05-08T17:11:58.921Z,24.40
2018-05-08T17:14:26.467Z,24.40
2018-05-08T17:16:54.060Z,24.30
2018-05-08T17:19:22.447Z,24.20
2018-05-08T17:21:50.798Z,24.20
2018-05-08T17:24:18.380Z,24.20
2018-05-08T17:26:46.738Z,24.20
2018-05-08T17:29:14.327Z,24.10
2018-05-08T17:31:42.659Z,24.10
2018-05-08T17:34:10.251Z,24.10
2018-05-08T17:36:37.813Z,24.00
2018-05-08T17:39:05.448Z,24.00
2018-05-08T17:41:33.718Z,23.90
2018-05-08T17:44:01.369Z,23.90
2018-05-08T17:46:29.685Z,23.80
2018-05-08T17:48:57.280Z,23.80
2018-05-08T17:51:24.916Z,23.70
2018-05-08T17:53:52.502Z,23.60
2018-05-08T17:56:20.063Z,23.60
2018-05-08T17:58:47.657Z,23.50
2018-05-08T18:01:15.216Z,23.40
2018-05-08T18:03:42.807Z,23.40
2018-05-08T18:06:11.131Z,23.30
2018-05-08T18:08:38.725Z,23.30
2018-05-08T18:11:07.080Z,23.20
2018-05-08T18:13:34.706Z,23.10
2018-05-08T18:16:03.047Z,23.00
2018-05-08T18:18:30.618Z,23.00
2018-05-08T18:20:58.193Z,22.90
2018-05-08T18:23:25.745Z,22.80
2018-05-08T18:25:53.329Z,22.70
2018-05-08T18:28:21.666Z,22.60
2018-05-08T18:30:49.266Z,22.60
2018-05-08T18:33:16.855Z,22.50
2018-05-08T18:35:45.249Z,22.30
2018-05-08T18:38:13.564Z,22.20
2018-05-08T18:40:41.912Z,22.10
2018-05-08T18:43:09.510Z,22.00
2018-05-08T18:45:37.063Z,22.00
2018-05-08T18:48:04.661Z,21.80
2018-05-08T18:50:32.256Z,21.80
2018-05-08T18:52:59.811Z,21.60
2018-05-08T18:55:27.386Z,21.50
2018-05-08T18:57:55.715Z,21.40
2018-05-08T19:00:23.317Z,21.30
2018-05-08T19:02:51.333Z,21.30
2018-05-08T19:05:18.919Z,21.20
2018-05-08T19:07:46.474Z,21.10
2018-05-08T19:10:14.064Z,21.00
2018-05-08T19:12:41.649Z,20.90
2018-05-08T19:15:14.997Z,20.80
2018-05-08T19:17:42.577Z,20.70
2018-05-08T19:20:10.129Z,20.60
2018-05-08T19:22:37.725Z,20.50
2018-05-08T19:25:05.276Z,20.40
2018-05-08T19:27:32.870Z,20.30
2018-05-08T19:30:06.054Z,20.20
2018-05-08T19:32:33.639Z,20.20
2018-05-08T19:35:06.855Z,20.20
2018-05-08T19:37:40.200Z,20.10
2018-05-08T19:40:07.747Z,20.00
2018-05-08T19:42:35.330Z,19.90
2018-05-08T19:45:02.914Z,19.80
2018-05-08T19:47:30.504Z,19.80
2018-05-08T19:49:58.831Z,19.70
2018-05-08T19:52:26.503Z,19.70
2018-05-08T19:54:53.997Z,19.60
2018-05-08T19:57:21.590Z,19.60
2018-05-08T19:59:49.155Z,19.50
2018-05-08T20:02:17.503Z,19.40
2018-05-08T20:04:45.057Z,19.40
2018-05-08T20:07:12.663Z,19.40
2018-05-08T20:09:40.970Z,19.30
2018-05-08T20:12:08.547Z,19.20
2018-05-08T20:14:36.105Z,19.20
2018-05-08T20:17:03.751Z,19.10
2018-05-08T20:19:32.058Z,19.00
2018-05-08T20:21:59.619Z,19.00
2018-05-08T20:24:27.244Z,19.00
2018-05-08T20:26:54.822Z,19.00
2018-05-08T20:29:23.181Z,18.90
2018-05-08T20:31:50.735Z,18.80
2018-05-08T20:34:18.327Z,18.90
2018-05-08T20:36:46.647Z,18.70
2018-05-08T20:39:14.238Z,18.70
2018-05-08T20:41:41.802Z,18.80
2018-05-08T20:44:09.424Z,18.70
2018-05-08T20:46:36.996Z,18.70
2018-05-08T20:49:04.600Z,18.60
2018-05-08T20:51:32.179Z,18.60
2018-05-08T20:53:59.767Z,18.50
2018-05-08T20:56:28.066Z,18.50
2018-05-08T20:58:55.649Z,18.50
2018-05-08T21:01:23.380Z,18.50
2018-05-08T21:03:50.817Z,18.50
2018-05-08T21:06:18.393Z,18.40
2018-05-08T21:08:45.942Z,18.40
2018-05-08T21:11:13.535Z,18.40
2018-05-08T21:13:41.860Z,18.40
2018-05-08T21:16:09.544Z,18.40
2018-05-08T21:18:37.122Z,18.40
2018-05-08T21:21:04.708Z,18.40
2018-05-08T21:23:32.272Z,18.30
2018-05-08T21:26:00.616Z,18.30
2018-05-08T21:28:34.061Z,18.20
2018-05-08T21:31:08.184Z,18.20
2018-05-08T21:33:35.753Z,18.20
2018-05-08T21:36:04.090Z,18.20
2018-05-08T21:38:31.637Z,18.10
2018-05-08T21:40:59.203Z,18.20
2018-05-08T21:43:26.850Z,18.10
2018-05-08T21:45:54.483Z,18.10
2018-05-08T21:48:31.659Z,18.10
2018-05-08T21:50:59.240Z,18.00
2018-05-08T21:53:27.562Z,18.00
2018-05-08T21:55:55.146Z,18.00
2018-05-08T21:58:22.743Z,18.00
2018-05-08T22:00:51.067Z,17.90
2018-05-08T22:03:18.646Z,17.90
2018-05-08T22:05:46.193Z,17.90
2018-05-08T22:08:13.810Z,17.90
2018-05-08T22:10:41.380Z,17.90
2018-05-08T22:13:08.993Z,17.80
2018-05-08T22:15:36.539Z,17.90
2018-05-08T22:18:04.141Z,17.80
2018-05-08T22:20:32.633Z,17.80
2018-05-08T22:23:00.240Z,17.80
2018-05-08T22:25:28.614Z,17.80
2018-05-08T22:27:56.975Z,17.80
2018-05-08T22:30:25.468Z,17.70
2018-05-08T22:32:53.142Z,17.80
2018-05-08T22:35:21.508Z,17.80
2018-05-08T22:37:49.130Z,17.80
2018-05-08T22:40:16.750Z,17.80
2018-05-08T22:42:44.267Z,17.80
2018-05-08T22:45:11.814Z,17.80
2018-05-08T22:47:39.449Z,17.80
2018-05-08T22:50:07.038Z,17.90
2018-05-08T22:52:35.371Z,17.90
2018-05-08T22:55:03.010Z,17.90
2018-05-08T22:57:30.693Z,17.90
2018-05-08T22:59:58.264Z,17.90
2018-05-08T23:02:26.780Z,17.90
2018-05-08T23:04:54.396Z,17.90
2018-05-08T23:07:21.999Z,17.90
2018-05-08T23:09:49.605Z,17.90
2018-05-08T23:12:17.162Z,17.90
2018-05-08T23:14:44.805Z,17.90
2018-05-08T23:17:12.350Z,17.80
2018-05-08T23:19:39.961Z,17.80
2018-05-08T23:22:08.322Z,17.80
2018-05-08T23:24:35.959Z,17.70
2018-05-08T23:27:04.372Z,17.70
2018-05-08T23:29:32.159Z,17.70
2018-05-08T23:32:00.496Z,17.70
2018-05-08T23:34:28.056Z,17.70
2018-05-08T23:36:55.636Z,17.70
2018-05-08T23:39:23.211Z,17.70
2018-05-08T23:41:50.786Z,17.70
2018-05-08T23:44:19.151Z,17.70
2018-05-08T23:46:46.868Z,17.70
2018-05-08T23:49:14.721Z,17.70
2018-05-08T23:51:43.069Z,17.60
2018-05-08T23:54:10.760Z,17.60
2018-05-08T23:56:39.308Z,17.50
2018-05-08T23:59:06.996Z,17.50
