createdAt,value
2018-05-06T00:00:35.067Z,15.87
2018-05-06T00:03:04.566Z,15.78
2018-05-06T00:05:34.112Z,15.70
2018-05-06T00:08:03.692Z,15.68
2018-05-06T00:10:33.234Z,15.66
2018-05-06T00:13:02.804Z,15.57
2018-05-06T00:15:32.357Z,15.60
2018-05-06T00:18:01.927Z,15.56
2018-05-06T00:20:31.495Z,15.53
2018-05-06T00:23:01.068Z,15.49
2018-05-06T00:25:30.629Z,15.42
2018-05-06T00:28:00.303Z,15.43
2018-05-06T00:30:29.873Z,15.39
2018-05-06T00:32:59.433Z,15.41
2018-05-06T00:35:28.791Z,15.40
2018-05-06T00:37:58.367Z,15.31
2018-05-06T00:40:27.590Z,15.32
2018-05-06T00:42:56.943Z,15.27
2018-05-06T00:45:26.509Z,15.29
2018-05-06T00:47:56.075Z,15.32
2018-05-06T00:50:25.631Z,15.35
2018-05-06T00:52:55.195Z,15.39
2018-05-06T00:55:24.743Z,15.40
2018-05-06T00:57:54.302Z,15.43
2018-05-06T01:00:23.888Z,15.46
2018-05-06T01:02:53.214Z,15.37
2018-05-06T01:05:22.799Z,15.37
2018-05-06T01:07:52.114Z,15.36
2018-05-06T01:10:21.691Z,15.38
2018-05-06T01:12:51.245Z,15.29
2018-05-06T01:15:20.811Z,15.33
2018-05-06T01:17:50.496Z,15.34
2018-05-06T01:20:20.117Z,15.33
2018-05-06T01:22:49.688Z,15.36
2018-05-06T01:25:19.003Z,15.38
2018-05-06T01:27:48.358Z,15.36
2018-05-06T01:30:17.983Z,15.34
2018-05-06T01:32:47.523Z,15.31
2018-05-06T01:35:16.769Z,15.31
2018-05-06T01:37:46.339Z,15.27
2018-05-06T01:40:15.911Z,15.22
2018-05-06T01:42:45.463Z,15.20
2018-05-06T01:45:15.027Z,15.20
2018-05-06T01:47:44.575Z,15.17
2018-05-06T01:50:14.171Z,15.16
2018-05-06T01:52:43.735Z,15.16
2018-05-06T01:55:13.072Z,15.15
2018-05-06T01:57:42.636Z,15.09
2018-05-06T02:00:12.207Z,15.10
2018-05-06T02:02:41.782Z,15.04
2018-05-06T02:05:11.351Z,15.07
2018-05-06T02:07:40.895Z,14.98
2018-05-06T02:10:10.465Z,14.98
2018-05-06T02:12:40.013Z,14.89
2018-05-06T02:15:09.617Z,14.92
2018-05-06T02:17:39.240Z,14.91
2018-05-06T02:20:08.783Z,14.91
2018-05-06T02:22:38.360Z,14.89
2018-05-06T02:25:07.996Z,14.91
2018-05-06T02:27:37.556Z,14.90
2018-05-06T02:30:07.119Z,14.90
2018-05-06T02:32:36.685Z,14.82
2018-05-06T02:35:06.244Z,14.77
2018-05-06T02:37:35.787Z,14.78
2018-05-06T02:40:05.050Z,14.78
2018-05-06T02:42:34.603Z,14.74
2018-05-06T02:45:03.959Z,14.81
2018-05-06T02:47:33.319Z,14.75
2018-05-06T02:50:02.714Z,14.67
2018-05-06T02:52:32.260Z,14.65
2018-05-06T02:55:01.822Z,14.63
2018-05-06T02:57:31.379Z,14.70
2018-05-06T03:00:01.074Z,14.65
2018-05-06T03:02:30.632Z,14.64
2018-05-06T03:05:00.183Z,14.58
2018-05-06T03:07:29.756Z,14.56
2018-05-06T03:09:59.326Z,14.45
2018-05-06T03:12:28.881Z,14.46
2018-05-06T03:14:58.542Z,14.51
2018-05-06T03:17:28.113Z,14.43
2018-05-06T03:19:57.699Z,14.48
2018-05-06T03:22:27.253Z,14.46
2018-05-06T03:24:56.806Z,14.50
2018-05-06T03:27:26.375Z,14.41
2018-05-06T03:29:55.914Z,14.43
2018-05-06T03:32:25.483Z,14.38
2018-05-06T03:34:55.034Z,14.34
2018-05-06T03:37:24.599Z,14.31
2018-05-06T03:39:54.171Z,14.30
2018-05-06T03:42:23.901Z,14.30
2018-05-06T03:44:53.460Z,14.26
2018-05-06T03:47:23.252Z,14.22
2018-05-06T03:49:54.016Z,14.20
2018-05-06T03:52:23.651Z,14.22
2018-05-06T03:54:53.233Z,14.18
2018-05-06T03:57:33.923Z,14.25
2018-05-06T04:00:14.275Z,14.29
2018-05-06T04:02:43.287Z,14.26
2018-05-06T04:05:13.012Z,14.25
2018-05-06T04:07:42.565Z,14.27
2018-05-06T04:10:12.153Z,14.20
2018-05-06T04:12:41.763Z,14.21
2018-05-06T04:15:11.401Z,14.28
2018-05-06T04:17:41.088Z,14.33
2018-05-06T04:20:10.656Z,14.24
2018-05-06T04:22:40.212Z,14.34
2018-05-06T04:25:09.751Z,14.33
2018-05-06T04:27:39.371Z,14.33
2018-05-06T04:30:08.778Z,14.32
2018-05-06T04:32:39.823Z,14.39
2018-05-06T04:35:09.488Z,14.41
2018-05-06T04:37:39.051Z,14.42
2018-05-06T04:40:08.628Z,14.39
2018-05-06T04:42:38.188Z,14.36
2018-05-06T04:45:07.759Z,14.36
2018-05-06T04:47:37.362Z,14.42
2018-05-06T04:50:06.922Z,14.45
2018-05-06T04:52:36.646Z,14.50
2018-05-06T04:55:06.217Z,14.55
2018-05-06T04:57:35.805Z,14.57
2018-05-06T05:00:05.038Z,14.61
2018-05-06T05:02:34.695Z,14.65
2018-05-06T05:05:04.910Z,14.70
2018-05-06T05:07:34.521Z,14.71
2018-05-06T05:10:04.186Z,14.76
2018-05-06T05:12:33.748Z,14.68
2018-05-06T05:15:03.333Z,14.72
2018-05-06T05:17:33.652Z,14.80
2018-05-06T05:20:03.344Z,14.84
2018-05-06T05:22:32.951Z,14.83
2018-05-06T05:25:02.628Z,14.84
2018-05-06T05:27:32.191Z,14.83
2018-05-06T05:30:01.757Z,14.78
2018-05-06T05:32:31.479Z,14.89
2018-05-06T05:35:01.111Z,14.93
2018-05-06T05:37:31.044Z,15.01
2018-05-06T05:40:00.707Z,15.04
2018-05-06T05:42:30.090Z,15.11
2018-05-06T05:44:59.654Z,15.07
2018-05-06T05:47:29.217Z,15.04
2018-05-06T05:49:58.887Z,15.13
2018-05-06T05:52:28.548Z,15.16
2018-05-06T05:54:58.342Z,15.19
2018-05-06T05:57:27.952Z,15.23
2018-05-06T05:59:57.558Z,15.25
2018-05-06T06:02:27.185Z,15.27
2018-05-06T06:04:58.340Z,15.29
2018-05-06T06:07:27.944Z,15.35
2018-05-06T06:09:57.531Z,15.37
2018-05-06T06:12:27.133Z,15.33
2018-05-06T06:14:56.708Z,15.35
2018-05-06T06:17:28.095Z,15.34
2018-05-06T06:19:57.720Z,15.36
2018-05-06T06:22:27.305Z,15.31
2018-05-06T06:24:56.853Z,15.37
2018-05-06T06:27:26.425Z,15.47
2018-05-06T06:29:55.987Z,15.52
2018-05-06T06:32:26.197Z,15.50
2018-05-06T06:34:55.950Z,15.59
2018-05-06T06:37:25.575Z,15.59
2018-05-06T06:39:55.135Z,15.61
2018-05-06T06:42:24.700Z,15.61
2018-05-06T06:44:54.364Z,15.64
2018-05-06T06:47:23.978Z,15.71
2018-05-06T06:49:53.540Z,15.78
2018-05-06T06:52:23.114Z,15.83
2018-05-06T06:54:52.732Z,15.86
2018-05-06T06:57:22.487Z,15.92
2018-05-06T06:59:52.051Z,15.95
2018-05-06T07:02:21.646Z,16.00
2018-05-06T07:04:51.211Z,16.06
2018-05-06T07:07:20.579Z,16.07
2018-05-06T07:09:50.213Z,16.10
2018-05-06T07:12:19.853Z,16.17
2018-05-06T07:14:49.408Z,16.18
2018-05-06T07:17:18.825Z,16.26
2018-05-06T07:19:48.417Z,16.36
2018-05-06T07:22:18.000Z,16.48
2018-05-06T07:24:47.742Z,16.56
2018-05-06T07:27:17.317Z,16.57
2018-05-06T07:29:46.947Z,16.49
2018-05-06T07:32:16.719Z,16.60
2018-05-06T07:34:46.065Z,16.69
2018-05-06T07:37:15.802Z,16.69
2018-05-06T07:39:45.373Z,16.74
2018-05-06T07:42:14.929Z,16.69
2018-05-06T07:44:44.500Z,16.76
2018-05-06T07:47:14.095Z,16.78
2018-05-06T07:49:43.654Z,16.85
2018-05-06T07:52:13.211Z,16.94
2018-05-06T07:54:42.790Z,16.96
2018-05-06T07:57:12.351Z,17.01
2018-05-06T07:59:41.923Z,17.04
2018-05-06T08:02:12.741Z,17.05
2018-05-06T08:04:43.797Z,17.16
2018-05-06T08:07:13.709Z,17.29
2018-05-06T08:09:43.273Z,17.38
2018-05-06T08:12:12.920Z,17.59
2018-05-06T08:14:42.479Z,17.69
2018-05-06T08:17:12.264Z,17.75
2018-05-06T08:19:41.852Z,17.80
2018-05-06T08:22:11.425Z,17.92
2018-05-06T08:24:40.991Z,18.07
2018-05-06T08:27:10.760Z,18.10
2018-05-06T08:29:40.336Z,18.11
2018-05-06T08:32:09.914Z,18.14
2018-05-06T08:34:40.682Z,18.27
2018-05-06T08:37:10.258Z,18.33
2018-05-06T08:39:39.815Z,18.50
2018-05-06T08:42:09.379Z,18.64
2018-05-06T08:44:38.951Z,18.78
2018-05-06T08:47:08.532Z,18.81
2018-05-06T08:49:38.100Z,18.78
2018-05-06T08:52:09.440Z,18.85
2018-05-06T08:54:39.015Z,18.93
2018-05-06T08:57:08.587Z,19.05
2018-05-06T08:59:38.208Z,19.22
2018-05-06T09:02:07.911Z,19.39
2018-05-06T09:04:37.467Z,19.21
2018-05-06T09:07:07.095Z,19.28
2018-05-06T09:09:36.669Z,19.42
2018-05-06T09:12:06.236Z,19.55
2018-05-06T09:14:35.794Z,19.67
2018-05-06T09:17:05.351Z,19.74
2018-05-06T09:19:34.999Z,19.80
2018-05-06T09:22:04.724Z,19.83
2018-05-06T09:24:34.300Z,19.77
2018-05-06T09:27:03.635Z,19.94
2018-05-06T09:29:33.192Z,19.99
2018-05-06T09:32:02.763Z,20.07
2018-05-06T09:34:32.387Z,20.12
2018-05-06T09:37:01.941Z,20.24
2018-05-06T09:39:31.500Z,20.27
2018-05-06T09:42:01.056Z,20.27
2018-05-06T09:44:30.618Z,20.41
2018-05-06T09:47:00.192Z,20.29
2018-05-06T09:49:29.753Z,20.38
2018-05-06T09:51:59.327Z,20.38
2018-05-06T09:54:28.699Z,20.55
2018-05-06T09:56:58.347Z,20.68
2018-05-06T09:59:27.920Z,20.77
2018-05-06T10:01:57.474Z,20.69
2018-05-06T10:04:27.039Z,20.62
2018-05-06T10:06:56.590Z,20.64
2018-05-06T10:09:26.159Z,20.76
2018-05-06T10:11:55.863Z,20.79
2018-05-06T10:14:25.478Z,20.90
2018-05-06T10:16:55.052Z,20.74
2018-05-06T10:19:24.616Z,21.06
2018-05-06T10:21:54.184Z,21.19
2018-05-06T10:24:23.775Z,21.34
2018-05-06T10:26:53.341Z,21.40
2018-05-06T10:29:22.921Z,21.55
2018-05-06T10:31:52.486Z,21.30
2018-05-06T10:34:22.059Z,21.30
2018-05-06T10:36:51.628Z,21.35
2018-05-06T10:39:21.223Z,21.56
2018-05-06T10:41:50.460Z,21.79
2018-05-06T10:44:20.047Z,21.75
2018-05-06T10:46:49.838Z,21.90
2018-05-06T10:49:19.681Z,21.97
2018-05-06T10:51:49.376Z,22.07
2018-05-06T10:54:18.932Z,21.99
2018-05-06T10:56:48.500Z,22.05
2018-05-06T10:59:18.139Z,22.36
2018-05-06T11:01:47.697Z,22.77
2018-05-06T11:04:17.246Z,22.85
2018-05-06T11:06:46.846Z,22.70
2018-05-06T11:09:16.459Z,22.92
2018-05-06T11:11:45.996Z,22.86
2018-05-06T11:14:15.703Z,22.96
2018-05-06T11:16:45.268Z,23.27
2018-05-06T11:19:14.591Z,23.79
2018-05-06T11:21:44.170Z,24.71
2018-05-06T11:24:13.735Z,25.66
2018-05-06T11:26:43.309Z,27.67
2018-05-06T11:29:12.870Z,29.82
2018-05-06T11:31:42.207Z,32.96
2018-05-06T11:34:11.774Z,35.39
2018-05-06T11:36:41.337Z,37.35
2018-05-06T11:39:10.890Z,38.28
2018-05-06T11:41:40.565Z,38.95
2018-05-06T11:44:10.112Z,39.19
2018-05-06T11:46:39.678Z,35.36
2018-05-06T11:49:09.227Z,31.87
2018-05-06T11:51:38.792Z,27.69
2018-05-06T11:54:08.356Z,27.40
2018-05-06T11:56:37.906Z,26.44
2018-05-06T11:59:07.483Z,25.71
2018-05-06T12:01:36.931Z,25.68
2018-05-06T12:04:06.490Z,25.43
2018-05-06T12:06:36.060Z,25.68
2018-05-06T12:09:05.079Z,25.77
2018-05-06T12:11:34.657Z,25.41
2018-05-06T12:14:04.331Z,25.47
2018-05-06T12:16:33.888Z,25.69
2018-05-06T12:19:03.446Z,25.44
2018-05-06T12:21:33.015Z,25.32
2018-05-06T12:24:02.639Z,24.98
2018-05-06T12:26:32.462Z,25.60
2018-05-06T12:29:02.068Z,26.22
2018-05-06T12:31:31.628Z,26.36
2018-05-06T12:34:01.179Z,26.72
2018-05-06T12:36:30.744Z,27.78
2018-05-06T12:39:00.503Z,29.08
2018-05-06T12:41:29.856Z,33.75
2018-05-06T12:43:59.412Z,36.32
2018-05-06T12:46:28.790Z,39.84
2018-05-06T12:48:58.373Z,39.59
2018-05-06T12:51:27.929Z,41.93
2018-05-06T12:53:57.490Z,41.88
2018-05-06T12:56:27.071Z,43.27
2018-05-06T12:58:56.624Z,40.88
2018-05-06T13:01:26.212Z,41.23
2018-05-06T13:03:55.776Z,41.84
2018-05-06T13:06:25.333Z,43.60
2018-05-06T13:08:54.666Z,44.16
2018-05-06T13:11:24.263Z,42.86
2018-05-06T13:13:54.024Z,43.72
2018-05-06T13:16:23.699Z,46.12
2018-05-06T13:18:53.281Z,44.99
2018-05-06T13:21:22.821Z,46.65
2018-05-06T13:23:52.378Z,46.13
2018-05-06T13:26:21.993Z,45.94
2018-05-06T13:28:51.547Z,44.43
2018-05-06T13:31:20.865Z,46.92
2018-05-06T13:33:50.535Z,46.15
2018-05-06T13:36:20.083Z,46.23
2018-05-06T13:38:49.439Z,46.14
2018-05-06T13:41:18.778Z,46.31
2018-05-06T13:43:48.122Z,45.23
2018-05-06T13:46:17.717Z,42.72
2018-05-06T13:48:47.374Z,43.92
2018-05-06T13:51:16.915Z,45.13
2018-05-06T13:53:46.570Z,46.86
2018-05-06T13:56:16.127Z,47.97
2018-05-06T13:58:45.682Z,46.63
2018-05-06T14:01:15.230Z,42.72
2018-05-06T14:03:44.782Z,42.85
2018-05-06T14:06:14.335Z,41.58
2018-05-06T14:08:43.892Z,43.81
2018-05-06T14:11:13.447Z,43.35
2018-05-06T14:13:43.298Z,41.51
2018-05-06T14:16:12.952Z,42.80
2018-05-06T14:18:42.284Z,42.11
2018-05-06T14:21:11.640Z,40.25
2018-05-06T14:23:41.214Z,40.71
2018-05-06T14:26:11.053Z,43.31
2018-05-06T14:28:40.594Z,44.61
2018-05-06T14:31:10.150Z,43.81
2018-05-06T14:33:39.715Z,43.35
2018-05-06T14:36:10.203Z,41.62
2018-05-06T14:38:39.774Z,43.43
2018-05-06T14:41:09.319Z,44.52
2018-05-06T14:43:38.621Z,42.07
2018-05-06T14:46:08.511Z,41.62
2018-05-06T14:48:37.783Z,40.91
2018-05-06T14:51:07.353Z,41.60
2018-05-06T14:53:37.014Z,42.29
2018-05-06T14:56:06.623Z,42.05
2018-05-06T14:58:36.198Z,41.48
2018-05-06T15:01:05.915Z,42.46
2018-05-06T15:03:35.540Z,44.55
2018-05-06T15:06:05.005Z,43.30
2018-05-06T15:08:34.573Z,44.54
2018-05-06T15:11:04.287Z,41.70
2018-05-06T15:13:33.875Z,42.56
2018-05-06T15:16:03.152Z,42.00
2018-05-06T15:18:32.783Z,43.53
2018-05-06T15:21:02.359Z,44.64
2018-05-06T15:23:32.153Z,44.16
2018-05-06T15:26:01.729Z,42.86
2018-05-06T15:28:31.275Z,44.07
2018-05-06T15:31:00.859Z,44.40
2018-05-06T15:33:30.403Z,41.09
2018-05-06T15:36:00.274Z,38.73
2018-05-06T15:38:29.818Z,37.33
2018-05-06T15:40:59.425Z,37.39
2018-05-06T15:43:29.188Z,36.73
2018-05-06T15:45:58.784Z,37.56
2018-05-06T15:48:28.548Z,39.01
2018-05-06T15:50:58.111Z,38.48
2018-05-06T15:53:27.748Z,37.78
2018-05-06T15:55:57.830Z,37.11
2018-05-06T15:58:27.286Z,34.83
2018-05-06T16:00:56.855Z,33.30
2018-05-06T16:03:38.563Z,31.80
2018-05-06T16:06:08.196Z,31.63
2018-05-06T16:08:37.743Z,31.98
2018-05-06T16:11:07.337Z,34.82
2018-05-06T16:13:36.899Z,35.33
2018-05-06T16:16:06.506Z,34.01
2018-05-06T16:18:36.082Z,32.12
2018-05-06T16:21:05.671Z,34.06
2018-05-06T16:23:35.260Z,36.02
2018-05-06T16:26:04.846Z,34.85
2018-05-06T16:28:34.417Z,32.21
2018-05-06T16:31:03.967Z,31.49
2018-05-06T16:33:33.568Z,33.25
2018-05-06T16:36:03.219Z,34.32
2018-05-06T16:38:32.785Z,34.50
2018-05-06T16:41:02.495Z,32.31
2018-05-06T16:43:32.059Z,33.48
2018-05-06T16:46:01.615Z,33.67
2018-05-06T16:48:31.186Z,33.01
2018-05-06T16:51:00.769Z,32.87
2018-05-06T16:53:30.330Z,31.24
2018-05-06T16:55:59.941Z,32.35
2018-05-06T16:58:29.634Z,31.57
2018-05-06T17:00:59.216Z,30.88
2018-05-06T17:03:28.794Z,31.41
2018-05-06T17:05:58.217Z,28.76
2018-05-06T17:08:27.566Z,29.59
2018-05-06T17:10:57.150Z,29.61
2018-05-06T17:13:26.706Z,29.62
2018-05-06T17:15:56.265Z,29.14
2018-05-06T17:18:25.981Z,28.75
2018-05-06T17:20:55.545Z,28.83
2018-05-06T17:23:25.147Z,28.08
2018-05-06T17:25:54.716Z,28.46
2018-05-06T17:28:24.282Z,28.38
2018-05-06T17:30:53.885Z,27.13
2018-05-06T17:33:23.441Z,27.21
2018-05-06T17:35:53.014Z,27.21
2018-05-06T17:38:22.587Z,27.00
2018-05-06T17:40:52.198Z,26.38
2018-05-06T17:43:21.821Z,25.67
2018-05-06T17:45:51.380Z,25.05
2018-05-06T17:48:20.956Z,24.67
2018-05-06T17:50:50.531Z,24.22
2018-05-06T17:53:20.140Z,23.51
2018-05-06T17:55:49.711Z,23.05
2018-05-06T17:58:19.164Z,22.76
2018-05-06T18:00:48.733Z,22.39
2018-05-06T18:03:18.316Z,22.14
2018-05-06T18:05:48.015Z,21.92
2018-05-06T18:08:17.627Z,21.75
2018-05-06T18:10:47.230Z,21.62
2018-05-06T18:13:16.851Z,21.49
2018-05-06T18:15:46.408Z,21.37
2018-05-06T18:18:15.975Z,21.22
2018-05-06T18:20:45.526Z,21.11
2018-05-06T18:23:15.118Z,21.00
2018-05-06T18:25:44.483Z,20.92
2018-05-06T18:28:14.124Z,20.80
2018-05-06T18:30:43.693Z,20.72
2018-05-06T18:33:13.274Z,20.63
2018-05-06T18:35:42.887Z,20.57
2018-05-06T18:38:12.538Z,20.50
2018-05-06T18:40:42.114Z,20.44
2018-05-06T18:43:11.679Z,20.37
2018-05-06T18:45:41.239Z,20.34
2018-05-06T18:48:10.795Z,20.21
2018-05-06T18:50:40.436Z,20.19
2018-05-06T18:53:09.706Z,20.16
2018-05-06T18:55:39.440Z,20.09
2018-05-06T18:58:08.747Z,20.04
2018-05-06T19:00:38.417Z,20.01
2018-05-06T19:03:08.036Z,19.94
2018-05-06T19:05:37.673Z,19.85
2018-05-06T19:08:07.347Z,19.80
2018-05-06T19:10:36.913Z,19.77
2018-05-06T19:13:06.242Z,19.77
2018-05-06T19:15:35.814Z,19.74
2018-05-06T19:18:05.158Z,19.68
2018-05-06T19:20:34.726Z,19.62
2018-05-06T19:23:04.497Z,19.60
2018-05-06T19:25:34.203Z,19.57
2018-05-06T19:28:03.827Z,19.54
2018-05-06T19:30:33.386Z,19.48
2018-05-06T19:33:02.978Z,19.47
2018-05-06T19:35:32.567Z,19.44
2018-05-06T19:38:02.872Z,19.50
2018-05-06T19:40:32.449Z,19.45
2018-05-06T19:43:02.018Z,19.45
2018-05-06T19:45:31.329Z,19.39
2018-05-06T19:48:00.902Z,19.38
2018-05-06T19:50:30.554Z,19.39
2018-05-06T19:53:00.155Z,19.33
2018-05-06T19:55:29.514Z,19.27
2018-05-06T19:57:58.830Z,19.19
2018-05-06T20:00:28.603Z,19.20
2018-05-06T20:02:57.990Z,19.21
2018-05-06T20:05:27.335Z,19.18
2018-05-06T20:07:56.899Z,19.05
2018-05-06T20:10:26.460Z,19.03
2018-05-06T20:12:56.114Z,18.97
2018-05-06T20:15:25.815Z,19.04
2018-05-06T20:17:55.272Z,19.07
2018-05-06T20:20:24.850Z,18.96
2018-05-06T20:22:54.138Z,18.88
2018-05-06T20:25:23.414Z,18.88
2018-05-06T20:27:52.994Z,18.86
2018-05-06T20:30:22.595Z,18.91
2018-05-06T20:32:51.857Z,18.88
2018-05-06T20:35:21.446Z,18.86
2018-05-06T20:37:50.733Z,18.87
2018-05-06T20:40:20.013Z,18.80
2018-05-06T20:42:49.604Z,18.78
2018-05-06T20:45:19.163Z,18.64
2018-05-06T20:47:48.459Z,18.57
2018-05-06T20:50:17.747Z,18.57
2018-05-06T20:52:47.297Z,18.62
2018-05-06T20:55:16.592Z,18.60
2018-05-06T20:57:46.149Z,18.58
2018-05-06T21:00:15.441Z,18.52
2018-05-06T21:02:44.719Z,18.46
2018-05-06T21:05:14.391Z,18.37
2018-05-06T21:07:43.804Z,18.39
2018-05-06T21:10:13.362Z,18.32
2018-05-06T21:12:42.936Z,18.28
2018-05-06T21:15:12.227Z,18.28
2018-05-06T21:17:41.506Z,18.33
2018-05-06T21:20:11.059Z,18.23
2018-05-06T21:22:40.630Z,18.23
2018-05-06T21:25:09.967Z,18.13
2018-05-06T21:27:39.429Z,18.10
2018-05-06T21:30:09.113Z,18.13
2018-05-06T21:32:38.717Z,18.12
2018-05-06T21:35:08.003Z,18.05
2018-05-06T21:37:37.598Z,18.02
2018-05-06T21:40:07.075Z,17.96
2018-05-06T21:42:36.154Z,17.88
2018-05-06T21:45:05.736Z,17.90
2018-05-06T21:47:35.161Z,17.92
2018-05-06T21:50:04.418Z,17.84
2018-05-06T21:52:33.727Z,17.86
2018-05-06T21:55:03.303Z,17.89
2018-05-06T21:57:32.866Z,17.84
2018-05-06T22:00:02.580Z,17.78
2018-05-06T22:02:31.852Z,17.76
2018-05-06T22:05:01.463Z,17.76
2018-05-06T22:07:30.798Z,17.72
2018-05-06T22:10:00.499Z,17.69
2018-05-06T22:12:30.083Z,17.66
2018-05-06T22:14:59.343Z,17.62
2018-05-06T22:17:28.904Z,17.68
2018-05-06T22:19:58.219Z,17.69
2018-05-06T22:22:27.491Z,17.73
2018-05-06T22:24:57.027Z,17.64
2018-05-06T22:27:26.613Z,17.65
2018-05-06T22:29:55.953Z,17.60
2018-05-06T22:32:25.009Z,17.58
2018-05-06T22:34:54.375Z,17.48
2018-05-06T22:37:23.937Z,17.43
2018-05-06T22:39:53.228Z,17.43
2018-05-06T22:42:22.595Z,17.42
2018-05-06T22:44:52.152Z,17.50
2018-05-06T22:47:21.720Z,17.43
2018-05-06T22:49:51.263Z,17.36
2018-05-06T22:52:20.851Z,17.33
2018-05-06T22:54:50.387Z,17.39
2018-05-06T22:57:19.734Z,17.39
2018-05-06T22:59:49.070Z,17.33
2018-05-06T23:02:18.362Z,17.38
2018-05-06T23:04:48.231Z,17.27
2018-05-06T23:07:17.972Z,17.28
2018-05-06T23:09:47.561Z,17.26
2018-05-06T23:12:17.142Z,17.27
2018-05-06T23:14:46.701Z,17.20
2018-05-06T23:17:16.251Z,17.16
2018-05-06T23:19:45.822Z,17.18
2018-05-06T23:22:15.438Z,17.15
2018-05-06T23:24:44.883Z,17.13
2018-05-06T23:27:14.455Z,17.11
2018-05-06T23:29:44.030Z,17.14
2018-05-06T23:32:13.580Z,17.11
2018-05-06T23:34:43.184Z,17.03
2018-05-06T23:37:12.746Z,17.02
2018-05-06T23:39:42.308Z,16.95
2018-05-06T23:42:11.930Z,16.99
2018-05-06T23:44:41.486Z,17.02
2018-05-06T23:47:11.199Z,16.98
2018-05-06T23:49:40.788Z,16.96
2018-05-06T23:52:10.354Z,17.01
2018-05-06T23:54:39.907Z,16.96
2018-05-06T23:57:09.466Z,16.95
2018-05-06T23:59:39.030Z,16.85
