createdAt,value
2023-03-17T00:01:00.097Z,86.60
2023-03-17T00:03:29.790Z,86.50
2023-03-17T00:06:16.928Z,86.60
2023-03-17T00:08:49.891Z,86.60
2023-03-17T00:11:18.986Z,86.60
2023-03-17T00:13:46.448Z,86.50
2023-03-17T00:16:18.824Z,86.60
2023-03-17T00:18:47.225Z,86.70
2023-03-17T00:21:30.787Z,86.70
2023-03-17T00:24:00.450Z,86.80
2023-03-17T00:26:28.833Z,86.90
2023-03-17T00:29:00.176Z,87.00
2023-03-17T00:31:30.322Z,87.10
2023-03-17T00:34:00.381Z,87.20
2023-03-17T00:36:33.010Z,87.30
2023-03-17T00:39:05.982Z,87.40
2023-03-17T00:41:42.235Z,87.40
2023-03-17T00:44:09.827Z,87.50
2023-03-17T00:46:42.175Z,87.60
2023-03-17T00:51:48.447Z,87.70
2023-03-17T00:54:20.671Z,87.80
2023-03-17T00:56:54.831Z,87.90
2023-03-17T00:59:30.692Z,87.90
2023-03-17T01:01:58.251Z,87.90
2023-03-17T01:04:31.014Z,88.10
2023-03-17T01:07:02.188Z,88.20
2023-03-17T01:09:30.956Z,88.30
2023-03-17T01:11:58.614Z,88.40
2023-03-17T01:14:28.633Z,88.50
2023-03-17T01:17:00.102Z,88.60
2023-03-17T01:19:27.653Z,88.60
2023-03-17T01:21:54.774Z,88.70
2023-03-17T01:24:22.081Z,88.70
2023-03-17T01:26:49.537Z,88.70
2023-03-17T01:29:17.607Z,88.80
2023-03-17T01:31:47.895Z,88.80
2023-03-17T01:34:17.961Z,88.80
2023-03-17T01:36:45.560Z,88.90
2023-03-17T01:39:14.588Z,89.00
2023-03-17T01:41:41.981Z,88.90
2023-03-17T01:44:16.969Z,89.00
2023-03-17T01:46:47.895Z,89.10
2023-03-17T01:49:33.250Z,89.80
2023-03-17T01:52:17.874Z,89.90
2023-03-17T01:55:01.946Z,89.30
2023-03-17T01:57:38.282Z,89.40
2023-03-17T02:00:09.216Z,89.50
2023-03-17T02:02:45.163Z,89.60
2023-03-17T02:05:17.091Z,89.70
2023-03-17T02:07:47.349Z,89.70
2023-03-17T02:10:16.456Z,89.80
2023-03-17T02:12:49.994Z,89.80
2023-03-17T02:15:19.956Z,90.00
2023-03-17T02:17:47.717Z,90.00
2023-03-17T02:20:17.902Z,90.00
2023-03-17T02:22:50.436Z,90.10
2023-03-17T02:25:21.657Z,90.10
2023-03-17T02:27:54.869Z,90.20
2023-03-17T02:30:24.266Z,90.20
2023-03-17T02:32:51.753Z,90.30
2023-03-17T02:35:34.449Z,90.30
2023-03-17T02:38:01.794Z,90.40
2023-03-17T02:40:30.181Z,90.40
2023-03-17T02:43:00.108Z,90.40
2023-03-17T02:45:31.945Z,90.40
2023-03-17T02:48:00.529Z,90.40
2023-03-17T02:50:29.819Z,90.40
2023-03-17T02:52:59.375Z,90.40
2023-03-17T02:55:29.290Z,90.50
2023-03-17T02:57:56.833Z,90.50
2023-03-17T03:00:26.105Z,90.50
2023-03-17T03:02:54.657Z,90.60
2023-03-17T03:05:25.207Z,90.60
2023-03-17T03:08:01.634Z,90.60
2023-03-17T03:10:31.393Z,90.60
2023-03-17T03:13:01.816Z,90.60
2023-03-17T03:15:31.648Z,90.60
2023-03-17T03:18:01.529Z,90.60
2023-03-17T03:20:29.713Z,90.60
2023-03-17T03:22:58.354Z,90.70
2023-03-17T03:25:28.304Z,90.60
2023-03-17T03:27:55.661Z,90.60
2023-03-17T03:30:22.989Z,90.60
2023-03-17T03:32:50.619Z,90.60
2023-03-17T03:35:18.060Z,90.60
2023-03-17T03:37:48.197Z,90.60
2023-03-17T03:40:15.424Z,90.60
2023-03-17T03:42:44.267Z,90.60
2023-03-17T03:45:11.795Z,90.60
2023-03-17T03:47:38.978Z,90.60
2023-03-17T03:50:12.612Z,90.80
2023-03-17T03:52:42.462Z,90.60
2023-03-17T03:55:11.817Z,90.60
2023-03-17T03:57:46.362Z,90.60
2023-03-17T04:00:14.284Z,90.60
2023-03-17T04:02:49.646Z,90.60
2023-03-17T04:05:19.905Z,90.70
2023-03-17T04:07:50.713Z,90.70
2023-03-17T04:10:21.461Z,90.70
2023-03-17T04:12:51.010Z,90.70
2023-03-17T04:15:20.621Z,90.70
2023-03-17T04:17:48.987Z,90.70
2023-03-17T04:20:19.204Z,90.80
2023-03-17T04:22:46.671Z,90.80
2023-03-17T04:25:18.018Z,90.80
2023-03-17T04:27:47.707Z,90.80
2023-03-17T04:30:17.126Z,90.90
2023-03-17T04:32:45.144Z,90.90
2023-03-17T04:35:15.660Z,91.00
2023-03-17T04:37:43.009Z,91.00
2023-03-17T04:40:12.280Z,91.10
2023-03-17T04:42:39.832Z,91.10
2023-03-17T04:45:11.132Z,91.10
2023-03-17T04:47:40.960Z,91.20
2023-03-17T04:50:09.087Z,91.20
2023-03-17T04:52:36.938Z,91.20
2023-03-17T04:55:05.462Z,91.30
2023-03-17T04:57:36.191Z,91.30
2023-03-17T05:00:07.448Z,91.40
2023-03-17T05:02:34.888Z,91.40
2023-03-17T05:05:02.864Z,91.40
2023-03-17T05:07:34.146Z,91.40
2023-03-17T05:10:06.301Z,91.40
2023-03-17T05:12:36.047Z,91.40
2023-03-17T05:15:05.482Z,91.40
2023-03-17T05:17:42.078Z,91.40
2023-03-17T05:20:10.982Z,91.40
2023-03-17T05:22:38.247Z,91.40
2023-03-17T05:25:06.762Z,91.40
2023-03-17T05:27:37.753Z,91.40
2023-03-17T05:30:08.820Z,91.40
2023-03-17T05:32:38.726Z,91.50
2023-03-17T05:35:06.591Z,91.50
2023-03-17T05:37:53.800Z,91.50
2023-03-17T05:40:31.897Z,91.50
2023-03-17T05:43:08.507Z,91.60
2023-03-17T05:45:36.155Z,91.60
2023-03-17T05:48:03.596Z,91.60
2023-03-17T05:50:31.078Z,91.70
2023-03-17T05:53:03.889Z,91.70
2023-03-17T05:55:31.286Z,91.70
2023-03-17T05:58:01.639Z,91.80
2023-03-17T06:00:31.986Z,91.80
2023-03-17T06:03:03.899Z,91.80
2023-03-17T06:05:31.893Z,91.80
2023-03-17T06:08:02.449Z,91.80
2023-03-17T06:10:30.088Z,91.80
2023-03-17T06:13:01.113Z,91.80
2023-03-17T06:15:31.412Z,91.80
2023-03-17T06:18:00.272Z,91.70
2023-03-17T06:20:32.496Z,91.70
2023-03-17T06:23:05.305Z,91.70
2023-03-17T06:25:35.249Z,91.70
2023-03-17T06:28:05.886Z,91.70
2023-03-17T06:30:34.043Z,91.70
2023-03-17T06:33:02.635Z,91.80
2023-03-17T06:35:33.005Z,91.80
2023-03-17T06:38:01.039Z,91.80
2023-03-17T06:40:32.228Z,91.80
2023-03-17T06:43:04.417Z,91.80
2023-03-17T06:45:35.742Z,91.80
2023-03-17T06:48:03.095Z,91.80
2023-03-17T06:50:30.314Z,91.70
2023-03-17T06:53:00.169Z,91.70
2023-03-17T06:55:27.681Z,91.70
2023-03-17T06:57:54.750Z,91.60
2023-03-17T07:00:23.072Z,91.80
2023-03-17T07:02:53.316Z,91.50
2023-03-17T07:05:20.715Z,91.40
2023-03-17T07:07:48.142Z,91.30
2023-03-17T07:10:16.181Z,91.20
2023-03-17T07:12:46.200Z,91.10
2023-03-17T07:15:18.769Z,91.00
2023-03-17T07:17:47.163Z,90.90
2023-03-17T07:20:14.372Z,91.00
2023-03-17T07:22:42.132Z,90.70
2023-03-17T07:25:15.553Z,90.60
2023-03-17T07:27:42.823Z,90.50
2023-03-17T07:30:11.250Z,90.40
2023-03-17T07:32:38.598Z,90.30
2023-03-17T07:35:08.226Z,90.30
2023-03-17T07:37:35.647Z,90.10
2023-03-17T07:40:02.839Z,90.00
2023-03-17T07:42:32.480Z,90.00
2023-03-17T07:44:59.572Z,89.90
2023-03-17T07:47:29.507Z,89.70
2023-03-17T07:49:56.726Z,89.60
2023-03-17T07:52:24.074Z,89.50
2023-03-17T07:54:52.225Z,89.40
2023-03-17T07:57:21.475Z,89.20
2023-03-17T07:59:49.115Z,89.20
2023-03-17T08:02:17.929Z,89.00
2023-03-17T08:04:48.319Z,88.90
2023-03-17T08:07:15.718Z,88.80
2023-03-17T08:09:42.885Z,88.80
2023-03-17T08:12:10.782Z,88.70
2023-03-17T08:14:37.970Z,88.70
2023-03-17T08:17:05.510Z,88.50
2023-03-17T08:19:32.663Z,88.50
2023-03-17T08:22:00.174Z,88.40
2023-03-17T08:24:29.682Z,88.30
2023-03-17T08:26:58.088Z,88.10
2023-03-17T08:29:26.855Z,88.10
2023-03-17T08:31:54.180Z,87.90
2023-03-17T08:34:21.422Z,87.80
2023-03-17T08:36:48.593Z,87.60
2023-03-17T08:39:16.286Z,87.50
2023-03-17T08:41:44.074Z,87.40
2023-03-17T08:44:14.807Z,87.40
2023-03-17T08:46:41.910Z,87.40
2023-03-17T08:49:10.006Z,87.40
2023-03-17T08:51:38.093Z,87.40
2023-03-17T08:54:07.026Z,87.40
2023-03-17T08:56:34.795Z,87.40
2023-03-17T08:59:02.085Z,87.40
2023-03-17T09:01:29.362Z,87.20
2023-03-17T09:03:59.692Z,87.10
2023-03-17T09:06:27.754Z,86.90
2023-03-17T09:08:57.669Z,86.90
2023-03-17T09:11:27.958Z,86.70
2023-03-17T09:13:55.890Z,86.50
2023-03-17T09:16:24.210Z,86.50
2023-03-17T09:18:52.124Z,86.30
2023-03-17T09:21:19.601Z,86.20
2023-03-17T09:23:49.431Z,86.10
2023-03-17T09:26:16.657Z,86.00
2023-03-17T09:28:49.377Z,85.90
2023-03-17T09:31:16.897Z,86.50
2023-03-17T09:33:47.510Z,85.80
2023-03-17T09:36:14.705Z,85.60
2023-03-17T09:38:42.070Z,85.50
2023-03-17T09:41:20.600Z,85.40
2023-03-17T09:44:08.925Z,85.10
2023-03-17T09:47:11.140Z,85.00
2023-03-17T09:49:51.820Z,84.70
2023-03-17T09:52:37.211Z,84.50
2023-03-17T09:55:08.738Z,84.20
2023-03-17T09:57:38.565Z,84.00
2023-03-17T10:00:15.085Z,83.70
2023-03-17T10:02:43.530Z,83.40
2023-03-17T10:05:13.721Z,83.10
2023-03-17T10:07:56.305Z,82.80
2023-03-17T10:10:26.716Z,82.40
2023-03-17T10:13:13.562Z,82.30
2023-03-17T10:16:06.277Z,82.10
2023-03-17T10:18:48.455Z,81.90
2023-03-17T10:21:20.804Z,81.70
2023-03-17T10:23:48.486Z,81.70
2023-03-17T10:26:21.653Z,81.70
2023-03-17T10:28:48.910Z,81.70
2023-03-17T10:31:18.104Z,81.30
2023-03-17T10:33:50.088Z,81.40
2023-03-17T10:36:31.828Z,81.30
2023-03-17T10:39:05.348Z,81.10
2023-03-17T10:41:36.426Z,80.90
2023-03-17T10:44:09.995Z,80.70
2023-03-17T10:46:40.265Z,79.70
2023-03-17T10:49:11.028Z,79.80
2023-03-17T10:51:40.656Z,79.70
2023-03-17T10:54:11.386Z,79.40
2023-03-17T10:56:42.895Z,79.30
2023-03-17T10:59:21.251Z,78.90
2023-03-17T11:01:54.157Z,78.80
2023-03-17T11:04:30.309Z,77.30
2023-03-17T11:06:59.245Z,77.00
2023-03-17T11:09:34.191Z,75.80
2023-03-17T11:12:21.257Z,74.90
2023-03-17T11:14:49.264Z,75.30
2023-03-17T11:17:53.248Z,75.30
2023-03-17T11:20:40.387Z,73.90
2023-03-17T11:23:47.927Z,73.90
2023-03-17T11:26:33.481Z,73.80
2023-03-17T11:29:28.989Z,72.60
2023-03-17T11:32:11.337Z,72.20
2023-03-17T11:35:03.653Z,71.10
2023-03-17T11:37:50.358Z,70.90
2023-03-17T11:40:34.189Z,70.90
2023-03-17T11:43:13.574Z,70.90
2023-03-17T11:45:55.603Z,71.10
2023-03-17T11:48:45.643Z,70.60
2023-03-17T11:51:19.022Z,70.80
2023-03-17T11:53:58.992Z,70.30
2023-03-17T11:56:31.799Z,70.60
2023-03-17T11:59:06.521Z,70.70
2023-03-17T12:01:54.941Z,70.70
2023-03-17T12:04:48.137Z,71.10
2023-03-17T12:07:25.974Z,71.20
2023-03-17T12:10:21.944Z,71.20
2023-03-17T12:13:09.467Z,71.30
2023-03-17T12:15:41.854Z,71.00
2023-03-17T12:18:25.475Z,70.40
2023-03-17T12:21:12.008Z,70.50
2023-03-17T12:23:52.869Z,70.40
2023-03-17T12:26:39.638Z,70.20
2023-03-17T12:29:45.038Z,69.70
2023-03-17T12:32:26.520Z,70.20
2023-03-17T12:35:17.195Z,70.00
2023-03-17T12:37:47.552Z,69.60
2023-03-17T12:40:20.535Z,69.60
2023-03-17T12:43:06.524Z,69.50
2023-03-17T12:46:29.190Z,69.50
2023-03-17T12:49:14.431Z,69.20
2023-03-17T12:52:20.100Z,69.20
2023-03-17T12:54:51.739Z,69.00
2023-03-17T12:57:22.381Z,68.80
2023-03-17T12:59:58.912Z,68.60
2023-03-17T13:02:38.576Z,68.80
2023-03-17T13:05:12.420Z,69.10
2023-03-17T13:07:51.708Z,69.10
2023-03-17T13:10:40.036Z,69.10
2023-03-17T13:13:35.675Z,68.20
2023-03-17T13:16:26.711Z,68.40
2023-03-17T13:19:31.218Z,68.80
2023-03-17T13:22:21.474Z,69.00
2023-03-17T13:24:53.490Z,69.20
2023-03-17T13:27:32.775Z,69.40
2023-03-17T13:30:22.157Z,69.30
2023-03-17T13:33:16.443Z,69.50
2023-03-17T13:36:06.158Z,69.20
2023-03-17T13:38:52.533Z,68.30
2023-03-17T13:41:39.247Z,67.70
2023-03-17T13:44:27.947Z,68.00
2023-03-17T13:46:55.230Z,67.80
2023-03-17T13:49:31.369Z,68.10
2023-03-17T13:52:14.926Z,68.10
2023-03-17T13:54:49.184Z,68.50
2023-03-17T13:57:28.469Z,68.50
2023-03-17T14:00:00.908Z,68.50
2023-03-17T14:02:32.062Z,68.60
2023-03-17T14:05:37.964Z,68.60
2023-03-17T14:08:28.828Z,68.60
2023-03-17T14:11:00.510Z,68.80
2023-03-17T14:13:42.521Z,68.90
2023-03-17T14:16:32.261Z,69.10
2023-03-17T14:19:11.975Z,69.10
2023-03-17T14:21:39.021Z,69.20
2023-03-17T14:24:26.944Z,69.20
2023-03-17T14:26:56.719Z,68.60
2023-03-17T14:29:31.933Z,68.60
2023-03-17T14:32:17.412Z,67.80
2023-03-17T14:34:48.475Z,68.10
2023-03-17T14:37:15.938Z,68.40
2023-03-17T14:39:49.468Z,68.70
2023-03-17T14:42:19.960Z,68.70
2023-03-17T14:44:46.926Z,68.90
2023-03-17T14:47:22.707Z,69.10
2023-03-17T14:49:52.797Z,69.10
2023-03-17T14:52:32.586Z,69.20
2023-03-17T14:54:59.886Z,69.70
2023-03-17T14:57:31.518Z,69.40
2023-03-17T15:00:27.920Z,69.40
2023-03-17T15:02:58.458Z,69.50
2023-03-17T15:05:38.531Z,69.70
2023-03-17T15:08:37.973Z,69.70
2023-03-17T15:11:06.103Z,69.80
2023-03-17T15:13:37.786Z,70.00
2023-03-17T15:16:32.090Z,70.00
2023-03-17T15:19:18.773Z,70.00
2023-03-17T15:21:46.230Z,70.20
2023-03-17T15:24:34.486Z,70.50
2023-03-17T15:27:04.244Z,70.40
2023-03-17T15:29:31.577Z,70.60
2023-03-17T15:32:11.772Z,70.70
2023-03-17T15:34:38.730Z,70.70
2023-03-17T15:37:30.262Z,70.90
2023-03-17T15:39:57.940Z,70.90
2023-03-17T15:42:34.198Z,71.00
2023-03-17T15:45:01.574Z,71.10
2023-03-17T15:47:35.292Z,71.20
2023-03-17T15:50:15.791Z,71.20
2023-03-17T15:52:43.666Z,71.40
2023-03-17T15:55:31.302Z,71.50
2023-03-17T15:57:59.079Z,71.50
2023-03-17T16:00:29.297Z,71.80
2023-03-17T16:03:00.091Z,72.00
2023-03-17T16:05:32.886Z,72.00
2023-03-17T16:08:00.063Z,72.10
2023-03-17T16:10:32.888Z,72.20
2023-03-17T16:13:00.229Z,72.20
2023-03-17T16:15:32.955Z,72.20
2023-03-17T16:18:04.214Z,72.30
2023-03-17T16:20:47.947Z,72.40
2023-03-17T16:23:19.394Z,72.30
2023-03-17T16:25:47.070Z,72.40
2023-03-17T16:28:25.673Z,72.50
2023-03-17T16:30:54.639Z,72.50
2023-03-17T16:33:41.073Z,72.70
2023-03-17T16:36:13.236Z,72.80
2023-03-17T16:38:40.436Z,73.10
2023-03-17T16:41:13.373Z,73.40
2023-03-17T16:43:47.076Z,73.60
2023-03-17T16:46:14.482Z,73.70
2023-03-17T16:48:41.596Z,73.80
2023-03-17T16:51:08.982Z,73.90
2023-03-17T16:53:36.209Z,74.10
2023-03-17T16:56:06.101Z,74.30
2023-03-17T16:58:36.998Z,74.40
2023-03-17T17:01:11.433Z,74.50
2023-03-17T17:03:38.702Z,74.70
2023-03-17T17:06:07.237Z,74.90
2023-03-17T17:08:34.315Z,75.00
2023-03-17T17:11:01.428Z,75.20
2023-03-17T17:13:31.508Z,75.30
2023-03-17T17:16:04.134Z,75.50
2023-03-17T17:18:59.220Z,75.60
2023-03-17T17:21:51.748Z,75.80
2023-03-17T17:24:22.995Z,76.00
2023-03-17T17:27:17.958Z,76.20
2023-03-17T17:29:56.149Z,76.30
2023-03-17T17:32:23.768Z,76.50
2023-03-17T17:34:50.826Z,76.60
2023-03-17T17:37:17.864Z,76.70
2023-03-17T17:39:48.753Z,76.80
2023-03-17T17:42:16.098Z,76.90
2023-03-17T17:45:01.643Z,77.00
2023-03-17T17:47:37.700Z,77.10
2023-03-17T17:50:42.000Z,77.30
2023-03-17T17:53:12.327Z,77.30
2023-03-17T17:55:44.773Z,77.50
2023-03-17T17:58:17.423Z,77.70
2023-03-17T18:00:47.467Z,77.70
2023-03-17T18:03:24.817Z,77.80
2023-03-17T18:05:53.411Z,78.00
2023-03-17T18:08:20.982Z,78.10
2023-03-17T18:10:50.181Z,78.30
2023-03-17T18:13:18.546Z,78.40
2023-03-17T18:15:45.643Z,78.50
2023-03-17T18:18:12.662Z,78.60
2023-03-17T18:20:40.354Z,78.80
2023-03-17T18:23:10.231Z,78.90
2023-03-17T18:25:37.506Z,78.90
2023-03-17T18:28:06.167Z,79.10
2023-03-17T18:30:35.250Z,79.10
2023-03-17T18:33:17.448Z,79.20
2023-03-17T18:35:47.589Z,79.20
2023-03-17T18:38:14.833Z,79.40
2023-03-17T18:40:45.848Z,79.60
2023-03-17T18:43:12.992Z,79.60
2023-03-17T18:45:40.163Z,79.70
2023-03-17T18:48:07.510Z,79.80
2023-03-17T18:50:34.830Z,79.80
2023-03-17T18:53:02.498Z,79.80
2023-03-17T18:55:29.590Z,79.90
2023-03-17T18:57:56.876Z,80.60
2023-03-17T19:00:47.473Z,80.10
2023-03-17T19:03:20.979Z,80.30
2023-03-17T19:05:51.721Z,80.40
2023-03-17T19:08:19.785Z,80.60
2023-03-17T19:10:47.349Z,80.70
2023-03-17T19:13:15.280Z,80.80
2023-03-17T19:15:42.720Z,80.90
2023-03-17T19:18:09.951Z,81.00
2023-03-17T19:20:39.646Z,81.10
2023-03-17T19:23:08.020Z,81.20
2023-03-17T19:25:37.721Z,81.20
2023-03-17T19:28:06.427Z,81.20
2023-03-17T19:30:33.840Z,81.40
2023-03-17T19:33:09.382Z,81.40
2023-03-17T19:35:37.035Z,81.40
2023-03-17T19:38:04.376Z,81.30
2023-03-17T19:41:16.682Z,81.10
2023-03-17T19:43:53.867Z,80.80
2023-03-17T19:46:21.300Z,80.80
2023-03-17T19:49:18.710Z,80.70
2023-03-17T19:51:49.178Z,80.50
2023-03-17T19:54:19.146Z,80.50
2023-03-17T19:56:46.468Z,80.30
2023-03-17T19:59:15.404Z,80.20
2023-03-17T20:01:42.798Z,79.80
2023-03-17T20:04:11.532Z,79.50
2023-03-17T20:06:39.536Z,79.30
2023-03-17T20:09:08.851Z,78.90
2023-03-17T20:11:36.247Z,78.60
2023-03-17T20:14:03.883Z,78.30
2023-03-17T20:16:33.738Z,78.10
2023-03-17T20:19:01.469Z,77.90
2023-03-17T20:21:31.849Z,77.90
2023-03-17T20:24:01.789Z,77.90
2023-03-17T20:26:32.466Z,77.70
2023-03-17T20:29:02.891Z,77.60
2023-03-17T20:31:29.948Z,77.50
2023-03-17T20:33:58.161Z,77.00
2023-03-17T20:36:26.040Z,76.90
2023-03-17T20:38:53.346Z,76.90
2023-03-17T20:41:21.025Z,77.00
2023-03-17T20:43:48.183Z,76.90
2023-03-17T20:46:20.591Z,77.00
2023-03-17T20:48:48.338Z,77.20
2023-03-17T20:51:17.189Z,77.10
2023-03-17T20:53:46.408Z,77.20
2023-03-17T20:56:15.745Z,77.30
2023-03-17T20:58:47.173Z,77.40
2023-03-17T21:01:17.522Z,77.50
2023-03-17T21:03:47.417Z,77.60
2023-03-17T21:06:15.101Z,77.70
2023-03-17T21:08:42.763Z,77.70
2023-03-17T21:11:16.590Z,78.30
2023-03-17T21:13:49.972Z,77.80
2023-03-17T21:16:19.884Z,77.80
2023-03-17T21:19:20.529Z,77.70
2023-03-17T21:21:47.596Z,77.50
2023-03-17T21:24:25.234Z,77.50
2023-03-17T21:26:52.450Z,77.40
2023-03-17T21:29:19.682Z,77.10
2023-03-17T21:31:46.838Z,77.10
2023-03-17T21:34:24.146Z,77.00
2023-03-17T21:36:54.106Z,77.10
2023-03-17T21:39:21.638Z,77.20
2023-03-17T21:41:54.579Z,77.30
2023-03-17T21:44:29.872Z,77.30
2023-03-17T21:46:56.956Z,77.40
2023-03-17T21:49:26.659Z,77.50
2023-03-17T21:51:54.701Z,77.40
2023-03-17T21:54:21.924Z,77.50
2023-03-17T21:56:49.654Z,77.60
2023-03-17T21:59:19.016Z,77.70
2023-03-17T22:01:46.204Z,77.70
2023-03-17T22:04:14.177Z,77.70
2023-03-17T22:06:41.326Z,77.80
2023-03-17T22:09:08.746Z,78.00
2023-03-17T22:11:35.761Z,78.10
2023-03-17T22:14:03.243Z,78.20
2023-03-17T22:16:32.699Z,78.30
2023-03-17T22:19:00.140Z,78.20
2023-03-17T22:21:36.512Z,78.30
2023-03-17T22:24:03.838Z,78.80
2023-03-17T22:26:31.162Z,78.30
2023-03-17T22:29:01.560Z,78.30
2023-03-17T22:31:29.827Z,78.30
2023-03-17T22:33:58.887Z,78.30
2023-03-17T22:36:32.612Z,78.30
2023-03-17T22:39:00.362Z,78.40
2023-03-17T22:41:29.732Z,78.50
2023-03-17T22:43:57.809Z,78.60
2023-03-17T22:50:57.421Z,78.70
2023-03-17T22:53:25.022Z,78.90
2023-03-17T22:55:52.368Z,79.00
2023-03-17T22:58:33.087Z,79.00
2023-03-17T23:01:10.760Z,79.00
2023-03-17T23:03:42.129Z,79.00
2023-03-17T23:06:13.490Z,78.90
2023-03-17T23:09:56.157Z,79.00
2023-03-17T23:13:34.738Z,78.90
2023-03-17T23:16:05.003Z,78.90
2023-03-17T23:18:35.686Z,79.00
2023-03-17T23:21:27.251Z,79.00
2023-03-17T23:23:58.794Z,79.20
2023-03-17T23:26:53.316Z,79.30
2023-03-17T23:29:22.860Z,79.30
2023-03-17T23:32:06.976Z,79.40
2023-03-17T23:35:24.329Z,79.50
2023-03-17T23:38:04.535Z,79.60
2023-03-17T23:41:21.953Z,79.90
2023-03-17T23:44:14.599Z,80.00
2023-03-17T23:47:24.736Z,80.10
2023-03-17T23:54:12.419Z,80.30
2023-03-17T23:56:52.756Z,80.70
